createdAt,value
2023-02-08T00:00:40.172Z,7.47
2023-02-08T00:03:07.006Z,7.57
2023-02-08T00:05:33.661Z,7.07
2023-02-08T00:08:00.681Z,6.72
2023-02-08T00:10:27.799Z,7.65
2023-02-08T00:12:55.113Z,8.10
2023-02-08T00:15:21.882Z,5.95
2023-02-08T00:17:48.661Z,7.22
2023-02-08T00:20:15.401Z,7.65
2023-02-08T00:22:42.116Z,7.13
2023-02-08T00:25:09.805Z,7.43
2023-02-08T00:27:36.509Z,7.05
2023-02-08T00:30:03.805Z,6.55
2023-02-08T00:32:30.752Z,6.03
2023-02-08T00:34:57.428Z,7.45
2023-02-08T00:37:24.742Z,6.38
2023-02-08T00:39:51.914Z,6.32
2023-02-08T00:42:18.572Z,6.50
2023-02-08T00:44:45.354Z,6.05
2023-02-08T00:47:12.082Z,6.68
2023-02-08T00:49:38.728Z,6.78
2023-02-08T00:52:05.739Z,6.95
2023-02-08T00:54:32.398Z,7.20
2023-02-08T00:56:59.038Z,6.65
2023-02-08T00:59:25.878Z,6.00
2023-02-08T01:01:52.541Z,7.03
2023-02-08T01:04:19.210Z,8.15
2023-02-08T01:06:47.352Z,6.90
2023-02-08T01:09:14.055Z,7.35
2023-02-08T01:11:40.833Z,6.95
2023-02-08T01:14:07.517Z,7.43
2023-02-08T01:16:37.233Z,6.68
2023-02-08T01:19:04.625Z,7.97
2023-02-08T01:21:37.692Z,6.28
2023-02-08T01:24:05.106Z,6.80
2023-02-08T01:26:32.250Z,6.53
2023-02-08T01:28:59.427Z,6.70
2023-02-08T01:31:35.344Z,7.43
2023-02-08T01:34:03.692Z,5.95
2023-02-08T01:36:31.830Z,6.57
2023-02-08T01:38:58.954Z,6.53
2023-02-08T01:41:28.696Z,6.63
2023-02-08T01:44:13.558Z,7.15
2023-02-08T01:46:45.626Z,6.22
2023-02-08T01:49:17.493Z,7.10
2023-02-08T01:51:55.520Z,6.75
2023-02-08T01:54:25.848Z,6.15
2023-02-08T01:56:53.101Z,6.97
2023-02-08T01:59:26.814Z,6.53
2023-02-08T02:01:56.330Z,7.30
2023-02-08T02:04:23.409Z,5.40
2023-02-08T02:06:53.401Z,6.68
2023-02-08T02:09:32.484Z,6.35
2023-02-08T02:12:00.883Z,5.88
2023-02-08T02:14:28.188Z,5.47
2023-02-08T02:16:54.919Z,7.07
2023-02-08T02:19:24.548Z,6.18
2023-02-08T02:22:26.282Z,6.30
2023-02-08T02:25:08.889Z,5.97
2023-02-08T02:28:11.744Z,5.68
2023-02-08T02:31:09.614Z,5.32
2023-02-08T02:33:51.309Z,7.18
2023-02-08T02:36:47.915Z,5.65
2023-02-08T02:39:29.454Z,6.15
2023-02-08T02:42:51.976Z,6.53
2023-02-08T02:45:44.521Z,5.88
2023-02-08T02:48:31.927Z,5.88
2023-02-08T02:51:09.790Z,5.95
2023-02-08T02:53:36.392Z,6.35
2023-02-08T02:56:12.724Z,6.20
2023-02-08T02:58:40.805Z,5.72
2023-02-08T03:01:07.577Z,5.95
2023-02-08T03:03:35.408Z,6.43
2023-02-08T03:06:11.079Z,6.20
2023-02-08T03:08:44.132Z,6.18
2023-02-08T03:11:13.766Z,5.03
2023-02-08T03:13:54.820Z,5.60
2023-02-08T03:16:29.041Z,5.80
2023-02-08T03:19:19.515Z,5.10
2023-02-08T03:22:01.040Z,5.65
2023-02-08T03:24:40.226Z,5.90
2023-02-08T03:27:16.227Z,5.38
2023-02-08T03:30:04.566Z,6.00
2023-02-08T03:32:46.745Z,5.13
2023-02-08T03:35:28.195Z,4.68
2023-02-08T03:37:57.884Z,5.72
2023-02-08T03:40:29.605Z,6.20
2023-02-08T03:43:01.194Z,4.97
2023-02-08T03:45:34.792Z,5.40
2023-02-08T03:48:04.837Z,5.32
2023-02-08T03:50:35.453Z,5.18
2023-02-08T03:53:03.206Z,5.50
2023-02-08T03:55:32.308Z,5.35
2023-02-08T03:58:02.703Z,4.70
2023-02-08T04:00:33.760Z,6.03
2023-02-08T04:03:15.441Z,5.30
2023-02-08T04:05:42.502Z,5.55
2023-02-08T04:08:09.288Z,5.20
2023-02-08T04:10:36.047Z,5.53
2023-02-08T04:13:02.905Z,4.75
2023-02-08T04:15:29.554Z,5.78
2023-02-08T04:17:56.259Z,5.70
2023-02-08T04:20:23.142Z,5.60
2023-02-08T04:22:49.970Z,4.80
2023-02-08T04:25:16.882Z,5.15
2023-02-08T04:27:43.621Z,4.72
2023-02-08T04:30:11.054Z,5.75
2023-02-08T04:32:37.745Z,5.80
2023-02-08T04:35:04.890Z,4.45
2023-02-08T04:37:32.682Z,5.40
2023-02-08T04:39:59.320Z,5.22
2023-02-08T04:42:26.317Z,5.28
2023-02-08T04:44:52.999Z,4.70
2023-02-08T04:47:20.100Z,5.38
2023-02-08T04:49:46.742Z,5.43
2023-02-08T04:52:13.361Z,5.18
2023-02-08T04:54:40.983Z,5.72
2023-02-08T04:57:12.145Z,5.05
2023-02-08T04:59:38.790Z,6.38
2023-02-08T05:02:05.466Z,5.75
2023-02-08T05:04:32.858Z,5.25
2023-02-08T05:06:59.545Z,4.90
2023-02-08T05:09:26.358Z,3.92
2023-02-08T05:11:53.014Z,4.95
2023-02-08T05:14:19.709Z,5.28
2023-02-08T05:16:46.486Z,4.43
2023-02-08T05:19:13.455Z,4.70
2023-02-08T05:21:40.207Z,4.10
2023-02-08T05:24:07.185Z,4.43
2023-02-08T05:26:33.904Z,3.75
2023-02-08T05:29:00.591Z,4.35
2023-02-08T05:31:27.431Z,4.35
2023-02-08T05:33:54.140Z,4.55
2023-02-08T05:36:23.106Z,4.38
2023-02-08T05:38:50.309Z,4.38
2023-02-08T05:41:17.279Z,4.22
2023-02-08T05:43:44.065Z,4.80
2023-02-08T05:46:10.704Z,5.15
2023-02-08T05:48:37.869Z,4.22
2023-02-08T05:51:04.650Z,4.35
2023-02-08T05:53:31.619Z,4.53
2023-02-08T05:55:58.957Z,5.30
2023-02-08T05:58:26.013Z,5.20
2023-02-08T06:00:53.442Z,4.68
2023-02-08T06:03:20.174Z,5.07
2023-02-08T06:05:46.967Z,4.50
2023-02-08T06:08:13.691Z,5.53
2023-02-08T06:10:40.650Z,4.35
2023-02-08T06:13:07.442Z,5.35
2023-02-08T06:15:34.109Z,4.88
2023-02-08T06:18:00.785Z,4.60
2023-02-08T06:20:27.512Z,4.80
2023-02-08T06:22:55.245Z,4.28
2023-02-08T06:25:21.942Z,4.03
2023-02-08T06:27:48.615Z,4.00
2023-02-08T06:30:15.351Z,4.20
2023-02-08T06:32:41.999Z,4.20
2023-02-08T06:35:09.464Z,4.00
2023-02-08T06:37:36.412Z,4.60
2023-02-08T06:40:04.742Z,3.92
2023-02-08T06:42:31.550Z,4.53
2023-02-08T06:44:58.927Z,4.05
2023-02-08T06:47:26.974Z,4.10
2023-02-08T06:49:54.100Z,3.78
2023-02-08T06:52:21.620Z,4.32
2023-02-08T06:54:48.442Z,3.95
2023-02-08T06:57:15.265Z,3.80
2023-02-08T06:59:42.532Z,4.55
2023-02-08T07:02:14.897Z,4.63
2023-02-08T07:04:41.709Z,4.78
2023-02-08T07:07:08.424Z,4.45
2023-02-08T07:09:35.995Z,4.72
2023-02-08T07:12:05.006Z,3.88
2023-02-08T07:14:37.169Z,3.97
2023-02-08T07:17:04.348Z,5.15
2023-02-08T07:19:31.273Z,4.82
2023-02-08T07:22:06.691Z,5.13
2023-02-08T07:24:38.942Z,4.50
2023-02-08T07:27:07.610Z,4.07
2023-02-08T07:29:34.920Z,4.32
2023-02-08T07:32:03.381Z,4.65
2023-02-08T07:34:32.693Z,4.85
2023-02-08T07:36:59.425Z,4.18
2023-02-08T07:39:26.470Z,3.60
2023-02-08T07:41:53.162Z,4.00
2023-02-08T07:44:20.761Z,3.90
2023-02-08T07:46:47.618Z,4.55
2023-02-08T07:49:14.525Z,4.43
2023-02-08T07:51:41.312Z,4.13
2023-02-08T07:54:07.996Z,4.40
2023-02-08T07:56:34.668Z,4.13
2023-02-08T07:59:01.308Z,4.75
2023-02-08T08:01:28.110Z,5.30
2023-02-08T08:03:55.113Z,4.50
2023-02-08T08:06:23.191Z,4.85
2023-02-08T08:08:50.073Z,4.15
2023-02-08T08:11:18.119Z,4.00
2023-02-08T08:13:44.787Z,5.35
2023-02-08T08:16:11.560Z,4.43
2023-02-08T08:18:38.287Z,4.30
2023-02-08T08:21:05.197Z,4.55
2023-02-08T08:23:33.152Z,4.88
2023-02-08T08:26:00.731Z,3.70
2023-02-08T08:28:28.057Z,4.53
2023-02-08T08:30:54.942Z,4.63
2023-02-08T08:33:21.752Z,5.85
2023-02-08T08:35:48.477Z,4.32
2023-02-08T08:38:15.107Z,4.90
2023-02-08T08:40:42.288Z,3.63
2023-02-08T08:43:09.209Z,4.32
2023-02-08T08:45:36.229Z,5.10
2023-02-08T08:48:06.342Z,5.33
2023-02-08T08:50:33.045Z,4.63
2023-02-08T08:52:59.693Z,4.60
2023-02-08T08:55:28.223Z,4.43
2023-02-08T08:57:55.029Z,5.00
2023-02-08T09:00:22.055Z,4.30
2023-02-08T09:02:48.901Z,4.23
2023-02-08T09:05:15.888Z,4.80
2023-02-08T09:07:42.550Z,5.00
2023-02-08T09:10:09.377Z,4.70
2023-02-08T09:12:36.242Z,4.70
2023-02-08T09:15:03.357Z,5.00
2023-02-08T09:17:30.070Z,5.20
2023-02-08T09:19:56.743Z,5.03
2023-02-08T09:22:23.504Z,4.67
2023-02-08T09:24:52.225Z,4.90
2023-02-08T09:27:19.004Z,4.63
2023-02-08T09:29:45.695Z,4.50
2023-02-08T09:32:12.400Z,4.60
2023-02-08T09:34:39.567Z,4.67
2023-02-08T09:37:06.936Z,4.60
2023-02-08T09:39:34.729Z,4.43
2023-02-08T09:42:04.348Z,4.97
2023-02-08T09:44:33.994Z,4.30
2023-02-08T09:47:11.635Z,5.30
2023-02-08T09:49:47.782Z,4.40
2023-02-08T09:52:20.270Z,4.23
2023-02-08T09:54:53.429Z,4.17
2023-02-08T09:57:29.197Z,5.00
2023-02-08T10:00:00.300Z,4.47
2023-02-08T10:02:30.896Z,4.57
2023-02-08T10:05:11.358Z,3.93
2023-02-08T10:07:40.131Z,3.40
2023-02-08T10:10:13.752Z,4.17
2023-02-08T10:13:09.529Z,3.50
2023-02-08T10:16:05.827Z,4.30
2023-02-08T10:18:59.333Z,4.53
2023-02-08T10:21:35.022Z,4.43
2023-02-08T10:24:04.725Z,7.77
2023-02-08T10:26:57.610Z,4.40
2023-02-08T10:29:30.009Z,3.40
2023-02-08T10:32:22.281Z,4.00
2023-02-08T10:34:58.733Z,3.80
2023-02-08T10:37:31.488Z,3.40
2023-02-08T10:40:14.955Z,4.70
2023-02-08T10:42:46.031Z,3.07
2023-02-08T10:45:25.308Z,3.73
2023-02-08T10:48:15.502Z,4.10
2023-02-08T10:50:47.490Z,3.97
2023-02-08T10:53:20.403Z,3.93
2023-02-08T10:55:48.951Z,3.50
2023-02-08T10:58:21.837Z,3.90
2023-02-08T11:00:51.438Z,4.50
2023-02-08T11:03:23.566Z,3.47
2023-02-08T11:05:50.793Z,3.40
2023-02-08T11:08:22.809Z,3.80
2023-02-08T11:11:00.325Z,4.27
2023-02-08T11:13:34.703Z,4.13
2023-02-08T11:16:06.337Z,3.63
2023-02-08T11:18:38.416Z,3.53
2023-02-08T11:21:06.424Z,3.67
2023-02-08T11:23:36.519Z,3.23
2023-02-08T11:26:17.292Z,3.33
2023-02-08T11:28:44.702Z,3.60
2023-02-08T11:31:21.282Z,3.73
2023-02-08T11:34:10.302Z,3.97
2023-02-08T11:36:44.515Z,3.60
2023-02-08T11:39:23.120Z,3.77
2023-02-08T11:41:53.691Z,3.40
2023-02-08T11:44:27.319Z,2.93
2023-02-08T11:46:56.028Z,3.30
2023-02-08T11:49:27.215Z,3.40
2023-02-08T11:51:54.261Z,3.50
2023-02-08T11:54:41.035Z,3.20
2023-02-08T11:57:20.217Z,3.17
2023-02-08T11:59:48.413Z,3.57
2023-02-08T12:02:33.700Z,3.47
2023-02-08T12:05:00.621Z,3.70
2023-02-08T12:07:37.296Z,3.77
2023-02-08T12:10:10.991Z,3.13
2023-02-08T12:13:16.637Z,3.23
2023-02-08T12:16:12.199Z,3.50
2023-02-08T12:19:02.172Z,3.30
2023-02-08T12:21:44.013Z,3.00
2023-02-08T12:24:22.570Z,3.00
2023-02-08T12:27:29.201Z,3.13
2023-02-08T12:30:01.637Z,2.53
2023-02-08T12:32:43.519Z,2.70
2023-02-08T12:35:43.341Z,3.03
2023-02-08T12:38:40.165Z,2.87
2023-02-08T12:41:23.165Z,2.77
2023-02-08T12:43:58.333Z,3.03
2023-02-08T12:47:06.687Z,3.30
2023-02-08T12:50:03.741Z,3.13
2023-02-08T12:52:41.452Z,3.17
2023-02-08T12:55:21.463Z,3.03
2023-02-08T12:57:57.064Z,3.40
2023-02-08T13:00:31.856Z,3.53
2023-02-08T13:03:13.923Z,3.37
2023-02-08T13:06:01.664Z,3.20
2023-02-08T13:09:01.061Z,3.10
2023-02-08T13:11:47.365Z,3.27
2023-02-08T13:14:45.218Z,3.20
2023-02-08T13:17:23.758Z,3.50
2023-02-08T13:20:16.553Z,3.00
2023-02-08T13:22:43.235Z,3.57
2023-02-08T13:25:31.550Z,3.53
2023-02-08T13:28:08.977Z,3.23
2023-02-08T13:30:40.428Z,3.70
2023-02-08T13:34:00.899Z,3.40
2023-02-08T13:36:36.001Z,3.20
2023-02-08T13:39:09.366Z,2.53
2023-02-08T13:41:36.719Z,2.73
2023-02-08T13:44:18.309Z,3.20
2023-02-08T13:46:48.335Z,2.43
2023-02-08T13:49:39.990Z,3.40
2023-02-08T13:52:08.384Z,3.47
2023-02-08T13:54:35.081Z,3.23
2023-02-08T13:57:01.801Z,3.87
2023-02-08T13:59:41.692Z,2.70
2023-02-08T14:02:20.136Z,3.07
2023-02-08T14:04:52.558Z,3.20
2023-02-08T14:07:40.580Z,3.27
2023-02-08T14:10:24.765Z,2.53
2023-02-08T14:13:03.173Z,2.90
2023-02-08T14:15:37.352Z,2.83
2023-02-08T14:18:05.584Z,2.70
2023-02-08T14:20:40.160Z,3.20
2023-02-08T14:23:24.384Z,3.27
2023-02-08T14:25:53.906Z,3.20
2023-02-08T14:28:29.005Z,3.43
2023-02-08T14:30:58.683Z,3.23
2023-02-08T14:33:29.623Z,3.03
2023-02-08T14:35:59.556Z,3.10
2023-02-08T14:38:53.668Z,3.70
2023-02-08T14:41:45.210Z,3.50
2023-02-08T14:44:43.349Z,3.10
2023-02-08T14:47:25.108Z,4.00
2023-02-08T14:50:04.076Z,2.63
2023-02-08T14:52:35.250Z,2.67
2023-02-08T14:55:20.683Z,3.00
2023-02-08T14:57:47.638Z,3.00
2023-02-08T15:00:22.096Z,2.73
2023-02-08T15:02:49.923Z,2.87
2023-02-08T15:05:33.329Z,3.00
2023-02-08T15:08:01.862Z,2.80
2023-02-08T15:10:30.902Z,3.17
2023-02-08T15:13:02.245Z,2.80
2023-02-08T15:15:32.993Z,2.60
2023-02-08T15:18:01.539Z,3.27
2023-02-08T15:20:33.786Z,2.17
2023-02-08T15:23:21.825Z,3.33
2023-02-08T15:26:03.912Z,2.67
2023-02-08T15:28:34.257Z,1.90
2023-02-08T15:31:06.116Z,2.07
2023-02-08T15:33:33.298Z,1.50
2023-02-08T15:36:05.169Z,2.03
2023-02-08T15:38:38.861Z,2.20
2023-02-08T15:41:07.063Z,2.23
2023-02-08T15:43:34.487Z,4.20
2023-02-08T15:46:03.915Z,3.70
2023-02-08T15:48:32.556Z,2.70
2023-02-08T15:51:00.941Z,6.00
2023-02-08T15:53:28.503Z,2.40
2023-02-08T15:56:02.536Z,5.47
2023-02-08T15:58:43.994Z,9.50
2023-02-08T16:01:18.906Z,5.30
2023-02-08T16:04:00.051Z,1.97
2023-02-08T16:06:38.906Z,1.80
2023-02-08T16:09:06.709Z,2.00
2023-02-08T16:11:36.099Z,1.53
2023-02-08T16:14:04.991Z,2.13
2023-02-08T16:16:41.139Z,2.00
2023-02-08T16:19:30.184Z,1.97
2023-02-08T16:22:22.812Z,2.20
2023-02-08T16:24:50.817Z,1.80
2023-02-08T16:27:29.989Z,1.77
2023-02-08T16:29:57.830Z,2.70
2023-02-08T16:32:35.824Z,1.83
2023-02-08T16:35:22.234Z,2.57
2023-02-08T16:37:55.684Z,2.20
2023-02-08T16:40:25.355Z,2.33
2023-02-08T16:42:52.233Z,2.10
2023-02-08T16:45:20.881Z,2.50
2023-02-08T16:47:50.350Z,2.60
2023-02-08T16:50:26.013Z,2.50
2023-02-08T16:52:55.847Z,2.70
2023-02-08T16:55:26.227Z,3.27
2023-02-08T16:57:55.136Z,3.30
2023-02-08T17:00:33.867Z,3.47
2023-02-08T17:03:01.122Z,3.80
2023-02-08T17:05:30.886Z,3.33
2023-02-08T17:07:58.678Z,3.00
2023-02-08T17:10:29.105Z,2.70
2023-02-08T17:13:07.036Z,3.03
2023-02-08T17:15:45.215Z,3.00
2023-02-08T17:18:12.896Z,3.53
2023-02-08T17:20:39.887Z,4.20
2023-02-08T17:23:06.991Z,4.80
2023-02-08T17:25:34.964Z,3.37
2023-02-08T17:28:08.698Z,3.23
2023-02-08T17:30:39.085Z,2.90
2023-02-08T17:33:10.073Z,3.07
2023-02-08T17:35:38.137Z,3.57
2023-02-08T17:38:06.011Z,3.00
2023-02-08T17:40:35.210Z,2.80
2023-02-08T17:43:03.174Z,2.93
2023-02-08T17:45:30.582Z,2.87
2023-02-08T17:48:00.325Z,3.13
2023-02-08T17:50:27.097Z,4.43
2023-02-08T17:52:54.097Z,4.23
2023-02-08T17:55:21.323Z,3.70
2023-02-08T17:57:48.282Z,3.37
2023-02-08T18:00:21.431Z,3.43
2023-02-08T18:02:53.789Z,3.17
2023-02-08T18:05:24.996Z,3.20
2023-02-08T18:07:52.962Z,3.27
2023-02-08T18:10:20.090Z,2.67
2023-02-08T18:12:47.148Z,2.77
2023-02-08T18:15:19.925Z,3.47
2023-02-08T18:17:47.614Z,3.03
2023-02-08T18:20:15.789Z,3.27
2023-02-08T18:22:43.568Z,3.17
2023-02-08T18:25:11.798Z,3.20
2023-02-08T18:27:39.506Z,3.00
2023-02-08T18:30:07.059Z,3.90
2023-02-08T18:32:34.063Z,9.23
2023-02-08T18:35:03.607Z,10.77
2023-02-08T18:37:31.900Z,5.87
2023-02-08T18:39:58.892Z,4.80
2023-02-08T18:42:25.611Z,5.30
2023-02-08T18:44:52.313Z,5.67
2023-02-08T18:47:19.118Z,5.30
2023-02-08T18:49:47.619Z,4.10
2023-02-08T18:52:15.814Z,4.10
2023-02-08T18:54:42.556Z,4.87
2023-02-08T18:57:12.143Z,4.47
2023-02-08T18:59:39.185Z,4.70
2023-02-08T19:02:07.695Z,4.57
2023-02-08T19:04:40.832Z,3.70
2023-02-08T19:07:07.526Z,3.70
2023-02-08T19:09:36.086Z,4.03
2023-02-08T19:12:03.341Z,4.67
2023-02-08T19:14:30.161Z,3.90
2023-02-08T19:16:56.960Z,4.43
2023-02-08T19:19:23.634Z,3.60
2023-02-08T19:21:50.297Z,4.30
2023-02-08T19:24:19.424Z,6.03
2023-02-08T19:26:47.525Z,4.82
2023-02-08T19:29:16.456Z,4.73
2023-02-08T19:31:44.154Z,5.00
2023-02-08T19:34:11.971Z,4.93
2023-02-08T19:36:46.306Z,4.10
2023-02-08T19:39:15.218Z,4.40
2023-02-08T19:41:42.409Z,3.80
2023-02-08T19:44:12.713Z,4.47
2023-02-08T19:46:39.659Z,4.50
2023-02-08T19:49:07.206Z,5.00
2023-02-08T19:51:36.885Z,4.03
2023-02-08T19:54:06.871Z,3.70
2023-02-08T19:56:34.024Z,4.47
2023-02-08T19:59:05.089Z,4.50
2023-02-08T20:01:33.399Z,4.97
2023-02-08T20:04:01.539Z,5.27
2023-02-08T20:06:31.064Z,4.07
2023-02-08T20:08:57.967Z,4.73
2023-02-08T20:11:27.346Z,4.17
2023-02-08T20:13:56.157Z,5.33
2023-02-08T20:16:23.010Z,4.80
2023-02-08T20:18:49.870Z,4.40
2023-02-08T20:21:16.954Z,4.60
2023-02-08T20:23:44.189Z,5.20
2023-02-08T20:26:16.831Z,4.97
2023-02-08T20:28:46.592Z,4.20
2023-02-08T20:31:29.862Z,5.50
2023-02-08T20:33:59.685Z,5.00
2023-02-08T20:36:28.826Z,4.23
2023-02-08T20:38:57.608Z,4.95
2023-02-08T20:41:26.793Z,4.90
2023-02-08T20:43:54.346Z,5.93
2023-02-08T20:46:24.598Z,4.75
2023-02-08T20:48:52.593Z,5.10
2023-02-08T20:51:21.933Z,4.55
2023-02-08T20:53:49.775Z,5.43
2023-02-08T20:56:22.219Z,5.35
2023-02-08T20:58:49.232Z,5.10
2023-02-08T21:01:19.969Z,4.97
2023-02-08T21:03:47.208Z,6.10
2023-02-08T21:06:19.985Z,6.00
2023-02-08T21:08:51.917Z,5.63
2023-02-08T21:11:20.826Z,5.67
2023-02-08T21:13:47.969Z,5.60
2023-02-08T21:16:16.494Z,4.00
2023-02-08T21:18:43.550Z,5.63
2023-02-08T21:21:10.830Z,5.80
2023-02-08T21:23:38.305Z,5.80
2023-02-08T21:26:06.748Z,6.20
2023-02-08T21:28:34.350Z,6.00
2023-02-08T21:31:04.567Z,5.27
2023-02-08T21:33:31.411Z,5.35
2023-02-08T21:36:06.757Z,5.53
2023-02-08T21:38:33.399Z,6.00
2023-02-08T21:41:05.163Z,5.50
2023-02-08T21:43:41.591Z,5.90
2023-02-08T21:46:09.471Z,5.30
2023-02-08T21:48:56.207Z,5.40
2023-02-08T21:51:43.653Z,6.00
2023-02-08T21:54:37.444Z,5.25
2023-02-08T21:57:06.521Z,5.20
2023-02-08T21:59:37.483Z,6.67
2023-02-08T22:02:06.637Z,6.20
2023-02-08T22:04:34.859Z,5.45
2023-02-08T22:07:02.572Z,5.75
2023-02-08T22:09:29.218Z,5.10
2023-02-08T22:11:56.528Z,5.45
2023-02-08T22:14:23.574Z,6.38
2023-02-08T22:16:50.737Z,6.20
2023-02-08T22:19:17.393Z,5.88
2023-02-08T22:21:44.233Z,6.00
2023-02-08T22:24:10.951Z,5.95
2023-02-08T22:26:37.781Z,5.65
2023-02-08T22:29:04.506Z,6.20
2023-02-08T22:31:31.296Z,5.68
2023-02-08T22:33:58.153Z,6.35
2023-02-08T22:36:24.785Z,6.05
2023-02-08T22:38:51.448Z,6.90
2023-02-08T22:41:18.489Z,5.90
2023-02-08T22:43:45.556Z,5.75
2023-02-08T22:46:12.751Z,5.47
2023-02-08T22:48:39.507Z,5.28
2023-02-08T22:51:14.644Z,5.68
2023-02-08T22:53:41.695Z,5.45
2023-02-08T22:56:08.474Z,6.65
2023-02-08T22:58:35.910Z,5.72
2023-02-08T23:01:02.654Z,6.50
2023-02-08T23:03:29.368Z,6.30
2023-02-08T23:05:56.049Z,5.68
2023-02-08T23:08:22.854Z,6.20
2023-02-08T23:10:49.925Z,5.65
2023-02-08T23:13:16.646Z,6.00
2023-02-08T23:15:44.873Z,5.85
2023-02-08T23:18:11.841Z,5.82
2023-02-08T23:20:41.644Z,5.75
2023-02-08T23:23:08.724Z,5.65
2023-02-08T23:25:39.632Z,6.00
2023-02-08T23:28:08.395Z,6.20
2023-02-08T23:30:38.237Z,7.03
2023-02-08T23:33:05.065Z,6.28
2023-02-08T23:35:31.815Z,6.63
2023-02-08T23:37:58.473Z,6.32
2023-02-08T23:40:25.437Z,6.03
2023-02-08T23:42:52.104Z,6.55
2023-02-08T23:45:18.874Z,7.15
2023-02-08T23:47:45.526Z,6.57
2023-02-08T23:50:12.786Z,7.28
2023-02-08T23:52:39.441Z,6.38
2023-02-08T23:55:07.291Z,5.95
2023-02-08T23:57:36.109Z,8.05
