createdAt,value
2018-12-16T00:00:24.707Z,0.00
2018-12-16T00:01:24.719Z,0.00
2018-12-16T00:02:24.691Z,0.00
2018-12-16T00:03:24.681Z,0.00
2018-12-16T00:04:24.661Z,0.00
2018-12-16T00:05:24.665Z,0.00
2018-12-16T00:06:24.645Z,0.00
2018-12-16T00:07:24.642Z,0.00
2018-12-16T00:08:24.631Z,0.00
2018-12-16T00:09:24.618Z,0.00
2018-12-16T00:10:24.604Z,0.00
2018-12-16T00:11:24.609Z,0.00
2018-12-16T00:12:24.591Z,0.00
2018-12-16T00:13:24.573Z,0.00
2018-12-16T00:14:24.574Z,0.00
2018-12-16T00:15:24.559Z,0.00
2018-12-16T00:16:24.538Z,0.00
2018-12-16T00:17:24.535Z,0.00
2018-12-16T00:18:24.531Z,0.00
2018-12-16T00:19:24.513Z,0.00
2018-12-16T00:20:24.503Z,0.00
2018-12-16T00:21:24.491Z,4.00
2018-12-16T00:22:29.825Z,0.00
2018-12-16T00:23:25.475Z,0.00
2018-12-16T00:24:24.455Z,0.00
2018-12-16T00:25:24.454Z,0.00
2018-12-16T00:26:24.434Z,0.00
2018-12-16T00:27:24.431Z,0.00
2018-12-16T00:28:24.421Z,0.00
2018-12-16T00:29:24.410Z,0.00
2018-12-16T00:30:24.395Z,0.00
2018-12-16T00:31:24.383Z,0.00
2018-12-16T00:32:24.378Z,0.00
2018-12-16T00:33:24.375Z,0.00
2018-12-16T00:34:24.370Z,0.00
2018-12-16T00:35:24.346Z,0.00
2018-12-16T00:36:24.328Z,0.00
2018-12-16T00:37:24.329Z,0.00
2018-12-16T00:38:24.302Z,0.00
2018-12-16T00:39:24.302Z,0.00
2018-12-16T00:40:24.433Z,0.00
2018-12-16T00:41:24.281Z,0.00
2018-12-16T00:42:24.273Z,0.00
2018-12-16T00:43:24.266Z,0.00
2018-12-16T00:44:24.253Z,0.00
2018-12-16T00:45:24.237Z,0.00
2018-12-16T00:46:24.220Z,0.00
2018-12-16T00:47:24.214Z,0.00
2018-12-16T00:48:24.198Z,0.00
2018-12-16T00:49:24.193Z,0.00
2018-12-16T00:50:24.184Z,0.00
2018-12-16T00:51:24.174Z,0.00
2018-12-16T00:52:24.167Z,0.00
2018-12-16T00:53:24.149Z,0.00
2018-12-16T00:54:24.147Z,0.00
2018-12-16T00:55:24.133Z,0.00
2018-12-16T00:56:24.117Z,0.00
2018-12-16T00:57:24.107Z,0.00
2018-12-16T00:58:24.097Z,0.00
2018-12-16T00:59:24.087Z,0.00
2018-12-16T01:00:24.089Z,0.00
2018-12-16T01:01:24.066Z,0.00
2018-12-16T01:02:24.056Z,0.00
2018-12-16T01:03:24.045Z,0.00
2018-12-16T01:04:24.032Z,0.00
2018-12-16T01:05:24.025Z,0.00
2018-12-16T01:06:24.009Z,0.00
2018-12-16T01:07:24.011Z,0.00
2018-12-16T01:08:24.062Z,0.00
2018-12-16T01:09:23.980Z,0.00
2018-12-16T01:10:23.964Z,0.00
2018-12-16T01:11:23.960Z,0.00
2018-12-16T01:12:23.965Z,0.00
2018-12-16T01:13:23.939Z,0.00
2018-12-16T01:14:23.937Z,0.00
2018-12-16T01:15:23.919Z,0.00
2018-12-16T01:16:23.907Z,0.00
2018-12-16T01:17:23.896Z,0.00
2018-12-16T01:18:23.885Z,0.00
2018-12-16T01:19:23.882Z,0.00
2018-12-16T01:20:23.872Z,0.00
2018-12-16T01:21:23.856Z,0.00
2018-12-16T01:22:23.838Z,0.00
2018-12-16T01:23:23.833Z,0.00
2018-12-16T01:24:23.823Z,0.00
2018-12-16T01:25:23.812Z,0.00
2018-12-16T01:26:23.803Z,0.00
2018-12-16T01:27:23.789Z,0.00
2018-12-16T01:28:23.779Z,0.00
2018-12-16T01:29:23.765Z,0.00
2018-12-16T01:30:23.760Z,0.00
2018-12-16T01:31:23.751Z,0.00
2018-12-16T01:32:23.750Z,0.00
2018-12-16T01:33:23.727Z,0.00
2018-12-16T01:34:23.717Z,0.00
2018-12-16T01:35:23.739Z,0.00
2018-12-16T01:36:23.693Z,0.00
2018-12-16T01:37:23.686Z,0.00
2018-12-16T01:38:23.670Z,0.00
2018-12-16T01:39:23.658Z,0.00
2018-12-16T01:40:23.651Z,0.00
2018-12-16T01:41:23.700Z,0.00
2018-12-16T01:42:23.633Z,0.00
2018-12-16T01:43:23.624Z,0.00
2018-12-16T01:44:24.560Z,0.00
2018-12-16T01:45:23.601Z,0.00
2018-12-16T01:46:23.593Z,0.00
2018-12-16T01:47:23.576Z,0.00
2018-12-16T01:48:23.574Z,0.00
2018-12-16T01:49:23.564Z,0.00
2018-12-16T01:50:23.570Z,0.00
2018-12-16T01:51:23.536Z,0.00
2018-12-16T01:52:23.530Z,0.00
2018-12-16T01:53:23.516Z,0.00
2018-12-16T01:54:23.501Z,0.00
2018-12-16T01:55:23.500Z,0.00
2018-12-16T01:56:23.480Z,0.00
2018-12-16T01:57:23.490Z,0.00
2018-12-16T01:58:23.507Z,0.00
2018-12-16T01:59:23.455Z,0.00
2018-12-16T02:00:23.438Z,0.00
2018-12-16T02:01:23.430Z,0.00
2018-12-16T02:02:23.420Z,0.00
2018-12-16T02:03:23.412Z,0.00
2018-12-16T02:04:23.400Z,0.00
2018-12-16T02:05:23.386Z,0.00
2018-12-16T02:06:23.377Z,0.00
2018-12-16T02:07:23.365Z,0.00
2018-12-16T02:08:23.354Z,0.00
2018-12-16T02:09:23.353Z,0.00
2018-12-16T02:10:23.348Z,0.00
2018-12-16T02:11:23.327Z,0.00
2018-12-16T02:12:23.355Z,0.00
2018-12-16T02:13:23.305Z,0.00
2018-12-16T02:14:23.371Z,0.00
2018-12-16T02:15:23.296Z,0.00
2018-12-16T02:16:23.272Z,0.00
2018-12-16T02:17:23.275Z,0.00
2018-12-16T02:18:23.263Z,0.00
2018-12-16T02:19:23.243Z,0.00
2018-12-16T02:20:23.234Z,0.00
2018-12-16T02:21:23.224Z,0.00
2018-12-16T02:22:23.210Z,0.00
2018-12-16T02:23:23.203Z,0.00
2018-12-16T02:24:23.188Z,0.00
2018-12-16T02:25:23.176Z,0.00
2018-12-16T02:26:23.169Z,0.00
2018-12-16T02:27:23.183Z,0.00
2018-12-16T02:28:23.147Z,0.00
2018-12-16T02:29:23.135Z,0.00
2018-12-16T02:30:23.130Z,0.00
2018-12-16T02:31:23.117Z,0.00
2018-12-16T02:32:23.113Z,0.00
2018-12-16T02:33:23.113Z,0.00
2018-12-16T02:34:23.097Z,0.00
2018-12-16T02:35:23.074Z,0.00
2018-12-16T02:36:23.082Z,0.00
2018-12-16T02:37:23.046Z,0.00
2018-12-16T02:38:23.039Z,0.00
2018-12-16T02:39:23.041Z,0.00
2018-12-16T02:40:23.024Z,0.00
2018-12-16T02:41:23.020Z,0.00
2018-12-16T02:42:22.999Z,0.00
2018-12-16T02:43:22.987Z,0.00
2018-12-16T02:44:22.975Z,0.00
2018-12-16T02:45:23.004Z,0.00
2018-12-16T02:46:22.971Z,0.00
2018-12-16T02:47:22.949Z,0.00
2018-12-16T02:48:22.932Z,0.00
2018-12-16T02:49:22.930Z,0.00
2018-12-16T02:50:22.912Z,0.00
2018-12-16T02:51:22.902Z,0.00
2018-12-16T02:52:22.892Z,0.00
2018-12-16T02:53:22.885Z,0.00
2018-12-16T02:54:22.871Z,0.00
2018-12-16T02:55:22.869Z,0.00
2018-12-16T02:56:22.854Z,0.00
2018-12-16T02:57:22.839Z,0.00
2018-12-16T02:58:22.842Z,0.00
2018-12-16T02:59:22.828Z,0.00
2018-12-16T03:00:22.803Z,0.00
2018-12-16T03:01:22.802Z,0.00
2018-12-16T03:02:22.789Z,0.00
2018-12-16T03:03:22.772Z,0.00
2018-12-16T03:04:22.781Z,0.00
2018-12-16T03:05:22.756Z,0.00
2018-12-16T03:06:22.750Z,0.00
2018-12-16T03:07:22.736Z,0.00
2018-12-16T03:08:22.727Z,0.00
2018-12-16T03:09:22.719Z,0.00
2018-12-16T03:10:22.703Z,0.00
2018-12-16T03:11:22.687Z,0.00
2018-12-16T03:12:22.683Z,0.00
2018-12-16T03:13:22.665Z,0.00
2018-12-16T03:14:22.675Z,0.00
2018-12-16T03:15:22.658Z,0.00
2018-12-16T03:16:22.639Z,0.00
2018-12-16T03:17:24.633Z,0.00
2018-12-16T03:18:22.617Z,0.00
2018-12-16T03:19:22.605Z,0.00
2018-12-16T03:20:22.609Z,0.00
2018-12-16T03:21:22.594Z,0.00
2018-12-16T03:22:22.572Z,0.00
2018-12-16T03:23:22.562Z,0.00
2018-12-16T03:24:22.547Z,0.00
2018-12-16T03:25:22.548Z,0.00
2018-12-16T03:26:22.532Z,0.00
2018-12-16T03:27:22.527Z,0.00
2018-12-16T03:28:22.526Z,0.00
2018-12-16T03:29:22.499Z,0.00
2018-12-16T03:30:23.421Z,0.00
2018-12-16T03:31:22.491Z,0.00
2018-12-16T03:32:22.480Z,0.00
2018-12-16T03:33:22.461Z,0.00
2018-12-16T03:34:22.450Z,0.00
2018-12-16T03:35:22.441Z,0.00
2018-12-16T03:36:22.427Z,0.00
2018-12-16T03:37:22.414Z,0.00
2018-12-16T03:38:22.411Z,0.00
2018-12-16T03:39:22.401Z,0.00
2018-12-16T03:40:22.382Z,0.00
2018-12-16T03:41:22.373Z,0.00
2018-12-16T03:42:22.360Z,0.00
2018-12-16T03:43:22.353Z,0.00
2018-12-16T03:44:22.346Z,0.00
2018-12-16T03:45:22.332Z,0.00
2018-12-16T03:46:22.319Z,0.00
2018-12-16T03:47:22.307Z,0.00
2018-12-16T03:48:22.304Z,0.00
2018-12-16T03:49:22.285Z,0.00
2018-12-16T03:50:22.337Z,0.00
2018-12-16T03:51:22.265Z,0.00
2018-12-16T03:52:22.257Z,0.00
2018-12-16T03:53:22.243Z,0.00
2018-12-16T03:54:22.243Z,0.00
2018-12-16T03:55:22.231Z,0.00
2018-12-16T03:56:22.220Z,0.00
2018-12-16T03:57:22.201Z,0.00
2018-12-16T03:58:22.200Z,0.00
2018-12-16T03:59:22.180Z,0.00
2018-12-16T04:00:22.169Z,0.00
2018-12-16T04:01:22.165Z,0.00
2018-12-16T04:02:22.148Z,0.00
2018-12-16T04:03:22.138Z,0.00
2018-12-16T04:04:22.128Z,0.00
2018-12-16T04:05:22.120Z,0.00
2018-12-16T04:06:22.113Z,0.00
2018-12-16T04:07:22.102Z,0.00
2018-12-16T04:08:22.088Z,0.00
2018-12-16T04:09:22.074Z,0.00
2018-12-16T04:10:22.063Z,0.00
2018-12-16T04:11:22.056Z,0.00
2018-12-16T04:12:22.045Z,0.00
2018-12-16T04:13:22.066Z,0.00
2018-12-16T04:14:22.029Z,0.00
2018-12-16T04:15:22.012Z,0.00
2018-12-16T04:16:22.004Z,0.00
2018-12-16T04:17:22.006Z,0.00
2018-12-16T04:18:21.983Z,0.00
2018-12-16T04:19:21.967Z,0.00
2018-12-16T04:20:21.954Z,0.00
2018-12-16T04:21:21.953Z,0.00
2018-12-16T04:22:21.935Z,0.00
2018-12-16T04:23:27.421Z,0.00
2018-12-16T04:24:22.925Z,0.00
2018-12-16T04:25:21.908Z,0.00
2018-12-16T04:26:21.894Z,0.00
2018-12-16T04:27:21.885Z,0.00
2018-12-16T04:28:21.874Z,0.00
2018-12-16T04:29:21.882Z,0.00
2018-12-16T04:30:21.859Z,0.00
2018-12-16T04:31:21.843Z,0.00
2018-12-16T04:32:21.833Z,0.00
2018-12-16T04:33:21.825Z,0.00
2018-12-16T04:34:21.810Z,0.00
2018-12-16T04:35:21.799Z,0.00
2018-12-16T04:36:21.788Z,0.00
2018-12-16T04:37:21.784Z,0.00
2018-12-16T04:38:21.775Z,0.00
2018-12-16T04:39:21.765Z,0.00
2018-12-16T04:40:21.757Z,0.00
2018-12-16T04:41:21.742Z,0.00
2018-12-16T04:42:21.737Z,0.00
2018-12-16T04:43:21.723Z,0.00
2018-12-16T04:44:21.706Z,0.00
2018-12-16T04:45:21.718Z,0.00
2018-12-16T04:46:21.684Z,0.00
2018-12-16T04:47:21.672Z,0.00
2018-12-16T04:48:21.711Z,0.00
2018-12-16T04:49:21.650Z,0.00
2018-12-16T04:50:21.649Z,0.00
2018-12-16T04:51:21.630Z,0.00
2018-12-16T04:52:21.637Z,0.00
2018-12-16T04:53:21.615Z,0.00
2018-12-16T04:54:21.599Z,0.00
2018-12-16T04:55:21.589Z,0.00
2018-12-16T04:56:21.574Z,0.00
2018-12-16T04:57:21.576Z,0.00
2018-12-16T04:58:21.553Z,0.00
2018-12-16T04:59:21.545Z,0.00
2018-12-16T05:00:21.540Z,0.00
2018-12-16T05:01:21.523Z,0.00
2018-12-16T05:02:21.524Z,0.00
2018-12-16T05:03:21.505Z,0.00
2018-12-16T05:04:21.511Z,0.00
2018-12-16T05:05:21.488Z,0.00
2018-12-16T05:06:21.472Z,0.00
2018-12-16T05:07:21.468Z,0.00
2018-12-16T05:08:21.458Z,0.00
2018-12-16T05:09:21.519Z,0.00
2018-12-16T05:10:21.433Z,0.00
2018-12-16T05:11:21.419Z,0.00
2018-12-16T05:12:21.412Z,0.00
2018-12-16T05:13:21.393Z,0.00
2018-12-16T05:14:21.384Z,0.00
2018-12-16T05:15:21.382Z,0.00
2018-12-16T05:16:21.366Z,0.00
2018-12-16T05:17:21.359Z,0.00
2018-12-16T05:18:21.350Z,0.00
2018-12-16T05:19:21.331Z,0.00
2018-12-16T05:20:21.323Z,0.00
2018-12-16T05:21:21.314Z,0.00
2018-12-16T05:22:21.301Z,0.00
2018-12-16T05:23:21.285Z,0.00
2018-12-16T05:24:21.282Z,0.00
2018-12-16T05:25:21.269Z,0.00
2018-12-16T05:26:21.255Z,0.00
2018-12-16T05:27:21.248Z,0.00
2018-12-16T05:28:21.245Z,0.00
2018-12-16T05:29:21.232Z,0.00
2018-12-16T05:30:21.219Z,0.00
2018-12-16T05:31:21.203Z,0.00
2018-12-16T05:32:21.197Z,0.00
2018-12-16T05:33:21.200Z,0.00
2018-12-16T05:34:21.185Z,0.00
2018-12-16T05:35:21.168Z,0.00
2018-12-16T05:36:21.175Z,0.00
2018-12-16T05:37:21.147Z,0.00
2018-12-16T05:38:21.134Z,0.00
2018-12-16T05:39:21.131Z,0.00
2018-12-16T05:40:21.139Z,0.00
2018-12-16T05:41:21.097Z,0.00
2018-12-16T05:42:21.091Z,40.00
2018-12-16T05:43:21.150Z,36.00
2018-12-16T05:44:21.071Z,40.00
2018-12-16T05:45:21.052Z,40.00
2018-12-16T05:46:21.049Z,40.00
2018-12-16T05:47:21.037Z,40.00
2018-12-16T05:48:21.025Z,40.00
2018-12-16T05:49:21.018Z,40.00
2018-12-16T05:50:21.005Z,40.00
2018-12-16T05:51:20.995Z,40.00
2018-12-16T05:52:20.984Z,40.00
2018-12-16T05:53:20.975Z,40.00
2018-12-16T05:54:20.958Z,40.00
2018-12-16T05:55:20.954Z,40.00
2018-12-16T05:56:20.948Z,40.00
2018-12-16T05:57:20.932Z,40.00
2018-12-16T05:58:20.931Z,44.00
2018-12-16T05:59:20.911Z,40.00
2018-12-16T06:00:20.898Z,40.00
2018-12-16T06:01:20.892Z,40.00
2018-12-16T06:02:20.880Z,40.00
2018-12-16T06:03:20.864Z,40.00
2018-12-16T06:04:20.864Z,40.00
2018-12-16T06:05:20.860Z,40.00
2018-12-16T06:06:20.833Z,40.00
2018-12-16T06:07:20.826Z,44.00
2018-12-16T06:08:20.815Z,40.00
2018-12-16T06:09:20.818Z,40.00
2018-12-16T06:10:20.789Z,40.00
2018-12-16T06:11:20.778Z,40.00
2018-12-16T06:12:20.773Z,40.00
2018-12-16T06:13:20.767Z,40.00
2018-12-16T06:14:20.751Z,40.00
2018-12-16T06:15:20.744Z,40.00
2018-12-16T06:16:20.729Z,40.00
2018-12-16T06:17:20.712Z,48.00
2018-12-16T06:18:20.727Z,40.00
2018-12-16T06:19:20.695Z,40.00
2018-12-16T06:20:20.700Z,48.00
2018-12-16T06:21:20.676Z,40.00
2018-12-16T06:22:20.679Z,40.00
2018-12-16T06:23:20.657Z,40.00
2018-12-16T06:24:20.641Z,40.00
2018-12-16T06:25:20.638Z,40.00
2018-12-16T06:26:20.617Z,40.00
2018-12-16T06:27:20.610Z,40.00
2018-12-16T06:28:20.595Z,48.00
2018-12-16T06:29:20.587Z,40.00
2018-12-16T06:30:20.575Z,44.00
2018-12-16T06:31:20.572Z,40.00
2018-12-16T06:32:20.559Z,40.00
2018-12-16T06:33:20.540Z,40.00
2018-12-16T06:34:20.530Z,40.00
2018-12-16T06:35:20.524Z,40.00
2018-12-16T06:36:20.511Z,40.00
2018-12-16T06:37:20.529Z,40.00
2018-12-16T06:38:20.495Z,44.00
2018-12-16T06:39:20.486Z,40.00
2018-12-16T06:40:20.467Z,40.00
2018-12-16T06:41:20.470Z,44.00
2018-12-16T06:42:20.442Z,44.00
2018-12-16T06:43:20.446Z,44.00
2018-12-16T06:44:20.430Z,40.00
2018-12-16T06:45:20.415Z,44.00
2018-12-16T06:46:20.415Z,40.00
2018-12-16T06:47:20.400Z,44.00
2018-12-16T06:48:20.392Z,44.00
2018-12-16T06:49:20.377Z,44.00
2018-12-16T06:50:20.371Z,44.00
2018-12-16T06:51:20.377Z,44.00
2018-12-16T06:52:20.359Z,44.00
2018-12-16T06:53:20.340Z,44.00
2018-12-16T06:54:20.322Z,48.00
2018-12-16T06:55:20.312Z,48.00
2018-12-16T06:56:20.294Z,52.00
2018-12-16T06:57:20.296Z,52.00
2018-12-16T06:58:20.278Z,52.00
2018-12-16T06:59:20.268Z,52.00
2018-12-16T07:00:21.156Z,52.00
2018-12-16T07:01:20.245Z,56.00
2018-12-16T07:02:20.230Z,52.00
2018-12-16T07:03:20.221Z,52.00
2018-12-16T07:04:20.212Z,52.00
2018-12-16T07:05:20.198Z,56.00
2018-12-16T07:06:20.199Z,56.00
2018-12-16T07:07:20.190Z,60.00
2018-12-16T07:08:20.177Z,60.00
2018-12-16T07:09:20.160Z,56.00
2018-12-16T07:10:20.150Z,60.00
2018-12-16T07:11:20.135Z,60.00
2018-12-16T07:12:20.136Z,68.00
2018-12-16T07:13:20.123Z,64.00
2018-12-16T07:14:20.107Z,68.00
2018-12-16T07:15:20.114Z,76.00
2018-12-16T07:16:20.088Z,76.00
2018-12-16T07:17:20.087Z,76.00
2018-12-16T07:18:20.059Z,76.00
2018-12-16T07:19:20.057Z,80.00
2018-12-16T07:20:20.042Z,80.00
2018-12-16T07:21:20.042Z,76.00
2018-12-16T07:22:20.035Z,80.00
2018-12-16T07:23:20.008Z,84.00
2018-12-16T07:24:19.998Z,84.00
2018-12-16T07:25:20.017Z,84.00
2018-12-16T07:26:19.991Z,88.00
2018-12-16T07:27:19.991Z,100.00
2018-12-16T07:28:19.954Z,100.00
2018-12-16T07:29:19.980Z,104.00
2018-12-16T07:30:19.932Z,108.00
2018-12-16T07:31:19.921Z,108.00
2018-12-16T07:32:19.958Z,104.00
2018-12-16T07:33:20.019Z,112.00
2018-12-16T07:34:19.927Z,116.00
2018-12-16T07:35:19.895Z,120.00
2018-12-16T07:36:19.883Z,116.00
2018-12-16T07:37:19.859Z,124.00
2018-12-16T07:38:19.887Z,136.00
2018-12-16T07:39:19.829Z,136.00
2018-12-16T07:40:19.830Z,148.00
2018-12-16T07:41:19.813Z,148.00
2018-12-16T07:42:19.812Z,156.00
2018-12-16T07:43:19.802Z,152.00
2018-12-16T07:44:19.805Z,152.00
2018-12-16T07:45:19.823Z,156.00
2018-12-16T07:46:19.798Z,160.00
2018-12-16T07:47:19.764Z,160.00
2018-12-16T07:48:19.753Z,172.00
2018-12-16T07:49:19.727Z,172.00
2018-12-16T07:50:19.733Z,176.00
2018-12-16T07:51:19.705Z,172.00
2018-12-16T07:52:19.707Z,164.00
2018-12-16T07:53:19.694Z,164.00
2018-12-16T07:54:19.682Z,168.00
2018-12-16T07:55:19.682Z,184.00
2018-12-16T07:56:19.677Z,204.00
2018-12-16T07:57:19.640Z,212.00
2018-12-16T07:58:19.659Z,220.00
2018-12-16T07:59:19.632Z,220.00
2018-12-16T08:00:19.617Z,228.00
2018-12-16T08:01:19.602Z,240.00
2018-12-16T08:02:19.595Z,240.00
2018-12-16T08:03:19.577Z,244.00
2018-12-16T08:04:19.591Z,240.00
2018-12-16T08:05:19.558Z,244.00
2018-12-16T08:06:19.550Z,252.00
2018-12-16T08:07:19.541Z,268.00
2018-12-16T08:08:19.531Z,288.00
2018-12-16T08:09:19.557Z,276.00
2018-12-16T08:10:19.508Z,292.00
2018-12-16T08:11:19.491Z,328.00
2018-12-16T08:12:19.499Z,320.00
2018-12-16T08:13:19.472Z,312.00
2018-12-16T08:14:19.464Z,296.00
2018-12-16T08:15:19.459Z,304.00
2018-12-16T08:16:19.443Z,316.00
2018-12-16T08:17:19.435Z,336.00
2018-12-16T08:18:19.425Z,348.00
2018-12-16T08:19:19.413Z,348.00
2018-12-16T08:20:19.402Z,356.00
2018-12-16T08:21:19.396Z,376.00
2018-12-16T08:22:19.382Z,376.00
2018-12-16T08:23:19.370Z,376.00
2018-12-16T08:24:23.212Z,380.00
2018-12-16T08:25:19.353Z,372.00
2018-12-16T08:26:19.336Z,380.00
2018-12-16T08:27:19.322Z,372.00
2018-12-16T08:28:19.325Z,376.00
2018-12-16T08:29:19.305Z,376.00
2018-12-16T08:30:19.295Z,368.00
2018-12-16T08:31:19.286Z,352.00
2018-12-16T08:32:19.273Z,364.00
2018-12-16T08:33:19.259Z,360.00
2018-12-16T08:34:19.260Z,364.00
2018-12-16T08:35:19.235Z,360.00
2018-12-16T08:36:19.232Z,372.00
2018-12-16T08:37:19.230Z,380.00
2018-12-16T08:38:19.219Z,384.00
2018-12-16T08:39:20.772Z,372.00
2018-12-16T08:40:19.218Z,368.00
2018-12-16T08:41:19.179Z,356.00
2018-12-16T08:42:19.170Z,392.00
2018-12-16T08:43:19.160Z,396.00
2018-12-16T08:44:19.150Z,412.00
2018-12-16T08:45:19.144Z,404.00
2018-12-16T08:46:19.126Z,416.00
2018-12-16T08:47:19.114Z,428.00
2018-12-16T08:48:19.102Z,444.00
2018-12-16T08:49:19.100Z,472.00
2018-12-16T08:50:19.094Z,464.00
2018-12-16T08:51:19.074Z,460.00
2018-12-16T08:52:19.062Z,460.00
2018-12-16T08:53:19.050Z,440.00
2018-12-16T08:54:19.062Z,424.00
2018-12-16T08:55:19.040Z,408.00
2018-12-16T08:56:19.017Z,424.00
2018-12-16T08:57:19.015Z,424.00
2018-12-16T08:58:18.993Z,400.00
2018-12-16T08:59:18.982Z,384.00
2018-12-16T09:00:18.973Z,372.00
2018-12-16T09:01:18.962Z,396.00
2018-12-16T09:02:18.959Z,436.00
2018-12-16T09:03:18.957Z,472.00
2018-12-16T09:04:18.935Z,468.00
2018-12-16T09:05:18.926Z,508.00
2018-12-16T09:06:18.911Z,504.00
2018-12-16T09:07:18.903Z,516.00
2018-12-16T09:08:18.894Z,528.00
2018-12-16T09:09:18.884Z,528.00
2018-12-16T09:10:18.872Z,524.00
2018-12-16T09:11:18.854Z,516.00
2018-12-16T09:12:19.521Z,540.00
2018-12-16T09:13:18.873Z,592.00
2018-12-16T09:14:18.828Z,616.00
2018-12-16T09:15:18.815Z,608.00
2018-12-16T09:16:18.808Z,580.00
2018-12-16T09:17:18.803Z,584.00
2018-12-16T09:18:18.816Z,592.00
2018-12-16T09:19:18.773Z,592.00
2018-12-16T09:20:18.768Z,576.00
2018-12-16T09:21:18.751Z,616.00
2018-12-16T09:22:18.739Z,628.00
2018-12-16T09:23:18.739Z,636.00
2018-12-16T09:24:18.716Z,656.00
2018-12-16T09:25:18.763Z,668.00
2018-12-16T09:26:18.698Z,664.00
2018-12-16T09:27:18.691Z,672.00
2018-12-16T09:28:18.684Z,676.00
2018-12-16T09:29:19.392Z,708.00
2018-12-16T09:30:18.661Z,692.00
2018-12-16T09:31:18.648Z,680.00
2018-12-16T09:32:18.631Z,668.00
2018-12-16T09:33:18.619Z,636.00
2018-12-16T09:34:18.618Z,608.00
2018-12-16T09:35:18.596Z,592.00
2018-12-16T09:36:18.599Z,564.00
2018-12-16T09:37:18.583Z,544.00
2018-12-16T09:38:18.569Z,540.00
2018-12-16T09:39:18.562Z,552.00
2018-12-16T09:40:18.550Z,552.00
2018-12-16T09:41:18.534Z,560.00
2018-12-16T09:42:18.524Z,608.00
2018-12-16T09:43:18.520Z,596.00
2018-12-16T09:44:18.505Z,568.00
2018-12-16T09:45:18.493Z,548.00
2018-12-16T09:46:18.482Z,532.00
2018-12-16T09:47:18.473Z,560.00
2018-12-16T09:48:18.469Z,568.00
2018-12-16T09:49:18.449Z,516.00
2018-12-16T09:50:18.437Z,496.00
2018-12-16T09:51:18.432Z,468.00
2018-12-16T09:52:18.416Z,476.00
2018-12-16T09:53:18.410Z,460.00
2018-12-16T09:54:18.399Z,452.00
2018-12-16T09:55:18.386Z,488.00
2018-12-16T09:56:18.372Z,512.00
2018-12-16T09:57:18.369Z,504.00
2018-12-16T09:58:18.354Z,504.00
2018-12-16T09:59:18.342Z,516.00
2018-12-16T10:00:18.333Z,540.00
2018-12-16T10:01:18.328Z,616.00
2018-12-16T10:02:18.325Z,624.00
2018-12-16T10:03:18.297Z,592.00
2018-12-16T10:04:18.285Z,568.00
2018-12-16T10:05:18.277Z,548.00
2018-12-16T10:06:18.268Z,560.00
2018-12-16T10:07:18.259Z,588.00
2018-12-16T10:08:18.241Z,624.00
2018-12-16T10:09:19.471Z,624.00
2018-12-16T10:10:18.228Z,592.00
2018-12-16T10:11:18.221Z,580.00
2018-12-16T10:12:18.263Z,616.00
2018-12-16T10:13:18.193Z,664.00
2018-12-16T10:14:18.184Z,616.00
2018-12-16T10:15:18.219Z,576.00
2018-12-16T10:16:18.170Z,548.00
2018-12-16T10:17:18.214Z,548.00
2018-12-16T10:18:18.139Z,564.00
2018-12-16T10:19:18.127Z,572.00
2018-12-16T10:20:18.127Z,544.00
2018-12-16T10:21:18.109Z,520.00
2018-12-16T10:22:18.109Z,512.00
2018-12-16T10:23:18.086Z,564.00
2018-12-16T10:24:18.076Z,592.00
2018-12-16T10:25:18.069Z,580.00
2018-12-16T10:26:18.060Z,556.00
2018-12-16T10:27:18.045Z,536.00
2018-12-16T10:28:18.051Z,508.00
2018-12-16T10:29:18.025Z,480.00
2018-12-16T10:30:18.111Z,484.00
2018-12-16T10:31:18.003Z,492.00
2018-12-16T10:32:17.994Z,504.00
2018-12-16T10:33:17.980Z,536.00
2018-12-16T10:34:18.001Z,512.00
2018-12-16T10:35:17.968Z,512.00
2018-12-16T10:36:17.950Z,528.00
2018-12-16T10:37:17.940Z,544.00
2018-12-16T10:38:17.930Z,532.00
2018-12-16T10:39:17.918Z,540.00
2018-12-16T10:40:17.932Z,544.00
2018-12-16T10:41:17.895Z,552.00
2018-12-16T10:42:17.884Z,528.00
2018-12-16T10:43:17.875Z,532.00
2018-12-16T10:44:17.864Z,532.00
2018-12-16T10:45:17.850Z,528.00
2018-12-16T10:46:17.887Z,512.00
2018-12-16T10:47:17.830Z,492.00
2018-12-16T10:48:17.831Z,484.00
2018-12-16T10:49:17.816Z,504.00
2018-12-16T10:50:17.799Z,520.00
2018-12-16T10:51:17.781Z,508.00
2018-12-16T10:52:17.770Z,496.00
2018-12-16T10:53:17.772Z,480.00
2018-12-16T10:54:17.766Z,476.00
2018-12-16T10:55:17.759Z,484.00
2018-12-16T10:56:17.738Z,452.00
2018-12-16T10:57:17.726Z,420.00
2018-12-16T10:58:17.717Z,416.00
2018-12-16T10:59:17.706Z,416.00
2018-12-16T11:00:17.693Z,408.00
2018-12-16T11:01:17.686Z,404.00
2018-12-16T11:02:17.676Z,416.00
2018-12-16T11:03:17.677Z,448.00
2018-12-16T11:04:17.649Z,468.00
2018-12-16T11:05:17.641Z,472.00
2018-12-16T11:06:17.636Z,480.00
2018-12-16T11:07:17.620Z,492.00
2018-12-16T11:08:17.614Z,516.00
2018-12-16T11:09:17.602Z,540.00
2018-12-16T11:10:17.590Z,536.00
2018-12-16T11:11:17.607Z,508.00
2018-12-16T11:12:17.573Z,500.00
2018-12-16T11:13:17.560Z,492.00
2018-12-16T11:14:17.541Z,480.00
2018-12-16T11:15:17.541Z,496.00
2018-12-16T11:16:17.528Z,516.00
2018-12-16T11:17:17.513Z,524.00
2018-12-16T11:18:17.494Z,536.00
2018-12-16T11:19:17.620Z,572.00
2018-12-16T11:20:17.525Z,600.00
2018-12-16T11:21:17.462Z,648.00
2018-12-16T11:22:17.459Z,652.00
2018-12-16T11:23:17.788Z,648.00
2018-12-16T11:24:17.460Z,608.00
2018-12-16T11:25:18.464Z,592.00
2018-12-16T11:26:17.415Z,596.00
2018-12-16T11:27:17.424Z,612.00
2018-12-16T11:28:17.387Z,640.00
2018-12-16T11:29:17.389Z,664.00
2018-12-16T11:30:17.391Z,652.00
2018-12-16T11:31:17.423Z,632.00
2018-12-16T11:32:17.363Z,660.00
2018-12-16T11:33:17.384Z,696.00
2018-12-16T11:34:17.334Z,716.00
2018-12-16T11:35:17.318Z,732.00
2018-12-16T11:36:17.335Z,768.00
2018-12-16T11:37:17.304Z,800.00
2018-12-16T11:38:17.299Z,852.00
2018-12-16T11:39:17.822Z,864.00
2018-12-16T11:40:17.273Z,808.00
2018-12-16T11:41:17.255Z,800.00
2018-12-16T11:42:17.244Z,824.00
2018-12-16T11:43:17.244Z,840.00
2018-12-16T11:44:17.230Z,860.00
2018-12-16T11:45:17.222Z,908.00
2018-12-16T11:46:17.212Z,992.00
2018-12-16T11:47:17.377Z,1076.00
2018-12-16T11:48:17.475Z,1116.00
2018-12-16T11:49:17.177Z,1108.00
2018-12-16T11:50:17.179Z,1092.00
2018-12-16T11:51:17.157Z,1092.00
2018-12-16T11:52:17.139Z,1116.00
2018-12-16T11:53:17.136Z,1132.00
2018-12-16T11:54:17.119Z,1212.00
2018-12-16T11:55:17.109Z,1204.00
2018-12-16T11:56:17.110Z,1212.00
2018-12-16T11:57:17.104Z,1164.00
2018-12-16T11:58:17.075Z,1112.00
2018-12-16T11:59:17.067Z,1144.00
2018-12-16T12:00:17.062Z,1188.00
2018-12-16T12:01:17.046Z,1196.00
2018-12-16T12:02:17.030Z,1092.00
2018-12-16T12:03:17.033Z,1060.00
2018-12-16T12:04:17.023Z,1064.00
2018-12-16T12:05:17.002Z,1068.00
2018-12-16T12:06:17.008Z,1172.00
2018-12-16T12:07:17.040Z,1172.00
2018-12-16T12:08:16.967Z,1124.00
2018-12-16T12:09:16.980Z,1204.00
2018-12-16T12:10:16.990Z,1232.00
2018-12-16T12:11:17.903Z,1244.00
2018-12-16T12:12:16.930Z,1256.00
2018-12-16T12:13:16.916Z,1360.00
2018-12-16T12:14:16.906Z,1352.00
2018-12-16T12:15:16.908Z,1336.00
2018-12-16T12:16:16.915Z,1316.00
2018-12-16T12:17:16.881Z,1264.00
2018-12-16T12:18:16.872Z,1280.00
2018-12-16T12:19:16.853Z,1340.00
2018-12-16T12:20:16.909Z,1332.00
2018-12-16T12:21:16.847Z,1456.00
2018-12-16T12:22:16.865Z,1528.00
2018-12-16T12:23:16.815Z,1608.00
2018-12-16T12:24:16.813Z,1696.00
2018-12-16T12:25:19.919Z,1620.00
2018-12-16T12:26:16.795Z,1492.00
2018-12-16T12:27:16.802Z,1488.00
2018-12-16T12:28:16.768Z,1424.00
2018-12-16T12:29:16.822Z,1304.00
2018-12-16T12:30:16.748Z,1280.00
2018-12-16T12:31:16.753Z,1292.00
2018-12-16T12:32:16.721Z,1280.00
2018-12-16T12:33:16.708Z,1236.00
2018-12-16T12:34:16.690Z,1252.00
2018-12-16T12:35:16.704Z,1192.00
2018-12-16T12:36:16.772Z,1168.00
2018-12-16T12:37:16.663Z,1216.00
2018-12-16T12:38:16.663Z,1236.00
2018-12-16T12:39:16.672Z,1200.00
2018-12-16T12:40:16.742Z,1136.00
2018-12-16T12:41:16.619Z,1056.00
2018-12-16T12:42:16.619Z,952.00
2018-12-16T12:43:16.603Z,864.00
2018-12-16T12:44:16.594Z,808.00
2018-12-16T12:45:16.582Z,804.00
2018-12-16T12:46:16.566Z,792.00
2018-12-16T12:47:16.559Z,756.00
2018-12-16T12:48:16.586Z,720.00
2018-12-16T12:49:16.535Z,724.00
2018-12-16T12:50:16.602Z,732.00
2018-12-16T12:51:16.515Z,728.00