createdAt,value
2019-05-25T00:01:35.697Z,94394.77
2019-05-25T00:04:06.011Z,94400.28
2019-05-25T00:06:36.731Z,94406.32
2019-05-25T00:09:08.367Z,94402.91
2019-05-25T00:11:38.695Z,94405.77
2019-05-25T00:14:09.294Z,94395.28
2019-05-25T00:16:39.656Z,94416.55
2019-05-25T00:19:10.094Z,94402.11
2019-05-25T00:21:40.440Z,94411.02
2019-05-25T00:24:12.596Z,94415.73
2019-05-25T00:26:43.006Z,94401.84
2019-05-25T00:29:13.613Z,94424.14
2019-05-25T00:31:44.062Z,94416.27
2019-05-25T00:34:14.823Z,94412.33
2019-05-25T00:36:45.492Z,94423.89
2019-05-25T00:39:15.867Z,94420.20
2019-05-25T00:41:46.544Z,94422.02
2019-05-25T00:44:17.265Z,94426.26
2019-05-25T00:46:47.673Z,94421.55
2019-05-25T00:49:18.065Z,94424.69
2019-05-25T00:51:48.421Z,94427.30
2019-05-25T00:54:27.603Z,94427.55
2019-05-25T00:56:51.462Z,94430.16
2019-05-25T00:59:22.114Z,94417.06
2019-05-25T01:01:52.827Z,94433.31
2019-05-25T01:04:23.523Z,94433.85
2019-05-25T01:06:54.125Z,94427.29
2019-05-25T01:09:24.575Z,94441.97
2019-05-25T01:11:55.535Z,94432.28
2019-05-25T01:14:25.831Z,94427.58
2019-05-25T01:16:56.178Z,94432.02
2019-05-25T01:19:26.667Z,94431.52
2019-05-25T01:21:57.387Z,94429.41
2019-05-25T01:24:42.910Z,94430.98
2019-05-25T01:26:59.814Z,94435.17
2019-05-25T01:29:30.368Z,94432.83
2019-05-25T01:32:01.033Z,94433.06
2019-05-25T01:34:31.325Z,94444.09
2019-05-25T01:37:01.662Z,94432.27
2019-05-25T01:39:32.391Z,94426.51
2019-05-25T01:42:02.728Z,94426.23
2019-05-25T01:44:33.021Z,94433.58
2019-05-25T01:47:03.802Z,94432.03
2019-05-25T01:49:34.384Z,94426.53
2019-05-25T01:52:04.808Z,94422.33
2019-05-25T01:54:35.097Z,94424.42
2019-05-25T01:57:05.566Z,94417.84
2019-05-25T01:59:36.217Z,94418.91
2019-05-25T02:02:07.771Z,94420.76
2019-05-25T02:04:38.078Z,94423.61
2019-05-25T02:07:08.874Z,94427.56
2019-05-25T02:09:39.439Z,94419.17
2019-05-25T02:12:09.785Z,94420.22
2019-05-25T02:14:40.427Z,94423.89
2019-05-25T02:17:11.185Z,94429.92
2019-05-25T02:19:41.485Z,94431.49
2019-05-25T02:22:11.949Z,94427.04
2019-05-25T02:24:42.334Z,94427.57
2019-05-25T02:27:12.645Z,94426.26
2019-05-25T02:29:43.118Z,94428.63
2019-05-25T02:32:13.826Z,94439.09
2019-05-25T02:34:44.158Z,94423.60
2019-05-25T02:37:14.469Z,94425.97
2019-05-25T02:39:45.137Z,94423.08
2019-05-25T02:42:15.505Z,94420.73
2019-05-25T02:44:45.845Z,94425.44
2019-05-25T02:47:16.396Z,94430.41
2019-05-25T02:49:46.772Z,94415.43
2019-05-25T02:52:17.065Z,94422.27
2019-05-25T02:54:47.503Z,94419.91
2019-05-25T02:57:17.858Z,94428.08
2019-05-25T02:59:48.607Z,94437.25
2019-05-25T03:02:18.911Z,94429.64
2019-05-25T03:04:49.334Z,94418.11
2019-05-25T03:07:21.277Z,94425.95
2019-05-25T03:09:54.144Z,94446.16
2019-05-25T03:12:25.010Z,94430.69
2019-05-25T03:14:55.494Z,94439.59
2019-05-25T03:17:26.147Z,94443.78
2019-05-25T03:19:56.585Z,94444.57
2019-05-25T03:22:27.214Z,94445.87
2019-05-25T03:24:57.853Z,94437.23
2019-05-25T03:27:28.449Z,94448.51
2019-05-25T03:29:58.980Z,94451.88
2019-05-25T03:32:29.283Z,94457.66
2019-05-25T03:35:00.017Z,94456.06
2019-05-25T03:37:30.654Z,94475.00
2019-05-25T03:40:01.137Z,94463.60
2019-05-25T03:42:31.520Z,94468.72
2019-05-25T03:45:02.342Z,94468.19
2019-05-25T03:47:32.627Z,94455.55
2019-05-25T03:50:03.094Z,94466.59
2019-05-25T03:52:33.792Z,94466.31
2019-05-25T03:55:04.145Z,94469.98
2019-05-25T03:57:34.470Z,94455.82
2019-05-25T04:00:06.817Z,94468.11
2019-05-25T04:02:37.561Z,94465.53
2019-05-25T04:05:08.425Z,94462.36
2019-05-25T04:07:38.797Z,94471.04
2019-05-25T04:10:09.598Z,94472.31
2019-05-25T04:12:40.280Z,94466.83
2019-05-25T04:15:10.712Z,94463.68
2019-05-25T04:17:41.027Z,94474.14
2019-05-25T04:20:11.998Z,94468.64
2019-05-25T04:22:42.314Z,94475.70
2019-05-25T04:25:12.767Z,94471.97
2019-05-25T04:27:43.374Z,94474.38
2019-05-25T04:30:14.092Z,94477.17
2019-05-25T04:32:44.824Z,94488.19
2019-05-25T04:35:17.627Z,94484.41
2019-05-25T04:37:48.077Z,94482.87
2019-05-25T04:40:19.030Z,94476.81
2019-05-25T04:42:49.311Z,94489.33
2019-05-25T04:45:19.655Z,94483.48
2019-05-25T04:47:50.520Z,94481.01
2019-05-25T04:50:21.592Z,94483.22
2019-05-25T04:52:51.996Z,94495.05
2019-05-25T04:55:22.837Z,94487.98
2019-05-25T04:57:54.340Z,94489.95
2019-05-25T05:00:24.714Z,94494.91
2019-05-25T05:02:55.720Z,94489.95
2019-05-25T05:05:26.154Z,94484.77
2019-05-25T05:07:56.993Z,94505.87
2019-05-25T05:10:29.613Z,94507.45
2019-05-25T05:13:00.897Z,94510.16
2019-05-25T05:15:31.624Z,94506.97
2019-05-25T05:21:25.655Z,94503.59
2019-05-25T05:23:56.052Z,94504.14
2019-05-25T05:26:26.702Z,94516.62
2019-05-25T05:28:57.007Z,94514.17
2019-05-25T05:31:27.433Z,94520.98
2019-05-25T05:33:58.229Z,94518.09
2019-05-25T05:36:30.093Z,94511.14
2019-05-25T05:39:01.134Z,94514.87
2019-05-25T05:41:32.958Z,94513.20
2019-05-25T05:44:05.115Z,94490.36
2019-05-25T05:46:37.764Z,94508.95
2019-05-25T05:52:18.221Z,94518.09
2019-05-25T05:54:50.598Z,94521.48
2019-05-25T05:57:20.925Z,94525.62
2019-05-25T05:59:51.238Z,94523.11
2019-05-25T06:02:21.810Z,94535.17
2019-05-25T06:04:53.067Z,94527.19
2019-05-25T06:07:23.430Z,94520.30
2019-05-25T06:09:54.178Z,94526.21
2019-05-25T06:12:24.769Z,94535.42
2019-05-25T06:14:55.491Z,94537.20
2019-05-25T06:17:27.012Z,94537.20
2019-05-25T06:19:57.327Z,94536.98
2019-05-25T06:22:27.860Z,94542.20
2019-05-25T06:24:59.152Z,94540.73
2019-05-25T06:27:29.645Z,94540.82
2019-05-25T06:30:00.029Z,94544.73
2019-05-25T06:32:30.588Z,94542.20
2019-05-25T06:35:00.904Z,94540.75
2019-05-25T06:37:31.663Z,94540.92
2019-05-25T06:40:02.385Z,94536.00
2019-05-25T06:42:32.768Z,94539.59
2019-05-25T06:45:03.345Z,94542.23
2019-05-25T06:47:34.210Z,94528.63
2019-05-25T06:50:04.945Z,94536.19
2019-05-25T06:52:35.336Z,94557.59
2019-05-25T06:55:06.622Z,94557.59
2019-05-25T06:57:43.069Z,94533.94
2019-05-25T07:00:09.807Z,94532.71
2019-05-25T07:02:40.671Z,94532.71
2019-05-25T07:05:11.870Z,94526.41
2019-05-25T07:07:42.314Z,94546.03
2019-05-25T07:10:14.276Z,94522.13
2019-05-25T07:12:44.917Z,94522.13
2019-05-25T07:15:16.848Z,94528.59
2019-05-25T07:17:47.216Z,94535.45
2019-05-25T07:20:18.113Z,94543.66
2019-05-25T07:22:48.906Z,94547.98
2019-05-25T07:25:20.774Z,94547.98
2019-05-25T07:27:59.508Z,94583.50
2019-05-25T07:30:24.759Z,94551.38
2019-05-25T07:32:55.792Z,94558.05
2019-05-25T07:35:26.110Z,94561.02
2019-05-25T07:37:56.823Z,94564.97
2019-05-25T07:40:27.386Z,94580.13
2019-05-25T07:42:57.712Z,94572.67
2019-05-25T07:45:28.100Z,94568.69
2019-05-25T07:47:58.602Z,94580.20
2019-05-25T07:50:29.290Z,94564.37
2019-05-25T07:52:59.912Z,94560.14
2019-05-25T07:55:30.206Z,94568.40
2019-05-25T07:58:15.661Z,94543.86
2019-05-25T08:00:33.307Z,94573.36
2019-05-25T08:03:03.704Z,94564.11
2019-05-25T08:05:34.493Z,94577.17
2019-05-25T08:08:05.607Z,94576.44
2019-05-25T08:10:35.901Z,94581.09
2019-05-25T08:13:06.616Z,94582.65
2019-05-25T08:15:37.108Z,94587.59
2019-05-25T08:18:07.429Z,94587.25
2019-05-25T08:20:37.806Z,94597.77
2019-05-25T08:23:08.248Z,94578.84
2019-05-25T08:25:39.024Z,94585.83
2019-05-25T08:28:09.763Z,94609.86
2019-05-25T08:30:40.064Z,94597.91
2019-05-25T08:33:10.625Z,94600.34
2019-05-25T08:35:41.219Z,94605.47
2019-05-25T08:38:11.535Z,94604.09
2019-05-25T08:40:41.854Z,94603.77
2019-05-25T08:43:12.491Z,94603.77
2019-05-25T08:45:42.820Z,94602.63
2019-05-25T08:48:13.326Z,94602.63
2019-05-25T08:50:43.699Z,94606.27
2019-05-25T08:53:14.175Z,94606.67
2019-05-25T08:55:44.831Z,94610.17
2019-05-25T08:58:15.162Z,94607.04
2019-05-25T09:00:45.505Z,94619.23
2019-05-25T09:03:16.159Z,94607.34
2019-05-25T09:05:46.453Z,94603.59
2019-05-25T09:08:16.790Z,94616.05
2019-05-25T09:10:47.581Z,94611.10
2019-05-25T09:13:18.227Z,94616.25
2019-05-25T09:15:48.611Z,94635.89
2019-05-25T09:18:19.132Z,94621.55
2019-05-25T09:20:49.803Z,94625.06
2019-05-25T09:23:20.306Z,94491.17
2019-05-25T09:25:50.590Z,94624.44
2019-05-25T09:28:21.025Z,94614.08
2019-05-25T09:30:51.724Z,94626.59
2019-05-25T09:33:22.205Z,94616.45
2019-05-25T09:35:52.568Z,94609.98
2019-05-25T09:38:23.419Z,94597.22
2019-05-25T09:40:54.009Z,94609.83
2019-05-25T09:43:24.537Z,94607.03
2019-05-25T09:45:55.069Z,94607.63
2019-05-25T09:48:25.489Z,94630.81
2019-05-25T09:50:55.826Z,94632.86
2019-05-25T09:53:26.412Z,94635.91
2019-05-25T09:55:56.736Z,94635.91
2019-05-25T09:58:27.357Z,94636.36
2019-05-25T10:00:58.152Z,94630.97
2019-05-25T10:03:28.487Z,94645.13
2019-05-25T10:05:59.007Z,94642.14
2019-05-25T10:08:29.673Z,94643.87
2019-05-25T10:10:59.977Z,94643.16
2019-05-25T10:13:30.416Z,94640.43
2019-05-25T10:16:00.805Z,94401.53
2019-05-25T10:18:31.138Z,94630.66
2019-05-25T10:21:01.436Z,94630.66
2019-05-25T10:23:32.035Z,94630.47
2019-05-25T10:26:02.329Z,94631.39
2019-05-25T10:28:33.008Z,94634.86
2019-05-25T10:31:04.382Z,94632.33
2019-05-25T10:33:34.882Z,94632.63
2019-05-25T10:36:05.676Z,94623.13
2019-05-25T10:38:36.180Z,94631.43
2019-05-25T10:41:06.497Z,94625.61
2019-05-25T10:43:37.197Z,94612.98
2019-05-25T10:46:07.517Z,94604.39
2019-05-25T10:48:37.837Z,94606.11
2019-05-25T10:51:08.545Z,94605.32
2019-05-25T10:53:39.056Z,94596.79
2019-05-25T10:56:09.356Z,94598.25
2019-05-25T10:58:39.977Z,94591.48
2019-05-25T11:01:10.659Z,94603.42
2019-05-25T11:03:40.984Z,94602.23
2019-05-25T11:06:11.635Z,94602.83
2019-05-25T11:08:42.144Z,94601.44
2019-05-25T11:11:12.474Z,94379.85
2019-05-25T11:13:43.112Z,94601.42
2019-05-25T11:16:13.806Z,94607.48
2019-05-25T11:18:45.393Z,94601.73
2019-05-25T11:21:15.793Z,94607.51
2019-05-25T11:23:46.555Z,94598.70
2019-05-25T11:26:16.866Z,94620.65
2019-05-25T11:28:47.179Z,94627.03
2019-05-25T11:31:17.644Z,94620.86
2019-05-25T11:33:48.225Z,94630.58
2019-05-25T11:36:18.983Z,94627.05
2019-05-25T11:38:49.299Z,94636.57
2019-05-25T11:41:19.618Z,94620.52
2019-05-25T11:43:50.245Z,94632.41
2019-05-25T11:46:20.494Z,94627.04
2019-05-25T11:48:50.808Z,94632.18
2019-05-25T11:51:21.529Z,94619.52
2019-05-25T11:53:52.055Z,94621.32
2019-05-25T11:56:22.468Z,94617.28
2019-05-25T11:58:53.185Z,94616.98
2019-05-25T12:01:23.820Z,94618.59
2019-05-25T12:03:54.321Z,94610.83
2019-05-25T12:06:26.015Z,94613.07
2019-05-25T12:08:56.431Z,94620.03
2019-05-25T12:11:27.177Z,94614.32
2019-05-25T12:13:57.543Z,94614.14
2019-05-25T12:16:27.828Z,94609.59
2019-05-25T12:18:58.373Z,94612.44
2019-05-25T12:21:28.931Z,94608.86
2019-05-25T12:23:59.223Z,94606.05
2019-05-25T12:26:29.990Z,94607.77
2019-05-25T12:29:00.889Z,94596.70
2019-05-25T12:31:31.269Z,94599.08
2019-05-25T12:34:01.702Z,94606.91
2019-05-25T12:36:32.050Z,94600.66
2019-05-25T12:39:02.942Z,94584.81
2019-05-25T12:41:33.376Z,94615.10
2019-05-25T12:44:03.738Z,94594.89
2019-05-25T12:46:35.126Z,94600.75
2019-05-25T12:49:05.918Z,94614.50
2019-05-25T12:51:36.366Z,94607.27
2019-05-25T12:54:06.819Z,94601.60
2019-05-25T12:56:37.387Z,94602.39
2019-05-25T12:59:07.725Z,94599.99
2019-05-25T13:01:38.144Z,94606.86
2019-05-25T13:04:08.861Z,94605.03
2019-05-25T13:06:39.223Z,94603.30
2019-05-25T13:09:10.156Z,94611.61
2019-05-25T13:11:40.585Z,94596.26
2019-05-25T13:14:14.727Z,94608.03
2019-05-25T13:16:43.136Z,94592.13
2019-05-25T13:19:13.435Z,94601.67
2019-05-25T13:21:43.867Z,94601.12
2019-05-25T13:24:14.552Z,94613.91
2019-05-25T13:26:44.895Z,94603.92
2019-05-25T13:29:15.246Z,94584.46
2019-05-25T13:31:45.897Z,94602.72
2019-05-25T13:34:16.361Z,94592.06
2019-05-25T13:36:46.703Z,94580.38
2019-05-25T13:39:17.530Z,94595.34
2019-05-25T13:41:47.916Z,94585.70
2019-05-25T13:44:18.403Z,94588.66
2019-05-25T13:46:48.700Z,94584.77
2019-05-25T13:49:19.029Z,94578.30
2019-05-25T13:51:49.761Z,94577.03
2019-05-25T13:54:20.298Z,94573.58
2019-05-25T13:56:50.631Z,94575.75
2019-05-25T13:59:21.232Z,94574.66
2019-05-25T14:01:51.856Z,94574.21
2019-05-25T14:04:22.163Z,94583.02
2019-05-25T14:06:52.844Z,94573.18
2019-05-25T14:09:23.590Z,94567.31
2019-05-25T14:11:53.924Z,94569.05
2019-05-25T14:14:24.774Z,94574.19
2019-05-25T14:16:55.187Z,94584.50
2019-05-25T14:19:25.870Z,94580.38
2019-05-25T14:21:56.515Z,94580.03
2019-05-25T14:24:26.966Z,94579.00
2019-05-25T14:26:57.763Z,94567.55
2019-05-25T14:29:28.444Z,94585.44
2019-05-25T14:31:58.764Z,94570.75
2019-05-25T14:34:29.202Z,94570.69
2019-05-25T14:36:59.871Z,94555.45
2019-05-25T14:39:30.188Z,94571.51
2019-05-25T14:42:00.585Z,94573.26
2019-05-25T14:44:31.273Z,94580.52
2019-05-25T14:47:01.939Z,94574.67
2019-05-25T14:49:32.750Z,94576.08
2019-05-25T14:52:03.040Z,94581.87
2019-05-25T14:54:33.676Z,94574.73
2019-05-25T14:57:04.630Z,94581.63
2019-05-25T14:59:35.132Z,94578.18
2019-05-25T15:02:05.648Z,94585.08
2019-05-25T15:04:36.470Z,94594.14
2019-05-25T15:07:06.963Z,94578.11
2019-05-25T15:09:37.325Z,94567.00
2019-05-25T15:12:07.944Z,94575.81
2019-05-25T15:14:38.354Z,94575.68
2019-05-25T15:17:08.661Z,94576.78
2019-05-25T15:19:39.356Z,94575.52
2019-05-25T15:22:10.558Z,94569.57
2019-05-25T15:24:41.282Z,94566.97
2019-05-25T15:27:11.851Z,94580.58
2019-05-25T15:29:42.588Z,94558.45
2019-05-25T15:32:20.175Z,94575.51
2019-05-25T15:34:46.587Z,94572.71
2019-05-25T15:37:17.411Z,94572.54
2019-05-25T15:39:47.710Z,94575.81
2019-05-25T15:42:18.070Z,94571.01
2019-05-25T15:44:48.522Z,94567.47
2019-05-25T15:47:18.873Z,94596.70
2019-05-25T15:49:49.592Z,94579.25
2019-05-25T15:52:19.883Z,94571.44
2019-05-25T15:54:50.377Z,94573.83
2019-05-25T15:57:20.964Z,94572.59
2019-05-25T15:59:51.840Z,94578.02
2019-05-25T16:02:35.667Z,94581.75
2019-05-25T16:04:54.985Z,94593.16
2019-05-25T16:07:25.400Z,94591.55
2019-05-25T16:09:56.040Z,94588.67
2019-05-25T16:12:28.355Z,94594.04
2019-05-25T16:14:58.749Z,94601.23
2019-05-25T16:17:29.070Z,94585.04
2019-05-25T16:19:59.517Z,94593.88
2019-05-25T16:22:30.102Z,94598.02
2019-05-25T16:25:00.748Z,94594.81
2019-05-25T16:27:31.088Z,94601.16
2019-05-25T16:30:01.392Z,94603.97
2019-05-25T16:32:32.068Z,94619.70
2019-05-25T16:35:02.543Z,94611.05
2019-05-25T16:37:33.079Z,94608.30
2019-05-25T16:40:03.871Z,94616.38
2019-05-25T16:42:34.344Z,94616.23
2019-05-25T16:45:06.093Z,94608.83
2019-05-25T16:47:38.323Z,94616.30
2019-05-25T16:50:13.868Z,94612.95
2019-05-25T16:52:43.147Z,94607.34
2019-05-25T16:55:13.928Z,94615.39
2019-05-25T16:57:44.296Z,94616.92
2019-05-25T17:00:18.697Z,94606.86
2019-05-25T17:02:49.383Z,94614.15
2019-05-25T17:05:20.311Z,94609.63
2019-05-25T17:07:51.041Z,94616.66
2019-05-25T17:10:21.424Z,94621.27
2019-05-25T17:12:51.749Z,94625.03
2019-05-25T17:15:22.358Z,94629.63
2019-05-25T17:17:53.046Z,94631.01
2019-05-25T17:20:23.386Z,94627.70
2019-05-25T17:22:53.786Z,94631.62
2019-05-25T17:25:24.363Z,94633.20
2019-05-25T17:27:55.196Z,94628.58
2019-05-25T17:30:41.311Z,94634.12
2019-05-25T17:33:12.097Z,94634.77
2019-05-25T17:35:42.784Z,94638.34
2019-05-25T17:38:13.539Z,94640.88
2019-05-25T17:40:43.878Z,94641.11
2019-05-25T17:43:15.268Z,94640.58
2019-05-25T17:45:46.164Z,94644.87
2019-05-25T17:48:16.599Z,94643.51
2019-05-25T17:50:46.925Z,94647.78
2019-05-25T17:53:17.681Z,94647.29
2019-05-25T17:55:48.182Z,94660.29
2019-05-25T17:58:18.878Z,94658.81
2019-05-25T18:00:50.611Z,94654.34
2019-05-25T18:03:21.129Z,94657.19
2019-05-25T18:05:51.945Z,94654.60
2019-05-25T18:08:22.280Z,94654.71
2019-05-25T18:10:54.550Z,94652.95
2019-05-25T18:13:28.536Z,94658.44
2019-05-25T18:15:56.915Z,94667.28
2019-05-25T18:18:27.285Z,94670.15
2019-05-25T18:20:57.815Z,94660.29
2019-05-25T18:23:28.692Z,94660.29
2019-05-25T18:25:58.990Z,94677.00
2019-05-25T18:28:29.664Z,94677.00
2019-05-25T18:30:59.983Z,94666.24
2019-05-25T18:33:31.408Z,94666.77
2019-05-25T18:36:01.731Z,94672.45
2019-05-25T18:38:32.327Z,94673.27
2019-05-25T18:41:03.160Z,94682.02
2019-05-25T18:43:33.499Z,94683.33
2019-05-25T18:46:04.673Z,94683.33
2019-05-25T18:48:35.465Z,94692.86
2019-05-25T18:51:06.262Z,94697.65
2019-05-25T18:53:36.641Z,94694.52
2019-05-25T18:56:07.394Z,94706.13
2019-05-25T18:58:38.067Z,94703.70
2019-05-25T19:01:08.516Z,94706.35
2019-05-25T19:03:39.088Z,94714.17
2019-05-25T19:06:09.480Z,94710.78
2019-05-25T19:08:40.176Z,94719.22
2019-05-25T19:11:10.571Z,94707.94
2019-05-25T19:13:40.901Z,94716.06
2019-05-25T19:16:11.615Z,94718.19
2019-05-25T19:18:42.315Z,94717.16
2019-05-25T19:21:12.632Z,94719.81
2019-05-25T19:23:43.182Z,94725.88
2019-05-25T19:26:13.706Z,94736.39
2019-05-25T19:28:44.026Z,94732.42
2019-05-25T19:31:14.598Z,94736.86
2019-05-25T19:33:45.280Z,94738.45
2019-05-25T19:36:15.624Z,94738.45
2019-05-25T19:38:45.938Z,94741.56
2019-05-25T19:41:16.755Z,94741.31
2019-05-25T19:43:47.304Z,94747.11
2019-05-25T19:46:17.676Z,94748.39
2019-05-25T19:48:48.228Z,94750.80
2019-05-25T19:51:18.939Z,94748.13
2019-05-25T19:53:49.274Z,94749.13
2019-05-25T19:56:19.814Z,94749.69
2019-05-25T19:58:51.547Z,94748.89
2019-05-25T20:01:21.873Z,94746.23
2019-05-25T20:03:52.406Z,94748.02
2019-05-25T20:06:22.790Z,94753.28
2019-05-25T20:08:53.543Z,94751.92
2019-05-25T20:11:24.225Z,94751.95
2019-05-25T20:13:54.569Z,94753.77
2019-05-25T20:16:25.355Z,94756.92
2019-05-25T20:18:56.045Z,94761.71
2019-05-25T20:21:26.371Z,94770.39
2019-05-25T20:23:56.907Z,94766.76
2019-05-25T20:26:27.757Z,94771.19
2019-05-25T20:28:58.103Z,94776.19
2019-05-25T20:31:28.547Z,94773.05
2019-05-25T20:33:59.357Z,94774.68
2019-05-25T20:36:29.661Z,94774.20
2019-05-25T20:39:01.071Z,94779.77
2019-05-25T20:41:31.693Z,94772.43
2019-05-25T20:44:02.207Z,94774.80
2019-05-25T20:46:33.078Z,94768.51
2019-05-25T20:49:03.462Z,94773.75
2019-05-25T20:51:33.938Z,94767.44
2019-05-25T20:54:04.732Z,94774.01
2019-05-25T20:56:35.210Z,94773.75
2019-05-25T20:59:05.512Z,94775.84
2019-05-25T21:01:36.200Z,94770.31
2019-05-25T21:04:06.709Z,94771.36
2019-05-25T21:06:37.078Z,94773.45
2019-05-25T21:09:08.405Z,94778.94
2019-05-25T21:11:38.766Z,94776.58
2019-05-25T21:14:09.574Z,94783.36
2019-05-25T21:16:39.918Z,94783.88
2019-05-25T21:19:10.268Z,94780.98
2019-05-25T21:21:41.003Z,94785.14
2019-05-25T21:24:11.531Z,94789.08
2019-05-25T21:26:41.884Z,94794.91
2019-05-25T21:29:12.452Z,94790.97
2019-05-25T21:31:43.220Z,94786.05
2019-05-25T21:34:13.532Z,94788.69
2019-05-25T21:36:45.400Z,94794.20
2019-05-25T21:39:16.821Z,94788.41
2019-05-25T21:41:47.268Z,94791.30
2019-05-25T21:44:17.793Z,94789.98
2019-05-25T21:46:48.136Z,94797.14
2019-05-25T21:49:18.856Z,94789.53
2019-05-25T21:51:49.551Z,94795.56
2019-05-25T21:54:19.912Z,94790.31
2019-05-25T21:56:50.756Z,94790.84
2019-05-25T21:59:21.439Z,94795.84
2019-05-25T22:01:51.767Z,94791.35
2019-05-25T22:04:22.499Z,94787.67
2019-05-25T22:06:52.959Z,94797.93
2019-05-25T22:09:24.320Z,94798.98
2019-05-25T22:11:55.092Z,94804.49
2019-05-25T22:14:25.724Z,94799.23
2019-05-25T22:16:56.426Z,94799.23
2019-05-25T22:19:27.166Z,94802.91
2019-05-25T22:21:57.865Z,94801.59
2019-05-25T22:24:28.600Z,94804.75
2019-05-25T22:26:59.507Z,94810.77
2019-05-25T22:29:30.029Z,94803.16
2019-05-25T22:32:00.766Z,94810.55
2019-05-25T22:34:31.606Z,94803.70
2019-05-25T22:37:02.037Z,94804.50
2019-05-25T22:39:32.429Z,94798.20
2019-05-25T22:42:03.195Z,94804.52
2019-05-25T22:44:33.827Z,94800.56
2019-05-25T22:47:04.554Z,94794.79
2019-05-25T22:49:35.196Z,94788.73
2019-05-25T22:52:05.920Z,94792.64
2019-05-25T22:54:36.729Z,94798.45
2019-05-25T22:57:07.588Z,94802.61
2019-05-25T22:59:38.272Z,94806.04
2019-05-25T23:02:09.065Z,94813.64
2019-05-25T23:04:39.421Z,94818.87
2019-05-25T23:07:10.717Z,94818.34
2019-05-25T23:09:41.119Z,94813.64
2019-05-25T23:12:11.633Z,94812.78
2019-05-25T23:14:41.978Z,94806.66
2019-05-25T23:17:12.832Z,94814.59
2019-05-25T23:19:43.206Z,94806.70
2019-05-25T23:22:13.869Z,94808.02
2019-05-25T23:24:44.417Z,94815.09
2019-05-25T23:27:16.137Z,94818.21
2019-05-25T23:29:46.887Z,94827.90
2019-05-25T23:32:17.613Z,94820.50
2019-05-25T23:34:47.907Z,94820.78
2019-05-25T23:37:18.420Z,94821.73
2019-05-25T23:39:48.827Z,94830.80
2019-05-25T23:42:19.253Z,94835.66
2019-05-25T23:44:49.810Z,94835.39
2019-05-25T23:47:20.389Z,94826.95
2019-05-25T23:49:50.703Z,94829.73
2019-05-25T23:52:21.210Z,94824.44
2019-05-25T23:54:51.855Z,94830.92
2019-05-25T23:57:22.163Z,94832.02
2019-05-25T23:59:52.622Z,94828.77
