createdAt,value
2018-09-28T00:00:56.366Z,99.90
2018-09-28T00:03:26.400Z,99.90
2018-09-28T00:05:55.430Z,99.90
2018-09-28T00:08:24.661Z,99.90
2018-09-28T00:10:53.312Z,99.90
2018-09-28T00:13:22.289Z,99.90
2018-09-28T00:15:51.531Z,99.90
2018-09-28T00:18:20.862Z,99.90
2018-09-28T00:20:49.561Z,99.90
2018-09-28T00:23:18.314Z,99.90
2018-09-28T00:25:47.363Z,99.90
2018-09-28T00:28:17.487Z,99.90
2018-09-28T00:30:46.066Z,99.90
2018-09-28T00:33:15.354Z,99.90
2018-09-28T00:35:43.886Z,99.90
2018-09-28T00:38:12.130Z,99.90
2018-09-28T00:40:40.734Z,99.90
2018-09-28T00:43:09.181Z,99.90
2018-09-28T00:45:37.545Z,99.90
2018-09-28T00:48:05.965Z,99.90
2018-09-28T00:50:34.371Z,99.90
2018-09-28T00:53:03.132Z,99.90
2018-09-28T00:55:31.848Z,99.90
2018-09-28T00:58:00.334Z,99.90
2018-09-28T01:00:28.858Z,99.90
2018-09-28T01:02:57.327Z,99.90
2018-09-28T01:05:26.902Z,99.90
2018-09-28T01:07:55.425Z,99.90
2018-09-28T01:10:24.120Z,99.90
2018-09-28T01:12:53.663Z,99.90
2018-09-28T01:15:22.308Z,99.90
2018-09-28T01:17:51.295Z,99.90
2018-09-28T01:20:19.566Z,99.90
2018-09-28T01:22:48.150Z,99.90
2018-09-28T01:25:16.633Z,99.90
2018-09-28T01:27:45.040Z,99.90
2018-09-28T01:30:13.807Z,99.90
2018-09-28T01:32:42.200Z,99.90
2018-09-28T01:35:10.562Z,99.90
2018-09-28T01:37:39.263Z,99.90
2018-09-28T01:40:07.716Z,99.90
2018-09-28T01:42:37.059Z,99.90
2018-09-28T01:45:07.372Z,99.90
2018-09-28T01:47:36.140Z,99.90
2018-09-28T01:50:04.626Z,99.90
2018-09-28T01:52:33.109Z,99.90
2018-09-28T01:55:01.612Z,99.90
2018-09-28T01:57:29.912Z,99.90
2018-09-28T01:59:58.259Z,99.90
2018-09-28T02:02:26.814Z,99.90
2018-09-28T02:04:55.522Z,99.90
2018-09-28T02:07:24.414Z,99.90
2018-09-28T02:09:53.100Z,99.90
2018-09-28T02:12:21.579Z,99.90
2018-09-28T02:14:49.904Z,99.90
2018-09-28T02:17:18.262Z,99.90
2018-09-28T02:19:46.818Z,99.90
2018-09-28T02:22:15.396Z,99.90
2018-09-28T02:24:43.845Z,99.90
2018-09-28T02:27:12.891Z,99.90
2018-09-28T02:29:41.191Z,99.90
2018-09-28T02:32:09.887Z,99.90
2018-09-28T02:34:38.281Z,99.90
2018-09-28T02:37:07.326Z,99.90
2018-09-28T02:39:35.647Z,99.90
2018-09-28T02:42:04.121Z,99.90
2018-09-28T02:44:33.342Z,99.90
2018-09-28T02:47:02.085Z,99.90
2018-09-28T02:49:30.699Z,99.90
2018-09-28T02:51:59.186Z,99.90
2018-09-28T02:54:27.739Z,99.90
2018-09-28T02:56:56.271Z,99.90
2018-09-28T02:59:24.622Z,99.90
2018-09-28T03:01:53.390Z,99.90
2018-09-28T03:04:21.909Z,99.90
2018-09-28T03:06:51.329Z,99.90
2018-09-28T03:09:19.964Z,99.90
2018-09-28T03:11:48.379Z,99.90
2018-09-28T03:14:16.821Z,99.90
2018-09-28T03:16:45.587Z,99.90
2018-09-28T03:19:14.414Z,99.90
2018-09-28T03:21:42.914Z,99.90
2018-09-28T03:24:11.230Z,99.90
2018-09-28T03:26:39.947Z,99.90
2018-09-28T03:29:08.502Z,99.90
2018-09-28T03:31:38.302Z,99.90
2018-09-28T03:34:06.946Z,99.90
2018-09-28T03:36:36.212Z,99.90
2018-09-28T03:39:06.104Z,99.90
2018-09-28T03:41:34.500Z,99.90
2018-09-28T03:44:02.994Z,99.90
2018-09-28T03:46:31.898Z,99.90
2018-09-28T03:49:04.464Z,99.90
2018-09-28T03:51:33.084Z,99.90
2018-09-28T03:54:02.123Z,99.90
2018-09-28T03:56:30.609Z,99.90
2018-09-28T03:59:06.641Z,99.90
2018-09-28T04:01:35.530Z,99.90
2018-09-28T04:04:05.008Z,99.90
2018-09-28T04:06:33.593Z,99.90
2018-09-28T04:09:02.454Z,99.90
2018-09-28T04:11:32.040Z,99.90
2018-09-28T04:14:00.760Z,99.90
2018-09-28T04:16:30.925Z,99.90
2018-09-28T04:18:59.796Z,99.90
2018-09-28T04:21:28.540Z,99.90
2018-09-28T04:23:57.264Z,99.90
2018-09-28T04:26:25.776Z,99.90
2018-09-28T04:28:54.240Z,99.90
2018-09-28T04:31:23.382Z,99.90
2018-09-28T04:33:52.099Z,99.90
2018-09-28T04:36:20.503Z,99.90
2018-09-28T04:38:48.831Z,99.90
2018-09-28T04:41:17.716Z,99.90
2018-09-28T04:43:46.135Z,99.90
2018-09-28T04:46:14.366Z,99.90
2018-09-28T04:48:42.572Z,99.90
2018-09-28T04:51:10.836Z,99.90
2018-09-28T04:53:39.139Z,99.90
2018-09-28T04:56:07.332Z,99.90
2018-09-28T04:58:35.813Z,99.90
2018-09-28T05:01:04.194Z,99.90
2018-09-28T05:03:32.403Z,99.90
2018-09-28T05:06:00.851Z,99.90
2018-09-28T05:08:29.031Z,99.90
2018-09-28T05:10:57.221Z,99.90
2018-09-28T05:13:25.958Z,99.90
2018-09-28T05:15:54.419Z,99.90
2018-09-28T05:18:22.727Z,99.90
2018-09-28T05:20:50.927Z,99.90
2018-09-28T05:23:19.104Z,99.90
2018-09-28T05:25:47.354Z,99.90
2018-09-28T05:28:15.738Z,99.90
2018-09-28T05:30:44.973Z,99.90
2018-09-28T05:33:12.535Z,99.90
2018-09-28T05:35:40.719Z,99.90
2018-09-28T05:38:09.639Z,99.90
2018-09-28T05:40:37.912Z,99.90
2018-09-28T05:43:06.820Z,99.90
2018-09-28T05:45:35.599Z,99.90
2018-09-28T05:48:04.237Z,99.90
2018-09-28T05:50:33.566Z,99.90
2018-09-28T05:53:02.212Z,99.90
2018-09-28T05:55:31.007Z,99.90
2018-09-28T05:58:04.777Z,99.90
2018-09-28T06:00:38.675Z,99.90
2018-09-28T06:03:14.380Z,99.90
2018-09-28T06:05:44.354Z,99.90
2018-09-28T06:08:13.672Z,99.90
2018-09-28T06:10:42.203Z,99.90
2018-09-28T06:13:11.010Z,99.90
2018-09-28T06:15:39.376Z,99.90
2018-09-28T06:18:07.715Z,99.90
2018-09-28T06:20:36.090Z,99.90
2018-09-28T06:23:04.505Z,99.90
2018-09-28T06:25:32.692Z,99.90
2018-09-28T06:28:00.891Z,99.90
2018-09-28T06:30:30.305Z,99.90
2018-09-28T06:32:58.565Z,99.90
2018-09-28T06:35:26.802Z,99.90
2018-09-28T06:37:55.137Z,99.90
2018-09-28T06:40:23.668Z,99.90
2018-09-28T06:42:52.052Z,99.90
2018-09-28T06:45:20.266Z,99.90
2018-09-28T06:47:48.544Z,99.90
2018-09-28T06:50:16.928Z,99.90
2018-09-28T06:52:45.227Z,99.90
2018-09-28T06:55:13.532Z,99.90
2018-09-28T06:57:41.774Z,99.90
2018-09-28T07:00:10.219Z,99.90
2018-09-28T07:02:38.666Z,99.90
2018-09-28T07:05:07.667Z,99.90
2018-09-28T07:07:36.429Z,99.90
2018-09-28T07:10:05.133Z,99.90
2018-09-28T07:12:33.812Z,99.90
2018-09-28T07:15:03.811Z,99.90
2018-09-28T07:17:32.487Z,99.90
2018-09-28T07:20:01.248Z,99.90
2018-09-28T07:22:29.860Z,99.90
2018-09-28T07:24:58.775Z,99.90
2018-09-28T07:27:27.443Z,99.90
2018-09-28T07:29:56.124Z,99.90
2018-09-28T07:32:24.793Z,99.90
2018-09-28T07:34:53.532Z,99.90
2018-09-28T07:37:22.920Z,99.90
2018-09-28T07:39:51.684Z,99.90
2018-09-28T07:42:20.321Z,99.90
2018-09-28T07:44:48.906Z,99.90
2018-09-28T07:47:18.043Z,99.90
2018-09-28T07:49:46.936Z,99.90
2018-09-28T07:52:15.736Z,99.20
2018-09-28T07:54:44.825Z,98.90
2018-09-28T07:57:13.672Z,98.30
2018-09-28T07:59:42.383Z,96.90
2018-09-28T08:02:11.015Z,96.30
2018-09-28T08:04:39.764Z,96.80
2018-09-28T08:07:08.496Z,96.60
2018-09-28T08:09:36.804Z,96.30
2018-09-28T08:12:05.036Z,95.30
2018-09-28T08:14:33.288Z,95.10
2018-09-28T08:17:01.929Z,95.30
2018-09-28T08:19:30.684Z,94.90
2018-09-28T08:21:59.353Z,94.40
2018-09-28T08:24:27.996Z,94.40
2018-09-28T08:26:56.608Z,94.70
2018-09-28T08:29:25.301Z,93.50
2018-09-28T08:31:56.277Z,93.80
2018-09-28T08:34:25.225Z,93.20
2018-09-28T08:36:55.115Z,93.10
2018-09-28T08:39:24.226Z,91.60
2018-09-28T08:41:52.977Z,92.20
2018-09-28T08:44:21.815Z,92.10
2018-09-28T08:46:50.231Z,91.60
2018-09-28T08:49:18.563Z,91.70
2018-09-28T08:51:46.917Z,91.90
2018-09-28T08:54:15.542Z,91.30
2018-09-28T08:56:43.854Z,90.30
2018-09-28T08:59:12.048Z,89.50
2018-09-28T09:01:40.582Z,90.00
2018-09-28T09:04:08.883Z,89.60
2018-09-28T09:06:37.328Z,91.00
2018-09-28T09:09:08.718Z,91.10
2018-09-28T09:11:37.357Z,91.40
2018-09-28T09:14:05.913Z,91.50
2018-09-28T09:16:35.253Z,91.40
2018-09-28T09:19:03.983Z,90.80
2018-09-28T09:21:32.640Z,90.80
2018-09-28T09:24:01.400Z,90.90
2018-09-28T09:26:30.145Z,90.90
2018-09-28T09:28:58.715Z,91.10
2018-09-28T09:31:27.555Z,91.10
2018-09-28T09:33:55.860Z,91.40
2018-09-28T09:36:24.576Z,91.90
2018-09-28T09:38:53.451Z,91.60
2018-09-28T09:41:22.553Z,91.90
2018-09-28T09:43:51.134Z,92.00
2018-09-28T09:46:19.822Z,92.00
2018-09-28T09:48:48.843Z,91.50
2018-09-28T09:51:17.521Z,91.50
2018-09-28T09:53:46.457Z,91.30
2018-09-28T09:56:15.445Z,91.20
2018-09-28T09:58:44.423Z,90.60
2018-09-28T10:01:18.977Z,90.20
2018-09-28T10:03:49.895Z,90.00
2018-09-28T10:06:18.383Z,89.30
2018-09-28T10:08:47.823Z,88.30
2018-09-28T10:11:16.592Z,89.60
2018-09-28T10:13:44.870Z,88.00
2018-09-28T10:16:13.295Z,87.00
2018-09-28T10:18:41.804Z,87.30
2018-09-28T10:21:10.112Z,87.20
2018-09-28T10:23:38.358Z,87.40
2018-09-28T10:26:06.727Z,86.70
2018-09-28T10:28:35.081Z,85.10
2018-09-28T10:31:03.370Z,85.10
2018-09-28T10:33:32.362Z,86.30
2018-09-28T10:36:00.615Z,87.30
2018-09-28T10:38:28.890Z,86.30
2018-09-28T10:40:57.279Z,86.80
2018-09-28T10:43:25.426Z,85.90
2018-09-28T10:45:53.763Z,85.10
2018-09-28T10:48:21.889Z,86.00
2018-09-28T10:50:50.249Z,86.10
2018-09-28T10:53:18.619Z,87.30
2018-09-28T10:55:46.923Z,86.00
2018-09-28T10:58:15.331Z,86.20
2018-09-28T11:00:43.708Z,86.40
2018-09-28T11:03:11.973Z,87.10
2018-09-28T11:05:40.616Z,85.40
2018-09-28T11:08:08.844Z,86.40
2018-09-28T11:10:37.134Z,86.30
2018-09-28T11:13:05.667Z,86.80
2018-09-28T11:15:34.130Z,86.40
2018-09-28T11:18:02.436Z,86.40
2018-09-28T11:20:30.823Z,87.10
2018-09-28T11:22:59.423Z,87.50
2018-09-28T11:25:27.733Z,87.80
2018-09-28T11:27:55.995Z,89.70
2018-09-28T11:30:24.246Z,89.70
2018-09-28T11:32:52.734Z,89.80
2018-09-28T11:35:21.199Z,88.90
2018-09-28T11:37:49.568Z,88.70
2018-09-28T11:40:17.731Z,87.30
2018-09-28T11:42:46.096Z,86.90
2018-09-28T11:45:14.353Z,88.00
2018-09-28T11:47:42.794Z,87.20
2018-09-28T11:50:11.653Z,88.30
2018-09-28T11:52:39.854Z,88.00
2018-09-28T11:55:08.178Z,87.70
2018-09-28T11:57:36.491Z,86.60
2018-09-28T12:00:04.805Z,85.30
2018-09-28T12:02:32.959Z,85.20
2018-09-28T12:05:01.567Z,83.50
2018-09-28T12:07:29.937Z,83.70
2018-09-28T12:09:58.343Z,84.60
2018-09-28T12:12:27.434Z,85.40
2018-09-28T12:14:55.955Z,86.20
2018-09-28T12:17:24.767Z,85.40
2018-09-28T12:19:52.959Z,84.00
2018-09-28T12:22:21.592Z,82.90
2018-09-28T12:24:51.212Z,82.90
2018-09-28T12:27:19.478Z,82.70
2018-09-28T12:29:48.288Z,84.00
2018-09-28T12:32:16.482Z,85.50
2018-09-28T12:34:44.806Z,84.70
2018-09-28T12:37:13.124Z,84.70
2018-09-28T12:39:41.455Z,84.40
2018-09-28T12:42:09.730Z,83.60
2018-09-28T12:44:37.984Z,82.10
2018-09-28T12:47:06.452Z,83.00
2018-09-28T12:49:36.014Z,83.60
2018-09-28T12:52:04.324Z,82.50
2018-09-28T12:54:32.843Z,82.70
2018-09-28T12:57:01.146Z,82.90
2018-09-28T12:59:29.459Z,81.40
2018-09-28T13:01:58.890Z,83.30
2018-09-28T13:04:27.241Z,82.30
2018-09-28T13:06:55.482Z,81.50
2018-09-28T13:09:23.765Z,82.00
2018-09-28T13:11:52.052Z,82.90
2018-09-28T13:14:20.373Z,83.40
2018-09-28T13:16:48.796Z,83.30
2018-09-28T13:19:17.091Z,83.00
2018-09-28T13:21:45.528Z,82.20
2018-09-28T13:24:13.728Z,79.70
2018-09-28T13:26:42.421Z,78.70
2018-09-28T13:29:11.027Z,79.60
2018-09-28T13:31:39.751Z,79.90
2018-09-28T13:34:08.288Z,80.10
2018-09-28T13:36:36.648Z,80.00
2018-09-28T13:39:07.123Z,79.90
2018-09-28T13:41:35.559Z,79.80
2018-09-28T13:44:03.776Z,80.20
2018-09-28T13:46:32.013Z,80.70
2018-09-28T13:49:00.547Z,80.70
2018-09-28T13:51:29.571Z,80.30
2018-09-28T13:53:57.909Z,80.30
2018-09-28T13:56:26.830Z,80.90
2018-09-28T13:58:56.347Z,79.10
2018-09-28T14:01:24.673Z,79.70
2018-09-28T14:03:53.305Z,79.10
2018-09-28T14:06:21.677Z,77.80
2018-09-28T14:08:49.962Z,78.40
2018-09-28T14:11:18.113Z,77.70
2018-09-28T14:13:46.361Z,78.30
2018-09-28T14:16:14.593Z,78.00
2018-09-28T14:18:43.136Z,78.60
2018-09-28T14:21:11.542Z,78.80
2018-09-28T14:23:39.798Z,77.40
2018-09-28T14:26:08.192Z,76.20
2018-09-28T14:28:36.616Z,77.40
2018-09-28T14:31:05.073Z,76.60
2018-09-28T14:33:33.424Z,77.50
2018-09-28T14:36:02.063Z,76.50
2018-09-28T14:38:30.275Z,77.20
2018-09-28T14:40:58.666Z,77.70
2018-09-28T14:43:28.066Z,77.80
2018-09-28T14:45:56.534Z,78.70
2018-09-28T14:48:24.987Z,78.30
2018-09-28T14:50:53.240Z,79.10
2018-09-28T14:53:21.458Z,79.70
2018-09-28T14:55:49.870Z,79.30
2018-09-28T14:58:18.225Z,79.30
2018-09-28T15:00:46.450Z,80.30
2018-09-28T15:03:14.764Z,75.90
2018-09-28T15:05:43.522Z,74.60
2018-09-28T15:08:11.874Z,73.50
2018-09-28T15:10:40.344Z,73.70
2018-09-28T15:13:08.676Z,72.10
2018-09-28T15:15:37.850Z,72.00
2018-09-28T15:18:06.583Z,72.30
2018-09-28T15:20:34.888Z,71.60
2018-09-28T15:23:03.170Z,71.70
2018-09-28T15:25:32.406Z,73.10
2018-09-28T15:28:00.639Z,74.50
2018-09-28T15:30:29.193Z,74.70
2018-09-28T15:32:57.498Z,72.10
2018-09-28T15:35:25.902Z,71.10
2018-09-28T15:37:54.162Z,70.70
2018-09-28T15:40:22.458Z,71.20
2018-09-28T15:42:51.912Z,70.70
2018-09-28T15:45:20.491Z,71.70
2018-09-28T15:47:48.842Z,71.20
2018-09-28T15:50:17.223Z,70.20
2018-09-28T15:52:46.299Z,71.70
2018-09-28T15:55:14.966Z,71.80
2018-09-28T15:57:43.430Z,71.00
2018-09-28T16:00:11.714Z,71.80
2018-09-28T16:02:39.978Z,72.60
2018-09-28T16:05:08.745Z,72.90
2018-09-28T16:07:37.153Z,72.40
2018-09-28T16:10:05.426Z,71.70
2018-09-28T16:12:33.650Z,72.40
2018-09-28T16:15:01.858Z,73.40
2018-09-28T16:17:30.166Z,74.30
2018-09-28T16:19:58.562Z,75.00
2018-09-28T16:22:26.975Z,75.70
2018-09-28T16:24:55.376Z,76.10
2018-09-28T16:27:23.593Z,76.70
2018-09-28T16:29:51.945Z,76.80
2018-09-28T16:32:20.294Z,77.40
2018-09-28T16:34:48.960Z,77.70
2018-09-28T16:37:17.132Z,78.20
2018-09-28T16:39:45.455Z,78.90
2018-09-28T16:42:13.775Z,78.90
2018-09-28T16:44:42.168Z,79.00
2018-09-28T16:47:10.658Z,79.50
2018-09-28T16:49:39.028Z,80.20
2018-09-28T16:52:07.218Z,80.50
2018-09-28T16:54:35.525Z,81.10
2018-09-28T16:57:03.874Z,81.70
2018-09-28T16:59:32.226Z,82.40
2018-09-28T17:02:00.543Z,83.40
2018-09-28T17:04:28.949Z,84.70
2018-09-28T17:06:57.757Z,85.40
2018-09-28T17:09:26.060Z,86.10
2018-09-28T17:11:54.443Z,87.10
2018-09-28T17:14:22.720Z,88.00
2018-09-28T17:16:50.949Z,88.50
2018-09-28T17:19:19.332Z,88.90
2018-09-28T17:21:48.039Z,89.70
2018-09-28T17:24:16.671Z,90.20
2018-09-28T17:26:44.906Z,90.50
2018-09-28T17:29:13.788Z,91.10
2018-09-28T17:31:42.304Z,91.00
2018-09-28T17:34:11.534Z,91.40
2018-09-28T17:36:40.462Z,91.50
2018-09-28T17:39:10.442Z,91.80
2018-09-28T17:41:38.913Z,92.00
2018-09-28T17:44:09.322Z,92.10
2018-09-28T17:46:37.591Z,92.20
2018-09-28T17:49:06.119Z,92.20
2018-09-28T17:51:34.655Z,92.10
2018-09-28T17:54:02.962Z,92.20
2018-09-28T17:56:31.112Z,92.30
2018-09-28T17:58:59.347Z,92.50
2018-09-28T18:01:27.683Z,92.60
2018-09-28T18:03:56.199Z,92.80
2018-09-28T18:06:24.471Z,93.00
2018-09-28T18:08:53.992Z,93.10
2018-09-28T18:11:22.514Z,93.40
2018-09-28T18:13:51.020Z,93.40
2018-09-28T18:16:19.936Z,93.70
2018-09-28T18:18:48.258Z,93.80
2018-09-28T18:21:17.516Z,94.10
2018-09-28T18:23:45.938Z,94.00
2018-09-28T18:26:14.820Z,94.20
2018-09-28T18:28:43.370Z,93.70
2018-09-28T18:31:11.649Z,93.80
2018-09-28T18:33:40.400Z,93.60
2018-09-28T18:36:08.668Z,93.10
2018-09-28T18:38:37.378Z,93.30
2018-09-28T18:41:05.961Z,92.80
2018-09-28T18:43:36.356Z,93.00
2018-09-28T18:46:06.925Z,92.70
2018-09-28T18:48:35.403Z,92.60
2018-09-28T18:51:04.043Z,92.80
2018-09-28T18:53:32.499Z,92.60
2018-09-28T18:56:00.894Z,92.70
2018-09-28T18:58:29.203Z,92.80
2018-09-28T19:00:58.006Z,92.90
2018-09-28T19:03:26.772Z,92.70
2018-09-28T19:05:55.878Z,93.00
2018-09-28T19:08:24.138Z,93.10
2018-09-28T19:10:52.735Z,93.30
2018-09-28T19:13:22.178Z,93.40
2018-09-28T19:15:51.326Z,93.60
2018-09-28T19:18:20.596Z,93.80
2018-09-28T19:20:48.876Z,94.00
2018-09-28T19:23:17.498Z,94.20
2018-09-28T19:25:45.774Z,94.50
2018-09-28T19:28:15.009Z,94.60
2018-09-28T19:30:43.390Z,95.00
2018-09-28T19:33:11.987Z,95.10
2018-09-28T19:35:40.291Z,95.30
2018-09-28T19:38:08.863Z,95.50
2018-09-28T19:40:37.642Z,95.70
2018-09-28T19:43:06.393Z,95.90
2018-09-28T19:45:36.406Z,96.20
2018-09-28T19:48:05.853Z,96.40
2018-09-28T19:50:34.535Z,96.70
2018-09-28T19:53:03.275Z,96.90
2018-09-28T19:55:32.668Z,97.20
2018-09-28T19:58:02.266Z,97.20
2018-09-28T20:00:31.768Z,97.70
2018-09-28T20:03:01.294Z,97.90
2018-09-28T20:05:29.783Z,98.00
2018-09-28T20:07:59.338Z,98.30
2018-09-28T20:10:28.613Z,98.80
2018-09-28T20:12:57.209Z,99.40
2018-09-28T20:15:25.793Z,99.90
2018-09-28T20:17:54.833Z,99.90
2018-09-28T20:20:24.748Z,99.90
2018-09-28T20:22:53.754Z,99.90
2018-09-28T20:25:23.273Z,99.90
2018-09-28T20:27:52.130Z,99.90
2018-09-28T20:30:22.109Z,99.90
2018-09-28T20:32:51.221Z,99.90
2018-09-28T20:35:19.859Z,99.90
2018-09-28T20:37:49.585Z,99.90
2018-09-28T20:40:18.264Z,99.90
2018-09-28T20:42:47.249Z,99.90
2018-09-28T20:45:16.530Z,99.90
2018-09-28T20:47:45.207Z,99.90
2018-09-28T20:50:13.843Z,99.90
2018-09-28T20:52:42.129Z,99.90
2018-09-28T20:55:10.897Z,99.90
2018-09-28T20:57:39.147Z,99.90
2018-09-28T21:00:09.130Z,99.90
2018-09-28T21:02:37.418Z,99.90
2018-09-28T21:05:06.176Z,99.90
2018-09-28T21:07:34.976Z,99.90
2018-09-28T21:10:03.347Z,99.90
2018-09-28T21:12:32.659Z,99.90
2018-09-28T21:15:00.930Z,99.90
2018-09-28T21:17:29.430Z,99.90
2018-09-28T21:19:57.911Z,99.90
2018-09-28T21:22:26.514Z,99.90
2018-09-28T21:24:55.540Z,99.90
2018-09-28T21:27:24.574Z,99.90
2018-09-28T21:29:53.978Z,99.90
2018-09-28T21:32:23.472Z,99.90
2018-09-28T21:34:53.054Z,99.90
2018-09-28T21:37:21.685Z,99.90
2018-09-28T21:39:50.564Z,99.90
2018-09-28T21:42:19.474Z,99.90
2018-09-28T21:44:47.993Z,99.90
2018-09-28T21:47:17.093Z,99.90
2018-09-28T21:49:46.338Z,99.90
2018-09-28T21:52:16.042Z,99.90
2018-09-28T21:54:44.711Z,99.90
2018-09-28T21:57:13.313Z,99.90
2018-09-28T21:59:42.103Z,99.90
2018-09-28T22:02:10.917Z,99.90
2018-09-28T22:04:40.092Z,99.90
2018-09-28T22:07:09.046Z,99.90
2018-09-28T22:09:37.692Z,99.90
2018-09-28T22:12:06.688Z,99.90
2018-09-28T22:14:35.550Z,99.90
2018-09-28T22:17:05.100Z,99.90
2018-09-28T22:19:34.877Z,99.90
2018-09-28T22:22:03.556Z,99.90
2018-09-28T22:24:32.951Z,99.90
2018-09-28T22:27:01.921Z,99.90
2018-09-28T22:29:31.179Z,99.90
2018-09-28T22:31:59.911Z,99.90
2018-09-28T22:34:30.027Z,99.90
2018-09-28T22:36:58.519Z,99.90
2018-09-28T22:39:27.755Z,99.90
2018-09-28T22:41:57.386Z,99.90
2018-09-28T22:44:27.043Z,99.90
2018-09-28T22:46:56.148Z,99.90
2018-09-28T22:49:25.656Z,99.90
2018-09-28T22:51:54.875Z,99.90
2018-09-28T22:54:23.839Z,99.90
2018-09-28T22:56:54.042Z,99.90
2018-09-28T22:59:22.826Z,99.90
2018-09-28T23:01:51.384Z,99.90
2018-09-28T23:04:20.168Z,99.90
2018-09-28T23:06:48.947Z,99.90
2018-09-28T23:09:17.187Z,99.90
2018-09-28T23:11:45.402Z,99.90
2018-09-28T23:14:13.806Z,99.90
2018-09-28T23:16:42.326Z,99.90
2018-09-28T23:19:10.743Z,99.90
2018-09-28T23:21:39.558Z,99.90
2018-09-28T23:24:07.951Z,99.90
2018-09-28T23:26:36.462Z,99.90
2018-09-28T23:29:04.750Z,99.90
2018-09-28T23:31:33.484Z,99.90
2018-09-28T23:34:01.914Z,99.90
2018-09-28T23:36:30.510Z,99.90
2018-09-28T23:38:59.033Z,99.90
2018-09-28T23:41:27.361Z,99.90
2018-09-28T23:43:55.850Z,99.90
2018-09-28T23:46:24.426Z,99.90
2018-09-28T23:48:52.863Z,99.90
2018-09-28T23:51:21.387Z,99.90
2018-09-28T23:53:49.872Z,99.90
2018-09-28T23:56:18.358Z,99.90
2018-09-28T23:58:46.840Z,99.90
