createdAt,value
2023-01-06T00:00:09.008Z,10.90
2023-01-06T00:02:37.554Z,10.90
2023-01-06T00:05:06.966Z,10.90
2023-01-06T00:07:35.426Z,11.00
2023-01-06T00:10:05.904Z,11.00
2023-01-06T00:12:34.597Z,11.00
2023-01-06T00:15:03.062Z,11.00
2023-01-06T00:17:32.206Z,11.00
2023-01-06T00:20:00.779Z,11.00
2023-01-06T00:22:29.192Z,11.00
2023-01-06T00:24:57.617Z,11.00
2023-01-06T00:27:27.468Z,10.90
2023-01-06T00:29:55.912Z,10.90
2023-01-06T00:32:24.392Z,10.90
2023-01-06T00:34:52.821Z,10.90
2023-01-06T00:37:21.291Z,10.80
2023-01-06T00:39:49.774Z,10.80
2023-01-06T00:42:18.223Z,10.80
2023-01-06T00:44:48.043Z,10.80
2023-01-06T00:47:16.684Z,10.80
2023-01-06T00:49:45.139Z,10.80
2023-01-06T00:52:14.173Z,10.80
2023-01-06T00:54:42.994Z,10.80
2023-01-06T00:57:12.161Z,10.80
2023-01-06T00:59:42.152Z,10.80
2023-01-06T01:02:12.113Z,10.80
2023-01-06T01:04:40.645Z,10.80
2023-01-06T01:07:09.499Z,10.80
2023-01-06T01:09:38.033Z,10.80
2023-01-06T01:12:12.982Z,10.80
2023-01-06T01:14:44.561Z,10.80
2023-01-06T01:17:16.150Z,10.90
2023-01-06T01:19:44.771Z,10.90
2023-01-06T01:22:13.547Z,10.90
2023-01-06T01:24:41.995Z,10.90
2023-01-06T01:27:10.673Z,10.80
2023-01-06T01:29:39.100Z,10.90
2023-01-06T01:32:07.679Z,10.90
2023-01-06T01:34:37.619Z,10.90
2023-01-06T01:37:06.137Z,10.90
2023-01-06T01:39:34.611Z,10.90
2023-01-06T01:42:03.039Z,10.90
2023-01-06T01:44:55.020Z,10.90
2023-01-06T01:47:30.120Z,10.90
2023-01-06T01:50:04.461Z,11.00
2023-01-06T01:52:34.509Z,10.90
2023-01-06T01:55:03.790Z,11.00
2023-01-06T01:57:36.212Z,11.00
2023-01-06T02:00:07.918Z,10.90
2023-01-06T02:02:42.873Z,11.00
2023-01-06T02:05:15.072Z,10.90
2023-01-06T02:07:43.653Z,11.00
2023-01-06T02:10:16.053Z,11.00
2023-01-06T02:12:47.177Z,11.00
2023-01-06T02:15:17.743Z,11.00
2023-01-06T02:18:07.479Z,11.00
2023-01-06T02:20:53.046Z,11.00
2023-01-06T02:23:51.577Z,11.00
2023-01-06T02:27:00.605Z,11.00
2023-01-06T02:30:12.830Z,11.00
2023-01-06T02:32:54.492Z,11.00
2023-01-06T02:35:39.416Z,10.90
2023-01-06T02:38:17.359Z,10.90
2023-01-06T02:41:00.488Z,10.90
2023-01-06T02:43:39.736Z,10.90
2023-01-06T02:46:16.391Z,10.90
2023-01-06T02:48:55.790Z,10.90
2023-01-06T02:51:32.680Z,10.90
2023-01-06T02:54:09.708Z,10.90
2023-01-06T02:56:43.588Z,10.90
2023-01-06T02:59:19.942Z,10.90
2023-01-06T03:01:52.293Z,11.00
2023-01-06T03:04:27.615Z,10.90
2023-01-06T03:07:02.109Z,10.90
2023-01-06T03:09:34.965Z,10.90
2023-01-06T03:12:09.868Z,10.90
2023-01-06T03:14:42.933Z,10.90
2023-01-06T03:17:12.007Z,10.90
2023-01-06T03:19:42.044Z,10.90
2023-01-06T03:22:13.772Z,10.90
2023-01-06T03:24:44.278Z,11.00
2023-01-06T03:27:12.808Z,10.90
2023-01-06T03:29:42.355Z,10.90
2023-01-06T03:32:20.678Z,10.90
2023-01-06T03:35:04.235Z,11.00
2023-01-06T03:37:44.772Z,10.90
2023-01-06T03:40:20.223Z,11.00
2023-01-06T03:43:12.434Z,11.00
2023-01-06T03:45:57.356Z,11.00
2023-01-06T03:48:40.276Z,11.00
2023-01-06T03:51:19.695Z,11.00
2023-01-06T03:53:59.587Z,11.00
2023-01-06T03:56:31.537Z,11.00
2023-01-06T03:59:06.207Z,11.00
2023-01-06T04:01:35.667Z,11.00
2023-01-06T04:04:04.389Z,11.00
2023-01-06T04:06:34.676Z,11.00
2023-01-06T04:09:05.663Z,11.00
2023-01-06T04:11:54.905Z,11.00
2023-01-06T04:14:24.807Z,11.00
2023-01-06T04:16:54.437Z,11.00
2023-01-06T04:19:23.936Z,11.00
2023-01-06T04:21:53.783Z,11.00
2023-01-06T04:24:22.816Z,11.00
2023-01-06T04:26:51.280Z,11.00
2023-01-06T04:29:19.758Z,11.00
2023-01-06T04:31:49.402Z,11.00
2023-01-06T04:34:17.881Z,11.10
2023-01-06T04:36:46.813Z,11.10
2023-01-06T04:39:16.604Z,11.10
2023-01-06T04:41:45.076Z,11.10
2023-01-06T04:44:13.533Z,11.10
2023-01-06T04:46:41.976Z,11.10
2023-01-06T04:49:10.650Z,11.10
2023-01-06T04:51:39.108Z,11.10
2023-01-06T04:54:07.493Z,11.10
2023-01-06T04:56:37.295Z,11.10
2023-01-06T04:59:05.768Z,11.20
2023-01-06T05:01:34.515Z,11.10
2023-01-06T05:04:03.122Z,11.00
2023-01-06T05:06:31.578Z,11.00
2023-01-06T05:09:00.162Z,11.00
2023-01-06T05:11:28.592Z,11.00
2023-01-06T05:13:59.199Z,10.90
2023-01-06T05:16:29.475Z,11.00
2023-01-06T05:18:58.273Z,10.90
2023-01-06T05:21:31.487Z,11.00
2023-01-06T05:24:00.838Z,11.00
2023-01-06T05:26:29.587Z,11.00
2023-01-06T05:28:59.444Z,11.10
2023-01-06T05:31:28.047Z,11.10
2023-01-06T05:33:56.509Z,11.10
2023-01-06T05:36:24.957Z,11.20
2023-01-06T05:38:54.496Z,11.10
2023-01-06T05:41:23.020Z,11.10
2023-01-06T05:43:51.506Z,11.10
2023-01-06T05:46:21.345Z,11.10
2023-01-06T05:48:49.864Z,11.00
2023-01-06T05:51:18.389Z,10.90
2023-01-06T05:53:48.400Z,10.80
2023-01-06T05:56:18.539Z,10.80
2023-01-06T05:58:49.429Z,10.80
2023-01-06T06:01:20.048Z,10.70
2023-01-06T06:03:50.375Z,10.70
2023-01-06T06:06:20.202Z,10.70
2023-01-06T06:08:48.742Z,10.70
2023-01-06T06:11:19.191Z,10.60
2023-01-06T06:13:48.138Z,10.60
2023-01-06T06:16:18.333Z,10.60
2023-01-06T06:18:51.881Z,10.60
2023-01-06T06:21:21.976Z,10.60
2023-01-06T06:24:48.718Z,10.60
2023-01-06T06:27:17.165Z,10.60
2023-01-06T06:29:45.624Z,10.60
2023-01-06T06:32:14.097Z,10.60
2023-01-06T06:34:43.933Z,10.70
2023-01-06T06:37:12.691Z,10.70
2023-01-06T06:39:41.308Z,10.70
2023-01-06T06:42:09.734Z,10.80
2023-01-06T06:44:38.175Z,10.80
2023-01-06T06:47:06.629Z,10.80
2023-01-06T06:49:35.079Z,10.80
2023-01-06T06:52:05.163Z,10.80
2023-01-06T06:54:33.606Z,10.80
2023-01-06T06:57:02.059Z,10.80
2023-01-06T06:59:30.478Z,10.70
2023-01-06T07:01:59.094Z,10.70
2023-01-06T07:04:27.907Z,10.70
2023-01-06T07:06:57.674Z,10.60
2023-01-06T07:09:27.468Z,10.60
2023-01-06T07:11:55.919Z,10.60
2023-01-06T07:14:24.341Z,10.50
2023-01-06T07:16:52.784Z,10.60
2023-01-06T07:19:21.225Z,10.50
2023-01-06T07:21:49.667Z,10.50
2023-01-06T07:24:18.128Z,10.50
2023-01-06T07:26:47.934Z,10.50
2023-01-06T07:29:16.567Z,10.50
2023-01-06T07:31:45.007Z,10.50
2023-01-06T07:34:13.418Z,10.50
2023-01-06T07:36:41.864Z,10.50
2023-01-06T07:39:10.373Z,10.50
2023-01-06T07:41:39.085Z,10.40
2023-01-06T07:44:16.129Z,10.40
2023-01-06T07:46:46.257Z,10.40
2023-01-06T07:49:14.788Z,10.40
2023-01-06T07:51:43.266Z,10.50
2023-01-06T07:54:11.969Z,10.50
2023-01-06T07:56:40.449Z,10.50
2023-01-06T07:59:08.980Z,10.40
2023-01-06T08:01:38.971Z,10.50
2023-01-06T08:04:07.477Z,10.50
2023-01-06T08:06:35.909Z,10.50
2023-01-06T08:09:04.475Z,10.50
2023-01-06T08:11:32.934Z,10.50
2023-01-06T08:14:01.386Z,10.50
2023-01-06T08:16:29.824Z,10.50
2023-01-06T08:18:59.795Z,10.40
2023-01-06T08:21:28.273Z,10.40
2023-01-06T08:23:56.782Z,10.40
2023-01-06T08:26:25.360Z,10.30
2023-01-06T08:28:55.110Z,10.30
2023-01-06T08:31:24.689Z,10.30
2023-01-06T08:33:53.587Z,10.30
2023-01-06T08:36:25.119Z,10.20
2023-01-06T08:38:53.867Z,10.20
2023-01-06T08:41:22.539Z,10.20
2023-01-06T08:43:51.015Z,10.20
2023-01-06T08:46:21.306Z,10.20
2023-01-06T08:48:49.853Z,10.10
2023-01-06T08:51:20.948Z,10.10
2023-01-06T08:53:51.620Z,10.00
2023-01-06T08:56:22.228Z,10.00
2023-01-06T08:58:54.799Z,10.00
2023-01-06T09:01:26.075Z,10.00
2023-01-06T09:03:54.624Z,9.90
2023-01-06T09:06:23.202Z,9.90
2023-01-06T09:08:53.625Z,9.90
2023-01-06T09:11:22.205Z,9.90
2023-01-06T09:13:51.491Z,9.90
2023-01-06T09:16:20.932Z,9.90
2023-01-06T09:18:50.518Z,9.90
2023-01-06T09:21:20.662Z,9.90
2023-01-06T09:23:49.693Z,9.90
2023-01-06T09:26:21.539Z,9.90
2023-01-06T09:28:49.976Z,9.90
2023-01-06T09:31:18.921Z,9.90
2023-01-06T09:33:47.818Z,9.90
2023-01-06T09:36:16.264Z,9.90
2023-01-06T09:38:44.752Z,9.90
2023-01-06T09:41:38.060Z,9.90
2023-01-06T09:44:12.729Z,9.90
2023-01-06T09:46:44.977Z,9.90
2023-01-06T09:49:21.992Z,9.90
2023-01-06T09:51:50.501Z,9.90
2023-01-06T09:54:22.139Z,9.90
2023-01-06T09:56:55.648Z,9.90
2023-01-06T09:59:29.490Z,9.90
2023-01-06T10:01:59.784Z,9.90
2023-01-06T10:04:30.467Z,9.90
2023-01-06T10:07:12.038Z,10.00
2023-01-06T10:09:50.358Z,10.00
2023-01-06T10:12:32.865Z,10.00
2023-01-06T10:15:14.284Z,10.10
2023-01-06T10:17:55.668Z,10.20
2023-01-06T10:20:51.158Z,10.30
2023-01-06T10:23:37.435Z,10.40
2023-01-06T10:26:13.255Z,10.50
2023-01-06T10:28:45.183Z,10.60
2023-01-06T10:31:17.214Z,10.70
2023-01-06T10:33:51.184Z,10.60
2023-01-06T10:36:29.277Z,10.60
2023-01-06T10:38:58.830Z,10.50
2023-01-06T10:41:41.282Z,10.40
2023-01-06T10:44:12.288Z,10.40
2023-01-06T10:46:42.138Z,10.30
2023-01-06T10:49:18.734Z,10.30
2023-01-06T10:51:52.622Z,10.30
2023-01-06T10:54:25.881Z,10.30
2023-01-06T10:56:56.945Z,10.30
2023-01-06T10:59:26.929Z,10.30
2023-01-06T11:01:58.009Z,10.30
2023-01-06T11:04:27.811Z,10.40
2023-01-06T11:06:59.431Z,10.40
2023-01-06T11:09:31.058Z,10.40
2023-01-06T11:12:02.317Z,10.40
2023-01-06T11:14:33.787Z,10.50
2023-01-06T11:17:03.937Z,10.60
2023-01-06T11:19:38.146Z,10.50
2023-01-06T11:22:27.274Z,10.40
2023-01-06T11:24:56.074Z,10.50
2023-01-06T11:27:24.537Z,10.50
2023-01-06T11:29:54.345Z,10.60
2023-01-06T11:32:27.688Z,10.60
2023-01-06T11:34:58.029Z,10.60
2023-01-06T11:37:34.763Z,10.70
2023-01-06T11:40:11.605Z,10.70
2023-01-06T11:45:32.390Z,10.90
2023-01-06T11:48:01.030Z,10.90
2023-01-06T11:50:29.664Z,10.90
2023-01-06T11:53:02.619Z,11.00
2023-01-06T11:55:31.640Z,11.00
2023-01-06T11:58:06.068Z,11.00
2023-01-06T12:00:48.929Z,11.00
2023-01-06T12:03:24.752Z,11.20
2023-01-06T12:05:59.371Z,11.10
2023-01-06T12:08:33.381Z,11.20
2023-01-06T12:11:08.038Z,11.20
2023-01-06T12:13:45.004Z,11.30
2023-01-06T12:16:35.117Z,11.30
2023-01-06T12:19:05.725Z,11.30
2023-01-06T12:21:37.283Z,11.40
2023-01-06T12:24:07.994Z,11.40
2023-01-06T12:26:37.712Z,11.30
2023-01-06T12:29:08.480Z,11.40
2023-01-06T12:31:48.658Z,11.40
2023-01-06T12:34:22.055Z,11.40
2023-01-06T12:36:56.321Z,11.40
2023-01-06T12:39:36.970Z,11.40
2023-01-06T12:42:15.688Z,11.40
2023-01-06T12:44:48.025Z,11.40
2023-01-06T12:47:25.287Z,11.50
2023-01-06T12:49:58.436Z,11.50
2023-01-06T12:52:32.843Z,11.60
2023-01-06T12:55:02.326Z,11.70
2023-01-06T12:57:43.919Z,11.60
2023-01-06T13:00:24.396Z,11.60
2023-01-06T13:03:19.726Z,11.60
2023-01-06T13:05:55.986Z,11.60
2023-01-06T13:08:48.073Z,11.60
2023-01-06T13:11:24.931Z,11.60
2023-01-06T13:14:01.629Z,11.60
2023-01-06T13:16:37.279Z,11.70
2023-01-06T13:19:20.636Z,11.70
2023-01-06T13:21:52.453Z,11.80
2023-01-06T13:24:36.883Z,11.80
2023-01-06T13:27:38.841Z,11.90
2023-01-06T13:30:34.182Z,12.00
2023-01-06T13:33:29.866Z,12.00
2023-01-06T13:36:16.325Z,12.10
2023-01-06T13:38:58.138Z,12.10
2023-01-06T13:41:32.125Z,12.00
2023-01-06T13:44:02.739Z,12.00
2023-01-06T13:46:33.875Z,11.90
2023-01-06T13:49:05.436Z,11.80
2023-01-06T13:51:37.465Z,11.80
2023-01-06T13:54:06.008Z,11.70
2023-01-06T13:56:35.977Z,11.70
2023-01-06T13:59:22.451Z,11.70
2023-01-06T14:01:52.512Z,11.60
2023-01-06T14:04:58.059Z,11.60
2023-01-06T14:07:36.770Z,11.60
2023-01-06T14:10:08.793Z,11.50
2023-01-06T14:12:38.256Z,11.50
2023-01-06T14:15:19.417Z,11.40
2023-01-06T14:17:48.833Z,11.40
2023-01-06T14:20:28.286Z,11.30
2023-01-06T14:23:05.198Z,11.30
2023-01-06T14:25:37.117Z,11.20
2023-01-06T14:28:27.702Z,11.20
2023-01-06T14:31:38.754Z,11.10
2023-01-06T14:34:12.540Z,11.10
2023-01-06T14:36:41.902Z,11.00
2023-01-06T14:39:21.103Z,11.00
2023-01-06T14:41:58.059Z,10.90
2023-01-06T14:44:35.230Z,10.90
2023-01-06T14:47:07.346Z,10.80
2023-01-06T14:49:49.179Z,10.80
2023-01-06T14:52:20.993Z,10.70
2023-01-06T14:54:53.225Z,10.70
2023-01-06T14:57:26.717Z,10.70
2023-01-06T15:00:17.863Z,10.60
2023-01-06T15:02:48.267Z,10.60
2023-01-06T15:05:21.643Z,10.60
2023-01-06T15:08:01.137Z,10.50
2023-01-06T15:10:35.183Z,10.50
2023-01-06T15:13:04.063Z,10.50
2023-01-06T15:15:34.163Z,10.50
2023-01-06T15:18:03.754Z,10.40
2023-01-06T15:20:35.169Z,10.40
2023-01-06T15:23:04.070Z,10.40
2023-01-06T15:25:37.873Z,10.40
2023-01-06T15:28:06.548Z,10.30
2023-01-06T15:30:36.833Z,10.30
2023-01-06T15:33:05.969Z,10.30
2023-01-06T15:35:35.091Z,10.20
2023-01-06T15:38:08.051Z,10.20
2023-01-06T15:40:40.486Z,10.10
2023-01-06T15:43:10.887Z,10.10
2023-01-06T15:45:39.842Z,10.00
2023-01-06T15:48:12.359Z,10.00
2023-01-06T15:50:41.681Z,9.90
2023-01-06T15:53:25.347Z,9.90
2023-01-06T15:55:57.128Z,9.90
2023-01-06T15:58:30.239Z,9.80
2023-01-06T16:01:03.496Z,9.80
2023-01-06T16:03:33.226Z,9.80
2023-01-06T16:06:11.231Z,9.70
2023-01-06T16:08:41.635Z,9.70
2023-01-06T16:11:40.683Z,9.70
2023-01-06T16:14:27.762Z,9.70
2023-01-06T16:17:05.947Z,9.60
2023-01-06T16:19:35.355Z,9.60
2023-01-06T16:22:06.601Z,9.50
2023-01-06T16:24:35.601Z,9.50
2023-01-06T16:27:07.569Z,9.50
2023-01-06T16:29:38.562Z,9.50
2023-01-06T16:32:28.157Z,9.40
2023-01-06T16:35:02.597Z,9.40
2023-01-06T16:37:34.610Z,9.30
2023-01-06T16:40:03.558Z,9.30
2023-01-06T16:42:41.025Z,9.30
2023-01-06T16:45:18.807Z,9.30
2023-01-06T16:47:47.963Z,9.30
2023-01-06T16:50:20.616Z,9.30
2023-01-06T16:52:52.440Z,9.30
2023-01-06T16:55:21.942Z,9.30
2023-01-06T16:57:52.973Z,9.30
2023-01-06T17:00:23.952Z,9.20
2023-01-06T17:02:54.499Z,9.30
2023-01-06T17:05:28.679Z,9.30
2023-01-06T17:08:00.909Z,9.30
2023-01-06T17:10:30.900Z,9.30
2023-01-06T17:13:20.909Z,9.30
2023-01-06T17:15:52.659Z,9.30
2023-01-06T17:18:27.522Z,9.30
2023-01-06T17:21:01.230Z,9.30
2023-01-06T17:23:32.509Z,9.40
2023-01-06T17:26:04.065Z,9.40
2023-01-06T17:28:34.041Z,9.40
2023-01-06T17:31:02.659Z,9.40
2023-01-06T17:33:32.352Z,9.40
2023-01-06T17:36:02.931Z,9.40
2023-01-06T17:38:32.153Z,9.50
2023-01-06T17:41:00.616Z,9.50
2023-01-06T17:43:33.573Z,9.50
2023-01-06T17:46:03.955Z,9.60
2023-01-06T17:48:33.366Z,9.60
2023-01-06T17:51:02.256Z,9.70
2023-01-06T17:53:50.591Z,9.70
2023-01-06T17:56:20.443Z,9.70
2023-01-06T17:58:49.078Z,9.80
2023-01-06T18:01:24.627Z,9.80
2023-01-06T18:03:58.778Z,9.90
2023-01-06T18:06:30.552Z,9.90
2023-01-06T18:09:03.554Z,9.90
2023-01-06T18:11:35.521Z,9.90
2023-01-06T18:14:20.981Z,9.90
2023-01-06T18:16:54.177Z,10.00
2023-01-06T18:19:31.857Z,10.00
2023-01-06T18:22:00.908Z,9.90
2023-01-06T18:24:35.786Z,10.10
2023-01-06T18:27:13.902Z,10.10
2023-01-06T18:29:44.914Z,10.10
2023-01-06T18:32:31.228Z,10.10
2023-01-06T18:35:01.147Z,10.10
2023-01-06T18:37:31.718Z,10.20
2023-01-06T18:40:02.947Z,10.10
2023-01-06T18:42:33.039Z,10.20
2023-01-06T18:45:10.375Z,10.10
2023-01-06T18:47:42.912Z,10.10
2023-01-06T18:50:30.685Z,10.10
2023-01-06T18:53:00.424Z,10.10
2023-01-06T18:55:35.526Z,10.10
2023-01-06T18:58:15.162Z,10.10
2023-01-06T19:00:48.139Z,10.10
2023-01-06T19:03:39.030Z,10.10
2023-01-06T19:06:30.208Z,10.10
2023-01-06T19:08:58.814Z,10.20
2023-01-06T19:11:29.242Z,10.20
2023-01-06T19:14:01.459Z,10.30
2023-01-06T19:16:36.742Z,10.30
2023-01-06T19:19:26.618Z,10.40
2023-01-06T19:22:02.501Z,10.40
2023-01-06T19:24:45.865Z,10.50
2023-01-06T19:27:47.858Z,10.60
2023-01-06T19:30:48.916Z,10.70
2023-01-06T19:33:34.598Z,10.70
2023-01-06T19:36:38.679Z,10.70
2023-01-06T19:39:30.209Z,10.80
2023-01-06T19:42:17.021Z,10.90
2023-01-06T19:44:48.197Z,11.00
2023-01-06T19:47:23.857Z,11.00
2023-01-06T19:49:55.677Z,11.10
2023-01-06T19:52:36.454Z,11.20
2023-01-06T19:55:22.334Z,11.20
2023-01-06T19:57:52.980Z,11.20
2023-01-06T20:00:27.470Z,11.20
2023-01-06T20:02:58.691Z,11.20
2023-01-06T20:05:28.635Z,11.20
2023-01-06T20:07:58.640Z,11.20
2023-01-06T20:10:27.175Z,11.30
2023-01-06T20:12:55.657Z,11.20
2023-01-06T20:15:24.146Z,11.20
2023-01-06T20:17:52.629Z,11.10
2023-01-06T20:20:21.122Z,11.10
2023-01-06T20:22:49.637Z,11.10
2023-01-06T20:25:19.516Z,11.10
2023-01-06T20:27:48.033Z,11.20
2023-01-06T20:30:16.619Z,11.10
2023-01-06T20:32:45.212Z,11.10
2023-01-06T20:35:15.194Z,11.20
2023-01-06T20:37:43.715Z,11.20
2023-01-06T20:40:12.680Z,11.20
2023-01-06T20:42:42.537Z,11.20
2023-01-06T20:45:12.316Z,11.30
2023-01-06T20:47:41.762Z,11.30
2023-01-06T20:50:13.651Z,11.30
2023-01-06T20:52:42.478Z,11.30
2023-01-06T20:55:11.062Z,11.40
2023-01-06T20:57:39.519Z,11.40
2023-01-06T21:00:11.435Z,11.40
2023-01-06T21:02:40.503Z,11.40
2023-01-06T21:05:10.006Z,11.40
2023-01-06T21:07:38.498Z,11.40
2023-01-06T21:10:07.892Z,11.40
2023-01-06T21:12:36.502Z,11.50
2023-01-06T21:15:05.565Z,11.50
2023-01-06T21:17:35.406Z,11.50
2023-01-06T21:20:04.287Z,11.50
2023-01-06T21:22:32.834Z,11.30
2023-01-06T21:25:01.624Z,11.50
2023-01-06T21:27:30.202Z,11.50
2023-01-06T21:29:58.734Z,11.50
2023-01-06T21:32:27.248Z,11.50
2023-01-06T21:34:58.550Z,11.50
2023-01-06T21:37:27.065Z,11.50
2023-01-06T21:39:55.541Z,11.50
2023-01-06T21:42:41.434Z,11.60
2023-01-06T21:45:11.383Z,11.50
2023-01-06T21:47:39.837Z,11.60
2023-01-06T21:50:10.344Z,11.60
2023-01-06T21:52:39.024Z,11.60
2023-01-06T21:55:08.161Z,11.60
2023-01-06T21:57:37.017Z,11.60
2023-01-06T22:00:07.678Z,11.60
2023-01-06T22:02:41.361Z,11.60
2023-01-06T22:05:11.464Z,11.60
2023-01-06T22:07:44.242Z,11.60
2023-01-06T22:10:14.843Z,11.60
2023-01-06T22:12:44.853Z,11.60
2023-01-06T22:15:15.010Z,11.60
2023-01-06T22:17:43.508Z,11.60
2023-01-06T22:20:14.840Z,11.60
2023-01-06T22:22:43.734Z,11.50
2023-01-06T22:25:12.287Z,11.50
2023-01-06T22:27:40.848Z,11.50
2023-01-06T22:30:10.892Z,11.50
2023-01-06T22:32:46.633Z,11.50
2023-01-06T22:35:18.308Z,11.40
2023-01-06T22:37:47.050Z,11.50
2023-01-06T22:40:15.944Z,11.50
2023-01-06T22:42:45.000Z,11.50
2023-01-06T22:45:13.962Z,11.50
2023-01-06T22:47:42.636Z,11.60
2023-01-06T22:50:11.991Z,11.60
2023-01-06T22:52:42.030Z,11.60
2023-01-06T22:55:11.157Z,11.50
2023-01-06T22:57:39.717Z,11.40
2023-01-06T23:00:12.982Z,11.50
2023-01-06T23:02:41.563Z,11.50
2023-01-06T23:05:10.990Z,11.40
2023-01-06T23:07:42.051Z,11.40
2023-01-06T23:10:12.689Z,11.40
2023-01-06T23:12:42.675Z,11.40
2023-01-06T23:15:12.014Z,11.30
2023-01-06T23:17:40.508Z,11.30
2023-01-06T23:20:09.883Z,11.30
2023-01-06T23:22:38.380Z,11.30
2023-01-06T23:25:09.149Z,11.30
2023-01-06T23:27:38.939Z,11.20
2023-01-06T23:30:08.815Z,11.20
2023-01-06T23:32:37.268Z,11.20
2023-01-06T23:35:06.242Z,11.20
2023-01-06T23:37:34.995Z,11.20
2023-01-06T23:40:03.556Z,11.20
2023-01-06T23:42:37.526Z,11.20
2023-01-06T23:45:12.854Z,11.20
2023-01-06T23:47:41.324Z,11.20
2023-01-06T23:50:10.597Z,11.20
2023-01-06T23:52:38.997Z,11.20
2023-01-06T23:55:08.220Z,11.20
2023-01-06T23:57:38.021Z,11.20
