createdAt,value
2023-07-09T00:00:21.296Z,28.37
2023-07-09T00:01:21.331Z,28.36
2023-07-09T00:02:21.424Z,28.35
2023-07-09T00:03:21.411Z,28.35
2023-07-09T00:04:21.629Z,28.36
2023-07-09T00:05:21.526Z,28.36
2023-07-09T00:06:22.430Z,28.35
2023-07-09T00:07:21.621Z,28.35
2023-07-09T00:08:21.651Z,28.39
2023-07-09T00:09:21.769Z,28.33
2023-07-09T00:10:21.815Z,28.33
2023-07-09T00:11:21.859Z,28.32
2023-07-09T00:12:21.950Z,28.35
2023-07-09T00:13:21.984Z,28.33
2023-07-09T00:14:22.047Z,28.33
2023-07-09T00:15:22.124Z,28.36
2023-07-09T00:16:22.249Z,28.35
2023-07-09T00:17:22.236Z,28.36
2023-07-09T00:18:22.391Z,28.33
2023-07-09T00:19:22.317Z,28.36
2023-07-09T00:20:22.423Z,28.36
2023-07-09T00:21:23.393Z,28.36
2023-07-09T00:22:22.510Z,28.35
2023-07-09T00:23:22.580Z,28.33
2023-07-09T00:24:22.645Z,28.33
2023-07-09T00:25:22.712Z,28.33
2023-07-09T00:26:22.830Z,28.35
2023-07-09T00:27:22.846Z,28.33
2023-07-09T00:28:22.909Z,28.33
2023-07-09T00:29:22.972Z,28.35
2023-07-09T00:30:23.160Z,28.32
2023-07-09T00:31:23.126Z,28.33
2023-07-09T00:32:23.188Z,28.32
2023-07-09T00:33:23.174Z,28.30
2023-07-09T00:34:23.338Z,28.32
2023-07-09T00:35:23.287Z,28.32
2023-07-09T00:36:23.375Z,28.32
2023-07-09T00:37:23.457Z,28.29
2023-07-09T00:38:23.503Z,28.32
2023-07-09T00:39:23.576Z,28.32
2023-07-09T00:40:23.606Z,28.32
2023-07-09T00:41:23.685Z,28.32
2023-07-09T00:42:23.753Z,28.33
2023-07-09T00:43:23.847Z,28.29
2023-07-09T00:44:23.895Z,28.32
2023-07-09T00:45:23.945Z,28.33
2023-07-09T00:46:23.981Z,28.32
2023-07-09T00:47:24.046Z,28.32
2023-07-09T00:48:24.095Z,28.33
2023-07-09T00:49:24.160Z,28.30
2023-07-09T00:50:24.214Z,28.33
2023-07-09T00:51:24.270Z,28.29
2023-07-09T00:52:24.388Z,28.30
2023-07-09T00:53:24.376Z,28.30
2023-07-09T00:54:24.494Z,28.32
2023-07-09T00:55:24.510Z,28.29
2023-07-09T00:56:24.582Z,28.29
2023-07-09T00:57:24.671Z,28.29
2023-07-09T00:58:24.708Z,28.30
2023-07-09T00:59:24.847Z,28.30
2023-07-09T01:00:24.853Z,28.33
2023-07-09T01:01:24.923Z,28.33
2023-07-09T01:02:25.036Z,28.32
2023-07-09T01:03:25.000Z,28.32
2023-07-09T01:04:25.026Z,28.32
2023-07-09T01:05:25.152Z,28.33
2023-07-09T01:06:25.206Z,28.32
2023-07-09T01:07:25.217Z,28.33
2023-07-09T01:08:25.310Z,28.29
2023-07-09T01:09:25.351Z,28.30
2023-07-09T01:10:25.462Z,28.32
2023-07-09T01:11:25.460Z,28.30
2023-07-09T01:12:25.528Z,28.30
2023-07-09T01:13:25.616Z,28.29
2023-07-09T01:14:25.684Z,28.30
2023-07-09T01:15:25.721Z,28.29
2023-07-09T01:16:25.966Z,28.29
2023-07-09T01:17:26.020Z,28.29
2023-07-09T01:18:25.925Z,28.29
2023-07-09T01:19:26.023Z,28.32
2023-07-09T01:20:26.038Z,28.30
2023-07-09T01:21:26.112Z,28.27
2023-07-09T01:22:26.148Z,28.30
2023-07-09T01:23:26.263Z,28.29
2023-07-09T01:24:26.297Z,28.29
2023-07-09T01:25:26.485Z,28.30
2023-07-09T01:26:26.449Z,28.29
2023-07-09T01:27:26.482Z,28.30
2023-07-09T01:28:26.573Z,28.29
2023-07-09T01:29:26.631Z,28.27
2023-07-09T01:30:26.681Z,28.30
2023-07-09T01:31:26.826Z,28.27
2023-07-09T01:32:26.845Z,28.29
2023-07-09T01:33:26.917Z,28.29
2023-07-09T01:34:26.907Z,28.29
2023-07-09T01:35:27.044Z,28.26
2023-07-09T01:36:27.067Z,28.26
2023-07-09T01:37:27.135Z,28.29
2023-07-09T01:38:27.170Z,28.26
2023-07-09T01:39:27.298Z,28.27
2023-07-09T01:40:32.918Z,28.26
2023-07-09T01:41:28.308Z,28.29
2023-07-09T01:42:27.315Z,28.29
2023-07-09T01:43:27.309Z,28.26
2023-07-09T01:44:27.328Z,28.29
2023-07-09T01:45:27.292Z,28.27
2023-07-09T01:46:27.260Z,28.27
2023-07-09T01:47:27.313Z,28.27
2023-07-09T01:48:27.230Z,28.27
2023-07-09T01:49:27.332Z,28.29
2023-07-09T01:50:27.316Z,28.27
2023-07-09T01:51:27.473Z,28.27
2023-07-09T01:52:27.498Z,28.27
2023-07-09T01:53:27.539Z,28.26
2023-07-09T01:54:27.574Z,28.27
2023-07-09T01:55:27.600Z,28.26
2023-07-09T01:56:27.676Z,28.26
2023-07-09T01:57:27.714Z,28.29
2023-07-09T01:58:27.827Z,28.27
2023-07-09T01:59:27.912Z,28.27
2023-07-09T02:00:27.949Z,28.27
2023-07-09T02:01:28.069Z,28.26
2023-07-09T02:02:28.121Z,28.26
2023-07-09T02:03:28.140Z,28.26
2023-07-09T02:04:28.198Z,28.26
2023-07-09T02:05:28.214Z,28.27
2023-07-09T02:06:28.305Z,28.29
2023-07-09T02:07:28.355Z,28.27
2023-07-09T02:08:28.481Z,28.26
2023-07-09T02:09:28.519Z,28.26
2023-07-09T02:10:28.589Z,28.29
2023-07-09T02:11:28.631Z,28.24
2023-07-09T02:12:28.726Z,28.24
2023-07-09T02:13:28.775Z,28.24
2023-07-09T02:14:28.854Z,28.26
2023-07-09T02:15:28.870Z,28.26
2023-07-09T02:16:28.973Z,28.24
2023-07-09T02:17:29.011Z,28.27
2023-07-09T02:18:29.085Z,28.26
2023-07-09T02:19:29.157Z,28.26
2023-07-09T02:20:29.208Z,28.26
2023-07-09T02:21:29.288Z,28.27
2023-07-09T02:22:29.327Z,28.24
2023-07-09T02:23:29.408Z,28.24
2023-07-09T02:24:29.448Z,28.24
2023-07-09T02:25:29.512Z,28.23
2023-07-09T02:26:29.573Z,28.26
2023-07-09T02:27:29.632Z,28.24
2023-07-09T02:28:29.671Z,28.26
2023-07-09T02:29:29.749Z,28.27
2023-07-09T02:30:29.918Z,28.24
2023-07-09T02:31:30.004Z,28.23
2023-07-09T02:32:30.013Z,28.26
2023-07-09T02:33:29.976Z,28.27
2023-07-09T02:34:30.038Z,28.24
2023-07-09T02:35:30.158Z,28.26
2023-07-09T02:36:30.162Z,28.24
2023-07-09T02:37:30.247Z,28.22
2023-07-09T02:38:30.353Z,28.23
2023-07-09T02:39:30.328Z,28.24
2023-07-09T02:40:30.436Z,28.24
2023-07-09T02:41:30.483Z,28.26
2023-07-09T02:42:30.554Z,28.23
2023-07-09T02:43:30.594Z,28.24
2023-07-09T02:44:30.663Z,28.26
2023-07-09T02:45:30.712Z,28.24
2023-07-09T02:46:30.741Z,28.26
2023-07-09T02:47:31.025Z,28.26
2023-07-09T02:48:30.904Z,28.24
2023-07-09T02:49:30.952Z,28.26
2023-07-09T02:50:31.054Z,28.24
2023-07-09T02:51:31.073Z,28.24
2023-07-09T02:52:31.285Z,28.23
2023-07-09T02:53:31.202Z,28.23
2023-07-09T02:54:31.248Z,28.23
2023-07-09T02:55:31.296Z,28.22
2023-07-09T02:56:31.320Z,28.23
2023-07-09T02:57:31.474Z,28.23
2023-07-09T02:58:31.516Z,28.23
2023-07-09T02:59:31.525Z,28.23
2023-07-09T03:00:31.639Z,28.23
2023-07-09T03:01:31.754Z,28.22
2023-07-09T03:02:31.816Z,28.23
2023-07-09T03:03:31.981Z,28.24
2023-07-09T03:04:31.878Z,28.24
2023-07-09T03:05:31.936Z,28.26
2023-07-09T03:06:32.002Z,28.24
2023-07-09T03:07:32.104Z,28.24
2023-07-09T03:08:32.114Z,28.24
2023-07-09T03:09:32.178Z,28.24
2023-07-09T03:10:32.221Z,28.24
2023-07-09T03:11:32.293Z,28.23
2023-07-09T03:12:32.331Z,28.22
2023-07-09T03:13:32.428Z,28.24
2023-07-09T03:14:32.448Z,28.23
2023-07-09T03:15:32.512Z,28.22
2023-07-09T03:16:32.574Z,28.23
2023-07-09T03:17:32.643Z,28.24
2023-07-09T03:18:32.687Z,28.20
2023-07-09T03:19:35.228Z,28.22
2023-07-09T03:20:32.771Z,28.22
2023-07-09T03:21:32.710Z,28.22
2023-07-09T03:22:32.703Z,28.22
2023-07-09T03:23:32.709Z,28.22
2023-07-09T03:24:32.678Z,28.20
2023-07-09T03:25:32.737Z,28.20
2023-07-09T03:26:32.702Z,28.22
2023-07-09T03:27:32.710Z,28.20
2023-07-09T03:28:32.710Z,28.23
2023-07-09T03:29:32.676Z,28.22
2023-07-09T03:30:32.670Z,28.19
2023-07-09T03:31:32.762Z,28.22
2023-07-09T03:32:32.719Z,28.22
2023-07-09T03:33:32.654Z,28.22
2023-07-09T03:34:32.658Z,28.22
2023-07-09T03:35:32.628Z,28.23
2023-07-09T03:36:32.610Z,28.19
2023-07-09T03:37:32.615Z,28.20
2023-07-09T03:38:32.674Z,28.22
2023-07-09T03:39:32.728Z,28.22
2023-07-09T03:40:32.795Z,28.20
2023-07-09T03:41:32.844Z,28.19
2023-07-09T03:42:32.917Z,28.23
2023-07-09T03:43:32.961Z,28.22
2023-07-09T03:44:33.022Z,28.22
2023-07-09T03:45:33.148Z,28.22
2023-07-09T03:46:33.211Z,28.22
2023-07-09T03:47:33.381Z,28.22
2023-07-09T03:48:33.405Z,28.20
2023-07-09T03:49:33.377Z,28.20
2023-07-09T03:50:33.484Z,28.20
2023-07-09T03:51:33.487Z,28.20
2023-07-09T03:52:33.581Z,28.19
2023-07-09T03:53:33.605Z,28.20
2023-07-09T03:54:33.716Z,28.20
2023-07-09T03:55:33.767Z,28.22
2023-07-09T03:56:33.831Z,28.22
2023-07-09T03:57:33.875Z,28.22
2023-07-09T03:58:33.953Z,28.20
2023-07-09T03:59:33.992Z,28.22
2023-07-09T04:00:34.058Z,28.20
2023-07-09T04:01:34.219Z,28.22
2023-07-09T04:02:34.225Z,28.20
2023-07-09T04:03:34.270Z,28.20
2023-07-09T04:04:34.302Z,28.22
2023-07-09T04:05:34.341Z,28.20
2023-07-09T04:06:34.398Z,28.22
2023-07-09T04:07:34.454Z,28.20
2023-07-09T04:08:34.535Z,28.22
2023-07-09T04:09:34.572Z,28.23
2023-07-09T04:10:34.659Z,28.22
2023-07-09T04:11:34.716Z,28.20
2023-07-09T04:12:34.765Z,28.20
2023-07-09T04:13:34.867Z,28.20
2023-07-09T04:14:34.877Z,28.22
2023-07-09T04:15:34.918Z,28.22
2023-07-09T04:16:34.994Z,28.22
2023-07-09T04:17:35.062Z,28.22
2023-07-09T04:18:35.109Z,28.20
2023-07-09T04:19:35.153Z,28.20
2023-07-09T04:20:35.219Z,28.22
2023-07-09T04:21:35.285Z,28.22
2023-07-09T04:22:35.338Z,28.23
2023-07-09T04:23:35.378Z,28.23
2023-07-09T04:24:35.457Z,28.23
2023-07-09T04:25:35.517Z,28.23
2023-07-09T04:26:35.564Z,28.23
2023-07-09T04:27:35.634Z,28.24
2023-07-09T04:28:35.727Z,28.23
2023-07-09T04:29:35.800Z,28.26
2023-07-09T04:30:35.859Z,28.24
2023-07-09T04:31:35.894Z,28.24
2023-07-09T04:32:36.063Z,28.23
2023-07-09T04:33:35.957Z,28.26
2023-07-09T04:34:36.083Z,28.24
2023-07-09T04:35:36.139Z,28.23
2023-07-09T04:36:36.650Z,28.24
2023-07-09T04:37:36.265Z,28.24
2023-07-09T04:38:36.311Z,28.26
2023-07-09T04:39:36.367Z,28.24
2023-07-09T04:40:36.385Z,28.24
2023-07-09T04:41:36.493Z,28.24
2023-07-09T04:42:36.551Z,28.27
2023-07-09T04:43:36.601Z,28.26
2023-07-09T04:44:38.304Z,28.24
2023-07-09T04:45:36.778Z,28.26
2023-07-09T04:46:36.894Z,28.26
2023-07-09T04:47:36.878Z,28.27
2023-07-09T04:48:36.923Z,28.27
2023-07-09T04:49:36.899Z,28.27
2023-07-09T04:50:37.007Z,28.27
2023-07-09T04:51:37.098Z,28.27
2023-07-09T04:52:37.170Z,28.29
2023-07-09T04:53:37.197Z,28.30
2023-07-09T04:54:37.243Z,28.27
2023-07-09T04:55:37.318Z,28.32
2023-07-09T04:56:37.395Z,28.32
2023-07-09T04:57:37.414Z,28.29
2023-07-09T04:58:37.590Z,28.30
2023-07-09T04:59:37.574Z,28.32
2023-07-09T05:00:37.630Z,28.35
2023-07-09T05:01:37.703Z,28.35
2023-07-09T05:02:37.821Z,28.35
2023-07-09T05:03:37.872Z,28.35
2023-07-09T05:04:37.881Z,28.37
2023-07-09T05:05:37.949Z,28.36
2023-07-09T05:06:37.994Z,28.39
2023-07-09T05:07:38.047Z,28.36
2023-07-09T05:08:38.124Z,28.35
2023-07-09T05:09:38.186Z,28.39
2023-07-09T05:10:38.235Z,28.39
2023-07-09T05:11:38.292Z,28.39
2023-07-09T05:12:38.347Z,28.36
2023-07-09T05:13:38.460Z,28.42
2023-07-09T05:14:38.494Z,28.40
2023-07-09T05:15:38.546Z,28.43
2023-07-09T05:16:38.563Z,28.42
2023-07-09T05:17:38.796Z,28.42
2023-07-09T05:18:38.645Z,28.43
2023-07-09T05:19:38.698Z,28.43
2023-07-09T05:20:38.766Z,28.43
2023-07-09T05:21:38.837Z,28.43
2023-07-09T05:22:38.883Z,28.43
2023-07-09T05:23:38.934Z,28.44
2023-07-09T05:24:38.987Z,28.46
2023-07-09T05:25:39.046Z,28.44
2023-07-09T05:26:39.129Z,28.48
2023-07-09T05:27:39.109Z,28.48
2023-07-09T05:28:39.144Z,28.46
2023-07-09T05:29:39.309Z,28.48
2023-07-09T05:30:39.282Z,28.47
2023-07-09T05:31:39.412Z,28.48
2023-07-09T05:32:39.496Z,28.50
2023-07-09T05:33:39.410Z,28.50
2023-07-09T05:34:39.481Z,28.51
2023-07-09T05:35:39.499Z,28.53
2023-07-09T05:36:39.544Z,28.54
2023-07-09T05:37:39.605Z,28.51
2023-07-09T05:38:39.658Z,28.54
2023-07-09T05:39:39.699Z,28.54
2023-07-09T05:40:39.728Z,28.56
2023-07-09T05:41:39.790Z,28.54
2023-07-09T05:42:39.823Z,28.56
2023-07-09T05:43:39.890Z,28.57
2023-07-09T05:44:39.895Z,28.57
2023-07-09T05:45:39.957Z,28.58
2023-07-09T05:46:40.005Z,28.60
2023-07-09T05:47:40.049Z,28.57
2023-07-09T05:48:40.076Z,28.57
2023-07-09T05:49:40.072Z,28.60
2023-07-09T05:50:40.142Z,28.60
2023-07-09T05:51:40.143Z,28.60
2023-07-09T05:52:40.195Z,28.61
2023-07-09T05:53:40.174Z,28.61
2023-07-09T05:54:40.317Z,28.63
2023-07-09T05:55:40.323Z,28.64
2023-07-09T05:56:40.352Z,28.64
2023-07-09T05:57:40.332Z,28.64
2023-07-09T05:58:40.405Z,28.66
2023-07-09T05:59:40.410Z,28.68
2023-07-09T06:00:40.500Z,28.64
2023-07-09T06:01:40.470Z,28.68
2023-07-09T06:02:40.676Z,28.67
2023-07-09T06:03:40.628Z,28.67
2023-07-09T06:04:40.636Z,28.67
2023-07-09T06:05:40.594Z,28.68
2023-07-09T06:06:40.664Z,28.71
2023-07-09T06:07:40.678Z,28.70
2023-07-09T06:08:40.670Z,28.70
2023-07-09T06:09:40.733Z,28.70
2023-07-09T06:10:40.741Z,28.71
2023-07-09T06:12:40.804Z,28.71
2023-07-09T06:13:40.862Z,28.73
2023-07-09T06:14:40.836Z,28.71
2023-07-09T06:15:40.883Z,28.74
2023-07-09T06:16:40.907Z,28.73
2023-07-09T06:17:40.954Z,28.74
2023-07-09T06:18:40.892Z,28.73
2023-07-09T06:19:40.958Z,28.73
2023-07-09T06:20:40.961Z,28.74
2023-07-09T06:21:41.020Z,28.74
2023-07-09T06:22:41.039Z,28.73
2023-07-09T06:23:41.044Z,28.75
2023-07-09T06:24:41.101Z,28.74
2023-07-09T06:25:41.092Z,28.75
2023-07-09T06:26:41.121Z,28.77
2023-07-09T06:27:41.122Z,28.75
2023-07-09T06:28:41.177Z,28.75
2023-07-09T06:29:41.180Z,28.75
2023-07-09T06:30:41.242Z,28.77
2023-07-09T06:31:41.355Z,28.77
2023-07-09T06:32:41.251Z,28.81
2023-07-09T06:33:41.262Z,28.79
2023-07-09T06:34:41.271Z,28.77
2023-07-09T06:35:41.332Z,28.78
2023-07-09T06:36:42.217Z,28.78
2023-07-09T06:37:41.309Z,28.81
2023-07-09T06:38:41.296Z,28.82
2023-07-09T06:39:41.290Z,28.79
2023-07-09T06:40:41.303Z,28.79
2023-07-09T06:41:41.317Z,28.79
2023-07-09T06:42:41.277Z,28.79
2023-07-09T06:43:41.286Z,28.81
2023-07-09T06:44:41.297Z,28.79
2023-07-09T06:45:41.233Z,28.81
2023-07-09T06:46:41.245Z,28.81
2023-07-09T06:47:41.281Z,28.81
2023-07-09T06:48:41.263Z,28.82
2023-07-09T06:49:41.222Z,28.79
2023-07-09T06:50:41.228Z,28.81
2023-07-09T06:51:41.249Z,28.82
2023-07-09T06:52:41.194Z,28.82
2023-07-09T06:53:41.219Z,28.84
2023-07-09T06:54:41.192Z,28.84
2023-07-09T06:55:41.214Z,28.84
2023-07-09T06:56:41.633Z,28.82
2023-07-09T06:57:41.187Z,28.84
2023-07-09T06:58:41.185Z,28.82
2023-07-09T06:59:41.189Z,28.85
2023-07-09T07:00:41.147Z,28.82
2023-07-09T07:01:41.155Z,28.85
2023-07-09T07:02:41.141Z,28.82
2023-07-09T07:03:41.133Z,28.85
2023-07-09T07:04:41.119Z,28.85
2023-07-09T07:05:41.194Z,28.85
2023-07-09T07:06:41.100Z,28.87
2023-07-09T07:07:41.082Z,28.88
2023-07-09T07:08:41.198Z,28.88
2023-07-09T07:09:41.114Z,28.88
2023-07-09T07:10:43.033Z,28.88
2023-07-09T07:11:41.109Z,28.87
2023-07-09T07:12:41.061Z,28.88
2023-07-09T07:13:41.078Z,28.88
2023-07-09T07:14:41.051Z,28.87
2023-07-09T07:15:41.034Z,28.88
2023-07-09T07:16:41.100Z,28.91
2023-07-09T07:17:41.084Z,28.87
2023-07-09T07:18:41.031Z,28.91
2023-07-09T07:19:41.025Z,28.90
2023-07-09T07:20:41.020Z,28.88
2023-07-09T07:21:41.025Z,28.90
2023-07-09T07:22:41.070Z,28.93
2023-07-09T07:23:41.013Z,28.91
2023-07-09T07:24:40.992Z,28.93
2023-07-09T07:25:40.996Z,28.93
2023-07-09T07:26:41.007Z,28.93
2023-07-09T07:27:41.016Z,28.90
2023-07-09T07:28:40.983Z,28.93
2023-07-09T07:29:40.953Z,28.91
2023-07-09T07:30:40.944Z,28.94
2023-07-09T07:31:41.021Z,28.93
2023-07-09T07:32:40.996Z,28.94
2023-07-09T07:33:41.581Z,28.94
2023-07-09T07:34:41.027Z,28.95
2023-07-09T07:35:54.253Z,28.95
2023-07-09T07:36:43.677Z,28.98
2023-07-09T07:37:40.904Z,28.97
2023-07-09T07:38:40.889Z,28.97
2023-07-09T07:39:40.909Z,28.97
2023-07-09T07:40:40.947Z,28.98
2023-07-09T07:41:40.870Z,28.97
2023-07-09T07:42:40.911Z,28.99
2023-07-09T07:43:40.892Z,28.99
2023-07-09T07:44:40.844Z,28.99
2023-07-09T07:45:41.548Z,29.01
2023-07-09T07:46:40.930Z,29.01
2023-07-09T07:47:40.874Z,28.99
2023-07-09T07:48:40.844Z,29.01
2023-07-09T07:49:40.850Z,28.99
2023-07-09T07:50:40.867Z,28.99
2023-07-09T07:51:40.823Z,28.97
2023-07-09T07:52:40.870Z,28.99
2023-07-09T07:53:40.807Z,29.02
2023-07-09T07:54:40.848Z,28.98
2023-07-09T07:55:41.551Z,28.99
2023-07-09T07:56:41.265Z,29.01
2023-07-09T07:57:40.813Z,29.02
2023-07-09T07:58:40.796Z,29.01
2023-07-09T07:59:40.836Z,29.02
2023-07-09T08:00:41.375Z,29.01
2023-07-09T08:01:40.805Z,29.04
2023-07-09T08:02:40.760Z,29.02
2023-07-09T08:03:40.794Z,29.05
2023-07-09T08:04:40.755Z,29.04
2023-07-09T08:05:40.770Z,29.04
2023-07-09T08:06:40.722Z,29.05
2023-07-09T08:07:40.772Z,29.05
2023-07-09T08:08:40.708Z,29.02
2023-07-09T08:09:40.694Z,29.05
2023-07-09T08:10:40.800Z,29.05
2023-07-09T08:11:40.714Z,29.02
2023-07-09T08:12:41.565Z,29.05
2023-07-09T08:13:40.779Z,29.05
2023-07-09T08:14:40.685Z,29.05
2023-07-09T08:15:40.669Z,29.02
2023-07-09T08:16:40.708Z,29.05
2023-07-09T08:17:40.773Z,29.05
2023-07-09T08:18:40.742Z,29.04
2023-07-09T08:19:40.662Z,29.07
2023-07-09T08:20:40.618Z,29.08
2023-07-09T08:21:40.631Z,29.05
2023-07-09T08:22:41.033Z,29.05
2023-07-09T08:23:40.636Z,29.08
2023-07-09T08:24:41.082Z,29.05
2023-07-09T08:25:40.613Z,29.08
2023-07-09T08:26:40.594Z,29.07
2023-07-09T08:27:40.605Z,29.07
2023-07-09T08:28:40.600Z,29.07
2023-07-09T08:29:40.582Z,29.07
2023-07-09T08:30:40.562Z,29.08
2023-07-09T08:31:40.605Z,29.08
2023-07-09T08:32:40.614Z,29.07
2023-07-09T08:33:40.666Z,29.08
2023-07-09T08:34:46.649Z,29.09
2023-07-09T08:35:41.518Z,29.11
2023-07-09T08:36:40.522Z,29.08
2023-07-09T08:37:40.592Z,29.12
2023-07-09T08:38:40.510Z,29.08
2023-07-09T08:39:40.528Z,29.11
2023-07-09T08:40:40.513Z,29.05
2023-07-09T08:41:40.519Z,29.12
2023-07-09T08:42:54.707Z,29.11
2023-07-09T08:43:41.488Z,29.11
2023-07-09T08:44:40.454Z,29.11
2023-07-09T08:45:40.509Z,29.09
2023-07-09T08:46:40.463Z,29.11
2023-07-09T08:47:40.471Z,29.09
2023-07-09T08:48:40.446Z,29.12
2023-07-09T08:49:40.453Z,29.12
2023-07-09T08:50:40.391Z,29.11
2023-07-09T08:51:40.418Z,29.11
2023-07-09T08:52:40.419Z,29.12
2023-07-09T08:53:40.417Z,29.11
2023-07-09T08:54:40.387Z,29.11
2023-07-09T08:55:40.380Z,29.12
2023-07-09T08:56:40.411Z,29.11
2023-07-09T08:57:40.375Z,29.11
2023-07-09T08:58:40.368Z,29.11
2023-07-09T08:59:40.345Z,29.11
2023-07-09T09:00:40.391Z,29.11
2023-07-09T09:01:40.376Z,29.11
2023-07-09T09:02:40.396Z,29.11
2023-07-09T09:03:40.402Z,29.12
2023-07-09T09:04:40.349Z,29.12
2023-07-09T09:05:40.296Z,29.12
2023-07-09T09:06:40.309Z,29.12
2023-07-09T09:07:40.345Z,29.11
2023-07-09T09:08:40.267Z,29.12
2023-07-09T09:09:40.292Z,29.11
2023-07-09T09:10:40.302Z,29.12
2023-07-09T09:11:40.302Z,29.09
2023-07-09T09:12:40.302Z,29.11
2023-07-09T09:13:40.324Z,29.11
2023-07-09T09:14:40.281Z,29.12
2023-07-09T09:15:40.298Z,29.11
2023-07-09T09:16:40.281Z,29.12
2023-07-09T09:17:40.290Z,29.11
2023-07-09T09:18:40.240Z,29.11
2023-07-09T09:19:40.253Z,29.12
2023-07-09T09:20:40.245Z,29.12
2023-07-09T09:21:40.187Z,29.11
2023-07-09T09:22:40.192Z,29.14
2023-07-09T09:23:40.212Z,29.12
2023-07-09T09:24:40.178Z,29.12
2023-07-09T09:25:40.200Z,29.12
2023-07-09T09:26:40.196Z,29.11
2023-07-09T09:27:40.163Z,29.12
2023-07-09T09:28:40.230Z,29.12
2023-07-09T09:29:40.126Z,29.12
2023-07-09T09:30:40.194Z,29.14
2023-07-09T09:31:40.146Z,29.14
2023-07-09T09:32:40.147Z,29.12
2023-07-09T09:33:40.089Z,29.11
2023-07-09T09:34:40.157Z,29.12
2023-07-09T09:35:40.161Z,29.12
2023-07-09T09:36:40.083Z,29.12
2023-07-09T09:37:40.273Z,29.12
2023-07-09T09:38:40.116Z,29.09
2023-07-09T09:39:40.081Z,29.12
2023-07-09T09:40:40.084Z,29.12
2023-07-09T09:41:40.088Z,29.11
2023-07-09T09:42:40.030Z,29.12
2023-07-09T09:43:40.106Z,29.09
2023-07-09T09:44:40.043Z,29.11
2023-07-09T09:45:40.073Z,29.12
2023-07-09T09:46:40.096Z,29.12
2023-07-09T09:47:40.051Z,29.11
2023-07-09T09:48:40.033Z,29.09
2023-07-09T09:49:40.048Z,29.12
2023-07-09T09:50:39.964Z,29.12
2023-07-09T09:51:40.010Z,29.12
2023-07-09T09:52:40.038Z,29.11
2023-07-09T09:53:40.032Z,29.11
2023-07-09T09:54:40.006Z,29.09
2023-07-09T09:55:40.030Z,29.08
2023-07-09T09:56:40.047Z,29.12
2023-07-09T09:57:40.061Z,29.11
2023-07-09T09:58:40.121Z,29.11
2023-07-09T09:59:40.152Z,29.07
2023-07-09T10:00:40.194Z,29.09
2023-07-09T10:01:40.136Z,29.08
2023-07-09T10:02:40.241Z,29.08
2023-07-09T10:03:40.180Z,29.08
2023-07-09T10:04:40.147Z,29.08
2023-07-09T10:05:40.154Z,29.08
2023-07-09T10:06:40.178Z,29.05
2023-07-09T10:07:40.166Z,29.07
2023-07-09T10:08:40.190Z,29.09
2023-07-09T10:09:40.726Z,29.09
2023-07-09T10:10:40.304Z,29.07
2023-07-09T10:11:40.196Z,29.09
2023-07-09T10:12:40.264Z,29.08
2023-07-09T10:13:40.310Z,29.09
2023-07-09T10:14:40.245Z,29.08
2023-07-09T10:15:40.266Z,29.07
2023-07-09T10:16:40.328Z,29.07
2023-07-09T10:17:40.498Z,29.07
2023-07-09T10:18:40.413Z,29.08
2023-07-09T10:19:40.383Z,29.08
2023-07-09T10:20:40.389Z,29.08
2023-07-09T10:21:40.366Z,29.08
2023-07-09T10:22:41.107Z,29.08
2023-07-09T10:23:40.391Z,29.07
2023-07-09T10:24:41.120Z,29.08
2023-07-09T10:25:40.388Z,29.05
2023-07-09T10:26:40.414Z,29.07
2023-07-09T10:27:40.550Z,29.07
2023-07-09T10:28:40.432Z,29.09
2023-07-09T10:29:40.451Z,29.08
2023-07-09T10:30:40.506Z,29.08
2023-07-09T10:31:40.516Z,29.11
2023-07-09T10:32:40.528Z,29.08
2023-07-09T10:33:40.555Z,29.08
2023-07-09T10:34:40.580Z,29.09
2023-07-09T10:35:40.510Z,29.08
2023-07-09T10:36:40.534Z,29.07
2023-07-09T10:37:40.519Z,29.09
2023-07-09T10:38:40.590Z,29.09
2023-07-09T10:39:40.629Z,29.09
2023-07-09T10:40:40.922Z,29.09
2023-07-09T10:41:40.627Z,29.11
2023-07-09T10:42:40.610Z,29.09
2023-07-09T10:43:40.582Z,29.09
2023-07-09T10:44:40.621Z,29.11
2023-07-09T10:45:40.645Z,29.11
2023-07-09T10:46:40.694Z,29.11
2023-07-09T10:47:40.678Z,29.12
2023-07-09T10:48:40.603Z,29.11
2023-07-09T10:49:40.644Z,29.09
2023-07-09T10:50:40.624Z,29.11
2023-07-09T10:51:40.710Z,29.11
2023-07-09T10:52:40.706Z,29.14
2023-07-09T10:53:40.725Z,29.11
2023-07-09T10:54:40.716Z,29.11
2023-07-09T10:55:40.729Z,29.11
2023-07-09T10:56:40.730Z,29.11
2023-07-09T10:57:40.751Z,29.09
2023-07-09T10:58:40.728Z,29.11
2023-07-09T10:59:40.739Z,29.11
2023-07-09T11:00:40.711Z,29.12
2023-07-09T11:01:40.842Z,29.12
2023-07-09T11:02:40.776Z,29.12
2023-07-09T11:03:40.838Z,29.12
2023-07-09T11:04:40.787Z,29.15
2023-07-09T11:05:40.793Z,29.14
2023-07-09T11:06:40.802Z,29.16
2023-07-09T11:07:40.806Z,29.14
2023-07-09T11:08:40.764Z,29.16
2023-07-09T11:09:40.800Z,29.15
2023-07-09T11:10:40.787Z,29.14
2023-07-09T11:11:40.829Z,29.12
2023-07-09T11:12:40.845Z,29.14
2023-07-09T11:13:51.975Z,29.18
2023-07-09T11:14:41.993Z,29.16
2023-07-09T11:15:40.792Z,29.18
2023-07-09T11:16:40.856Z,29.19
2023-07-09T11:17:40.834Z,29.19
2023-07-09T11:18:40.797Z,29.18
2023-07-09T11:19:40.773Z,29.21
2023-07-09T11:20:40.820Z,29.19
2023-07-09T11:21:40.719Z,29.21
2023-07-09T11:22:41.246Z,29.21
2023-07-09T11:23:40.738Z,29.21
2023-07-09T11:24:40.725Z,29.24
2023-07-09T11:25:40.746Z,29.21
2023-07-09T11:26:40.683Z,29.24
2023-07-09T11:27:40.729Z,29.24
2023-07-09T11:28:40.696Z,29.22
2023-07-09T11:29:40.740Z,29.24
2023-07-09T11:30:40.725Z,29.25
2023-07-09T11:31:40.761Z,29.24
2023-07-09T11:32:40.771Z,29.24
2023-07-09T11:33:42.719Z,29.25
2023-07-09T11:34:40.679Z,29.25
2023-07-09T11:35:40.649Z,29.26
2023-07-09T11:36:40.625Z,29.25
2023-07-09T11:37:40.662Z,29.26
2023-07-09T11:38:40.593Z,29.26
2023-07-09T11:39:40.637Z,29.25
2023-07-09T11:40:40.576Z,29.28
2023-07-09T11:41:40.738Z,29.26
2023-07-09T11:42:41.147Z,29.28
2023-07-09T11:43:40.560Z,29.28
2023-07-09T11:44:40.587Z,29.29
2023-07-09T11:45:40.549Z,29.26
2023-07-09T11:46:40.640Z,29.26
2023-07-09T11:47:40.619Z,29.25
2023-07-09T11:48:40.567Z,29.22
2023-07-09T11:49:40.680Z,29.25
2023-07-09T11:50:40.514Z,29.25
2023-07-09T11:51:40.607Z,29.26
2023-07-09T11:52:40.530Z,29.25
2023-07-09T11:53:40.488Z,29.25
2023-07-09T11:54:40.538Z,29.28
2023-07-09T11:55:40.529Z,29.22
2023-07-09T11:56:40.636Z,29.26
2023-07-09T11:57:40.548Z,29.22
2023-07-09T11:58:40.490Z,29.22
2023-07-09T11:59:40.509Z,29.25
2023-07-09T12:00:40.512Z,29.25
2023-07-09T12:01:40.486Z,29.25
2023-07-09T12:02:40.508Z,29.22
2023-07-09T12:03:40.647Z,29.25
2023-07-09T12:04:40.490Z,29.24
2023-07-09T12:05:40.448Z,29.25
2023-07-09T12:06:40.495Z,29.25
2023-07-09T12:07:40.430Z,29.26
2023-07-09T12:08:40.394Z,29.24
2023-07-09T12:09:40.525Z,29.25
2023-07-09T12:10:40.411Z,29.26
2023-07-09T12:11:40.439Z,29.24
2023-07-09T12:12:40.498Z,29.25
2023-07-09T12:13:40.601Z,29.28
2023-07-09T12:14:40.389Z,29.26
2023-07-09T12:15:40.370Z,29.26
2023-07-09T12:16:40.513Z,29.25
2023-07-09T12:17:40.448Z,29.28
2023-07-09T12:18:40.401Z,29.28
2023-07-09T12:19:40.413Z,29.26
2023-07-09T12:20:40.380Z,29.26
2023-07-09T12:21:40.413Z,29.26
2023-07-09T12:22:40.338Z,29.28
2023-07-09T12:23:40.303Z,29.25
2023-07-09T12:24:40.835Z,29.26
2023-07-09T12:25:40.334Z,29.28
2023-07-09T12:26:40.325Z,29.26
2023-07-09T12:27:40.289Z,29.28
2023-07-09T12:28:40.274Z,29.28
2023-07-09T12:29:40.272Z,29.30
2023-07-09T12:30:43.370Z,29.29
2023-07-09T12:31:41.184Z,29.30
2023-07-09T12:32:40.278Z,29.29
2023-07-09T12:33:40.407Z,29.28
2023-07-09T12:34:40.284Z,29.29
2023-07-09T12:35:40.405Z,29.30
2023-07-09T12:36:40.279Z,29.30
2023-07-09T12:37:40.212Z,29.30
2023-07-09T12:38:40.214Z,29.30
2023-07-09T12:39:40.294Z,29.32
2023-07-09T12:40:40.225Z,29.29
2023-07-09T12:41:40.288Z,29.28
2023-07-09T12:42:40.193Z,29.30
2023-07-09T12:43:40.231Z,29.30
2023-07-09T12:44:40.181Z,29.30
2023-07-09T12:45:40.143Z,29.29
2023-07-09T12:46:40.616Z,29.33
2023-07-09T12:47:40.231Z,29.29
2023-07-09T12:48:40.175Z,29.30
2023-07-09T12:49:40.681Z,29.32
2023-07-09T12:50:40.101Z,29.30
2023-07-09T12:51:40.196Z,29.33
2023-07-09T12:52:40.538Z,29.33
2023-07-09T12:53:40.108Z,29.35