createdAt,value
2023-02-20T00:05:19.313Z,0
2023-02-20T00:15:25.153Z,0
2023-02-20T00:25:31.759Z,0
2023-02-20T00:35:38.303Z,0
2023-02-20T00:45:44.880Z,0
2023-02-20T00:55:51.486Z,0
2023-02-20T01:05:58.045Z,0
2023-02-20T01:16:04.632Z,0
2023-02-20T01:26:11.241Z,0
2023-02-20T01:36:17.801Z,0
2023-02-20T01:46:24.391Z,0
2023-02-20T02:06:37.556Z,0
2023-02-20T02:16:43.729Z,0
2023-02-20T02:26:50.309Z,0
2023-02-20T02:36:56.179Z,0
2023-02-20T02:47:02.743Z,0
2023-02-20T02:57:09.319Z,0
2023-02-20T03:07:15.927Z,0
2023-02-20T03:17:22.489Z,0
2023-02-20T03:27:29.095Z,0
2023-02-20T03:47:42.271Z,0
2023-02-20T03:57:48.875Z,0
2023-02-20T04:07:55.434Z,0
2023-02-20T04:18:02.043Z,0
2023-02-20T04:28:08.755Z,0
2023-02-20T04:38:15.187Z,0
2023-02-20T04:48:21.039Z,0
2023-02-20T04:58:27.625Z,0
2023-02-20T05:08:34.219Z,0
2023-02-20T05:18:40.874Z,0
2023-02-20T05:28:47.417Z,0
2023-02-20T05:38:53.971Z,0
2023-02-20T05:49:00.590Z,0
2023-02-20T05:59:06.457Z,0
2023-02-20T06:09:12.345Z,0
2023-02-20T06:19:18.897Z,5
2023-02-20T06:29:25.510Z,28
2023-02-20T06:39:32.090Z,61
2023-02-20T06:49:38.662Z,112
2023-02-20T06:59:45.260Z,140
2023-02-20T07:09:51.874Z,168
2023-02-20T07:19:58.444Z,270
2023-02-20T07:30:05.024Z,264
2023-02-20T07:40:11.593Z,438
2023-02-20T07:50:18.236Z,506
2023-02-20T08:00:24.773Z,736
2023-02-20T08:10:31.385Z,618
2023-02-20T08:20:37.241Z,905
2023-02-20T08:30:43.801Z,753
2023-02-20T08:40:50.557Z,967
2023-02-20T08:50:56.951Z,1018
2023-02-20T09:01:03.541Z,1546
2023-02-20T09:11:10.123Z,1305
2023-02-20T09:21:16.695Z,1248
2023-02-20T09:31:23.292Z,2390
2023-02-20T09:41:29.880Z,1276
2023-02-20T09:51:36.432Z,2126
2023-02-20T10:01:43.014Z,2666
2023-02-20T10:11:49.610Z,3650
2023-02-20T10:21:56.248Z,3706
2023-02-20T10:32:02.787Z,2266
2023-02-20T10:42:08.601Z,3718
2023-02-20T10:52:15.234Z,3886
2023-02-20T11:02:21.783Z,3825
2023-02-20T11:12:28.378Z,3746
2023-02-20T11:22:34.932Z,3740
2023-02-20T11:32:41.538Z,3746
2023-02-20T11:42:48.258Z,3616
2023-02-20T11:52:54.848Z,3600
2023-02-20T12:03:01.444Z,3532
2023-02-20T12:13:08.154Z,3465
2023-02-20T12:23:14.764Z,3459
2023-02-20T12:33:21.332Z,3346
2023-02-20T12:43:28.079Z,3273
2023-02-20T12:53:33.912Z,2829
2023-02-20T13:03:39.799Z,3133
2023-02-20T13:13:46.376Z,776
2023-02-20T13:23:53.084Z,2536
2023-02-20T13:33:59.542Z,1940
2023-02-20T13:44:06.122Z,590
2023-02-20T13:54:12.685Z,540
2023-02-20T14:04:19.274Z,517
2023-02-20T14:14:25.850Z,489
2023-02-20T14:24:32.422Z,461
2023-02-20T14:34:39.016Z,450
2023-02-20T14:44:45.598Z,433
2023-02-20T14:54:52.152Z,410
2023-02-20T15:04:58.735Z,393
2023-02-20T15:15:04.604Z,360
2023-02-20T15:25:11.178Z,326
2023-02-20T15:35:17.748Z,303
2023-02-20T15:45:24.309Z,264
2023-02-20T15:55:30.961Z,225
2023-02-20T16:05:37.472Z,180
2023-02-20T16:15:44.046Z,146
2023-02-20T16:25:50.627Z,106
2023-02-20T16:46:03.932Z,33
2023-02-20T16:56:10.500Z,11
2023-02-20T17:06:17.284Z,0
2023-02-20T17:16:23.837Z,0
2023-02-20T17:26:29.681Z,0
2023-02-20T17:36:36.286Z,0
2023-02-20T17:46:42.948Z,0
2023-02-20T17:56:49.422Z,0
2023-02-20T18:06:56.025Z,0
2023-02-20T18:17:02.588Z,0
2023-02-20T18:27:09.155Z,0
2023-02-20T18:37:15.778Z,0
2023-02-20T18:47:22.367Z,0
2023-02-20T18:57:28.941Z,0
2023-02-20T19:07:35.493Z,0
2023-02-20T19:17:42.088Z,0
2023-02-20T19:27:48.684Z,0
2023-02-20T19:37:54.528Z,0
2023-02-20T19:48:01.089Z,0
2023-02-20T19:58:07.690Z,0
2023-02-20T20:08:14.243Z,0
2023-02-20T20:18:20.834Z,0
2023-02-20T20:28:27.473Z,0
2023-02-20T20:38:34.010Z,0
2023-02-20T20:48:40.689Z,0
2023-02-20T20:58:47.267Z,0
2023-02-20T21:08:53.833Z,0
2023-02-20T21:19:00.571Z,0
2023-02-20T21:29:07.159Z,0
2023-02-20T21:39:13.790Z,0
2023-02-20T21:49:19.591Z,0
2023-02-20T21:59:26.143Z,0
2023-02-20T22:09:32.750Z,0
2023-02-20T22:19:39.305Z,0
2023-02-20T22:29:46.001Z,0
2023-02-20T22:39:52.488Z,0
2023-02-20T22:49:59.079Z,0
2023-02-20T23:00:05.633Z,0
2023-02-20T23:10:12.203Z,0
2023-02-20T23:20:18.812Z,0
2023-02-20T23:30:25.365Z,0
2023-02-20T23:40:31.949Z,0
2023-02-20T23:50:38.524Z,0
