createdAt,value
2022-11-16T00:01:49.898Z,21.73
2022-11-16T00:03:48.446Z,24.50
2022-11-16T00:05:46.775Z,21.85
2022-11-16T00:07:47.873Z,23.00
2022-11-16T00:09:45.897Z,25.27
2022-11-16T00:11:45.677Z,25.17
2022-11-16T00:13:45.045Z,22.88
2022-11-16T00:15:43.115Z,23.42
2022-11-16T00:17:43.473Z,25.90
2022-11-16T00:19:41.719Z,22.13
2022-11-16T00:21:40.188Z,26.55
2022-11-16T00:23:39.554Z,23.90
2022-11-16T00:25:37.905Z,23.90
2022-11-16T00:27:37.374Z,20.98
2022-11-16T00:29:35.542Z,24.30
2022-11-16T00:31:34.068Z,19.58
2022-11-16T00:33:32.506Z,23.15
2022-11-16T00:35:30.763Z,17.35
2022-11-16T00:37:28.962Z,20.80
2022-11-16T00:39:27.177Z,20.40
2022-11-16T00:41:25.653Z,21.83
2022-11-16T00:43:25.682Z,18.52
2022-11-16T00:45:23.880Z,20.40
2022-11-16T00:47:22.668Z,21.83
2022-11-16T00:49:23.226Z,20.55
2022-11-16T00:51:21.604Z,18.08
2022-11-16T00:53:21.644Z,19.35
2022-11-16T00:55:20.064Z,17.90
2022-11-16T00:57:18.406Z,23.33
2022-11-16T00:59:18.590Z,22.77
2022-11-16T01:01:17.121Z,20.08
2022-11-16T01:03:15.452Z,21.35
2022-11-16T01:05:14.219Z,20.70
2022-11-16T01:07:12.552Z,21.60
2022-11-16T01:09:12.198Z,20.83
2022-11-16T01:11:29.229Z,17.10
2022-11-16T01:13:29.958Z,19.90
2022-11-16T01:15:30.441Z,17.95
2022-11-16T01:17:28.558Z,22.05
2022-11-16T01:19:26.778Z,20.35
2022-11-16T01:21:25.882Z,20.40
2022-11-16T01:23:24.039Z,20.67
2022-11-16T01:25:22.933Z,16.30
2022-11-16T01:27:21.232Z,18.23
2022-11-16T01:29:19.705Z,17.67
2022-11-16T01:31:26.714Z,20.48
2022-11-16T01:33:25.901Z,16.02
2022-11-16T01:35:24.211Z,21.35
2022-11-16T01:37:22.344Z,20.83
2022-11-16T01:39:21.208Z,18.83
2022-11-16T01:41:26.556Z,16.23
2022-11-16T01:43:28.399Z,18.27
2022-11-16T01:45:38.824Z,15.88
2022-11-16T01:47:40.603Z,14.07
2022-11-16T01:49:42.126Z,14.55
2022-11-16T01:51:46.705Z,14.43
2022-11-16T01:53:46.453Z,15.30
2022-11-16T01:55:47.919Z,11.20
2022-11-16T01:58:19.414Z,10.73
2022-11-16T02:00:21.139Z,12.07
2022-11-16T02:02:29.430Z,13.13
2022-11-16T02:04:29.155Z,13.98
2022-11-16T02:06:39.173Z,13.23
2022-11-16T02:09:11.662Z,12.05
2022-11-16T02:11:36.630Z,7.30
2022-11-16T02:13:44.721Z,10.20
2022-11-16T02:15:49.039Z,9.50
2022-11-16T02:18:14.801Z,11.60
2022-11-16T02:20:35.999Z,12.07
2022-11-16T02:22:48.360Z,7.63
2022-11-16T02:24:55.043Z,10.27
2022-11-16T02:27:17.542Z,8.25
2022-11-16T02:29:25.792Z,9.32
2022-11-16T02:31:28.622Z,8.32
2022-11-16T02:33:36.530Z,11.77
2022-11-16T02:35:41.593Z,12.85
2022-11-16T02:37:49.783Z,12.68
2022-11-16T02:39:53.522Z,12.77
2022-11-16T02:41:54.914Z,10.95
2022-11-16T02:44:01.272Z,11.27
2022-11-16T02:46:06.491Z,11.93
2022-11-16T02:48:09.740Z,9.60
2022-11-16T02:50:12.156Z,10.90
2022-11-16T02:52:13.012Z,12.23
2022-11-16T02:54:13.130Z,11.55
2022-11-16T02:56:15.694Z,11.15
2022-11-16T02:58:19.109Z,11.50
2022-11-16T03:00:21.394Z,13.45
2022-11-16T03:02:26.939Z,10.70
2022-11-16T03:04:30.848Z,11.50
2022-11-16T03:06:32.612Z,12.93
2022-11-16T03:08:33.123Z,11.38
2022-11-16T03:10:56.099Z,8.77
2022-11-16T03:12:54.936Z,8.05
2022-11-16T03:14:56.581Z,11.57
2022-11-16T03:16:58.536Z,13.25
2022-11-16T03:19:00.786Z,11.07
2022-11-16T03:21:08.276Z,11.57
2022-11-16T03:23:11.391Z,12.63
2022-11-16T03:25:15.164Z,11.90
2022-11-16T03:27:28.152Z,11.65
2022-11-16T03:29:32.718Z,12.05
2022-11-16T03:31:46.355Z,10.77
2022-11-16T03:33:51.454Z,10.07
2022-11-16T03:35:56.644Z,9.95
2022-11-16T03:37:59.279Z,10.32
2022-11-16T03:40:01.172Z,11.20
2022-11-16T03:42:05.401Z,10.57
2022-11-16T03:44:06.011Z,9.80
2022-11-16T03:46:04.942Z,11.38
2022-11-16T03:48:04.292Z,11.35
2022-11-16T03:50:02.518Z,10.15
2022-11-16T03:52:02.432Z,7.63
2022-11-16T03:54:01.859Z,12.32
2022-11-16T03:56:00.048Z,8.27
2022-11-16T03:57:59.420Z,9.02
2022-11-16T03:59:57.712Z,8.73
2022-11-16T04:01:56.143Z,9.73
2022-11-16T04:03:54.357Z,10.35
2022-11-16T04:06:10.108Z,10.43
2022-11-16T04:08:33.033Z,9.95
2022-11-16T04:10:49.211Z,9.95
2022-11-16T04:13:04.830Z,11.50
2022-11-16T04:15:22.073Z,8.85
2022-11-16T04:17:41.880Z,13.52
2022-11-16T04:19:59.398Z,14.25
2022-11-16T04:22:20.974Z,10.02
2022-11-16T04:24:23.844Z,10.32
2022-11-16T04:26:43.005Z,12.57
2022-11-16T04:28:41.347Z,10.80
2022-11-16T04:30:53.891Z,12.45
2022-11-16T04:33:09.888Z,14.10
2022-11-16T04:35:27.007Z,12.75
2022-11-16T04:37:42.723Z,14.25
2022-11-16T04:39:42.867Z,14.90
2022-11-16T04:41:58.652Z,14.48
2022-11-16T04:43:59.972Z,15.38
2022-11-16T04:46:16.253Z,33.80
2022-11-16T04:48:16.140Z,23.08
2022-11-16T04:50:14.529Z,17.17
2022-11-16T04:52:13.661Z,13.10
2022-11-16T04:54:12.839Z,10.75
2022-11-16T04:56:16.413Z,11.55
2022-11-16T04:58:14.912Z,25.23
2022-11-16T05:00:15.341Z,17.05
2022-11-16T05:02:15.198Z,15.63
2022-11-16T05:04:19.077Z,17.10
2022-11-16T05:06:17.317Z,13.38
2022-11-16T05:08:15.990Z,17.58
2022-11-16T05:10:16.575Z,13.93
2022-11-16T05:12:19.185Z,13.35
2022-11-16T05:14:19.365Z,17.10
2022-11-16T05:16:17.740Z,17.42
2022-11-16T05:18:15.959Z,17.38
2022-11-16T05:20:32.051Z,16.20
2022-11-16T05:22:35.311Z,16.42
2022-11-16T05:24:36.190Z,19.73
2022-11-16T05:26:35.972Z,16.45
2022-11-16T05:28:35.756Z,18.58
2022-11-16T05:30:34.365Z,17.23
2022-11-16T05:32:34.614Z,13.40
2022-11-16T05:34:32.964Z,17.90
2022-11-16T05:36:31.541Z,18.13
2022-11-16T05:38:29.976Z,17.08
2022-11-16T05:40:32.957Z,16.52
2022-11-16T05:42:32.300Z,17.10
2022-11-16T05:44:32.164Z,16.08
2022-11-16T05:46:30.453Z,15.98
2022-11-16T05:48:31.181Z,12.93
2022-11-16T05:50:29.730Z,9.13
2022-11-16T05:52:37.179Z,13.63
2022-11-16T05:54:39.236Z,15.55
2022-11-16T05:56:37.756Z,12.75
2022-11-16T05:58:36.553Z,12.38
2022-11-16T06:00:36.515Z,14.05
2022-11-16T06:02:35.095Z,14.43
2022-11-16T06:04:34.641Z,13.07
2022-11-16T06:06:33.140Z,17.95
2022-11-16T06:08:32.557Z,11.35
2022-11-16T06:10:34.268Z,14.05
2022-11-16T06:12:32.493Z,13.95
2022-11-16T06:14:30.773Z,12.32
2022-11-16T06:16:31.284Z,15.77
2022-11-16T06:18:30.213Z,13.23
2022-11-16T06:20:29.208Z,10.15
2022-11-16T06:22:27.872Z,13.27
2022-11-16T06:24:26.052Z,14.98
2022-11-16T06:26:24.446Z,13.73
2022-11-16T06:28:22.975Z,12.45
2022-11-16T06:30:21.568Z,14.55
2022-11-16T06:32:21.065Z,13.45
2022-11-16T06:34:19.508Z,12.77
2022-11-16T06:36:18.005Z,11.10
2022-11-16T06:38:18.724Z,12.15
2022-11-16T06:40:19.000Z,11.32
2022-11-16T06:42:17.289Z,12.00
2022-11-16T06:44:15.517Z,11.77
2022-11-16T06:46:24.707Z,14.02
2022-11-16T06:48:25.584Z,21.55
2022-11-16T06:50:23.788Z,18.55
2022-11-16T06:52:22.143Z,25.45
2022-11-16T06:54:21.537Z,15.23
2022-11-16T06:56:21.285Z,15.35
2022-11-16T06:58:29.713Z,14.57
2022-11-16T07:00:28.685Z,19.13
2022-11-16T07:02:27.868Z,18.42
2022-11-16T07:04:27.485Z,16.55
2022-11-16T07:06:29.324Z,15.32
2022-11-16T07:08:29.424Z,14.90
2022-11-16T07:10:27.810Z,11.80
2022-11-16T07:12:26.814Z,15.30
2022-11-16T07:14:27.481Z,15.65
2022-11-16T07:16:25.920Z,16.65
2022-11-16T07:18:28.712Z,14.10
2022-11-16T07:20:28.624Z,14.70
2022-11-16T07:22:27.210Z,16.83
2022-11-16T07:24:25.555Z,15.73
2022-11-16T07:26:24.110Z,16.00
2022-11-16T07:28:29.263Z,12.77
2022-11-16T07:30:28.060Z,13.43
2022-11-16T07:33:19.442Z,12.93
2022-11-16T07:36:18.121Z,13.85
2022-11-16T07:38:18.371Z,14.07
2022-11-16T07:40:17.801Z,16.88
2022-11-16T07:42:42.189Z,12.80
2022-11-16T07:46:21.343Z,14.80
2022-11-16T07:48:17.525Z,15.30
2022-11-16T07:50:38.764Z,13.95
2022-11-16T07:53:28.495Z,18.65
2022-11-16T07:55:32.127Z,14.25
2022-11-16T07:57:32.317Z,14.15
2022-11-16T08:00:21.696Z,15.60
2022-11-16T08:02:53.113Z,12.23
2022-11-16T08:05:34.600Z,13.25
2022-11-16T08:08:04.448Z,13.10
2022-11-16T08:10:12.823Z,13.57
2022-11-16T08:12:19.314Z,14.35
2022-11-16T08:15:02.642Z,16.75
2022-11-16T08:17:50.783Z,12.55
2022-11-16T08:20:26.735Z,12.00
2022-11-16T08:22:29.207Z,13.60
2022-11-16T08:25:13.728Z,15.50
2022-11-16T08:28:07.603Z,14.85
2022-11-16T08:30:10.294Z,15.82
2022-11-16T08:32:10.994Z,18.83
2022-11-16T08:34:51.745Z,15.50
2022-11-16T08:40:51.728Z,13.90
2022-11-16T08:43:40.824Z,11.75
2022-11-16T08:46:46.640Z,13.98
2022-11-16T08:49:13.263Z,18.35
2022-11-16T08:51:52.197Z,12.73
2022-11-16T08:54:26.720Z,14.13
2022-11-16T08:56:30.299Z,13.85
2022-11-16T08:58:43.494Z,14.23
2022-11-16T09:01:00.502Z,11.13
2022-11-16T09:04:04.611Z,14.07
2022-11-16T09:12:29.365Z,14.45
2022-11-16T09:14:36.949Z,12.60
2022-11-16T09:17:58.032Z,13.05
2022-11-16T09:21:00.857Z,12.18
2022-11-16T09:23:23.846Z,11.63
2022-11-16T09:26:01.179Z,10.82
2022-11-16T09:28:53.599Z,11.20
2022-11-16T09:31:42.986Z,10.43
2022-11-16T09:33:50.585Z,10.85
2022-11-16T09:35:49.978Z,9.38
2022-11-16T09:38:46.843Z,12.20
2022-11-16T09:41:42.344Z,11.95
2022-11-16T09:44:40.943Z,9.35
2022-11-16T09:47:34.285Z,11.95
2022-11-16T09:49:44.022Z,10.93
2022-11-16T09:51:46.491Z,10.77
2022-11-16T09:54:59.820Z,11.80
2022-11-16T09:57:50.624Z,9.15
2022-11-16T10:00:02.394Z,7.53
2022-11-16T10:02:22.989Z,7.97
2022-11-16T10:04:58.656Z,9.00
2022-11-16T10:07:28.047Z,9.95
2022-11-16T10:09:28.689Z,8.07
2022-11-16T10:11:41.645Z,8.52
2022-11-16T10:13:49.473Z,9.13
2022-11-16T10:16:17.960Z,7.47
2022-11-16T10:19:11.680Z,10.75
2022-11-16T10:21:36.147Z,9.50
2022-11-16T10:23:50.191Z,7.55
2022-11-16T10:26:30.720Z,9.27
2022-11-16T10:28:58.103Z,7.10
2022-11-16T10:31:48.364Z,7.20
2022-11-16T10:34:30.234Z,7.80
2022-11-16T10:36:35.919Z,7.55
2022-11-16T10:39:17.260Z,8.07
2022-11-16T10:42:13.627Z,5.57
2022-11-16T10:44:21.217Z,5.97
2022-11-16T10:47:19.352Z,8.18
2022-11-16T10:49:54.840Z,7.88
2022-11-16T10:51:56.282Z,7.50
2022-11-16T10:53:55.878Z,8.15
2022-11-16T10:56:11.879Z,8.23
2022-11-16T10:58:43.301Z,8.32
2022-11-16T11:01:40.779Z,8.05
2022-11-16T11:03:39.058Z,9.43
2022-11-16T11:06:18.239Z,8.05
2022-11-16T11:08:57.964Z,8.00
2022-11-16T11:11:22.757Z,6.47
2022-11-16T11:13:51.308Z,8.52
2022-11-16T11:16:32.850Z,8.20
2022-11-16T11:18:32.515Z,7.68
2022-11-16T11:20:44.814Z,7.40
2022-11-16T11:22:46.089Z,6.05
2022-11-16T11:24:48.797Z,6.95
2022-11-16T11:26:54.191Z,5.93
2022-11-16T11:28:52.590Z,7.15
2022-11-16T11:30:57.444Z,5.93
2022-11-16T11:32:55.761Z,7.50
2022-11-16T11:34:57.060Z,7.65
2022-11-16T11:36:58.756Z,7.55
2022-11-16T11:39:03.374Z,8.55
2022-11-16T11:41:05.307Z,8.95
2022-11-16T11:43:06.403Z,6.50
2022-11-16T11:45:10.269Z,7.70
2022-11-16T11:48:00.385Z,8.55
2022-11-16T11:50:07.802Z,6.15
2022-11-16T11:52:13.080Z,8.13
2022-11-16T11:54:19.281Z,7.95
2022-11-16T11:56:18.729Z,7.60
2022-11-16T11:58:19.664Z,5.38
2022-11-16T12:00:19.222Z,7.68
2022-11-16T12:02:35.009Z,7.65
2022-11-16T12:05:01.395Z,7.75
2022-11-16T12:07:08.077Z,6.95
2022-11-16T12:09:26.851Z,9.10
2022-11-16T12:11:34.389Z,5.90
2022-11-16T12:13:51.219Z,6.75
2022-11-16T12:16:06.510Z,7.75
2022-11-16T12:18:18.382Z,8.50
2022-11-16T12:20:34.585Z,6.35
2022-11-16T12:22:54.054Z,5.13
2022-11-16T12:25:08.331Z,7.32
2022-11-16T12:27:20.167Z,7.10
2022-11-16T12:29:27.269Z,7.68
2022-11-16T12:31:52.158Z,5.35
2022-11-16T12:33:59.611Z,9.35
2022-11-16T12:36:05.752Z,7.43
2022-11-16T12:38:23.125Z,5.25
2022-11-16T12:40:36.968Z,7.57
2022-11-16T12:42:48.278Z,5.95
2022-11-16T12:45:17.021Z,9.77
2022-11-16T12:47:25.640Z,7.85
2022-11-16T12:49:49.066Z,7.13
2022-11-16T12:52:01.137Z,5.85
2022-11-16T12:54:30.115Z,6.88
2022-11-16T12:56:39.731Z,5.93
2022-11-16T12:59:01.100Z,6.18
2022-11-16T13:01:12.243Z,6.50
2022-11-16T13:03:19.723Z,7.00
2022-11-16T13:05:22.456Z,7.45
2022-11-16T13:07:26.790Z,7.28
2022-11-16T13:09:31.481Z,15.95
2022-11-16T13:11:33.091Z,6.95
2022-11-16T13:13:38.599Z,7.47
2022-11-16T13:15:40.913Z,5.18
2022-11-16T13:17:41.097Z,5.65
2022-11-16T13:19:43.289Z,6.13
2022-11-16T13:21:49.021Z,5.05
2022-11-16T13:23:56.840Z,7.18
2022-11-16T13:26:04.006Z,7.13
2022-11-16T13:28:13.304Z,7.22
2022-11-16T13:30:20.543Z,6.85
2022-11-16T13:32:25.289Z,7.47
2022-11-16T13:34:27.218Z,6.82
2022-11-16T13:36:45.503Z,6.72
2022-11-16T13:38:54.335Z,9.07
2022-11-16T13:40:52.666Z,8.35
2022-11-16T13:43:06.820Z,6.15
2022-11-16T13:45:10.033Z,7.18
2022-11-16T13:47:22.075Z,5.65
2022-11-16T13:49:23.936Z,5.97
2022-11-16T13:51:24.837Z,6.03
2022-11-16T13:54:25.056Z,5.40
2022-11-16T13:55:57.450Z,6.43
2022-11-16T13:57:57.970Z,6.90
2022-11-16T14:00:11.529Z,6.65
2022-11-16T14:02:31.603Z,5.90
2022-11-16T14:04:57.869Z,5.78
2022-11-16T14:07:01.029Z,6.80
2022-11-16T14:09:00.565Z,6.68
2022-11-16T14:11:02.888Z,6.10
2022-11-16T14:13:01.570Z,6.00
2022-11-16T14:15:14.640Z,7.72
2022-11-16T14:17:53.712Z,6.35
2022-11-16T14:19:57.706Z,6.97
2022-11-16T14:22:05.567Z,7.50
2022-11-16T14:24:22.411Z,5.90
2022-11-16T14:26:26.672Z,6.53
2022-11-16T14:28:43.861Z,6.88
2022-11-16T14:30:56.552Z,7.15
2022-11-16T14:32:57.498Z,6.45
2022-11-16T14:34:58.154Z,7.15
2022-11-16T14:36:57.232Z,5.70
2022-11-16T14:38:56.046Z,8.00
2022-11-16T14:40:59.876Z,6.60
2022-11-16T14:43:20.223Z,6.35
2022-11-16T14:45:25.073Z,5.78
2022-11-16T14:47:28.746Z,6.95
2022-11-16T14:49:37.273Z,6.80
2022-11-16T14:51:39.315Z,5.82
2022-11-16T14:53:41.027Z,12.45
2022-11-16T14:55:45.358Z,8.98
2022-11-16T14:59:41.700Z,6.57
2022-11-16T15:01:40.999Z,7.38
2022-11-16T15:03:44.346Z,6.35
2022-11-16T15:05:42.774Z,8.70
2022-11-16T15:07:45.061Z,6.72
2022-11-16T15:09:48.460Z,8.75
2022-11-16T15:12:07.327Z,9.75
2022-11-16T15:14:05.782Z,7.70
2022-11-16T15:16:12.491Z,6.60
2022-11-16T15:18:14.993Z,6.00
2022-11-16T15:20:20.799Z,8.07
2022-11-16T15:22:22.544Z,7.00
2022-11-16T15:24:30.633Z,7.07
2022-11-16T15:26:30.029Z,7.68
2022-11-16T15:28:55.298Z,6.18
2022-11-16T15:32:54.385Z,6.63
2022-11-16T15:34:55.397Z,9.05
2022-11-16T15:36:58.023Z,7.07
2022-11-16T15:38:58.709Z,9.65
2022-11-16T15:41:06.487Z,9.48
2022-11-16T15:43:13.368Z,11.95
2022-11-16T15:45:22.427Z,8.90
2022-11-16T15:47:21.637Z,7.15
2022-11-16T15:49:28.824Z,9.50
2022-11-16T15:51:32.330Z,8.27
2022-11-16T15:53:40.622Z,10.15
2022-11-16T15:55:43.385Z,10.00
2022-11-16T15:57:46.629Z,6.68
2022-11-16T15:59:50.580Z,6.60
2022-11-16T16:01:52.255Z,8.45
2022-11-16T16:03:58.770Z,6.03
2022-11-16T16:05:57.319Z,7.38
2022-11-16T16:07:58.181Z,7.97
2022-11-16T16:10:13.826Z,8.65
2022-11-16T16:12:20.007Z,8.13
2022-11-16T16:14:27.503Z,9.07
2022-11-16T16:16:39.606Z,12.70
2022-11-16T16:18:54.903Z,8.75
2022-11-16T16:20:55.372Z,8.30
2022-11-16T16:23:16.465Z,9.32
2022-11-16T16:25:33.318Z,9.75
2022-11-16T16:29:49.821Z,24.95
2022-11-16T16:32:07.057Z,14.45
2022-11-16T16:34:12.705Z,12.02
2022-11-16T16:36:13.788Z,9.05
2022-11-16T16:39:08.497Z,8.43
2022-11-16T16:44:00.733Z,7.75
2022-11-16T16:46:02.302Z,8.40
2022-11-16T16:48:00.714Z,6.85
2022-11-16T16:49:58.905Z,7.07
2022-11-16T16:52:00.423Z,8.07
2022-11-16T16:54:14.617Z,11.45
2022-11-16T16:56:19.755Z,9.10
2022-11-16T16:58:18.581Z,7.70
2022-11-16T17:00:18.733Z,10.98
2022-11-16T17:02:17.457Z,12.50
2022-11-16T17:04:15.994Z,9.60
2022-11-16T17:08:53.464Z,8.98
2022-11-16T17:11:05.846Z,6.78
2022-11-16T17:13:21.165Z,8.85
2022-11-16T17:15:27.405Z,8.50
2022-11-16T17:18:06.714Z,10.20
2022-11-16T17:20:50.319Z,9.07
2022-11-16T17:22:57.592Z,7.60
2022-11-16T17:24:58.873Z,9.13
2022-11-16T17:26:59.540Z,8.52
2022-11-16T17:29:01.843Z,9.38
2022-11-16T17:31:11.677Z,9.85
2022-11-16T17:33:10.195Z,10.02
2022-11-16T17:35:15.391Z,12.00
2022-11-16T17:37:22.687Z,9.57
2022-11-16T17:39:26.223Z,9.85
2022-11-16T17:41:25.681Z,9.50
2022-11-16T17:43:36.851Z,10.63
2022-11-16T17:45:36.645Z,8.90
2022-11-16T17:47:34.890Z,11.60
2022-11-16T17:49:36.321Z,12.25
2022-11-16T17:51:43.684Z,14.75
2022-11-16T17:53:44.315Z,14.88
2022-11-16T17:55:46.276Z,12.35
2022-11-16T17:57:44.617Z,12.65
2022-11-16T17:59:43.008Z,12.27
2022-11-16T18:01:45.747Z,13.60
2022-11-16T18:03:46.244Z,12.63
2022-11-16T18:05:45.323Z,14.27
2022-11-16T18:07:43.777Z,13.55
2022-11-16T18:09:41.975Z,11.40
2022-11-16T18:11:40.314Z,10.48
2022-11-16T18:13:38.770Z,22.55
2022-11-16T18:15:42.469Z,19.35
2022-11-16T18:17:42.321Z,13.48
2022-11-16T18:19:43.046Z,12.10
2022-11-16T18:21:42.654Z,11.77
2022-11-16T18:23:41.070Z,10.45
2022-11-16T18:25:41.618Z,12.50
2022-11-16T18:27:42.299Z,12.10
2022-11-16T18:29:41.237Z,14.55
2022-11-16T18:31:40.205Z,11.95
2022-11-16T18:33:40.540Z,13.00
2022-11-16T18:35:39.135Z,13.50
2022-11-16T18:37:40.569Z,13.90
2022-11-16T18:39:38.799Z,14.40
2022-11-16T18:44:34.418Z,13.98
2022-11-16T18:46:44.752Z,13.98
2022-11-16T18:48:47.403Z,13.02
2022-11-16T18:50:45.779Z,16.05
2022-11-16T18:52:45.410Z,13.48
2022-11-16T18:54:43.549Z,15.32
2022-11-16T18:56:44.846Z,12.95
2022-11-16T18:58:52.425Z,21.90
2022-11-16T19:01:05.125Z,17.15
2022-11-16T19:03:08.466Z,15.23
2022-11-16T19:05:11.020Z,10.23
2022-11-16T19:07:09.371Z,10.48
2022-11-16T19:09:09.699Z,14.35
2022-11-16T19:11:09.720Z,15.13
2022-11-16T19:13:08.121Z,10.90
2022-11-16T19:15:08.563Z,12.98
2022-11-16T19:17:06.799Z,12.90
2022-11-16T19:19:05.654Z,13.35
2022-11-16T19:21:06.623Z,12.13
2022-11-16T19:23:05.033Z,9.57
2022-11-16T19:25:05.991Z,11.63
2022-11-16T19:27:05.294Z,15.73
2022-11-16T19:29:05.800Z,11.05
2022-11-16T19:31:09.173Z,11.73
2022-11-16T19:33:09.326Z,10.68
2022-11-16T19:35:10.985Z,10.88
2022-11-16T19:37:11.074Z,11.15
2022-11-16T19:39:10.478Z,10.90
2022-11-16T19:41:11.400Z,10.57
2022-11-16T19:43:09.695Z,13.98
2022-11-16T19:45:09.062Z,15.65
2022-11-16T19:47:07.564Z,13.55
2022-11-16T19:49:19.610Z,13.43
2022-11-16T19:51:20.158Z,14.80
2022-11-16T19:53:23.877Z,20.02
2022-11-16T19:55:28.638Z,20.85
2022-11-16T19:57:40.236Z,13.50
2022-11-16T19:59:38.620Z,22.15
2022-11-16T20:01:37.066Z,15.48
2022-11-16T20:03:38.533Z,12.10
2022-11-16T20:05:37.076Z,8.07
2022-11-16T20:07:38.804Z,10.82
2022-11-16T20:09:41.774Z,11.05
2022-11-16T20:11:41.731Z,13.77
2022-11-16T20:13:40.221Z,16.73
2022-11-16T20:15:38.449Z,13.32
2022-11-16T20:17:39.695Z,13.90
2022-11-16T20:19:42.103Z,24.67
2022-11-16T20:21:45.005Z,22.50
2022-11-16T20:23:45.254Z,11.50
2022-11-16T20:25:45.027Z,10.30
2022-11-16T20:27:43.171Z,11.50
2022-11-16T20:29:41.406Z,12.30
2022-11-16T20:31:45.498Z,11.50
2022-11-16T20:33:50.867Z,14.82
2022-11-16T20:35:49.596Z,10.82
2022-11-16T20:37:49.877Z,14.27
2022-11-16T20:39:54.490Z,12.13
2022-11-16T20:41:56.558Z,8.63
2022-11-16T20:44:00.227Z,9.63
2022-11-16T20:46:23.279Z,16.73
2022-11-16T20:48:29.625Z,13.43
2022-11-16T20:50:53.132Z,9.35
2022-11-16T20:53:01.997Z,10.02
2022-11-16T20:55:02.201Z,7.95
2022-11-16T20:57:02.435Z,8.30
2022-11-16T20:59:06.551Z,7.68
2022-11-16T21:01:13.028Z,9.95
2022-11-16T21:03:12.948Z,8.05
2022-11-16T21:05:11.076Z,20.00
2022-11-16T21:07:09.592Z,21.42
2022-11-16T21:09:12.860Z,12.55
2022-11-16T21:11:13.137Z,11.73
2022-11-16T21:13:32.880Z,18.73
2022-11-16T21:15:32.111Z,12.13
2022-11-16T21:17:39.210Z,11.68
2022-11-16T21:19:37.467Z,12.48
2022-11-16T21:21:36.135Z,8.82
2022-11-16T21:23:36.481Z,12.20
2022-11-16T21:25:35.155Z,9.88
2022-11-16T21:27:35.223Z,28.13
2022-11-16T21:29:34.742Z,9.27
2022-11-16T21:31:36.884Z,7.82
2022-11-16T21:33:35.633Z,8.65
2022-11-16T21:35:34.330Z,9.68
2022-11-16T21:37:32.727Z,11.68
2022-11-16T21:39:34.206Z,15.52
2022-11-16T21:41:32.745Z,11.80
2022-11-16T21:43:31.904Z,9.18
2022-11-16T21:45:31.642Z,9.25
2022-11-16T21:47:30.365Z,8.77
2022-11-16T21:49:28.610Z,8.10
2022-11-16T21:51:27.964Z,8.38
2022-11-16T21:53:26.219Z,7.57
2022-11-16T21:55:24.709Z,8.93
2022-11-16T21:57:23.327Z,9.13
2022-11-16T21:59:21.711Z,11.30
2022-11-16T22:01:22.622Z,8.48
2022-11-16T22:03:21.088Z,8.23
2022-11-16T22:05:42.639Z,6.38
2022-11-16T22:07:42.844Z,6.28
2022-11-16T22:09:41.354Z,9.20
2022-11-16T22:11:39.700Z,7.80
2022-11-16T22:13:38.649Z,8.98
2022-11-16T22:15:36.974Z,7.90
2022-11-16T22:17:37.955Z,5.85
2022-11-16T22:19:36.300Z,9.30
2022-11-16T22:21:36.373Z,6.45
2022-11-16T22:23:35.874Z,8.60
2022-11-16T22:25:34.564Z,9.27
2022-11-16T22:27:58.393Z,6.35
2022-11-16T22:29:54.465Z,7.72
2022-11-16T22:31:52.595Z,7.25
2022-11-16T22:33:54.734Z,6.75
2022-11-16T22:35:57.030Z,8.10
2022-11-16T22:37:56.058Z,7.90
2022-11-16T22:39:54.374Z,6.22
2022-11-16T22:41:52.622Z,7.10
2022-11-16T22:43:51.725Z,7.75
2022-11-16T22:45:50.127Z,7.78
2022-11-16T22:47:52.091Z,7.93
2022-11-16T22:49:54.949Z,7.93
2022-11-16T22:51:58.627Z,8.57
2022-11-16T22:53:58.679Z,7.18
2022-11-16T22:55:56.903Z,5.43
2022-11-16T22:57:55.016Z,7.65
2022-11-16T22:59:53.461Z,6.63
2022-11-16T23:01:51.720Z,6.28
2022-11-16T23:03:51.238Z,6.35
2022-11-16T23:05:50.875Z,4.85
2022-11-16T23:07:49.082Z,6.50
2022-11-16T23:09:47.111Z,7.20
2022-11-16T23:12:14.646Z,10.45
2022-11-16T23:14:34.798Z,8.95
2022-11-16T23:16:33.493Z,7.47
2022-11-16T23:18:31.611Z,7.80
2022-11-16T23:20:55.760Z,6.18
2022-11-16T23:23:15.052Z,6.90
2022-11-16T23:25:31.493Z,4.88
2022-11-16T23:27:36.348Z,6.55
2022-11-16T23:29:34.782Z,8.48
2022-11-16T23:31:33.100Z,5.95
2022-11-16T23:33:45.053Z,7.15
2022-11-16T23:35:43.368Z,7.40
2022-11-16T23:37:52.201Z,6.85
2022-11-16T23:39:51.995Z,6.43
2022-11-16T23:42:09.567Z,5.93
2022-11-16T23:44:07.808Z,7.00
2022-11-16T23:46:06.362Z,8.73
2022-11-16T23:48:05.365Z,8.77
2022-11-16T23:50:03.644Z,7.70
2022-11-16T23:52:02.177Z,6.55
2022-11-16T23:54:00.384Z,9.70
2022-11-16T23:56:06.100Z,8.23
2022-11-16T23:58:04.668Z,8.60
