createdAt,value
2019-05-15T12:18:20.756Z,51.10
2019-05-15T12:20:52.138Z,51.20
2019-05-15T12:32:21.771Z,52.60
2019-05-15T12:34:38.628Z,53.80
2019-05-15T12:37:09.924Z,53.70
2019-05-15T13:00:19.799Z,62.50
2019-05-15T13:06:08.680Z,59.80
2019-05-15T13:09:27.825Z,60.20
2019-05-15T13:14:49.706Z,59.00
2019-05-15T13:25:19.773Z,57.30
2019-05-15T13:33:21.295Z,56.70
2019-05-15T13:41:42.263Z,58.90
2019-05-15T13:47:03.240Z,64.10
2019-05-15T13:49:44.675Z,60.40
2019-05-15T13:52:33.775Z,60.90
2019-05-15T14:04:26.516Z,63.30
2019-05-15T14:13:07.996Z,66.80
2019-05-15T14:15:58.305Z,66.30
2019-05-15T14:35:14.979Z,70.90
2019-05-15T14:38:05.474Z,70.90
2019-05-15T14:40:27.186Z,71.60
2019-05-15T14:43:00.109Z,72.10
2019-05-15T14:45:30.263Z,71.10
2019-05-15T14:48:01.148Z,70.70
2019-05-15T14:50:55.078Z,72.20
2019-05-15T14:53:23.183Z,71.50
2019-05-15T14:56:27.867Z,71.20
2019-05-15T15:01:30.511Z,70.00
2019-05-15T15:04:01.418Z,70.80
2019-05-15T15:06:33.272Z,71.10
2019-05-15T15:09:03.690Z,72.10
2019-05-15T15:16:53.565Z,69.80
2019-05-15T15:19:44.286Z,70.10
2019-05-15T15:22:19.732Z,72.80
2019-05-15T15:24:49.080Z,73.80
2019-05-15T15:27:18.747Z,71.30
2019-05-15T15:30:19.865Z,71.20
2019-05-15T15:32:51.834Z,70.10
2019-05-15T15:35:28.865Z,69.50
2019-05-15T15:38:12.026Z,71.90
2019-05-15T15:40:39.033Z,74.70
2019-05-15T15:43:08.794Z,75.70
2019-05-15T15:45:39.244Z,75.10
2019-05-15T15:48:11.343Z,77.40
2019-05-15T15:50:39.814Z,75.40
2019-05-15T15:53:08.961Z,76.50
2019-05-15T15:55:38.662Z,85.40
2019-05-15T15:58:08.794Z,89.30
2019-05-15T16:11:23.491Z,95.10
2019-05-15T16:13:58.520Z,96.20
2019-05-15T16:16:28.456Z,93.80
2019-05-15T21:33:42.204Z,99.90
2019-05-15T21:44:20.630Z,99.90
2019-05-15T21:46:50.156Z,99.90
2019-05-15T21:49:19.170Z,99.90
2019-05-15T21:51:47.939Z,99.90
2019-05-15T21:54:16.011Z,99.90
