createdAt,value
2022-10-16T00:00:43.384Z,99.99
2022-10-16T00:01:43.424Z,99.99
2022-10-16T00:02:43.372Z,99.99
2022-10-16T00:03:43.272Z,99.99
2022-10-16T00:04:43.227Z,99.99
2022-10-16T00:05:43.203Z,99.99
2022-10-16T00:06:43.154Z,99.99
2022-10-16T00:07:43.109Z,99.99
2022-10-16T00:08:43.070Z,99.99
2022-10-16T00:09:43.033Z,99.99
2022-10-16T00:10:42.998Z,99.99
2022-10-16T00:11:43.036Z,99.99
2022-10-16T00:12:42.916Z,99.99
2022-10-16T00:13:42.874Z,99.99
2022-10-16T00:14:42.844Z,99.99
2022-10-16T00:15:42.794Z,99.99
2022-10-16T00:16:42.767Z,99.99
2022-10-16T00:17:42.720Z,99.99
2022-10-16T00:18:42.683Z,99.99
2022-10-16T00:19:42.638Z,99.99
2022-10-16T00:20:42.663Z,99.99
2022-10-16T00:21:42.562Z,99.99
2022-10-16T00:22:42.532Z,99.99
2022-10-16T00:23:42.480Z,99.99
2022-10-16T00:24:42.442Z,99.99
2022-10-16T00:25:42.397Z,99.99
2022-10-16T00:26:42.361Z,99.99
2022-10-16T00:27:42.321Z,99.99
2022-10-16T00:28:42.392Z,99.99
2022-10-16T00:29:42.240Z,99.99
2022-10-16T00:30:42.203Z,99.99
2022-10-16T00:31:42.168Z,99.99
2022-10-16T00:32:42.124Z,99.99
2022-10-16T00:33:42.087Z,99.99
2022-10-16T00:34:42.054Z,99.99
2022-10-16T00:35:42.005Z,99.99
2022-10-16T00:36:41.967Z,99.99
2022-10-16T00:37:41.931Z,99.99
2022-10-16T00:38:41.906Z,99.99
2022-10-16T00:39:41.865Z,99.99
2022-10-16T00:40:41.808Z,99.99
2022-10-16T00:41:41.773Z,99.99
2022-10-16T00:42:41.729Z,99.99
2022-10-16T00:43:41.687Z,99.99
2022-10-16T00:44:41.650Z,99.99
2022-10-16T00:45:41.624Z,99.99
2022-10-16T00:46:41.587Z,99.99
2022-10-16T00:47:41.528Z,99.99
2022-10-16T00:48:41.493Z,99.99
2022-10-16T00:49:41.454Z,99.99
2022-10-16T00:50:41.411Z,99.99
2022-10-16T00:51:41.382Z,99.99
2022-10-16T00:52:41.333Z,99.99
2022-10-16T00:53:41.291Z,99.99
2022-10-16T00:54:41.257Z,99.99
2022-10-16T00:55:42.522Z,99.99
2022-10-16T00:56:41.196Z,99.99
2022-10-16T00:57:41.132Z,99.99
2022-10-16T00:58:41.094Z,99.99
2022-10-16T00:59:41.056Z,99.99
2022-10-16T01:00:41.015Z,99.99
2022-10-16T01:01:40.972Z,99.99
2022-10-16T01:02:40.946Z,99.99
2022-10-16T01:03:40.896Z,99.99
2022-10-16T01:04:40.871Z,99.99
2022-10-16T01:05:40.813Z,99.99
2022-10-16T01:06:40.779Z,99.99
2022-10-16T01:07:40.736Z,99.99
2022-10-16T01:08:40.704Z,99.99
2022-10-16T01:09:40.656Z,99.99
2022-10-16T01:10:40.635Z,99.99
2022-10-16T01:11:40.576Z,99.99
2022-10-16T01:12:42.093Z,99.99
2022-10-16T01:13:40.499Z,99.99
2022-10-16T01:14:40.461Z,99.99
2022-10-16T01:15:40.426Z,99.99
2022-10-16T01:16:40.390Z,99.99
2022-10-16T01:17:40.340Z,99.99
2022-10-16T01:18:40.301Z,99.99
2022-10-16T01:19:40.260Z,99.99
2022-10-16T01:20:40.224Z,99.99
2022-10-16T01:21:40.192Z,99.99
2022-10-16T01:22:40.156Z,99.99
2022-10-16T01:23:40.101Z,99.99
2022-10-16T01:24:40.098Z,99.99
2022-10-16T01:25:40.027Z,99.99
2022-10-16T01:26:39.983Z,99.99
2022-10-16T01:27:39.943Z,99.99
2022-10-16T01:28:39.967Z,99.99
2022-10-16T01:29:39.867Z,99.99
2022-10-16T01:30:39.822Z,99.99
2022-10-16T01:31:39.786Z,99.99
2022-10-16T01:32:39.747Z,99.99
2022-10-16T01:33:39.707Z,99.99
2022-10-16T01:34:39.684Z,99.99
2022-10-16T01:35:39.625Z,99.99
2022-10-16T01:36:39.587Z,99.99
2022-10-16T01:37:39.545Z,99.99
2022-10-16T01:38:39.509Z,99.99
2022-10-16T01:39:39.474Z,99.99
2022-10-16T01:40:39.431Z,99.99
2022-10-16T01:41:39.400Z,99.99
2022-10-16T01:42:39.347Z,99.99
2022-10-16T01:43:39.309Z,99.99
2022-10-16T01:44:39.270Z,99.99
2022-10-16T01:45:39.227Z,99.99
2022-10-16T01:46:39.188Z,99.99
2022-10-16T01:47:39.168Z,99.99
2022-10-16T01:48:39.114Z,99.99
2022-10-16T01:49:39.069Z,99.99
2022-10-16T01:50:39.032Z,99.99
2022-10-16T01:51:38.989Z,99.99
2022-10-16T01:52:38.947Z,99.99
2022-10-16T01:53:38.918Z,99.99
2022-10-16T01:54:38.874Z,99.99
2022-10-16T01:55:38.836Z,99.99
2022-10-16T01:56:38.800Z,99.99
2022-10-16T01:57:38.751Z,99.99
2022-10-16T01:58:38.715Z,99.99
2022-10-16T01:59:38.686Z,99.99
2022-10-16T02:00:38.637Z,99.99
2022-10-16T02:01:38.596Z,99.99
2022-10-16T02:02:38.555Z,99.99
2022-10-16T02:03:38.513Z,99.99
2022-10-16T02:04:38.487Z,99.99
2022-10-16T02:05:38.435Z,99.99
2022-10-16T02:06:38.396Z,99.99
2022-10-16T02:07:38.355Z,99.99
2022-10-16T02:08:38.316Z,99.99
2022-10-16T02:09:38.299Z,99.99
2022-10-16T02:10:38.243Z,99.99
2022-10-16T02:11:38.197Z,99.99
2022-10-16T02:12:38.159Z,99.99
2022-10-16T02:13:38.118Z,99.99
2022-10-16T02:14:38.078Z,99.99
2022-10-16T02:15:38.053Z,99.99
2022-10-16T02:16:38.000Z,99.99
2022-10-16T02:17:37.957Z,99.99
2022-10-16T02:18:37.922Z,99.99
2022-10-16T02:20:37.843Z,99.99
2022-10-16T02:21:37.814Z,99.99
2022-10-16T02:22:37.770Z,99.99
2022-10-16T02:23:37.726Z,99.99
2022-10-16T02:24:37.685Z,99.99
2022-10-16T02:25:37.642Z,99.99
2022-10-16T02:26:37.606Z,99.99
2022-10-16T02:27:37.574Z,99.99
2022-10-16T02:28:37.587Z,99.99
2022-10-16T02:29:37.490Z,99.99
2022-10-16T02:30:45.360Z,99.99
2022-10-16T02:31:37.406Z,99.99
2022-10-16T02:32:37.367Z,99.99
2022-10-16T02:33:37.345Z,99.99
2022-10-16T02:34:37.286Z,99.99
2022-10-16T02:35:37.249Z,99.99
2022-10-16T02:36:37.209Z,99.99
2022-10-16T02:37:37.166Z,99.99
2022-10-16T02:38:37.130Z,99.99
2022-10-16T02:39:37.102Z,99.99
2022-10-16T02:40:37.050Z,99.99
2022-10-16T02:41:37.030Z,99.99
2022-10-16T02:42:36.973Z,99.99
2022-10-16T02:43:36.930Z,99.99
2022-10-16T02:44:36.896Z,99.99
2022-10-16T02:45:36.863Z,99.99
2022-10-16T02:46:36.814Z,99.99
2022-10-16T02:47:36.772Z,99.99
2022-10-16T02:48:36.733Z,99.99
2022-10-16T02:49:36.701Z,99.99
2022-10-16T02:50:36.672Z,99.99
2022-10-16T02:51:36.646Z,99.99
2022-10-16T02:52:36.577Z,99.99
2022-10-16T02:53:36.533Z,99.99
2022-10-16T02:54:36.496Z,99.99
2022-10-16T02:55:36.454Z,99.99
2022-10-16T02:56:36.418Z,99.99
2022-10-16T02:57:36.388Z,99.99
2022-10-16T02:58:36.337Z,99.99
2022-10-16T02:59:36.300Z,99.99
2022-10-16T03:00:36.266Z,99.99
2022-10-16T03:01:37.017Z,99.99
2022-10-16T03:02:36.181Z,99.99
2022-10-16T03:03:36.149Z,99.99
2022-10-16T03:04:36.106Z,99.99
2022-10-16T03:05:36.064Z,99.99
2022-10-16T03:06:36.018Z,99.99
2022-10-16T03:07:35.981Z,99.99
2022-10-16T03:08:35.943Z,99.99
2022-10-16T03:09:35.941Z,99.99
2022-10-16T03:10:35.867Z,99.99
2022-10-16T03:11:35.827Z,99.99
2022-10-16T03:12:35.787Z,99.99
2022-10-16T03:13:35.745Z,99.99
2022-10-16T03:14:35.718Z,99.99
2022-10-16T03:15:35.690Z,99.99
2022-10-16T03:16:35.631Z,99.99
2022-10-16T03:17:35.595Z,99.99
2022-10-16T03:18:35.547Z,99.99
2022-10-16T03:19:35.508Z,99.99
2022-10-16T03:20:35.470Z,99.99
2022-10-16T03:21:35.441Z,99.99
2022-10-16T03:22:35.391Z,99.99
2022-10-16T03:23:35.352Z,99.99
2022-10-16T03:24:35.310Z,99.99
2022-10-16T03:25:35.271Z,99.99
2022-10-16T03:26:35.233Z,99.99
2022-10-16T03:27:35.206Z,99.99
2022-10-16T03:28:35.194Z,99.99
2022-10-16T03:29:35.111Z,99.99
2022-10-16T03:30:35.073Z,99.99
2022-10-16T03:31:35.033Z,99.99
2022-10-16T03:33:34.963Z,99.99
2022-10-16T03:34:34.913Z,99.99
2022-10-16T03:35:34.874Z,99.99
2022-10-16T03:36:34.836Z,99.99
2022-10-16T03:37:34.798Z,99.99
2022-10-16T03:38:34.756Z,99.99
2022-10-16T03:39:34.734Z,99.99
2022-10-16T03:40:34.685Z,99.99
2022-10-16T03:41:34.637Z,99.99
2022-10-16T03:42:34.597Z,99.99
2022-10-16T03:43:34.558Z,99.99
2022-10-16T03:44:34.519Z,99.99
2022-10-16T03:45:34.488Z,99.99
2022-10-16T03:46:34.439Z,99.99
2022-10-16T03:47:34.408Z,99.99
2022-10-16T03:48:34.364Z,99.99
2022-10-16T03:49:34.320Z,99.99
2022-10-16T03:50:34.276Z,99.99
2022-10-16T03:51:34.251Z,99.99
2022-10-16T03:52:34.202Z,99.99
2022-10-16T03:53:34.161Z,99.99
2022-10-16T03:54:34.122Z,99.99
2022-10-16T03:55:34.080Z,99.99
2022-10-16T03:56:34.043Z,99.99
2022-10-16T03:57:34.014Z,99.99
2022-10-16T03:58:33.964Z,99.99
2022-10-16T03:59:33.923Z,99.99
2022-10-16T04:00:33.886Z,99.99
2022-10-16T04:01:33.844Z,99.99
2022-10-16T04:02:33.866Z,99.99
2022-10-16T04:03:33.766Z,99.99
2022-10-16T04:04:33.729Z,99.99
2022-10-16T04:05:33.682Z,99.99
2022-10-16T04:06:33.649Z,99.99
2022-10-16T04:07:33.606Z,99.99
2022-10-16T04:08:33.581Z,99.99
2022-10-16T04:09:33.524Z,99.99
2022-10-16T04:10:33.490Z,99.99
2022-10-16T04:11:33.447Z,99.99
2022-10-16T04:12:33.407Z,99.99
2022-10-16T04:13:33.376Z,99.99
2022-10-16T04:14:33.338Z,99.99
2022-10-16T04:15:33.298Z,99.99
2022-10-16T04:16:33.247Z,99.99
2022-10-16T04:17:33.207Z,99.99
2022-10-16T04:18:33.167Z,99.99
2022-10-16T04:19:33.127Z,99.99
2022-10-16T04:20:33.099Z,99.99
2022-10-16T04:21:33.059Z,99.99
2022-10-16T04:22:33.012Z,99.99
2022-10-16T04:23:32.971Z,99.99
2022-10-16T04:24:32.929Z,99.99
2022-10-16T04:25:32.898Z,99.99
2022-10-16T04:26:32.853Z,99.99
2022-10-16T04:27:32.806Z,99.99
2022-10-16T04:28:32.859Z,99.99
2022-10-16T04:29:32.737Z,99.99
2022-10-16T04:30:32.689Z,99.99
2022-10-16T04:31:32.662Z,99.99
2022-10-16T04:32:32.610Z,99.99
2022-10-16T04:33:32.571Z,99.99
2022-10-16T04:34:32.530Z,99.99
2022-10-16T04:35:32.492Z,99.99
2022-10-16T04:36:32.452Z,99.99
2022-10-16T04:37:32.422Z,99.99
2022-10-16T04:38:32.369Z,99.99
2022-10-16T04:39:32.330Z,99.99
2022-10-16T04:40:32.290Z,99.99
2022-10-16T04:41:32.252Z,99.99
2022-10-16T04:42:32.210Z,99.99
2022-10-16T04:43:32.185Z,99.99
2022-10-16T04:44:32.132Z,99.99
2022-10-16T04:45:32.094Z,99.99
2022-10-16T04:46:32.050Z,99.99
2022-10-16T04:47:32.011Z,99.99
2022-10-16T04:48:31.985Z,99.99
2022-10-16T04:49:31.934Z,99.99
2022-10-16T04:50:31.891Z,99.99
2022-10-16T04:51:31.853Z,99.99
2022-10-16T04:52:31.834Z,99.99
2022-10-16T04:53:31.771Z,99.99
2022-10-16T04:54:31.744Z,99.99
2022-10-16T04:55:31.705Z,99.99
2022-10-16T04:56:31.655Z,99.99
2022-10-16T04:57:31.611Z,99.99
2022-10-16T04:58:31.573Z,99.99
2022-10-16T04:59:31.532Z,99.99
2022-10-16T05:00:31.511Z,99.99
2022-10-16T05:01:31.453Z,99.99
2022-10-16T05:02:31.510Z,99.99
2022-10-16T05:04:31.332Z,99.99
2022-10-16T05:05:31.306Z,99.99
2022-10-16T05:06:31.256Z,99.99
2022-10-16T05:07:31.216Z,99.99
2022-10-16T05:08:31.174Z,99.99
2022-10-16T05:09:31.131Z,99.99
2022-10-16T05:10:31.091Z,99.99
2022-10-16T05:11:31.078Z,99.99
2022-10-16T05:12:31.015Z,99.99
2022-10-16T05:13:30.970Z,99.99
2022-10-16T05:14:30.932Z,99.99
2022-10-16T05:15:30.893Z,99.99
2022-10-16T05:16:30.855Z,99.99
2022-10-16T05:17:30.828Z,99.99
2022-10-16T05:18:30.775Z,99.99
2022-10-16T05:19:30.736Z,99.99
2022-10-16T05:20:30.694Z,99.99
2022-10-16T05:21:30.655Z,99.99
2022-10-16T05:22:30.613Z,99.99
2022-10-16T05:23:30.588Z,99.99
2022-10-16T05:24:30.531Z,99.99
2022-10-16T05:25:30.493Z,99.99
2022-10-16T05:26:30.454Z,99.99
2022-10-16T05:27:30.415Z,99.99
2022-10-16T05:28:30.400Z,99.99
2022-10-16T05:29:30.347Z,99.99
2022-10-16T05:30:30.296Z,99.99
2022-10-16T05:31:30.257Z,99.99
2022-10-16T05:32:30.214Z,99.99
2022-10-16T05:33:30.172Z,99.99
2022-10-16T05:34:30.133Z,99.99
2022-10-16T05:35:30.105Z,99.99
2022-10-16T05:36:30.053Z,99.99
2022-10-16T05:37:30.017Z,99.99
2022-10-16T05:38:29.975Z,99.99
2022-10-16T05:39:29.936Z,99.99
2022-10-16T05:40:29.898Z,99.99
2022-10-16T05:41:29.866Z,99.99
2022-10-16T05:42:29.813Z,99.99
2022-10-16T05:43:29.777Z,99.99
2022-10-16T05:44:29.789Z,99.99
2022-10-16T05:45:29.696Z,99.99
2022-10-16T05:46:29.654Z,99.99
2022-10-16T05:47:29.889Z,99.99
2022-10-16T05:48:29.574Z,99.99
2022-10-16T05:49:29.536Z,99.99
2022-10-16T05:50:29.494Z,99.99
2022-10-16T05:51:29.455Z,99.99
2022-10-16T05:52:29.418Z,99.99
2022-10-16T05:53:29.402Z,99.99
2022-10-16T05:54:29.350Z,99.99
2022-10-16T05:55:29.295Z,99.99
2022-10-16T05:56:29.253Z,99.99
2022-10-16T05:57:29.427Z,99.99
2022-10-16T05:58:29.175Z,99.99
2022-10-16T05:59:29.161Z,99.99
2022-10-16T06:00:29.141Z,99.99
2022-10-16T06:01:29.112Z,99.99
2022-10-16T06:02:29.013Z,99.99
2022-10-16T06:03:28.975Z,99.99
2022-10-16T06:04:28.947Z,99.99
2022-10-16T06:05:28.896Z,99.99
2022-10-16T06:06:28.857Z,99.99
2022-10-16T06:07:29.191Z,99.99
2022-10-16T06:08:28.775Z,99.99
2022-10-16T06:09:28.735Z,99.99
2022-10-16T06:10:28.740Z,99.99
2022-10-16T06:11:28.661Z,99.99
2022-10-16T06:12:28.618Z,99.99
2022-10-16T06:13:28.576Z,99.99
2022-10-16T06:14:28.537Z,99.99
2022-10-16T06:15:28.496Z,99.99
2022-10-16T06:16:28.483Z,99.99
2022-10-16T06:17:28.651Z,99.99
2022-10-16T06:18:28.374Z,99.99
2022-10-16T06:19:28.335Z,99.99
2022-10-16T06:20:28.317Z,99.99
2022-10-16T06:21:28.258Z,99.99
2022-10-16T06:22:28.229Z,99.99
2022-10-16T06:23:28.181Z,99.99
2022-10-16T06:24:28.136Z,99.99
2022-10-16T06:25:28.096Z,99.99
2022-10-16T06:26:28.057Z,99.99
2022-10-16T06:27:28.261Z,99.99
2022-10-16T06:28:28.059Z,99.99
2022-10-16T06:29:27.937Z,99.99
2022-10-16T06:30:27.909Z,99.99
2022-10-16T06:31:27.858Z,99.99
2022-10-16T06:32:27.819Z,99.99
2022-10-16T06:33:27.799Z,99.99
2022-10-16T06:34:27.746Z,99.99
2022-10-16T06:35:27.715Z,99.99
2022-10-16T06:36:27.676Z,99.99
2022-10-16T06:37:28.097Z,99.99
2022-10-16T06:38:27.581Z,99.99
2022-10-16T06:39:27.550Z,99.99
2022-10-16T06:40:27.643Z,99.99
2022-10-16T06:41:27.460Z,99.99
2022-10-16T06:42:27.891Z,99.99
2022-10-16T06:43:27.382Z,99.99
2022-10-16T06:44:27.341Z,99.99
2022-10-16T06:45:27.314Z,99.99
2022-10-16T06:46:27.264Z,99.99
2022-10-16T06:47:27.225Z,99.21
2022-10-16T06:48:27.184Z,97.99
2022-10-16T06:49:27.146Z,97.89
2022-10-16T06:50:27.107Z,96.02
2022-10-16T06:51:27.081Z,96.78
2022-10-16T06:52:27.378Z,96.92
2022-10-16T06:53:26.994Z,97.49
2022-10-16T06:54:26.950Z,98.09
2022-10-16T06:55:26.914Z,97.08
2022-10-16T06:56:26.894Z,96.48
2022-10-16T06:57:26.834Z,95.22
2022-10-16T06:58:26.802Z,94.87
2022-10-16T06:59:26.759Z,94.17
2022-10-16T07:00:26.723Z,94.47
2022-10-16T07:01:26.698Z,93.56
2022-10-16T07:02:26.840Z,93.56
2022-10-16T07:03:26.618Z,93.96
2022-10-16T07:04:26.568Z,94.27
2022-10-16T07:05:26.533Z,93.76
2022-10-16T07:06:26.499Z,93.72
2022-10-16T07:07:26.464Z,93.16
2022-10-16T07:08:26.421Z,94.06
2022-10-16T07:09:26.448Z,94.56
2022-10-16T07:10:26.342Z,95.42
2022-10-16T07:11:26.304Z,96.37
2022-10-16T07:12:26.532Z,96.47
2022-10-16T07:13:26.228Z,96.67
2022-10-16T07:14:26.192Z,97.18
2022-10-16T07:15:26.163Z,97.38
2022-10-16T07:16:26.119Z,97.43
2022-10-16T07:17:26.147Z,97.73
2022-10-16T07:18:26.065Z,98.74
2022-10-16T07:19:27.405Z,98.74
2022-10-16T07:20:25.963Z,98.79
2022-10-16T07:21:25.929Z,98.99
2022-10-16T07:22:26.144Z,99.10
2022-10-16T07:23:25.848Z,99.19
2022-10-16T07:24:25.824Z,98.44
2022-10-16T07:25:25.774Z,98.85
2022-10-16T07:26:25.738Z,98.09
2022-10-16T07:27:25.760Z,97.58
2022-10-16T07:28:25.743Z,98.19
2022-10-16T07:29:25.620Z,98.90
2022-10-16T07:30:25.582Z,96.83
2022-10-16T07:31:25.544Z,97.55
2022-10-16T07:32:25.767Z,95.18
2022-10-16T07:33:25.466Z,95.22
2022-10-16T07:34:25.428Z,96.84
2022-10-16T07:35:25.387Z,96.34
2022-10-16T07:36:25.353Z,95.07
2022-10-16T07:37:25.655Z,96.63
2022-10-16T07:38:25.291Z,96.22
2022-10-16T07:39:25.244Z,97.19
2022-10-16T07:40:25.201Z,96.73
2022-10-16T07:41:25.168Z,96.38
2022-10-16T07:42:25.132Z,96.48
2022-10-16T07:43:25.094Z,96.42
2022-10-16T07:44:25.063Z,96.03
2022-10-16T07:45:25.011Z,96.19
2022-10-16T07:46:24.977Z,95.23
2022-10-16T07:47:25.254Z,94.43
2022-10-16T07:48:24.897Z,93.84
2022-10-16T07:49:24.861Z,91.63
2022-10-16T07:50:24.835Z,90.94
2022-10-16T07:51:24.788Z,90.55
2022-10-16T07:52:24.747Z,87.49
2022-10-16T07:53:26.952Z,84.94
2022-10-16T07:54:24.673Z,85.88
2022-10-16T07:55:24.639Z,84.67
2022-10-16T07:56:24.608Z,86.34
2022-10-16T07:57:24.904Z,85.60
2022-10-16T07:58:24.527Z,83.89
2022-10-16T07:59:24.496Z,84.25
2022-10-16T08:00:24.460Z,82.60
2022-10-16T08:01:24.469Z,81.70
2022-10-16T08:02:24.386Z,82.75
2022-10-16T08:03:24.350Z,81.78
2022-10-16T08:04:24.316Z,84.09
2022-10-16T08:05:24.282Z,81.94
2022-10-16T08:06:27.589Z,81.34
2022-10-16T08:07:24.489Z,82.28
2022-10-16T08:08:24.175Z,82.45
2022-10-16T08:09:24.154Z,81.34
2022-10-16T08:10:24.114Z,82.95
2022-10-16T08:11:24.071Z,81.20
2022-10-16T08:12:24.043Z,81.20
2022-10-16T08:13:24.025Z,80.82
2022-10-16T08:14:23.973Z,80.02
2022-10-16T08:15:23.948Z,79.42
2022-10-16T08:16:23.926Z,78.45
2022-10-16T08:17:24.214Z,80.70
2022-10-16T08:18:23.833Z,80.66
2022-10-16T08:19:23.802Z,80.22
2022-10-16T08:20:23.776Z,79.82
2022-10-16T08:21:23.733Z,79.42
2022-10-16T08:22:23.700Z,79.52
2022-10-16T08:23:23.677Z,79.68
2022-10-16T08:24:23.632Z,79.85
2022-10-16T08:25:23.596Z,78.80
2022-10-16T08:26:23.563Z,77.47
2022-10-16T08:27:23.612Z,77.17
2022-10-16T08:28:23.546Z,76.30
2022-10-16T08:29:23.462Z,75.96
2022-10-16T08:30:23.432Z,76.67
2022-10-16T08:31:32.503Z,75.87
2022-10-16T08:32:26.712Z,77.26
2022-10-16T08:33:23.342Z,77.40
2022-10-16T08:34:23.296Z,77.36
2022-10-16T08:35:23.265Z,77.53
2022-10-16T08:36:23.242Z,75.63
2022-10-16T08:37:23.199Z,76.06
2022-10-16T08:38:23.165Z,75.19
2022-10-16T08:39:23.136Z,76.56
2022-10-16T08:40:23.100Z,76.03
2022-10-16T08:41:23.067Z,74.73
2022-10-16T08:42:23.094Z,75.19
2022-10-16T08:43:23.021Z,76.09
2022-10-16T08:44:22.968Z,76.53
2022-10-16T08:45:22.936Z,75.89
2022-10-16T08:46:22.902Z,74.36
2022-10-16T08:47:22.868Z,75.23
2022-10-16T08:48:22.838Z,75.09
2022-10-16T08:49:22.816Z,75.92
2022-10-16T08:50:22.770Z,74.26
2022-10-16T08:51:22.738Z,72.99
2022-10-16T08:52:22.727Z,74.56
2022-10-16T08:53:22.676Z,74.90
2022-10-16T08:54:22.643Z,76.00
2022-10-16T08:55:22.607Z,76.10
2022-10-16T08:56:22.595Z,75.06
2022-10-16T08:57:24.303Z,74.83
2022-10-16T08:58:22.523Z,74.43
2022-10-16T08:59:22.481Z,74.63
2022-10-16T09:00:22.446Z,75.06
2022-10-16T09:01:22.439Z,75.37
2022-10-16T09:02:22.382Z,73.53
2022-10-16T09:03:22.351Z,74.33
2022-10-16T09:04:22.325Z,74.56
2022-10-16T09:05:22.282Z,74.70
2022-10-16T09:06:22.255Z,75.46
2022-10-16T09:07:22.222Z,75.50
2022-10-16T09:08:22.190Z,75.16
2022-10-16T09:09:22.155Z,75.06
2022-10-16T09:10:22.140Z,75.26
2022-10-16T09:11:22.088Z,74.37
2022-10-16T09:12:22.058Z,74.13
2022-10-16T09:13:22.021Z,74.63
2022-10-16T09:14:22.001Z,74.96
2022-10-16T09:15:21.969Z,76.43
2022-10-16T09:16:21.942Z,72.99
2022-10-16T09:17:21.890Z,74.66
2022-10-16T09:18:21.863Z,72.45
2022-10-16T09:19:21.828Z,71.46
2022-10-16T09:20:21.816Z,73.25
2022-10-16T09:21:21.761Z,73.29
2022-10-16T09:22:21.731Z,74.76
2022-10-16T09:23:21.698Z,72.79
2022-10-16T09:24:25.538Z,72.22
2022-10-16T09:25:21.634Z,70.86
2022-10-16T09:26:21.615Z,71.72
2022-10-16T09:27:21.568Z,71.49
2022-10-16T09:28:21.565Z,70.59
2022-10-16T09:29:21.503Z,71.83
2022-10-16T09:30:21.470Z,70.79
2022-10-16T09:31:21.441Z,70.62
2022-10-16T09:32:21.429Z,71.72
2022-10-16T09:33:21.381Z,71.79
2022-10-16T09:34:21.345Z,71.15
2022-10-16T09:35:21.415Z,69.82
2022-10-16T09:36:21.276Z,68.40
2022-10-16T09:37:21.247Z,69.56
2022-10-16T09:38:21.227Z,68.63
2022-10-16T09:39:21.180Z,69.06
2022-10-16T09:40:21.154Z,69.09
2022-10-16T09:41:21.119Z,69.29
2022-10-16T09:42:21.084Z,70.29
2022-10-16T09:43:21.054Z,69.82
2022-10-16T09:44:21.034Z,67.60
2022-10-16T09:45:20.984Z,68.30
2022-10-16T09:46:20.955Z,67.90
2022-10-16T09:47:20.923Z,66.77
2022-10-16T09:48:20.891Z,67.07
2022-10-16T09:49:20.857Z,67.96
2022-10-16T09:50:20.841Z,69.76
2022-10-16T09:51:20.799Z,68.63
2022-10-16T09:52:20.762Z,68.10
2022-10-16T09:53:20.728Z,68.56
2022-10-16T09:54:20.706Z,66.70
2022-10-16T09:55:20.665Z,66.03
2022-10-16T09:56:20.634Z,67.50
2022-10-16T09:57:20.602Z,67.70
2022-10-16T09:58:20.569Z,67.10
2022-10-16T09:59:20.550Z,68.16
2022-10-16T10:00:20.506Z,68.70
2022-10-16T10:01:20.472Z,69.16
2022-10-16T10:02:20.443Z,68.36
2022-10-16T10:03:20.409Z,68.36
2022-10-16T10:04:20.375Z,68.76
2022-10-16T10:05:20.356Z,69.49
2022-10-16T10:06:20.315Z,68.66
2022-10-16T10:07:20.277Z,69.16
2022-10-16T10:08:20.249Z,69.26
2022-10-16T10:09:20.209Z,69.73
2022-10-16T10:10:20.184Z,66.47
2022-10-16T10:11:20.161Z,67.40
2022-10-16T10:12:22.994Z,67.69
2022-10-16T10:13:20.083Z,68.99
2022-10-16T10:14:20.108Z,69.56
2022-10-16T10:15:20.019Z,68.76
2022-10-16T10:16:19.986Z,69.73
2022-10-16T10:17:19.964Z,70.06
2022-10-16T10:18:19.921Z,69.13
2022-10-16T10:19:19.890Z,67.40
2022-10-16T10:20:19.858Z,66.10
2022-10-16T10:21:19.825Z,67.20
2022-10-16T10:22:19.793Z,67.53
2022-10-16T10:23:19.772Z,68.49
2022-10-16T10:24:19.732Z,68.16
2022-10-16T10:25:19.697Z,68.63
2022-10-16T10:26:19.665Z,69.86
2022-10-16T10:27:19.631Z,70.69
2022-10-16T10:28:19.628Z,70.92
2022-10-16T10:29:19.578Z,72.06
2022-10-16T10:30:19.537Z,72.69
2022-10-16T10:31:19.503Z,74.07
2022-10-16T10:32:19.467Z,74.60
2022-10-16T10:33:19.431Z,74.71
2022-10-16T10:34:19.408Z,75.54
2022-10-16T10:35:19.378Z,75.10
2022-10-16T10:36:19.340Z,75.21
2022-10-16T10:37:19.302Z,75.01
2022-10-16T10:38:19.299Z,74.60
2022-10-16T10:39:19.299Z,73.77
2022-10-16T10:40:19.208Z,73.43
2022-10-16T10:41:19.170Z,72.76
2022-10-16T10:42:19.138Z,71.56
2022-10-16T10:43:19.102Z,71.76
2022-10-16T10:44:19.117Z,70.96
2022-10-16T10:45:19.046Z,71.46
2022-10-16T10:46:19.014Z,71.69
2022-10-16T10:47:18.966Z,72.39
2022-10-16T10:48:18.997Z,72.60
2022-10-16T10:49:18.899Z,72.80
2022-10-16T10:50:18.875Z,71.96
2022-10-16T10:51:18.840Z,73.22
2022-10-16T10:52:18.818Z,71.26
2022-10-16T10:53:18.765Z,69.36
2022-10-16T10:54:18.734Z,68.82
2022-10-16T10:55:18.697Z,68.99
2022-10-16T10:56:18.666Z,69.13
2022-10-16T10:57:18.632Z,68.10
2022-10-16T10:58:18.611Z,69.36
2022-10-16T10:59:18.722Z,69.46
2022-10-16T11:00:18.553Z,70.76
2022-10-16T11:01:18.499Z,68.86
2022-10-16T11:02:18.533Z,68.89
2022-10-16T11:03:18.445Z,69.69
2022-10-16T11:04:18.404Z,69.86
2022-10-16T11:05:18.368Z,69.16
2022-10-16T11:06:18.336Z,68.79
2022-10-16T11:07:18.384Z,69.69
2022-10-16T11:08:18.277Z,69.66
2022-10-16T11:09:18.246Z,69.86
2022-10-16T11:10:18.205Z,69.53
2022-10-16T11:11:18.187Z,69.32
2022-10-16T11:12:18.141Z,67.96
2022-10-16T11:13:18.105Z,67.26
2022-10-16T11:14:18.107Z,67.46
2022-10-16T11:15:18.042Z,65.56
2022-10-16T11:16:20.606Z,66.66
2022-10-16T11:17:17.991Z,67.10
2022-10-16T11:18:17.945Z,68.43
2022-10-16T11:19:17.910Z,68.43
2022-10-16T11:20:17.881Z,67.49
2022-10-16T11:21:17.846Z,68.79
2022-10-16T11:22:17.820Z,70.06
2022-10-16T11:23:17.794Z,70.16
2022-10-16T11:24:17.758Z,68.23
2022-10-16T11:25:17.717Z,67.49
2022-10-16T11:26:17.853Z,67.23
2022-10-16T11:27:17.654Z,67.63
2022-10-16T11:28:17.624Z,68.13
2022-10-16T11:29:17.650Z,68.23
2022-10-16T11:30:17.557Z,70.12
2022-10-16T11:31:17.530Z,70.09
2022-10-16T11:32:17.498Z,68.19
2022-10-16T11:33:17.477Z,67.10
2022-10-16T11:34:17.433Z,67.19
2022-10-16T11:35:17.399Z,67.49
2022-10-16T11:36:17.371Z,70.46
2022-10-16T11:37:17.335Z,69.59
2022-10-16T11:38:17.397Z,68.09
2022-10-16T11:39:17.293Z,68.89
2022-10-16T11:40:17.247Z,68.52
2022-10-16T11:41:17.205Z,69.79
2022-10-16T11:42:17.178Z,70.39
2022-10-16T11:43:17.195Z,67.56
2022-10-16T11:44:17.112Z,68.86
2022-10-16T11:45:17.137Z,68.76
2022-10-16T11:46:17.048Z,68.86
2022-10-16T11:48:16.982Z,68.09
2022-10-16T11:49:16.949Z,67.99
2022-10-16T11:50:17.734Z,69.23
2022-10-16T11:51:16.899Z,67.52
2022-10-16T11:52:16.858Z,69.59
2022-10-16T11:53:16.821Z,68.13
2022-10-16T11:54:16.792Z,68.32
2022-10-16T11:55:16.770Z,68.36
2022-10-16T11:56:16.734Z,68.66
2022-10-16T11:57:16.690Z,69.32
2022-10-16T11:58:16.660Z,70.23
2022-10-16T11:59:16.628Z,69.16
2022-10-16T12:00:16.596Z,70.46
2022-10-16T12:01:16.599Z,70.46
2022-10-16T12:02:16.559Z,70.16
2022-10-16T12:03:16.520Z,68.86
2022-10-16T12:04:16.466Z,68.36
2022-10-16T12:05:16.431Z,68.46
2022-10-16T12:06:16.419Z,67.25
2022-10-16T12:07:16.365Z,67.76
2022-10-16T12:08:16.334Z,67.25
2022-10-16T12:09:16.305Z,67.55
2022-10-16T12:10:16.269Z,67.93
2022-10-16T12:11:16.234Z,68.23
2022-10-16T12:12:16.228Z,68.93
2022-10-16T12:13:16.172Z,67.32
2022-10-16T12:14:16.170Z,66.52
2022-10-16T12:15:22.257Z,69.96
2022-10-16T12:16:16.074Z,68.89
2022-10-16T12:17:16.051Z,69.49
2022-10-16T12:18:16.008Z,69.69
2022-10-16T12:19:15.971Z,69.73
2022-10-16T12:20:15.946Z,69.59
2022-10-16T12:21:15.908Z,70.29
2022-10-16T12:22:15.875Z,69.06
2022-10-16T12:23:15.915Z,69.36
2022-10-16T12:24:15.816Z,70.46
2022-10-16T12:25:15.777Z,69.56
2022-10-16T12:26:15.744Z,69.56
2022-10-16T12:27:15.768Z,70.16
2022-10-16T12:28:15.692Z,69.46
2022-10-16T12:29:15.647Z,70.39
2022-10-16T12:30:15.613Z,70.39
2022-10-16T12:31:15.580Z,70.39
2022-10-16T12:32:19.389Z,70.50
2022-10-16T12:33:15.515Z,70.12
2022-10-16T12:34:15.494Z,71.39
2022-10-16T12:35:15.451Z,71.00
2022-10-16T12:36:15.417Z,70.50
2022-10-16T12:37:15.383Z,70.29
2022-10-16T12:39:15.321Z,70.26
2022-10-16T12:40:15.306Z,70.66
2022-10-16T12:41:15.255Z,69.86
2022-10-16T12:42:15.222Z,69.86
2022-10-16T12:43:15.190Z,70.26
2022-10-16T12:44:15.189Z,70.62
2022-10-16T12:45:15.135Z,69.43
2022-10-16T12:46:15.105Z,68.82
2022-10-16T12:47:15.122Z,70.46
2022-10-16T12:48:15.030Z,69.66
2022-10-16T12:49:14.991Z,70.06
2022-10-16T12:50:17.394Z,70.56
2022-10-16T12:51:14.938Z,69.43
2022-10-16T12:52:14.899Z,69.36
2022-10-16T12:53:14.859Z,69.29
2022-10-16T12:54:14.828Z,70.26
2022-10-16T12:55:14.796Z,70.79
2022-10-16T12:56:14.776Z,71.69
2022-10-16T12:57:14.731Z,70.29