createdAt,value
2019-05-20T00:02:23.093Z,18.20
2019-05-20T00:07:15.453Z,18.40
2019-05-20T00:12:19.640Z,17.20
2019-05-20T00:17:23.786Z,22.40
2019-05-20T00:22:27.896Z,18.00
2019-05-20T00:27:32.258Z,17.50
2019-05-20T00:32:41.320Z,18.20
2019-05-20T00:37:42.193Z,17.40
2019-05-20T00:42:46.450Z,18.00
2019-05-20T00:47:50.582Z,17.75
2019-05-20T00:52:54.842Z,18.00
2019-05-20T00:58:01.402Z,21.25
2019-05-20T01:03:05.748Z,16.60
2019-05-20T01:08:09.977Z,18.00
2019-05-20T01:13:14.306Z,19.00
2019-05-20T01:18:18.553Z,18.75
2019-05-20T01:23:22.819Z,18.40
2019-05-20T01:28:27.615Z,17.80
2019-05-20T01:33:31.726Z,16.80
2019-05-20T01:38:35.820Z,19.40
2019-05-20T01:43:39.893Z,20.25
2019-05-20T01:48:44.074Z,20.25
2019-05-20T01:53:48.104Z,19.50
2019-05-20T01:58:52.334Z,21.60
2019-05-20T02:03:56.677Z,20.00
2019-05-20T02:09:00.869Z,17.60
2019-05-20T02:14:08.905Z,16.25
2019-05-20T02:19:13.249Z,16.50
2019-05-20T02:24:17.513Z,20.00
2019-05-20T02:29:21.776Z,21.75
2019-05-20T02:34:25.943Z,19.00
2019-05-20T02:39:30.221Z,20.00
2019-05-20T02:44:34.767Z,21.00
2019-05-20T02:49:40.067Z,19.00
2019-05-20T02:54:44.187Z,20.00
2019-05-20T02:59:48.390Z,22.60
2019-05-20T03:04:52.428Z,21.40
2019-05-20T03:09:56.560Z,20.40
2019-05-20T03:15:00.948Z,21.40
2019-05-20T03:20:05.544Z,22.00
2019-05-20T03:25:09.888Z,19.20
2019-05-20T03:30:14.581Z,22.50
2019-05-20T03:35:18.831Z,21.60
2019-05-20T03:40:23.051Z,23.40
2019-05-20T03:45:27.358Z,20.80
2019-05-20T03:50:31.748Z,23.75
2019-05-20T03:55:36.028Z,20.00
2019-05-20T04:00:47.894Z,22.00
2019-05-20T04:05:52.360Z,20.25
2019-05-20T04:10:56.653Z,20.50
2019-05-20T04:16:01.032Z,27.00
2019-05-20T04:21:05.584Z,25.75
2019-05-20T04:26:09.986Z,22.00
2019-05-20T04:31:14.492Z,20.20
2019-05-20T04:36:18.842Z,24.25
2019-05-20T04:41:23.149Z,20.75
2019-05-20T04:46:27.493Z,25.80
2019-05-20T04:51:34.159Z,21.00
2019-05-20T04:56:38.319Z,21.50
2019-05-20T05:01:42.401Z,25.00
2019-05-20T05:06:46.556Z,24.60
2019-05-20T05:11:51.079Z,22.40
2019-05-20T05:16:55.388Z,23.60
2019-05-20T05:21:59.563Z,24.25
2019-05-20T05:27:03.773Z,24.75
2019-05-20T05:32:07.873Z,23.50
2019-05-20T05:37:12.017Z,23.20
2019-05-20T05:42:16.379Z,21.50
2019-05-20T05:47:20.556Z,24.00
2019-05-20T05:52:24.662Z,26.20
2019-05-20T05:57:28.725Z,26.75
2019-05-20T06:02:32.801Z,28.00
2019-05-20T06:07:36.902Z,30.00
2019-05-20T06:12:41.089Z,29.00
2019-05-20T06:17:45.283Z,26.20
2019-05-20T06:22:49.793Z,33.40
2019-05-20T06:27:53.909Z,33.80
2019-05-20T06:32:57.946Z,37.20
2019-05-20T06:38:03.700Z,36.25
2019-05-20T06:43:07.779Z,34.00
2019-05-20T06:48:11.898Z,35.20
2019-05-20T06:53:16.009Z,32.60
2019-05-20T06:58:20.022Z,35.00
2019-05-20T07:03:24.049Z,31.25
2019-05-20T07:08:28.086Z,35.50
2019-05-20T07:13:32.112Z,34.80
2019-05-20T07:18:36.237Z,34.00
2019-05-20T07:23:40.345Z,31.40
2019-05-20T07:28:44.558Z,31.40
2019-05-20T07:33:48.572Z,34.25
2019-05-20T07:38:52.613Z,31.20
2019-05-20T07:43:56.739Z,33.00
2019-05-20T07:49:01.618Z,31.60
2019-05-20T07:54:05.948Z,33.00
2019-05-20T07:59:13.019Z,30.50
2019-05-20T08:04:17.112Z,31.00
2019-05-20T08:09:21.195Z,31.00
2019-05-20T08:14:25.393Z,31.75
2019-05-20T08:19:29.543Z,34.20
2019-05-20T08:24:33.752Z,33.75
2019-05-20T08:29:37.858Z,36.00
2019-05-20T08:34:41.945Z,32.25
2019-05-20T08:39:46.242Z,30.60
2019-05-20T08:44:50.253Z,32.50
2019-05-20T08:49:54.609Z,31.60
2019-05-20T08:54:58.821Z,32.50
2019-05-20T09:00:03.393Z,33.00
2019-05-20T09:05:07.688Z,34.20
2019-05-20T09:10:11.962Z,34.00
2019-05-20T09:15:16.232Z,33.00
2019-05-20T09:20:20.561Z,35.20
2019-05-20T09:25:31.762Z,35.00
2019-05-20T09:30:35.881Z,35.50
2019-05-20T09:35:40.263Z,31.25
2019-05-20T09:40:47.189Z,33.60
2019-05-20T09:46:05.660Z,34.20
2019-05-20T09:50:57.477Z,33.00
2019-05-20T09:56:01.552Z,31.00
2019-05-20T10:01:05.732Z,28.75
2019-05-20T10:06:10.025Z,32.00
2019-05-20T10:11:14.188Z,41.00
2019-05-20T10:16:18.412Z,39.75
2019-05-20T10:21:22.604Z,31.25
2019-05-20T10:26:26.650Z,38.00
2019-05-20T10:31:30.827Z,31.60
2019-05-20T10:36:35.011Z,32.60
2019-05-20T10:41:39.146Z,30.80
2019-05-20T10:46:43.409Z,30.00
2019-05-20T10:51:47.500Z,30.40
2019-05-20T10:56:51.588Z,29.60
2019-05-20T11:01:55.629Z,28.80
2019-05-20T11:06:59.732Z,29.40
2019-05-20T11:12:03.890Z,27.50
2019-05-20T11:17:07.928Z,26.75
2019-05-20T11:22:11.949Z,28.25
2019-05-20T11:27:16.066Z,26.00
2019-05-20T11:32:20.098Z,27.25
2019-05-20T11:37:24.213Z,27.25
2019-05-20T11:42:28.415Z,26.50
2019-05-20T11:47:32.538Z,27.00
2019-05-20T11:52:36.632Z,22.25
2019-05-20T11:57:41.158Z,26.20
2019-05-20T12:02:45.267Z,26.25
2019-05-20T12:07:49.383Z,26.20
2019-05-20T12:12:53.503Z,24.20
2019-05-20T12:17:57.575Z,23.25
2019-05-20T12:23:01.628Z,23.40
2019-05-20T12:28:05.837Z,22.25
2019-05-20T12:33:18.454Z,21.25
2019-05-20T12:38:15.703Z,21.40
2019-05-20T12:43:19.779Z,23.00
2019-05-20T12:48:23.865Z,24.60
2019-05-20T12:53:27.906Z,20.50
2019-05-20T12:58:31.939Z,23.25
2019-05-20T13:03:35.967Z,21.75
2019-05-20T13:08:40.030Z,20.00
2019-05-20T13:13:44.144Z,21.50
2019-05-20T13:18:55.993Z,20.40
2019-05-20T13:23:54.414Z,22.50
2019-05-20T13:28:59.599Z,20.00
2019-05-20T13:34:04.067Z,21.25
2019-05-20T13:39:08.764Z,22.00
2019-05-20T13:44:12.912Z,21.25
2019-05-20T13:49:16.960Z,20.00
2019-05-20T13:54:21.178Z,21.60
2019-05-20T13:59:25.305Z,19.00
2019-05-20T14:04:29.368Z,20.50
2019-05-20T14:09:33.539Z,17.20
2019-05-20T14:14:37.777Z,20.60
2019-05-20T14:19:41.891Z,18.75
2019-05-20T14:24:46.066Z,21.25
2019-05-20T14:29:50.143Z,21.75
2019-05-20T14:34:54.208Z,20.75
2019-05-20T14:39:58.459Z,19.00
2019-05-20T14:45:02.756Z,23.00
2019-05-20T14:50:07.381Z,19.60
2019-05-20T14:55:11.670Z,19.50
2019-05-20T15:00:16.427Z,18.20
2019-05-20T15:05:20.546Z,20.00
2019-05-20T15:10:24.932Z,20.00
2019-05-20T15:15:29.056Z,17.75
2019-05-20T15:20:33.093Z,18.00
2019-05-20T15:25:37.352Z,18.40
2019-05-20T15:30:41.386Z,16.00
2019-05-20T15:35:45.443Z,20.60
2019-05-20T15:40:49.654Z,19.40
2019-05-20T15:45:53.774Z,16.75
2019-05-20T15:50:57.841Z,16.00
2019-05-20T15:56:01.992Z,17.50
2019-05-20T16:01:06.130Z,18.50
2019-05-20T16:12:40.428Z,17.00
2019-05-20T16:17:47.964Z,18.20
2019-05-20T16:22:50.644Z,18.50
2019-05-20T16:27:54.851Z,18.50
2019-05-20T16:32:59.059Z,16.00
2019-05-20T16:38:03.340Z,14.75
2019-05-20T16:43:07.565Z,16.80
2019-05-20T16:48:11.821Z,14.80
2019-05-20T16:53:16.098Z,18.00
2019-05-20T16:58:20.321Z,15.80
2019-05-20T17:03:24.550Z,17.75
2019-05-20T17:08:28.804Z,18.20
2019-05-20T17:13:33.054Z,18.60
2019-05-20T17:18:37.340Z,18.60
2019-05-20T17:23:41.489Z,16.75
2019-05-20T17:28:45.770Z,16.20
2019-05-20T17:33:49.990Z,15.60
2019-05-20T17:38:54.214Z,14.60
2019-05-20T17:43:58.379Z,15.20
2019-05-20T17:51:17.437Z,16.00
2019-05-20T18:01:15.203Z,14.20
2019-05-20T18:06:49.263Z,13.25
2019-05-20T18:12:05.991Z,15.50
2019-05-20T18:17:10.554Z,13.80
2019-05-20T18:22:15.329Z,14.00
2019-05-20T18:27:19.974Z,13.60
2019-05-20T18:32:24.639Z,14.00
2019-05-20T18:37:38.271Z,14.80
2019-05-20T18:43:11.233Z,13.00
2019-05-20T18:48:24.519Z,14.00
2019-05-20T18:53:39.445Z,15.80
2019-05-20T18:58:43.561Z,11.60
2019-05-20T19:03:47.832Z,13.00
2019-05-20T19:08:51.877Z,14.60
2019-05-20T19:13:56.641Z,11.40
2019-05-20T19:19:01.078Z,14.00
2019-05-20T19:24:05.431Z,11.25
2019-05-20T19:29:09.699Z,12.00
2019-05-20T19:34:14.269Z,16.50
2019-05-20T19:39:18.827Z,15.00
2019-05-20T19:44:31.199Z,12.25
2019-05-20T19:49:35.840Z,13.25
2019-05-20T19:54:40.261Z,12.00
2019-05-20T19:59:44.522Z,12.50
2019-05-20T20:04:49.033Z,13.75
2019-05-20T20:09:53.424Z,11.00
2019-05-20T20:14:57.575Z,12.50
2019-05-20T20:20:02.038Z,11.00
2019-05-20T20:25:07.199Z,13.80
2019-05-20T20:30:11.996Z,10.00
2019-05-20T20:35:16.503Z,12.00
2019-05-20T20:40:20.840Z,9.20
2019-05-20T20:45:25.275Z,10.00
2019-05-20T20:50:29.775Z,12.20
2019-05-20T20:55:34.300Z,10.20
2019-05-20T21:00:38.619Z,10.80
2019-05-20T21:05:43.009Z,11.75
2019-05-20T21:10:47.462Z,11.75
2019-05-20T21:15:58.664Z,10.20
2019-05-20T21:21:07.428Z,10.40
2019-05-20T21:26:11.559Z,8.80
2019-05-20T21:31:15.625Z,10.80
2019-05-20T21:36:19.659Z,8.00
2019-05-20T21:41:23.672Z,9.20
2019-05-20T21:46:27.722Z,9.50
2019-05-20T21:51:31.735Z,7.00
2019-05-20T21:56:35.780Z,10.75
2019-05-20T22:01:39.968Z,10.50
2019-05-20T22:06:44.139Z,8.25
2019-05-20T22:11:48.254Z,7.40
2019-05-20T22:16:52.482Z,9.25
2019-05-20T22:22:02.583Z,10.00
2019-05-20T22:27:06.822Z,12.40
2019-05-20T22:32:10.896Z,10.00
2019-05-20T22:37:15.068Z,7.00
2019-05-20T22:42:19.206Z,8.20
2019-05-20T22:47:23.252Z,7.00
2019-05-20T22:52:27.305Z,8.40
2019-05-20T22:57:31.434Z,7.20
2019-05-20T23:02:35.539Z,8.40
2019-05-20T23:07:39.669Z,7.40
2019-05-20T23:12:43.722Z,8.50
2019-05-20T23:17:47.930Z,9.00
2019-05-20T23:22:52.096Z,8.00
2019-05-20T23:27:56.260Z,8.00
2019-05-20T23:33:00.393Z,9.40
2019-05-20T23:38:04.558Z,8.00
2019-05-20T23:43:08.684Z,8.40
2019-05-20T23:48:12.868Z,7.50
2019-05-20T23:53:17.072Z,7.25
2019-05-20T23:58:21.289Z,8.25
