createdAt,value
2019-04-01T00:00:18.352Z,4.15
2019-04-01T00:01:18.321Z,4.21
2019-04-01T00:02:18.309Z,4.16
2019-04-01T00:03:18.303Z,4.00
2019-04-01T00:04:18.350Z,4.06
2019-04-01T00:05:18.295Z,4.04
2019-04-01T00:06:18.281Z,3.89
2019-04-01T00:07:18.252Z,4.04
2019-04-01T00:08:18.244Z,4.03
2019-04-01T00:09:18.294Z,4.01
2019-04-01T00:10:18.236Z,4.03
2019-04-01T00:11:18.208Z,4.01
2019-04-01T00:12:18.198Z,4.03
2019-04-01T00:13:18.186Z,4.16
2019-04-01T00:14:18.256Z,3.98
2019-04-01T00:15:18.191Z,3.98
2019-04-01T00:16:18.153Z,4.08
2019-04-01T00:17:18.142Z,3.92
2019-04-01T00:18:18.130Z,3.86
2019-04-01T00:19:18.123Z,3.90
2019-04-01T00:20:18.124Z,4.00
2019-04-01T00:21:18.096Z,3.82
2019-04-01T00:22:18.089Z,3.82
2019-04-01T00:23:18.073Z,3.72
2019-04-01T00:24:18.060Z,3.72
2019-04-01T00:25:18.069Z,3.76
2019-04-01T00:26:18.039Z,3.79
2019-04-01T00:27:18.028Z,3.76
2019-04-01T00:28:18.017Z,3.72
2019-04-01T00:29:18.008Z,3.72
2019-04-01T00:30:18.012Z,3.67
2019-04-01T00:31:17.984Z,3.76
2019-04-01T00:32:17.971Z,3.65
2019-04-01T00:33:17.959Z,3.68
2019-04-01T00:34:17.948Z,3.61
2019-04-01T00:35:17.959Z,3.65
2019-04-01T00:36:17.925Z,3.60
2019-04-01T00:37:17.929Z,3.68
2019-04-01T00:38:17.905Z,3.62
2019-04-01T00:39:17.893Z,3.52
2019-04-01T00:40:17.906Z,3.57
2019-04-01T00:41:17.872Z,3.54
2019-04-01T00:42:17.863Z,3.54
2019-04-01T00:43:17.853Z,3.47
2019-04-01T00:44:17.836Z,3.58
2019-04-01T00:45:17.824Z,3.57
2019-04-01T00:46:17.831Z,3.44
2019-04-01T00:47:17.803Z,3.39
2019-04-01T00:48:17.791Z,3.27
2019-04-01T00:49:17.782Z,3.36
2019-04-01T00:50:17.768Z,3.42
2019-04-01T00:51:17.775Z,3.30
2019-04-01T00:52:17.748Z,3.21
2019-04-01T00:53:18.200Z,3.20
2019-04-01T00:54:17.724Z,3.10
2019-04-01T00:55:17.715Z,3.15
2019-04-01T00:56:17.722Z,3.15
2019-04-01T00:57:17.688Z,3.09
2019-04-01T00:58:17.677Z,3.12
2019-04-01T00:59:17.670Z,3.18
2019-04-01T01:00:17.658Z,3.06
2019-04-01T01:01:17.663Z,3.07
2019-04-01T01:02:17.633Z,3.05
2019-04-01T01:03:17.622Z,3.10
2019-04-01T01:04:17.611Z,3.10
2019-04-01T01:05:17.599Z,3.12
2019-04-01T01:06:17.607Z,3.18
2019-04-01T01:07:17.575Z,3.15
2019-04-01T01:08:17.565Z,3.13
2019-04-01T01:09:17.556Z,3.20
2019-04-01T01:10:17.620Z,3.20
2019-04-01T01:11:17.555Z,3.16
2019-04-01T01:12:17.522Z,3.25
2019-04-01T01:13:17.512Z,3.16
2019-04-01T01:14:17.499Z,3.13
2019-04-01T01:15:17.491Z,3.06
2019-04-01T01:16:17.479Z,3.13
2019-04-01T01:17:17.485Z,3.21
2019-04-01T01:18:17.451Z,3.15
2019-04-01T01:19:17.440Z,3.18
2019-04-01T01:20:17.432Z,3.15
2019-04-01T01:21:17.419Z,3.21
2019-04-01T01:22:17.428Z,3.12
2019-04-01T01:23:17.406Z,3.07
2019-04-01T01:24:17.384Z,2.94
2019-04-01T01:25:17.375Z,3.12
2019-04-01T01:26:17.367Z,3.02
2019-04-01T01:27:17.354Z,2.98
2019-04-01T01:28:17.358Z,2.98
2019-04-01T01:29:17.328Z,2.94
2019-04-01T01:30:17.315Z,3.00
2019-04-01T01:31:17.304Z,3.00
2019-04-01T01:32:17.299Z,3.02
2019-04-01T01:33:17.303Z,2.97
2019-04-01T01:34:17.269Z,3.05
2019-04-01T01:35:17.260Z,3.03
2019-04-01T01:36:17.252Z,2.89
2019-04-01T01:37:17.238Z,2.87
2019-04-01T01:38:17.245Z,2.92
2019-04-01T01:39:17.214Z,2.91
2019-04-01T01:40:17.213Z,2.95
2019-04-01T01:41:17.193Z,2.88
2019-04-01T01:42:17.181Z,2.94
2019-04-01T01:43:17.192Z,2.91
2019-04-01T01:44:17.159Z,2.87
2019-04-01T01:45:17.146Z,2.89
2019-04-01T01:46:17.139Z,2.81
2019-04-01T01:47:17.123Z,2.77
2019-04-01T01:48:17.132Z,2.85
2019-04-01T01:49:17.101Z,2.73
2019-04-01T01:50:17.091Z,2.70
2019-04-01T01:51:17.077Z,2.77
2019-04-01T01:52:17.067Z,2.66
2019-04-01T01:53:17.077Z,2.69
2019-04-01T01:54:17.047Z,2.70
2019-04-01T01:55:17.034Z,2.66
2019-04-01T01:56:17.023Z,2.74
2019-04-01T01:57:17.011Z,2.77
2019-04-01T01:58:17.019Z,2.76
2019-04-01T01:59:16.999Z,2.73
2019-04-01T02:00:16.978Z,2.79
2019-04-01T02:01:16.965Z,2.84
2019-04-01T02:02:16.961Z,2.87
2019-04-01T02:03:16.968Z,2.81
2019-04-01T02:04:16.934Z,2.82
2019-04-01T02:05:16.924Z,2.81
2019-04-01T02:06:16.912Z,2.69
2019-04-01T02:07:16.899Z,2.76
2019-04-01T02:08:16.909Z,2.77
2019-04-01T02:09:16.877Z,2.70
2019-04-01T02:10:16.867Z,2.81
2019-04-01T02:11:16.854Z,2.79
2019-04-01T02:12:16.857Z,2.74
2019-04-01T02:13:16.850Z,2.73
2019-04-01T02:14:16.826Z,2.51
2019-04-01T02:15:16.827Z,2.48
2019-04-01T02:16:16.890Z,2.51
2019-04-01T02:17:16.785Z,2.45
2019-04-01T02:18:16.799Z,2.48
2019-04-01T02:19:16.764Z,2.44
2019-04-01T02:20:16.754Z,2.51
2019-04-01T02:21:16.740Z,2.37
2019-04-01T02:22:16.729Z,2.49
2019-04-01T02:23:16.738Z,2.46
2019-04-01T02:24:16.709Z,2.37
2019-04-01T02:25:16.698Z,2.45
2019-04-01T02:26:16.684Z,2.41
2019-04-01T02:27:16.675Z,2.51
2019-04-01T02:28:16.686Z,2.27
2019-04-01T02:29:16.653Z,2.40
2019-04-01T02:30:16.639Z,2.49
2019-04-01T02:31:16.630Z,2.45
2019-04-01T02:32:16.619Z,2.40
2019-04-01T02:33:16.607Z,2.40
2019-04-01T02:34:16.617Z,2.40
2019-04-01T02:35:16.583Z,2.37
2019-04-01T02:36:16.573Z,2.41
2019-04-01T02:37:16.559Z,2.34
2019-04-01T02:38:16.550Z,2.44
2019-04-01T02:39:16.557Z,2.38
2019-04-01T02:40:16.528Z,2.38
2019-04-01T02:41:16.518Z,2.40
2019-04-01T02:42:16.506Z,2.38
2019-04-01T02:43:16.495Z,2.45
2019-04-01T02:44:16.516Z,2.41
2019-04-01T02:45:16.480Z,2.41
2019-04-01T02:46:16.461Z,2.34
2019-04-01T02:47:16.458Z,2.19
2019-04-01T02:48:16.438Z,2.35
2019-04-01T02:49:16.425Z,2.37
2019-04-01T02:50:16.438Z,2.41
2019-04-01T02:51:16.404Z,2.40
2019-04-01T02:52:16.404Z,2.34
2019-04-01T02:53:16.383Z,2.26
2019-04-01T02:54:16.369Z,2.35
2019-04-01T02:55:16.384Z,2.27
2019-04-01T02:56:16.366Z,2.30
2019-04-01T02:57:16.343Z,2.22
2019-04-01T02:58:16.332Z,2.06
2019-04-01T02:59:16.312Z,2.04
2019-04-01T03:00:23.410Z,2.04
2019-04-01T03:01:16.289Z,2.20
2019-04-01T03:02:16.280Z,2.02
2019-04-01T03:03:16.266Z,2.08
2019-04-01T03:04:16.271Z,1.98
2019-04-01T03:05:16.262Z,1.94
2019-04-01T03:06:16.233Z,1.91
2019-04-01T03:07:16.220Z,1.94
2019-04-01T03:08:16.208Z,1.89
2019-04-01T03:09:16.201Z,1.98
2019-04-01T03:10:16.211Z,1.87
2019-04-01T03:11:16.377Z,1.94
2019-04-01T03:12:16.166Z,1.87
2019-04-01T03:13:16.155Z,1.73
2019-04-01T03:14:16.145Z,1.83
2019-04-01T03:15:16.200Z,1.80
2019-04-01T03:16:16.276Z,1.80
2019-04-01T03:17:16.120Z,1.91
2019-04-01T03:18:16.096Z,1.80
2019-04-01T03:19:16.090Z,1.76
2019-04-01T03:20:16.075Z,1.87
2019-04-01T03:21:16.080Z,1.85
2019-04-01T03:22:16.052Z,1.76
2019-04-01T03:23:16.041Z,1.80
2019-04-01T03:24:16.038Z,1.68
2019-04-01T03:25:16.024Z,1.79
2019-04-01T03:26:16.024Z,1.72
2019-04-01T03:27:17.447Z,1.83
2019-04-01T03:28:15.985Z,1.85
2019-04-01T03:29:15.972Z,1.79
2019-04-01T03:30:15.965Z,1.64
2019-04-01T03:31:15.980Z,1.83
2019-04-01T03:32:15.936Z,1.73
2019-04-01T03:33:15.941Z,1.76
2019-04-01T03:34:15.914Z,1.83
2019-04-01T03:35:15.915Z,1.75
2019-04-01T03:36:15.931Z,1.89
2019-04-01T03:37:15.900Z,1.87
2019-04-01T03:38:15.874Z,1.85
2019-04-01T03:39:15.905Z,1.89
2019-04-01T03:40:15.857Z,1.79
2019-04-01T03:41:15.833Z,1.80
2019-04-01T03:42:15.975Z,1.80
2019-04-01T03:43:15.814Z,1.68
2019-04-01T03:44:15.805Z,1.64
2019-04-01T03:45:15.793Z,1.68
2019-04-01T03:46:15.778Z,1.71
2019-04-01T03:47:15.795Z,1.75
2019-04-01T03:48:15.761Z,1.55
2019-04-01T03:49:15.742Z,1.75
2019-04-01T03:50:15.732Z,1.71
2019-04-01T03:51:15.719Z,1.71
2019-04-01T03:52:15.733Z,1.60
2019-04-01T03:53:15.701Z,1.72
2019-04-01T03:54:15.688Z,1.62
2019-04-01T03:55:15.673Z,1.58
2019-04-01T03:56:15.664Z,1.78
2019-04-01T03:57:15.653Z,1.57
2019-04-01T03:58:15.657Z,1.65
2019-04-01T03:59:15.660Z,1.61
2019-04-01T04:00:15.617Z,1.69
2019-04-01T04:01:15.607Z,1.69
2019-04-01T04:02:15.592Z,1.50
2019-04-01T04:03:15.604Z,1.50
2019-04-01T04:04:15.577Z,1.46
2019-04-01T04:05:15.563Z,1.32
2019-04-01T04:06:15.549Z,1.37
2019-04-01T04:07:15.543Z,1.46
2019-04-01T04:08:15.544Z,1.29
2019-04-01T04:09:15.515Z,1.33
2019-04-01T04:10:15.595Z,1.37
2019-04-01T04:11:15.499Z,1.39
2019-04-01T04:12:15.483Z,1.24
2019-04-01T04:13:15.487Z,1.34
2019-04-01T04:14:15.457Z,1.25
2019-04-01T04:15:15.458Z,1.25
2019-04-01T04:16:15.433Z,1.32
2019-04-01T04:17:15.424Z,1.24
2019-04-01T04:18:15.433Z,1.26
2019-04-01T04:19:15.438Z,1.25
2019-04-01T04:20:15.399Z,1.24
2019-04-01T04:21:15.387Z,1.46
2019-04-01T04:22:15.376Z,1.52
2019-04-01T04:23:15.375Z,1.69
2019-04-01T04:24:15.346Z,1.68
2019-04-01T04:25:15.397Z,1.58
2019-04-01T04:26:15.320Z,1.57
2019-04-01T04:27:15.313Z,1.51
2019-04-01T04:28:15.376Z,1.52
2019-04-01T04:29:15.287Z,1.55
2019-04-01T04:30:15.285Z,1.55
2019-04-01T04:31:15.266Z,1.43
2019-04-01T04:32:15.255Z,1.57
2019-04-01T04:33:15.245Z,1.51
2019-04-01T04:34:15.252Z,1.43
2019-04-01T04:35:15.219Z,1.36
2019-04-01T04:36:15.213Z,1.54
2019-04-01T04:37:15.207Z,1.42
2019-04-01T04:38:15.204Z,1.42
2019-04-01T04:39:15.192Z,1.42
2019-04-01T04:40:15.166Z,1.36
2019-04-01T04:41:15.216Z,1.28
2019-04-01T04:42:15.142Z,1.19
2019-04-01T04:43:15.155Z,1.37
2019-04-01T04:44:15.119Z,1.21
2019-04-01T04:45:15.107Z,1.16
2019-04-01T04:46:15.102Z,1.21
2019-04-01T04:47:15.084Z,1.07
2019-04-01T04:48:15.101Z,1.22
2019-04-01T04:49:15.062Z,1.34
2019-04-01T04:50:15.061Z,1.29
2019-04-01T04:51:15.039Z,1.26
2019-04-01T04:52:15.027Z,1.22
2019-04-01T04:53:15.034Z,1.39
2019-04-01T04:54:15.006Z,1.34
2019-04-01T04:55:14.993Z,1.18
2019-04-01T04:56:14.984Z,1.33
2019-04-01T04:57:14.970Z,1.21
2019-04-01T04:58:14.976Z,1.15
2019-04-01T04:59:14.954Z,1.33
2019-04-01T05:00:14.940Z,1.24
2019-04-01T05:01:14.926Z,1.24
2019-04-01T05:02:14.914Z,1.28
2019-04-01T05:03:14.935Z,1.33
2019-04-01T05:04:14.892Z,1.22
2019-04-01T05:05:14.882Z,1.26
2019-04-01T05:06:14.870Z,1.16
2019-04-01T05:07:14.856Z,1.08
2019-04-01T05:08:14.864Z,1.04
2019-04-01T05:09:14.835Z,0.97
2019-04-01T05:10:14.820Z,1.10
2019-04-01T05:11:14.815Z,1.14
2019-04-01T05:12:14.800Z,1.06
2019-04-01T05:13:14.813Z,1.18
2019-04-01T05:14:14.781Z,1.10
2019-04-01T05:15:14.767Z,1.03
2019-04-01T05:16:14.755Z,0.94
2019-04-01T05:17:14.744Z,0.97
2019-04-01T05:18:14.754Z,0.86
2019-04-01T05:19:14.724Z,0.90
2019-04-01T05:20:16.579Z,1.00
2019-04-01T05:21:14.703Z,0.94
2019-04-01T05:22:14.692Z,0.89
2019-04-01T05:23:14.792Z,0.90
2019-04-01T05:24:14.666Z,0.89
2019-04-01T05:25:14.653Z,0.96
2019-04-01T05:26:14.644Z,1.00
2019-04-01T05:27:14.634Z,1.06
2019-04-01T05:28:14.640Z,0.98
2019-04-01T05:29:14.609Z,1.00
2019-04-01T05:30:14.599Z,1.07
2019-04-01T05:31:14.798Z,1.12
2019-04-01T05:32:14.575Z,1.14
2019-04-01T05:33:14.587Z,1.07
2019-04-01T05:34:14.561Z,1.06
2019-04-01T05:35:14.537Z,1.14
2019-04-01T05:36:14.527Z,1.00
2019-04-01T05:37:14.518Z,1.06
2019-04-01T05:38:14.527Z,1.04
2019-04-01T05:39:14.494Z,0.96
2019-04-01T05:40:14.482Z,1.04
2019-04-01T05:41:14.473Z,0.94
2019-04-01T05:42:14.459Z,0.96
2019-04-01T05:43:14.466Z,0.98
2019-04-01T05:44:14.439Z,0.94
2019-04-01T05:45:14.429Z,1.00
2019-04-01T05:46:14.416Z,0.92
2019-04-01T05:47:14.405Z,0.98
2019-04-01T05:48:14.414Z,0.98
2019-04-01T05:49:14.383Z,1.16
2019-04-01T05:50:14.370Z,1.00
2019-04-01T05:51:14.359Z,1.14
2019-04-01T05:52:14.348Z,1.15
2019-04-01T05:53:14.433Z,1.32
2019-04-01T05:54:14.330Z,1.46
2019-04-01T05:55:14.314Z,1.65
2019-04-01T05:56:14.305Z,1.71
2019-04-01T05:57:14.292Z,1.79
2019-04-01T05:58:14.302Z,1.76
2019-04-01T05:59:14.266Z,1.65
2019-04-01T06:00:14.255Z,1.72
2019-04-01T06:01:14.245Z,1.71
2019-04-01T06:02:14.234Z,1.64
2019-04-01T06:03:14.223Z,1.68
2019-04-01T06:04:14.228Z,1.64
2019-04-01T06:05:14.200Z,1.75
2019-04-01T06:06:14.189Z,1.65
2019-04-01T06:07:14.176Z,1.61
2019-04-01T06:08:14.188Z,1.73
2019-04-01T06:09:14.156Z,1.73
2019-04-01T06:10:14.141Z,1.83
2019-04-01T06:11:14.131Z,1.90
2019-04-01T06:12:14.120Z,1.82
2019-04-01T06:13:14.109Z,1.98
2019-04-01T06:14:14.116Z,1.83
2019-04-01T06:15:14.084Z,2.04
2019-04-01T06:16:14.072Z,2.12
2019-04-01T06:17:14.064Z,1.98
2019-04-01T06:18:14.052Z,2.06
2019-04-01T06:19:14.059Z,2.12
2019-04-01T06:20:14.030Z,2.08
2019-04-01T06:21:14.018Z,2.12
2019-04-01T06:22:14.013Z,2.28
2019-04-01T06:23:13.994Z,2.64
2019-04-01T06:24:14.011Z,3.43
2019-04-01T06:25:13.971Z,4.42
2019-04-01T06:26:13.976Z,5.59
2019-04-01T06:27:13.984Z,6.61
2019-04-01T06:28:13.940Z,7.45
2019-04-01T06:29:13.927Z,8.35
2019-04-01T06:30:13.932Z,8.94
2019-04-01T06:31:13.902Z,9.66
2019-04-01T06:32:13.895Z,10.34
2019-04-01T06:33:13.884Z,10.95
2019-04-01T06:34:13.871Z,11.39
2019-04-01T06:35:13.883Z,11.64
2019-04-01T06:36:13.847Z,11.93
2019-04-01T06:37:13.861Z,11.80
2019-04-01T06:38:13.824Z,11.75
2019-04-01T06:39:13.810Z,11.96
2019-04-01T06:40:13.819Z,12.57
2019-04-01T06:41:13.792Z,13.22
2019-04-01T06:42:13.775Z,13.73
2019-04-01T06:43:13.767Z,14.12
2019-04-01T06:44:13.754Z,14.61
2019-04-01T06:45:13.759Z,15.11
2019-04-01T06:46:13.729Z,15.38
2019-04-01T06:47:13.718Z,15.67
2019-04-01T06:48:13.708Z,16.26
2019-04-01T06:49:13.701Z,16.41
2019-04-01T06:50:13.707Z,16.89
2019-04-01T06:51:13.673Z,17.28
2019-04-01T06:52:13.662Z,17.47
2019-04-01T06:53:13.660Z,17.33
2019-04-01T06:54:13.640Z,16.73
2019-04-01T06:55:13.625Z,16.14
2019-04-01T06:56:13.632Z,15.82
2019-04-01T06:57:13.601Z,16.25
2019-04-01T06:58:13.591Z,16.73
2019-04-01T06:59:13.582Z,17.17
2019-04-01T07:00:13.568Z,17.88
2019-04-01T07:01:13.581Z,18.33
2019-04-01T07:02:13.544Z,18.92
2019-04-01T07:03:13.536Z,19.20
2019-04-01T07:04:13.535Z,19.63
2019-04-01T07:05:13.510Z,19.93
2019-04-01T07:06:13.516Z,20.23
2019-04-01T07:07:19.260Z,20.10
2019-04-01T07:08:14.475Z,20.13
2019-04-01T07:09:13.466Z,20.02
2019-04-01T07:10:13.455Z,19.42
2019-04-01T07:11:13.462Z,19.05
2019-04-01T07:12:13.462Z,19.06
2019-04-01T07:13:13.421Z,19.61
2019-04-01T07:14:13.408Z,20.12
2019-04-01T07:15:13.398Z,20.80
2019-04-01T07:16:15.972Z,21.29
2019-04-01T07:17:13.372Z,21.38
2019-04-01T07:18:13.359Z,21.39
2019-04-01T07:19:13.349Z,21.51
2019-04-01T07:20:13.344Z,21.85
2019-04-01T07:21:13.365Z,22.34
2019-04-01T07:22:13.313Z,22.65
2019-04-01T07:23:13.304Z,22.71
2019-04-01T07:24:13.294Z,22.54
2019-04-01T07:25:13.283Z,22.19
2019-04-01T07:26:13.272Z,21.45
2019-04-01T07:27:13.279Z,21.56
2019-04-01T07:28:13.249Z,21.78
2019-04-01T07:29:13.238Z,22.22
2019-04-01T07:30:13.227Z,22.74
2019-04-01T07:31:13.210Z,22.78
2019-04-01T07:32:14.719Z,22.75
2019-04-01T07:33:13.192Z,22.89
2019-04-01T07:34:13.180Z,22.83
2019-04-01T07:35:13.169Z,22.97
2019-04-01T07:36:13.156Z,23.62
2019-04-01T07:37:13.162Z,23.72
2019-04-01T07:38:13.135Z,23.31
2019-04-01T07:39:13.124Z,23.62
2019-04-01T07:40:14.120Z,23.70
2019-04-01T07:41:13.102Z,23.85
2019-04-01T07:42:13.186Z,24.00
2019-04-01T07:43:15.061Z,24.05
2019-04-01T07:44:13.065Z,23.27
2019-04-01T07:45:13.054Z,22.29
2019-04-01T07:46:13.042Z,22.52
2019-04-01T07:47:13.034Z,22.50
2019-04-01T07:48:13.073Z,22.39
2019-04-01T07:49:13.011Z,22.19
2019-04-01T07:50:13.006Z,21.41
2019-04-01T07:51:12.987Z,21.01
2019-04-01T07:52:12.978Z,21.27
2019-04-01T07:53:12.983Z,21.59
2019-04-01T07:54:12.962Z,21.90
2019-04-01T07:55:12.944Z,22.12
2019-04-01T07:56:12.932Z,21.23
2019-04-01T07:57:12.920Z,21.08
2019-04-01T07:58:12.938Z,19.83
2019-04-01T07:59:12.899Z,19.66
2019-04-01T08:00:12.886Z,20.27
2019-04-01T08:01:12.876Z,20.71
2019-04-01T08:02:12.894Z,20.53
2019-04-01T08:03:12.859Z,20.09
2019-04-01T08:04:12.844Z,20.03
2019-04-01T08:05:12.829Z,20.38
2019-04-01T08:06:12.820Z,20.46
2019-04-01T08:07:13.559Z,20.27
2019-04-01T08:08:12.826Z,20.89
2019-04-01T08:09:12.786Z,21.20
2019-04-01T08:10:12.780Z,20.06
2019-04-01T08:11:12.765Z,20.18
2019-04-01T08:12:12.771Z,20.81
2019-04-01T08:13:12.748Z,21.30
2019-04-01T08:14:12.731Z,21.61
2019-04-01T08:15:12.720Z,22.19
2019-04-01T08:16:12.711Z,22.37
2019-04-01T08:17:12.714Z,22.41
2019-04-01T08:18:12.690Z,21.91
2019-04-01T08:19:12.677Z,22.47
2019-04-01T08:20:12.664Z,22.25
2019-04-01T08:21:12.654Z,22.34
2019-04-01T08:22:12.661Z,22.57
2019-04-01T08:23:12.630Z,22.52
2019-04-01T08:24:12.620Z,22.43
2019-04-01T08:25:12.609Z,22.60
2019-04-01T08:26:12.601Z,22.49
2019-04-01T08:27:12.606Z,22.83
2019-04-01T08:28:12.579Z,22.86
2019-04-01T08:29:12.565Z,23.52
2019-04-01T08:30:12.560Z,23.85
2019-04-01T08:31:13.427Z,24.04
2019-04-01T08:32:13.972Z,24.02
2019-04-01T08:33:12.521Z,23.71
2019-04-01T08:34:12.509Z,23.67
2019-04-01T08:35:12.497Z,23.32
2019-04-01T08:36:12.490Z,22.35
2019-04-01T08:37:12.501Z,22.69
2019-04-01T08:38:12.523Z,23.40
2019-04-01T08:39:12.457Z,24.08
2019-04-01T08:40:12.446Z,24.56
2019-04-01T08:41:12.436Z,24.71
2019-04-01T08:42:12.423Z,25.28
2019-04-01T08:43:12.511Z,25.46
2019-04-01T08:44:12.401Z,25.22
2019-04-01T08:45:12.390Z,25.20
2019-04-01T08:46:12.376Z,25.25
2019-04-01T08:47:12.368Z,23.94
2019-04-01T08:48:12.372Z,24.02
2019-04-01T08:49:12.345Z,23.98
2019-04-01T08:50:12.331Z,24.56
2019-04-01T08:51:12.324Z,24.17
2019-04-01T08:52:12.312Z,24.53
2019-04-01T08:53:12.322Z,23.75
2019-04-01T08:54:12.287Z,23.76
2019-04-01T08:55:12.277Z,23.11
2019-04-01T08:56:12.266Z,22.65
2019-04-01T08:57:12.253Z,21.81
2019-04-01T08:58:12.246Z,22.04
2019-04-01T08:59:12.251Z,22.87
2019-04-01T09:00:12.222Z,23.34
2019-04-01T09:01:19.240Z,23.45
2019-04-01T09:02:18.266Z,23.27
2019-04-01T09:03:13.191Z,22.43
2019-04-01T09:04:12.197Z,21.72
2019-04-01T09:05:12.164Z,22.01
2019-04-01T09:06:12.410Z,21.48
2019-04-01T09:07:12.146Z,21.92
2019-04-01T09:08:12.133Z,23.09
2019-04-01T09:09:12.149Z,24.08
2019-04-01T09:10:12.111Z,24.13
2019-04-01T09:11:12.100Z,23.02
2019-04-01T09:12:12.089Z,22.84
2019-04-01T09:13:12.077Z,23.27
2019-04-01T09:14:12.066Z,23.67
2019-04-01T09:15:12.077Z,24.45
2019-04-01T09:16:12.049Z,24.35
2019-04-01T09:17:12.033Z,23.97
2019-04-01T09:18:12.024Z,23.83
2019-04-01T09:19:12.012Z,23.92
2019-04-01T09:20:12.023Z,24.24
2019-04-01T09:21:11.993Z,24.87
2019-04-01T09:22:12.148Z,24.56
2019-04-01T09:23:11.970Z,23.85
2019-04-01T09:24:11.962Z,23.90
2019-04-01T09:25:11.948Z,23.80
2019-04-01T09:26:11.952Z,23.43
2019-04-01T09:27:11.926Z,23.02
2019-04-01T09:28:11.913Z,22.93
2019-04-01T09:29:11.903Z,23.58
2019-04-01T09:30:11.892Z,23.85
2019-04-01T09:31:11.900Z,24.61
2019-04-01T09:32:11.868Z,25.07
2019-04-01T09:33:11.856Z,25.38
2019-04-01T09:34:11.851Z,25.79
2019-04-01T09:35:11.835Z,25.61
2019-04-01T09:36:11.843Z,25.00
2019-04-01T09:37:11.818Z,25.37
2019-04-01T09:38:11.805Z,24.37
2019-04-01T09:39:11.792Z,25.02
2019-04-01T09:40:11.784Z,24.63
2019-04-01T09:41:13.434Z,24.90
2019-04-01T09:42:11.759Z,25.53
2019-04-01T09:43:14.155Z,25.90
2019-04-01T09:44:11.749Z,26.40
2019-04-01T09:45:11.724Z,26.79
2019-04-01T09:46:11.736Z,27.11
2019-04-01T09:47:11.702Z,26.20
2019-04-01T09:48:11.694Z,25.68
2019-04-01T09:49:11.683Z,26.04
2019-04-01T09:50:11.674Z,26.68
2019-04-01T09:51:11.662Z,27.05
2019-04-01T09:52:11.666Z,26.58
2019-04-01T09:53:11.639Z,26.12
2019-04-01T09:54:11.631Z,24.75
2019-04-01T09:55:11.618Z,24.60
2019-04-01T09:56:11.606Z,24.98
2019-04-01T09:57:17.765Z,25.42
2019-04-01T09:58:12.583Z,25.79
2019-04-01T09:59:11.578Z,25.61
2019-04-01T10:00:11.562Z,26.06
2019-04-01T10:01:11.556Z,25.90
2019-04-01T10:02:11.562Z,25.47
2019-04-01T10:03:11.541Z,25.50
2019-04-01T10:04:11.529Z,26.17
2019-04-01T10:05:11.511Z,26.73
2019-04-01T10:06:11.497Z,26.20
2019-04-01T10:07:11.489Z,26.91
2019-04-01T10:08:11.496Z,27.20
2019-04-01T10:09:11.467Z,26.72
2019-04-01T10:10:11.454Z,26.80
2019-04-01T10:11:12.844Z,27.21
2019-04-01T10:12:11.441Z,27.36
2019-04-01T10:13:11.442Z,27.02
2019-04-01T10:14:11.413Z,27.01
2019-04-01T10:15:11.397Z,26.49
2019-04-01T10:16:11.388Z,26.74
2019-04-01T10:17:11.380Z,26.28
2019-04-01T10:18:11.415Z,25.90
2019-04-01T10:19:11.357Z,25.67
2019-04-01T10:20:11.350Z,26.02
2019-04-01T10:21:11.334Z,25.44
2019-04-01T10:22:11.322Z,25.22
2019-04-01T10:23:11.312Z,24.98
2019-04-01T10:24:11.328Z,25.61
2019-04-01T10:25:11.292Z,26.58
2019-04-01T10:26:11.283Z,26.29
2019-04-01T10:27:11.271Z,25.61
2019-04-01T10:28:11.257Z,25.27
2019-04-01T10:29:11.266Z,25.84
2019-04-01T10:30:11.236Z,26.35
2019-04-01T10:31:11.229Z,26.43
2019-04-01T10:32:11.214Z,26.32
2019-04-01T10:33:11.206Z,25.67
2019-04-01T10:34:11.216Z,25.49
2019-04-01T10:35:11.180Z,24.98
2019-04-01T10:36:11.172Z,24.49
2019-04-01T10:37:11.160Z,24.37
2019-04-01T10:38:11.152Z,25.19
2019-04-01T10:39:11.161Z,26.01
2019-04-01T10:40:11.127Z,26.31
2019-04-01T10:41:11.118Z,26.98
2019-04-01T10:42:11.107Z,27.53
2019-04-01T10:43:11.103Z,27.94
2019-04-01T10:44:11.107Z,27.76
2019-04-01T10:45:11.079Z,27.94
2019-04-01T10:46:12.316Z,28.28
2019-04-01T10:47:11.133Z,28.65
2019-04-01T10:48:11.054Z,28.80
2019-04-01T10:49:11.098Z,28.68
2019-04-01T10:50:11.105Z,28.63
2019-04-01T10:51:11.161Z,28.48
2019-04-01T10:52:11.013Z,28.65
2019-04-01T10:53:10.993Z,28.10
2019-04-01T10:54:11.079Z,27.69
2019-04-01T10:55:11.007Z,27.89
2019-04-01T10:56:10.963Z,27.95
2019-04-01T10:57:10.971Z,28.09
2019-04-01T10:58:10.950Z,27.95
2019-04-01T10:59:10.995Z,27.04
2019-04-01T11:00:11.009Z,26.77
2019-04-01T11:01:10.984Z,27.59
2019-04-01T11:02:10.965Z,28.14
2019-04-01T11:03:10.934Z,28.06
2019-04-01T11:04:10.907Z,27.58
2019-04-01T11:05:10.877Z,27.66
2019-04-01T11:06:10.865Z,27.26
2019-04-01T11:07:10.939Z,27.76
2019-04-01T11:08:10.927Z,27.35
2019-04-01T11:09:10.821Z,27.16
2019-04-01T11:10:11.680Z,26.61
2019-04-01T11:11:10.814Z,25.83
2019-04-01T11:12:10.781Z,26.04
2019-04-01T11:13:10.771Z,26.52
2019-04-01T11:14:10.821Z,26.27
2019-04-01T11:15:10.752Z,26.28
2019-04-01T11:16:10.759Z,26.15
2019-04-01T11:17:10.726Z,25.90
2019-04-01T11:18:12.077Z,26.61
2019-04-01T11:19:10.705Z,27.21
2019-04-01T11:20:10.697Z,27.79
2019-04-01T11:21:10.707Z,27.85
2019-04-01T11:22:10.687Z,28.17
2019-04-01T11:23:10.667Z,27.94
2019-04-01T11:24:10.654Z,28.01
2019-04-01T11:25:10.645Z,27.94
2019-04-01T11:26:11.117Z,27.95
2019-04-01T11:27:10.638Z,27.89
2019-04-01T11:28:10.610Z,27.50
2019-04-01T11:29:10.598Z,27.02
2019-04-01T11:30:13.671Z,27.46
2019-04-01T11:31:10.578Z,27.80
2019-04-01T11:32:13.412Z,27.50
2019-04-01T11:33:10.597Z,27.62
2019-04-01T11:34:10.587Z,27.98
2019-04-01T11:35:10.578Z,28.19
2019-04-01T11:36:10.576Z,28.09
2019-04-01T11:37:10.665Z,28.31
2019-04-01T11:38:10.541Z,28.23
2019-04-01T11:39:10.490Z,27.20
2019-04-01T11:40:12.278Z,26.79
2019-04-01T11:41:10.552Z,26.80
2019-04-01T11:42:10.500Z,25.79
2019-04-01T11:43:10.490Z,25.34
2019-04-01T11:44:10.436Z,25.43
2019-04-01T11:45:10.433Z,25.75
2019-04-01T11:46:12.531Z,26.28
2019-04-01T11:47:10.440Z,26.79
2019-04-01T11:48:10.412Z,26.08
2019-04-01T11:49:10.427Z,26.28
2019-04-01T11:50:10.404Z,26.22
2019-04-01T11:51:10.425Z,26.02
2019-04-01T11:52:10.375Z,25.99
2019-04-01T11:53:10.336Z,25.53
2019-04-01T11:54:10.562Z,25.91
2019-04-01T11:55:10.315Z,26.25
2019-04-01T11:56:10.926Z,26.09
2019-04-01T11:57:11.055Z,26.01
2019-04-01T11:58:10.283Z,26.06
2019-04-01T11:59:10.270Z,26.08
2019-04-01T12:00:12.750Z,26.24
2019-04-01T12:01:10.267Z,26.87
2019-04-01T12:02:10.238Z,26.94
2019-04-01T12:03:10.232Z,26.55
2019-04-01T12:04:10.221Z,26.05
2019-04-01T12:05:10.205Z,25.93
2019-04-01T12:06:10.210Z,26.28
2019-04-01T12:07:10.183Z,26.55
2019-04-01T12:08:10.171Z,26.58
2019-04-01T12:09:10.160Z,26.89
2019-04-01T12:10:10.150Z,26.84
2019-04-01T12:11:10.154Z,27.20
2019-04-01T12:12:22.934Z,27.13
2019-04-01T12:13:11.111Z,26.69
2019-04-01T12:14:10.103Z,26.35
2019-04-01T12:15:12.337Z,26.69
2019-04-01T12:16:10.109Z,26.55
2019-04-01T12:17:10.072Z,26.83
2019-04-01T12:18:10.059Z,26.83
2019-04-01T12:19:10.049Z,27.26
2019-04-01T12:20:10.038Z,26.77
2019-04-01T12:21:10.026Z,25.42
2019-04-01T12:22:11.184Z,25.31
2019-04-01T12:23:10.003Z,25.56
2019-04-01T12:24:09.995Z,25.71
2019-04-01T12:25:09.984Z,26.15
2019-04-01T12:26:15.454Z,25.53
2019-04-01T12:27:10.978Z,25.37
2019-04-01T12:28:09.948Z,25.52
2019-04-01T12:29:12.062Z,25.59
2019-04-01T12:30:09.927Z,26.02
2019-04-01T12:31:12.815Z,26.32
2019-04-01T12:32:09.926Z,27.01
2019-04-01T12:33:09.897Z,26.69
2019-04-01T12:34:09.884Z,26.09
2019-04-01T12:35:09.871Z,25.37
2019-04-01T12:36:11.556Z,24.76
2019-04-01T12:37:09.851Z,25.00
2019-04-01T12:38:09.856Z,25.49
2019-04-01T12:39:09.832Z,25.77
2019-04-01T12:40:09.815Z,26.04
2019-04-01T12:41:09.807Z,26.06
2019-04-01T12:42:09.795Z,25.77
2019-04-01T12:43:09.803Z,26.11
2019-04-01T12:44:10.258Z,26.32
2019-04-01T12:45:10.687Z,26.54
2019-04-01T12:46:09.882Z,26.62
2019-04-01T12:47:09.751Z,26.35
2019-04-01T12:48:09.748Z,25.61
2019-04-01T12:49:09.736Z,25.97
2019-04-01T12:50:09.709Z,26.32
2019-04-01T12:51:09.708Z,25.32
2019-04-01T12:52:09.688Z,25.37
2019-04-01T12:53:09.698Z,25.64
2019-04-01T12:54:09.669Z,25.12
2019-04-01T12:55:09.658Z,25.12
2019-04-01T12:56:09.641Z,25.39
2019-04-01T12:57:09.628Z,25.79
2019-04-01T12:58:09.638Z,26.24
2019-04-01T12:59:09.610Z,26.61
2019-04-01T13:00:09.598Z,26.74
2019-04-01T13:01:09.586Z,26.73
2019-04-01T13:02:09.595Z,26.24
2019-04-01T13:03:09.564Z,24.79
2019-04-01T13:04:09.554Z,24.16
2019-04-01T13:05:09.543Z,24.08