createdAt,value
2022-09-27T00:00:37.357Z,99.90
2022-09-27T00:03:04.701Z,99.90
2022-09-27T00:05:31.838Z,99.90
2022-09-27T00:07:58.739Z,99.90
2022-09-27T00:10:25.885Z,99.90
2022-09-27T00:12:52.901Z,99.90
2022-09-27T00:15:20.767Z,99.90
2022-09-27T00:17:51.831Z,99.90
2022-09-27T00:20:20.675Z,99.90
2022-09-27T00:22:48.536Z,99.90
2022-09-27T00:25:16.070Z,99.90
2022-09-27T00:27:43.464Z,99.90
2022-09-27T00:30:11.416Z,99.90
2022-09-27T00:32:38.283Z,99.90
2022-09-27T00:35:05.422Z,99.90
2022-09-27T00:37:32.700Z,99.90
2022-09-27T00:40:00.020Z,99.90
2022-09-27T00:42:26.843Z,99.90
2022-09-27T00:45:08.129Z,99.90
2022-09-27T00:47:47.574Z,99.90
2022-09-27T00:50:20.592Z,99.90
2022-09-27T00:53:12.539Z,99.90
2022-09-27T00:55:48.682Z,99.90
2022-09-27T00:58:18.756Z,99.90
2022-09-27T01:00:51.001Z,99.90
2022-09-27T01:03:42.956Z,99.90
2022-09-27T01:06:11.159Z,99.90
2022-09-27T01:08:38.189Z,99.90
2022-09-27T01:11:14.158Z,99.90
2022-09-27T01:13:51.700Z,99.90
2022-09-27T01:16:27.236Z,99.90
2022-09-27T01:19:24.935Z,99.90
2022-09-27T01:22:08.062Z,99.90
2022-09-27T01:24:54.909Z,99.90
2022-09-27T01:27:57.123Z,99.90
2022-09-27T01:30:33.590Z,99.90
2022-09-27T01:33:19.411Z,99.90
2022-09-27T01:36:14.021Z,99.90
2022-09-27T01:39:08.299Z,99.90
2022-09-27T01:42:22.218Z,99.90
2022-09-27T01:45:18.521Z,99.90
2022-09-27T01:47:59.526Z,99.90
2022-09-27T01:50:53.955Z,99.90
2022-09-27T01:53:31.497Z,99.90
2022-09-27T01:56:22.494Z,99.90
2022-09-27T01:59:01.706Z,99.90
2022-09-27T02:01:32.561Z,99.90
2022-09-27T02:04:02.863Z,99.90
2022-09-27T02:06:53.283Z,99.90
2022-09-27T02:09:37.069Z,99.90
2022-09-27T02:12:15.456Z,99.90
2022-09-27T02:15:12.607Z,99.90
2022-09-27T02:17:49.975Z,99.90
2022-09-27T02:20:29.201Z,99.90
2022-09-27T02:23:14.676Z,99.90
2022-09-27T02:26:06.265Z,99.90
2022-09-27T02:28:42.310Z,99.90
2022-09-27T02:31:11.552Z,99.90
2022-09-27T02:33:46.742Z,99.90
2022-09-27T02:36:13.771Z,99.90
2022-09-27T02:38:41.037Z,99.90
2022-09-27T02:41:19.704Z,99.90
2022-09-27T02:43:53.836Z,99.90
2022-09-27T02:46:37.651Z,99.90
2022-09-27T02:49:29.582Z,99.90
2022-09-27T02:52:41.148Z,99.90
2022-09-27T02:55:20.663Z,99.90
2022-09-27T02:58:00.458Z,99.90
2022-09-27T03:01:05.946Z,99.90
2022-09-27T03:04:00.171Z,99.90
2022-09-27T03:06:29.251Z,99.90
2022-09-27T03:08:56.992Z,99.90
2022-09-27T03:11:24.194Z,99.90
2022-09-27T03:14:08.018Z,99.90
2022-09-27T03:16:40.599Z,99.90
2022-09-27T03:19:28.187Z,99.90
2022-09-27T03:22:21.644Z,99.90
2022-09-27T03:24:49.243Z,99.90
2022-09-27T03:27:16.183Z,99.90
2022-09-27T03:29:42.963Z,99.90
2022-09-27T03:32:11.171Z,99.90
2022-09-27T03:34:49.606Z,99.90
2022-09-27T03:37:16.684Z,99.90
2022-09-27T03:39:43.558Z,99.90
2022-09-27T03:42:10.335Z,99.90
2022-09-27T03:44:41.690Z,99.90
2022-09-27T03:47:09.438Z,99.90
2022-09-27T03:49:38.122Z,99.90
2022-09-27T03:52:05.569Z,99.90
2022-09-27T03:54:33.186Z,99.90
2022-09-27T03:57:00.326Z,99.90
2022-09-27T03:59:27.075Z,99.90
2022-09-27T04:02:12.335Z,99.90
2022-09-27T04:04:58.057Z,99.90
2022-09-27T04:07:26.082Z,99.90
2022-09-27T04:09:52.928Z,99.90
2022-09-27T04:12:21.211Z,99.90
2022-09-27T04:14:48.260Z,99.90
2022-09-27T04:17:53.036Z,99.90
2022-09-27T04:20:36.809Z,99.90
2022-09-27T04:23:09.848Z,99.90
2022-09-27T04:25:40.095Z,99.90
2022-09-27T04:28:19.258Z,99.90
2022-09-27T04:30:46.689Z,99.90
2022-09-27T04:33:13.880Z,99.90
2022-09-27T04:36:26.849Z,99.90
2022-09-27T04:39:09.725Z,99.90
2022-09-27T04:41:40.069Z,99.90
2022-09-27T04:44:07.283Z,99.90
2022-09-27T04:46:34.904Z,99.90
2022-09-27T04:49:02.606Z,99.90
2022-09-27T04:51:31.311Z,99.90
2022-09-27T04:53:58.549Z,99.90
2022-09-27T04:56:29.394Z,99.90
2022-09-27T04:58:56.325Z,99.90
2022-09-27T05:01:23.313Z,99.90
2022-09-27T05:04:09.270Z,99.90
2022-09-27T05:06:39.416Z,99.90
2022-09-27T05:09:15.889Z,99.90
2022-09-27T05:11:49.088Z,99.90
2022-09-27T05:14:15.828Z,99.90
2022-09-27T05:17:09.946Z,99.90
2022-09-27T05:20:07.071Z,99.90
2022-09-27T05:22:44.101Z,99.90
2022-09-27T05:25:12.869Z,99.90
2022-09-27T05:27:40.995Z,99.90
2022-09-27T05:30:08.303Z,99.90
2022-09-27T05:32:44.614Z,99.90
2022-09-27T05:35:47.481Z,99.90
2022-09-27T05:38:14.511Z,99.90
2022-09-27T05:40:47.649Z,99.90
2022-09-27T05:43:15.245Z,99.90
2022-09-27T05:45:44.348Z,99.90
2022-09-27T05:48:14.094Z,99.90
2022-09-27T05:50:52.493Z,99.90
2022-09-27T05:53:19.259Z,99.90
2022-09-27T05:55:46.806Z,99.90
2022-09-27T05:58:16.112Z,99.90
2022-09-27T06:00:54.809Z,99.90
2022-09-27T06:03:51.346Z,99.90
2022-09-27T06:06:38.467Z,99.90
2022-09-27T06:09:14.394Z,99.90
2022-09-27T06:11:44.512Z,99.90
2022-09-27T06:14:14.606Z,99.90
2022-09-27T06:16:59.420Z,99.90
2022-09-27T06:19:29.324Z,99.90
2022-09-27T06:21:56.959Z,99.90
2022-09-27T06:24:27.675Z,99.90
2022-09-27T06:26:54.587Z,99.90
2022-09-27T06:29:35.648Z,99.90
2022-09-27T06:32:04.641Z,99.90
2022-09-27T06:34:46.793Z,99.90
2022-09-27T06:37:13.524Z,99.90
2022-09-27T06:39:40.712Z,99.90
2022-09-27T06:42:33.793Z,99.90
2022-09-27T06:45:10.971Z,99.90
2022-09-27T06:47:40.863Z,99.90
2022-09-27T06:50:24.641Z,99.90
2022-09-27T06:52:51.693Z,99.90
2022-09-27T06:55:19.698Z,99.90
2022-09-27T06:58:05.153Z,99.90
2022-09-27T07:00:32.062Z,99.90
2022-09-27T07:03:18.192Z,99.90
2022-09-27T07:06:25.198Z,99.90
2022-09-27T07:09:00.139Z,99.90
2022-09-27T07:11:27.906Z,99.90
2022-09-27T07:13:56.396Z,99.90
2022-09-27T07:16:23.197Z,99.90
2022-09-27T07:18:50.423Z,99.90
2022-09-27T07:21:17.554Z,99.90
2022-09-27T07:23:44.932Z,99.90
2022-09-27T07:26:14.048Z,99.90
2022-09-27T07:28:44.974Z,99.90
2022-09-27T07:31:15.701Z,99.90
2022-09-27T07:33:43.582Z,99.90
2022-09-27T07:36:12.638Z,99.90
2022-09-27T07:38:42.708Z,99.90
2022-09-27T07:41:14.045Z,99.90
2022-09-27T07:43:44.017Z,99.90
2022-09-27T07:46:12.238Z,99.90
2022-09-27T07:48:56.855Z,99.90
2022-09-27T07:51:42.523Z,99.90
2022-09-27T07:54:25.476Z,99.90
2022-09-27T07:57:13.806Z,99.90
2022-09-27T07:59:49.744Z,99.90
2022-09-27T08:02:19.185Z,99.90
2022-09-27T08:04:48.177Z,99.90
2022-09-27T08:07:15.707Z,99.90
2022-09-27T08:09:45.851Z,99.90
2022-09-27T08:12:13.478Z,99.90
2022-09-27T08:14:44.988Z,99.90
2022-09-27T08:17:15.444Z,99.90
2022-09-27T08:20:06.378Z,99.90
2022-09-27T08:22:59.328Z,99.90
2022-09-27T08:25:32.348Z,99.90
2022-09-27T08:28:04.866Z,99.90
2022-09-27T08:30:44.821Z,99.90
2022-09-27T08:33:11.774Z,99.90
2022-09-27T08:35:38.588Z,99.90
2022-09-27T08:38:06.604Z,99.90
2022-09-27T08:40:57.606Z,99.90
2022-09-27T08:43:52.716Z,99.90
2022-09-27T08:46:43.732Z,99.90
2022-09-27T08:49:33.339Z,99.90
2022-09-27T08:52:01.175Z,99.90
2022-09-27T08:54:32.745Z,99.90
2022-09-27T08:57:07.113Z,99.90
2022-09-27T08:59:53.572Z,99.90
2022-09-27T09:02:24.714Z,99.90
2022-09-27T09:05:00.627Z,99.90
2022-09-27T09:07:54.830Z,99.90
2022-09-27T09:11:12.671Z,99.90
2022-09-27T09:14:01.155Z,99.90
2022-09-27T09:16:47.277Z,99.90
2022-09-27T09:19:23.050Z,99.90
2022-09-27T09:22:18.821Z,99.90
2022-09-27T09:24:51.447Z,99.90
2022-09-27T09:27:51.559Z,99.90
2022-09-27T09:30:29.309Z,99.90
2022-09-27T09:33:25.442Z,99.90
2022-09-27T09:36:04.142Z,99.90
2022-09-27T09:38:50.757Z,99.90
2022-09-27T09:41:52.471Z,99.90
2022-09-27T09:44:26.177Z,99.90
2022-09-27T09:46:57.553Z,99.90
2022-09-27T09:49:33.544Z,99.90
2022-09-27T09:52:09.021Z,99.90
2022-09-27T09:55:06.359Z,99.90
2022-09-27T09:58:06.234Z,99.90
2022-09-27T10:00:43.277Z,99.90
2022-09-27T10:03:10.266Z,99.90
2022-09-27T10:05:37.364Z,99.90
2022-09-27T10:08:16.478Z,99.90
2022-09-27T10:10:43.667Z,99.90
2022-09-27T10:13:42.350Z,99.90
2022-09-27T10:16:11.090Z,99.90
2022-09-27T10:18:44.079Z,99.90
2022-09-27T10:21:18.028Z,99.90
2022-09-27T10:24:17.783Z,99.90
2022-09-27T10:27:06.687Z,99.90
2022-09-27T10:29:38.936Z,99.90
2022-09-27T10:32:26.199Z,99.90
2022-09-27T10:35:23.713Z,99.90
2022-09-27T10:37:51.397Z,99.90
2022-09-27T10:40:31.263Z,99.90
2022-09-27T10:42:59.683Z,99.90
2022-09-27T10:45:42.364Z,99.90
2022-09-27T10:48:24.771Z,99.90
2022-09-27T10:51:05.174Z,99.90
2022-09-27T10:53:37.845Z,99.90
2022-09-27T10:56:27.940Z,99.90
2022-09-27T10:58:56.036Z,99.90
2022-09-27T11:01:26.155Z,99.90
2022-09-27T11:04:33.051Z,99.40
2022-09-27T11:07:19.965Z,97.80
2022-09-27T11:10:03.061Z,97.50
2022-09-27T11:12:32.099Z,97.70
2022-09-27T11:15:07.521Z,97.10
2022-09-27T11:17:45.251Z,97.20
2022-09-27T11:20:32.979Z,98.30
2022-09-27T11:23:18.399Z,98.80
2022-09-27T11:26:07.870Z,99.60
2022-09-27T11:28:47.161Z,99.90
2022-09-27T11:31:34.029Z,98.90
2022-09-27T11:34:18.910Z,99.70
2022-09-27T11:36:57.716Z,99.70
2022-09-27T11:39:51.011Z,98.70
2022-09-27T11:42:51.564Z,98.80
2022-09-27T11:48:58.460Z,99.90
2022-09-27T11:51:44.371Z,99.90
2022-09-27T11:54:24.966Z,99.90
2022-09-27T11:57:18.819Z,99.90
2022-09-27T12:00:01.508Z,99.90
2022-09-27T12:02:54.662Z,99.90
2022-09-27T12:05:41.096Z,99.90
2022-09-27T12:08:23.369Z,99.90
2022-09-27T12:11:09.983Z,99.90
2022-09-27T12:13:58.182Z,99.90
2022-09-27T12:16:27.808Z,99.90
2022-09-27T12:18:58.203Z,99.90
2022-09-27T12:21:46.987Z,99.90
2022-09-27T12:24:21.660Z,99.90
2022-09-27T12:27:34.966Z,99.90
2022-09-27T12:30:04.516Z,99.90
2022-09-27T12:32:38.735Z,99.90
2022-09-27T12:35:11.597Z,99.90
2022-09-27T12:38:05.603Z,99.90
2022-09-27T12:40:42.673Z,99.90
2022-09-27T12:43:17.599Z,99.90
2022-09-27T12:46:10.858Z,99.90
2022-09-27T12:49:05.331Z,99.90
2022-09-27T12:51:37.601Z,99.90
2022-09-27T12:54:50.335Z,99.90
2022-09-27T12:57:32.010Z,99.90
2022-09-27T13:00:16.642Z,99.90
2022-09-27T13:03:17.176Z,99.90
2022-09-27T13:06:14.681Z,99.90
2022-09-27T13:09:07.983Z,99.90
2022-09-27T13:11:52.771Z,99.90
2022-09-27T13:14:23.994Z,99.90
2022-09-27T13:16:51.606Z,99.90
2022-09-27T13:19:36.239Z,99.90
2022-09-27T13:22:08.723Z,99.90
2022-09-27T13:25:43.363Z,99.90
2022-09-27T13:28:36.368Z,99.90
2022-09-27T13:31:16.171Z,99.90
2022-09-27T13:33:52.366Z,99.90
2022-09-27T13:36:31.560Z,99.90
2022-09-27T13:39:06.583Z,99.90
2022-09-27T13:41:49.886Z,99.90
2022-09-27T13:44:43.074Z,99.90
2022-09-27T13:47:36.229Z,99.90
2022-09-27T13:50:26.128Z,99.90
2022-09-27T13:53:18.093Z,99.90
2022-09-27T13:55:46.206Z,99.90
2022-09-27T13:58:44.308Z,99.90
2022-09-27T14:01:36.178Z,99.90
2022-09-27T14:04:14.514Z,99.90
2022-09-27T14:06:48.963Z,99.90
2022-09-27T14:09:21.617Z,99.90
2022-09-27T14:12:05.781Z,99.90
2022-09-27T14:14:33.527Z,99.90
2022-09-27T14:17:02.022Z,99.90
2022-09-27T14:19:29.628Z,99.90
2022-09-27T14:22:06.407Z,99.90
2022-09-27T14:24:38.837Z,99.90
2022-09-27T14:27:29.335Z,99.90
2022-09-27T14:30:17.866Z,99.90
2022-09-27T14:32:53.901Z,99.90
2022-09-27T14:35:48.728Z,99.90
2022-09-27T14:38:38.033Z,99.90
2022-09-27T14:41:11.104Z,99.90
2022-09-27T14:43:44.410Z,99.90
2022-09-27T14:46:29.875Z,99.90
2022-09-27T14:48:57.020Z,99.90
2022-09-27T14:51:30.575Z,99.90
2022-09-27T14:54:01.224Z,99.90
2022-09-27T14:56:37.714Z,99.90
2022-09-27T14:59:11.391Z,99.90
2022-09-27T15:01:39.977Z,99.90
2022-09-27T15:04:11.612Z,99.90
2022-09-27T15:06:38.962Z,99.90
2022-09-27T15:09:07.141Z,99.90
2022-09-27T15:11:34.772Z,99.90
2022-09-27T15:14:03.774Z,99.90
2022-09-27T15:16:31.486Z,99.90
2022-09-27T15:19:05.762Z,99.90
2022-09-27T15:21:37.432Z,99.90
2022-09-27T15:24:05.130Z,99.90
2022-09-27T15:26:37.375Z,99.90
2022-09-27T15:29:04.914Z,99.90
2022-09-27T15:31:34.629Z,99.90
2022-09-27T15:34:02.511Z,99.90
2022-09-27T15:36:47.363Z,99.90
2022-09-27T15:39:27.956Z,99.90
2022-09-27T15:42:06.682Z,99.90
2022-09-27T15:44:43.239Z,99.90
2022-09-27T15:47:31.915Z,99.90
2022-09-27T15:49:59.554Z,99.90
2022-09-27T15:52:52.271Z,99.90
2022-09-27T15:55:21.320Z,99.90
2022-09-27T15:57:51.096Z,99.90
2022-09-27T16:00:20.587Z,99.90
2022-09-27T16:02:47.391Z,99.90
2022-09-27T16:05:14.208Z,99.90
2022-09-27T16:07:41.184Z,99.90
2022-09-27T16:10:14.079Z,99.90
2022-09-27T16:12:41.564Z,99.90
2022-09-27T16:15:09.233Z,99.90
2022-09-27T16:17:38.384Z,99.90
2022-09-27T16:20:06.409Z,99.90
2022-09-27T16:22:33.444Z,99.90
2022-09-27T16:25:00.135Z,99.90
2022-09-27T16:27:27.390Z,99.90
2022-09-27T16:29:54.511Z,99.90
2022-09-27T16:32:21.554Z,99.90
2022-09-27T16:34:48.423Z,99.90
2022-09-27T16:37:15.341Z,99.90
2022-09-27T16:39:44.574Z,99.90
2022-09-27T16:42:15.210Z,99.90
2022-09-27T16:44:41.920Z,99.90
2022-09-27T16:47:09.368Z,99.90
2022-09-27T16:49:55.018Z,99.90
2022-09-27T16:52:21.793Z,99.90
2022-09-27T16:54:48.511Z,99.90
2022-09-27T16:57:15.380Z,99.90
2022-09-27T16:59:42.146Z,99.90
2022-09-27T17:02:09.828Z,99.90
2022-09-27T17:04:36.569Z,99.90
2022-09-27T17:07:03.444Z,99.90
2022-09-27T17:09:30.124Z,99.90
2022-09-27T17:11:56.818Z,99.90
2022-09-27T17:14:23.840Z,99.90
2022-09-27T17:16:51.273Z,99.90
2022-09-27T17:19:18.622Z,99.90
2022-09-27T17:21:46.363Z,99.90
2022-09-27T17:24:13.325Z,99.90
2022-09-27T17:26:40.422Z,99.90
2022-09-27T17:29:08.265Z,99.90
2022-09-27T17:31:37.191Z,99.90
2022-09-27T17:34:05.086Z,99.90
2022-09-27T17:36:34.940Z,99.90
2022-09-27T17:39:03.169Z,99.90
2022-09-27T17:41:30.885Z,99.90
2022-09-27T17:43:59.828Z,99.90
2022-09-27T17:46:29.730Z,99.90
2022-09-27T17:49:15.768Z,99.90
2022-09-27T17:51:45.853Z,99.90
2022-09-27T17:54:12.691Z,99.90
2022-09-27T17:56:42.116Z,99.90
2022-09-27T17:59:10.467Z,99.90
2022-09-27T18:01:38.772Z,99.90
2022-09-27T18:04:11.479Z,99.90
2022-09-27T18:06:40.824Z,99.90
2022-09-27T18:09:09.195Z,99.90
2022-09-27T18:11:37.044Z,99.90
2022-09-27T18:14:04.694Z,99.90
2022-09-27T18:16:36.663Z,99.90
2022-09-27T18:19:06.216Z,99.90
2022-09-27T18:21:32.934Z,99.90
2022-09-27T18:24:02.878Z,99.90
2022-09-27T18:26:29.744Z,99.90
2022-09-27T18:29:01.984Z,99.90
2022-09-27T18:31:28.841Z,99.90
2022-09-27T18:33:55.617Z,99.90
2022-09-27T18:36:25.230Z,99.90
2022-09-27T18:38:57.063Z,99.90
2022-09-27T18:41:25.996Z,99.90
2022-09-27T18:43:56.999Z,99.90
2022-09-27T18:46:41.292Z,99.90
2022-09-27T18:49:11.300Z,99.90
2022-09-27T18:51:41.854Z,99.90
2022-09-27T18:54:16.988Z,99.90
2022-09-27T18:56:44.468Z,99.90
2022-09-27T18:59:12.267Z,99.90
2022-09-27T19:01:45.371Z,99.90
2022-09-27T19:04:23.694Z,99.90
2022-09-27T19:06:55.293Z,99.90
2022-09-27T19:09:22.854Z,99.90
2022-09-27T19:11:50.005Z,99.90
2022-09-27T19:14:20.709Z,99.90
2022-09-27T19:16:49.380Z,99.90
2022-09-27T19:19:18.100Z,99.90
2022-09-27T19:21:45.674Z,99.90
2022-09-27T19:24:14.462Z,99.90
2022-09-27T19:26:42.134Z,99.90
2022-09-27T19:29:09.510Z,99.90
2022-09-27T19:31:36.743Z,99.90
2022-09-27T19:34:04.891Z,99.90
2022-09-27T19:36:31.784Z,99.90
2022-09-27T19:38:58.801Z,99.90
2022-09-27T19:41:26.165Z,99.90
2022-09-27T19:43:54.277Z,99.90
2022-09-27T19:46:22.218Z,99.90
2022-09-27T19:48:50.365Z,99.90
2022-09-27T19:51:23.278Z,99.90
2022-09-27T19:53:50.931Z,99.90
2022-09-27T19:56:20.524Z,99.90
2022-09-27T19:58:47.706Z,99.90
2022-09-27T20:01:22.127Z,99.90
2022-09-27T20:03:50.588Z,99.90
2022-09-27T20:06:19.872Z,99.90
2022-09-27T20:08:47.992Z,99.90
2022-09-27T20:11:17.579Z,99.90
2022-09-27T20:13:44.927Z,99.90
2022-09-27T20:16:20.347Z,99.90
2022-09-27T20:18:50.688Z,99.90
2022-09-27T20:21:18.943Z,99.90
2022-09-27T20:23:49.768Z,99.90
2022-09-27T20:26:18.785Z,99.90
2022-09-27T20:28:48.024Z,99.90
2022-09-27T20:31:17.661Z,99.90
2022-09-27T20:33:46.475Z,99.90
2022-09-27T20:36:17.584Z,99.90
2022-09-27T20:38:49.330Z,99.90
2022-09-27T20:41:19.542Z,99.90
2022-09-27T20:43:47.250Z,99.90
2022-09-27T20:46:16.817Z,99.90
2022-09-27T20:48:45.104Z,99.90
2022-09-27T20:51:15.989Z,99.90
2022-09-27T20:53:45.145Z,99.90
2022-09-27T20:56:30.074Z,99.90
2022-09-27T20:58:59.669Z,99.90
2022-09-27T21:01:28.465Z,99.90
2022-09-27T21:03:57.335Z,99.90
2022-09-27T21:06:24.363Z,99.90
2022-09-27T21:08:51.466Z,99.90
2022-09-27T21:11:19.846Z,99.90
2022-09-27T21:13:47.708Z,99.90
2022-09-27T21:16:25.964Z,99.90
2022-09-27T21:18:54.296Z,99.90
2022-09-27T21:21:22.441Z,99.90
2022-09-27T21:23:54.966Z,99.90
2022-09-27T21:26:24.376Z,99.90
2022-09-27T21:28:53.208Z,99.90
2022-09-27T21:31:23.118Z,99.90
2022-09-27T21:33:59.189Z,99.90
2022-09-27T21:36:28.794Z,99.90
2022-09-27T21:38:56.205Z,99.90
2022-09-27T21:41:23.871Z,99.90
2022-09-27T21:43:50.714Z,99.90
2022-09-27T21:46:26.087Z,99.90
2022-09-27T21:48:57.962Z,99.90
2022-09-27T21:51:30.572Z,99.90
2022-09-27T21:54:01.761Z,99.90
2022-09-27T21:56:34.895Z,99.90
2022-09-27T21:59:01.910Z,99.90
2022-09-27T22:01:29.614Z,99.90
2022-09-27T22:03:57.651Z,99.90
2022-09-27T22:06:27.035Z,99.90
2022-09-27T22:08:55.259Z,99.90
2022-09-27T22:11:24.235Z,99.90
2022-09-27T22:13:51.244Z,99.90
2022-09-27T22:16:19.197Z,99.90
2022-09-27T22:18:47.614Z,99.90
2022-09-27T22:21:38.761Z,99.90
2022-09-27T22:24:08.516Z,99.90
2022-09-27T22:26:39.343Z,99.90
2022-09-27T22:29:07.655Z,99.90
2022-09-27T22:31:35.875Z,99.90
2022-09-27T22:34:05.648Z,99.90
2022-09-27T22:36:33.549Z,99.90
2022-09-27T22:39:00.702Z,99.90
2022-09-27T22:41:29.314Z,99.90
2022-09-27T22:43:56.259Z,99.90
2022-09-27T22:46:23.031Z,99.90
2022-09-27T22:48:50.136Z,99.90
2022-09-27T22:51:17.791Z,99.90
2022-09-27T22:53:44.777Z,99.90
2022-09-27T22:56:16.208Z,99.90
2022-09-27T22:58:43.954Z,99.90
2022-09-27T23:01:16.468Z,99.90
2022-09-27T23:03:43.824Z,99.90
2022-09-27T23:06:10.961Z,99.90
2022-09-27T23:08:38.524Z,99.90
2022-09-27T23:11:11.196Z,99.90
2022-09-27T23:13:41.208Z,99.90
2022-09-27T23:16:16.086Z,99.90
2022-09-27T23:18:44.361Z,99.90
2022-09-27T23:21:14.029Z,99.90
2022-09-27T23:23:44.702Z,99.90
2022-09-27T23:26:13.665Z,99.90
2022-09-27T23:28:41.309Z,99.90
2022-09-27T23:31:13.785Z,99.90
2022-09-27T23:33:46.187Z,99.90
2022-09-27T23:36:16.092Z,99.90
2022-09-27T23:38:45.477Z,99.90
2022-09-27T23:41:13.307Z,99.90
2022-09-27T23:43:40.062Z,99.90
2022-09-27T23:46:08.493Z,99.90
2022-09-27T23:48:36.175Z,99.90
2022-09-27T23:51:04.683Z,99.90
2022-09-27T23:53:31.763Z,99.90
2022-09-27T23:56:15.160Z,99.90
2022-09-27T23:58:44.217Z,99.90
