createdAt,value
2022-12-25T00:02:17.729Z,3.93
2022-12-25T00:04:45.737Z,2.60
2022-12-25T00:07:13.669Z,1.93
2022-12-25T00:09:41.540Z,2.53
2022-12-25T00:12:10.819Z,4.23
2022-12-25T00:14:38.780Z,4.67
2022-12-25T00:17:06.723Z,2.87
2022-12-25T00:19:34.675Z,3.43
2022-12-25T00:22:02.602Z,2.93
2022-12-25T00:24:30.517Z,3.20
2022-12-25T00:26:58.466Z,3.70
2022-12-25T00:29:27.726Z,2.40
2022-12-25T00:31:55.842Z,3.60
2022-12-25T00:34:23.847Z,3.27
2022-12-25T00:36:51.950Z,4.50
2022-12-25T00:39:19.919Z,2.73
2022-12-25T00:42:05.575Z,3.43
2022-12-25T00:44:34.990Z,3.10
2022-12-25T00:47:03.143Z,2.80
2022-12-25T00:49:31.199Z,4.23
2022-12-25T00:51:59.168Z,2.87
2022-12-25T00:54:27.195Z,3.13
2022-12-25T00:56:55.201Z,3.13
2022-12-25T00:59:23.205Z,4.13
2022-12-25T01:01:52.737Z,2.30
2022-12-25T01:04:20.737Z,2.17
2022-12-25T01:06:48.590Z,3.07
2022-12-25T01:09:33.930Z,2.23
2022-12-25T01:12:01.833Z,2.70
2022-12-25T01:14:29.724Z,2.60
2022-12-25T01:16:59.076Z,3.77
2022-12-25T01:19:27.002Z,4.17
2022-12-25T01:21:54.978Z,6.43
2022-12-25T01:24:22.947Z,5.53
2022-12-25T01:26:50.864Z,4.10
2022-12-25T01:29:18.755Z,6.33
2022-12-25T01:31:46.743Z,4.57
2022-12-25T01:34:16.028Z,5.97
2022-12-25T01:36:44.021Z,5.43
2022-12-25T01:39:12.003Z,5.73
2022-12-25T01:41:39.943Z,6.43
2022-12-25T01:44:29.495Z,5.40
2022-12-25T01:46:57.414Z,5.73
2022-12-25T01:49:27.320Z,5.33
2022-12-25T01:52:04.982Z,5.13
2022-12-25T01:54:38.820Z,6.43
2022-12-25T01:57:10.460Z,5.03
2022-12-25T01:59:38.502Z,7.13
2022-12-25T02:02:06.605Z,6.67
2022-12-25T02:04:39.585Z,5.73
2022-12-25T02:07:10.593Z,6.03
2022-12-25T02:09:38.873Z,6.03
2022-12-25T02:12:08.238Z,4.80
2022-12-25T02:14:38.554Z,6.07
2022-12-25T02:17:12.555Z,7.53
2022-12-25T02:20:09.714Z,6.07
2022-12-25T02:22:49.811Z,5.40
2022-12-25T02:25:34.045Z,7.13
2022-12-25T02:28:17.604Z,6.60
2022-12-25T02:30:50.966Z,7.37
2022-12-25T02:33:43.005Z,5.53
2022-12-25T02:36:17.045Z,5.83
2022-12-25T02:39:01.313Z,5.07
2022-12-25T02:41:34.618Z,6.63
2022-12-25T02:44:25.320Z,5.93
2022-12-25T02:47:11.563Z,4.83
2022-12-25T02:49:58.577Z,4.27
2022-12-25T02:52:47.596Z,6.63
2022-12-25T02:55:47.203Z,8.03
2022-12-25T02:58:36.158Z,5.47
2022-12-25T03:01:26.891Z,5.77
2022-12-25T03:04:15.919Z,5.10
2022-12-25T03:07:01.919Z,4.97
2022-12-25T03:09:53.024Z,5.17
2022-12-25T03:12:29.303Z,6.63
2022-12-25T03:15:14.891Z,6.43
2022-12-25T03:17:44.373Z,3.87
2022-12-25T03:20:30.287Z,5.57
2022-12-25T03:23:16.318Z,6.70
2022-12-25T03:26:02.404Z,5.77
2022-12-25T03:28:30.344Z,3.47
2022-12-25T03:31:13.581Z,5.97
2022-12-25T03:34:18.981Z,4.97
2022-12-25T03:37:03.168Z,6.27
2022-12-25T03:39:56.323Z,4.87
2022-12-25T03:42:46.679Z,6.30
2022-12-25T03:45:41.482Z,5.80
2022-12-25T03:48:28.233Z,4.10
2022-12-25T03:51:22.417Z,4.10
2022-12-25T03:54:13.010Z,3.97
2022-12-25T03:57:00.283Z,3.60
2022-12-25T03:59:45.710Z,4.00
2022-12-25T04:02:36.867Z,4.20
2022-12-25T04:05:23.034Z,3.27
2022-12-25T04:08:09.882Z,4.53
2022-12-25T04:10:55.469Z,4.73
2022-12-25T04:13:41.189Z,3.97
2022-12-25T04:16:26.982Z,2.87
2022-12-25T04:19:12.353Z,3.97
2022-12-25T04:21:57.714Z,3.63
2022-12-25T04:24:44.434Z,3.87
2022-12-25T04:27:29.962Z,3.80
2022-12-25T04:30:15.292Z,3.97
2022-12-25T04:33:00.760Z,2.80
2022-12-25T04:35:46.273Z,4.37
2022-12-25T04:38:14.182Z,4.57
2022-12-25T04:40:43.473Z,5.93
2022-12-25T04:43:11.388Z,2.73
2022-12-25T04:45:39.310Z,2.50
2022-12-25T04:48:07.571Z,4.07
2022-12-25T04:50:35.548Z,4.70
2022-12-25T04:53:03.401Z,4.00
2022-12-25T04:55:31.330Z,3.10
2022-12-25T04:58:00.543Z,3.03
2022-12-25T05:00:28.517Z,3.57
2022-12-25T05:02:56.644Z,4.07
2022-12-25T05:05:24.938Z,2.60
2022-12-25T05:07:52.816Z,2.77
2022-12-25T05:10:20.889Z,5.10
2022-12-25T05:12:48.824Z,3.07
2022-12-25T05:15:18.167Z,3.43
2022-12-25T05:17:46.070Z,2.20
2022-12-25T05:20:14.121Z,3.73
2022-12-25T05:22:43.224Z,2.70
2022-12-25T05:25:11.096Z,3.03
2022-12-25T05:27:39.043Z,2.67
2022-12-25T05:30:08.705Z,2.83
2022-12-25T05:32:37.982Z,2.10
2022-12-25T05:35:08.681Z,3.77
2022-12-25T05:37:36.650Z,2.83
2022-12-25T05:40:05.658Z,2.97
2022-12-25T05:42:33.593Z,2.90
2022-12-25T05:45:01.509Z,3.30
2022-12-25T05:47:29.407Z,4.90
2022-12-25T05:49:58.655Z,3.90
2022-12-25T05:52:26.685Z,2.77
2022-12-25T05:54:54.642Z,2.43
2022-12-25T05:57:22.562Z,2.83
2022-12-25T05:59:50.523Z,2.23
2022-12-25T06:02:18.630Z,3.37
2022-12-25T06:04:46.614Z,2.43
2022-12-25T06:07:15.887Z,4.37
2022-12-25T06:09:44.113Z,3.20
2022-12-25T06:12:12.106Z,2.17
2022-12-25T06:14:40.019Z,3.23
2022-12-25T06:17:07.991Z,3.00
2022-12-25T06:19:35.914Z,2.53
2022-12-25T06:22:03.917Z,2.17
2022-12-25T06:24:33.315Z,2.23
2022-12-25T06:27:01.259Z,3.77
2022-12-25T06:29:29.213Z,2.10
2022-12-25T06:31:57.470Z,3.90
2022-12-25T06:34:25.716Z,4.97
2022-12-25T06:36:53.978Z,5.07
2022-12-25T06:39:22.501Z,2.70
2022-12-25T06:41:51.744Z,3.60
2022-12-25T06:44:19.637Z,2.30
2022-12-25T06:46:47.561Z,2.90
2022-12-25T06:49:15.469Z,3.20
2022-12-25T06:51:43.504Z,2.80
2022-12-25T06:54:11.441Z,2.80
2022-12-25T06:56:39.423Z,3.23
2022-12-25T06:59:10.175Z,2.20
2022-12-25T07:01:45.499Z,4.00
2022-12-25T07:04:18.114Z,4.53
2022-12-25T07:06:45.984Z,5.20
2022-12-25T07:09:14.035Z,2.37
2022-12-25T07:11:42.167Z,5.20
2022-12-25T07:14:23.473Z,3.73
2022-12-25T07:16:52.573Z,4.17
2022-12-25T07:19:20.596Z,2.80
2022-12-25T07:21:48.507Z,2.73
2022-12-25T07:24:20.371Z,2.40
2022-12-25T07:26:48.597Z,3.27
2022-12-25T07:29:18.180Z,3.33
2022-12-25T07:31:46.124Z,3.63
2022-12-25T07:34:14.121Z,2.90
2022-12-25T07:36:42.057Z,3.63
2022-12-25T07:39:11.813Z,3.13
2022-12-25T07:41:39.998Z,2.57
2022-12-25T07:44:15.702Z,2.63
2022-12-25T07:46:45.053Z,2.97
2022-12-25T07:49:13.019Z,2.60
2022-12-25T07:51:41.093Z,2.20
2022-12-25T07:54:09.130Z,3.13
2022-12-25T07:56:37.256Z,1.97
2022-12-25T07:59:05.244Z,1.90
2022-12-25T08:01:33.241Z,3.63
2022-12-25T08:04:03.613Z,3.13
2022-12-25T08:06:34.004Z,2.90
2022-12-25T08:09:05.907Z,3.43
2022-12-25T08:11:34.954Z,2.50
2022-12-25T08:14:03.112Z,2.40
2022-12-25T08:16:31.158Z,3.00
2022-12-25T08:18:59.112Z,4.10
2022-12-25T08:21:28.484Z,2.40
2022-12-25T08:23:56.491Z,2.30
2022-12-25T08:26:24.723Z,3.00
2022-12-25T08:28:53.086Z,3.93
2022-12-25T08:31:24.037Z,2.10
2022-12-25T08:33:54.458Z,2.60
2022-12-25T08:36:23.124Z,3.70
2022-12-25T08:38:57.029Z,2.67
2022-12-25T08:41:29.139Z,3.00
2022-12-25T08:43:57.198Z,2.00
2022-12-25T08:46:25.217Z,2.60
2022-12-25T08:48:53.163Z,4.97
2022-12-25T08:51:23.072Z,2.30
2022-12-25T08:53:54.079Z,2.70
2022-12-25T08:56:22.462Z,2.20
2022-12-25T08:58:50.399Z,1.83
2022-12-25T09:01:18.329Z,3.27
2022-12-25T09:03:46.352Z,2.87
2022-12-25T09:06:16.599Z,2.90
2022-12-25T09:08:49.060Z,4.20
2022-12-25T09:11:20.649Z,3.87
2022-12-25T09:13:49.573Z,5.57
2022-12-25T09:16:20.229Z,2.77
2022-12-25T09:18:48.987Z,6.30
2022-12-25T09:21:18.092Z,12.87
2022-12-25T09:23:46.117Z,20.20
2022-12-25T09:26:16.703Z,20.97
2022-12-25T09:28:51.174Z,16.00
2022-12-25T09:31:21.442Z,12.37
2022-12-25T09:33:49.741Z,3.80
2022-12-25T09:36:18.134Z,3.30
2022-12-25T09:38:46.153Z,2.47
2022-12-25T09:41:18.570Z,3.43
2022-12-25T09:43:52.168Z,2.37
2022-12-25T09:46:23.547Z,3.47
2022-12-25T09:49:02.260Z,2.50
2022-12-25T09:51:32.257Z,2.90
2022-12-25T09:54:04.550Z,7.07
2022-12-25T09:56:34.405Z,4.67
2022-12-25T09:59:04.399Z,2.93
2022-12-25T10:01:37.065Z,3.90
2022-12-25T10:04:18.357Z,2.87
2022-12-25T10:06:56.328Z,3.20
2022-12-25T10:09:42.172Z,4.17
2022-12-25T10:12:27.423Z,2.13
2022-12-25T10:15:09.305Z,3.00
2022-12-25T10:18:01.520Z,2.50
2022-12-25T10:20:43.723Z,2.60
2022-12-25T10:23:16.888Z,3.90
2022-12-25T10:25:46.179Z,2.43
2022-12-25T10:28:15.863Z,2.37
2022-12-25T10:30:46.007Z,2.97
2022-12-25T10:33:17.404Z,2.07
2022-12-25T10:35:46.346Z,5.53
2022-12-25T10:38:17.923Z,2.00
2022-12-25T10:41:00.424Z,2.73
2022-12-25T10:43:36.483Z,2.67
2022-12-25T10:46:11.492Z,2.57
2022-12-25T10:48:42.227Z,2.13
2022-12-25T10:51:10.226Z,2.17
2022-12-25T10:53:43.553Z,2.63
2022-12-25T10:56:18.018Z,2.80
2022-12-25T10:58:46.551Z,2.50
2022-12-25T11:01:16.068Z,2.50
2022-12-25T11:03:47.410Z,2.57
2022-12-25T11:06:26.740Z,3.00
2022-12-25T11:08:57.412Z,2.47
2022-12-25T11:11:26.278Z,3.03
2022-12-25T11:13:57.092Z,3.77
2022-12-25T11:16:31.885Z,2.70
2022-12-25T11:19:01.098Z,2.03
2022-12-25T11:21:30.646Z,1.97
2022-12-25T11:24:00.957Z,3.33
2022-12-25T11:26:30.557Z,2.70
2022-12-25T11:28:59.518Z,1.77
2022-12-25T11:31:37.872Z,2.70
2022-12-25T11:34:10.815Z,3.00
2022-12-25T11:36:45.647Z,4.53
2022-12-25T11:39:23.016Z,5.50
2022-12-25T11:41:54.860Z,3.97
2022-12-25T11:44:41.466Z,4.27
2022-12-25T11:47:19.053Z,2.03
2022-12-25T11:49:56.081Z,4.27
2022-12-25T11:52:32.726Z,3.63
2022-12-25T11:55:05.992Z,2.67
2022-12-25T11:57:36.652Z,2.30
2022-12-25T12:00:09.286Z,1.80
2022-12-25T12:02:44.800Z,1.93
2022-12-25T12:05:19.663Z,2.20
2022-12-25T12:07:55.556Z,3.27
2022-12-25T12:10:32.064Z,2.23
2022-12-25T12:13:21.493Z,2.33
2022-12-25T12:15:51.180Z,1.87
2022-12-25T12:18:23.230Z,3.07
2022-12-25T12:21:06.673Z,4.77
2022-12-25T12:23:37.761Z,2.57
2022-12-25T12:26:06.161Z,3.10
2022-12-25T12:28:47.144Z,1.47
2022-12-25T12:31:15.566Z,2.07
2022-12-25T12:33:52.811Z,2.23
2022-12-25T12:36:34.619Z,2.83
2022-12-25T12:39:03.409Z,2.67
2022-12-25T12:41:45.124Z,2.00
2022-12-25T12:44:14.544Z,2.53
2022-12-25T12:46:54.709Z,1.73
2022-12-25T12:49:26.295Z,1.43
2022-12-25T12:52:05.244Z,2.20
2022-12-25T12:54:33.351Z,1.83
2022-12-25T12:57:03.237Z,2.90
2022-12-25T12:59:39.423Z,1.67
2022-12-25T13:02:33.357Z,1.97
2022-12-25T13:05:06.018Z,2.37
2022-12-25T13:07:53.268Z,3.43
2022-12-25T13:10:26.612Z,2.30
2022-12-25T13:12:57.078Z,1.90
2022-12-25T13:15:29.593Z,3.00
2022-12-25T13:18:00.251Z,3.10
2022-12-25T13:20:39.691Z,1.57
2022-12-25T13:23:15.277Z,1.97
2022-12-25T13:25:43.365Z,1.73
2022-12-25T13:28:15.747Z,2.60
2022-12-25T13:30:44.044Z,2.00
2022-12-25T13:33:19.433Z,2.00
2022-12-25T13:35:48.988Z,1.77
2022-12-25T13:38:18.304Z,2.50
2022-12-25T13:41:06.153Z,2.70
2022-12-25T13:43:34.218Z,2.93
2022-12-25T13:46:02.189Z,1.60
2022-12-25T13:48:31.426Z,4.03
2022-12-25T13:51:02.781Z,1.70
2022-12-25T13:53:30.808Z,2.07
2022-12-25T13:56:00.366Z,3.60
2022-12-25T13:58:30.906Z,2.13
2022-12-25T14:01:01.252Z,3.57
2022-12-25T14:03:34.982Z,2.07
2022-12-25T14:06:06.976Z,1.73
2022-12-25T14:08:36.886Z,2.23
2022-12-25T14:11:06.931Z,4.03
2022-12-25T14:13:38.614Z,1.60
2022-12-25T14:16:07.901Z,3.03
2022-12-25T14:18:36.792Z,2.30
2022-12-25T14:21:08.435Z,2.17
2022-12-25T14:23:42.840Z,2.93
2022-12-25T14:26:16.828Z,2.63
2022-12-25T14:28:48.877Z,2.27
2022-12-25T14:31:17.824Z,4.97
2022-12-25T14:33:47.169Z,2.97
2022-12-25T14:36:16.919Z,3.23
2022-12-25T14:38:45.924Z,2.50
2022-12-25T14:41:33.145Z,4.60
2022-12-25T14:44:03.011Z,4.67
2022-12-25T14:46:32.850Z,4.47
2022-12-25T14:49:02.425Z,2.33
2022-12-25T14:51:32.769Z,2.80
2022-12-25T14:54:03.901Z,2.60
2022-12-25T14:56:38.065Z,3.03
2022-12-25T14:59:07.702Z,2.80
2022-12-25T15:01:37.924Z,2.87
2022-12-25T15:04:14.053Z,3.40
2022-12-25T15:06:54.395Z,2.50
2022-12-25T15:09:22.988Z,4.73
2022-12-25T15:11:52.306Z,5.77
2022-12-25T15:14:20.304Z,5.23
2022-12-25T15:16:50.171Z,4.77
2022-12-25T15:19:27.246Z,7.33
2022-12-25T15:21:59.641Z,4.53
2022-12-25T15:24:27.596Z,9.10
2022-12-25T15:26:55.929Z,26.93
2022-12-25T15:29:45.047Z,21.20
2022-12-25T15:32:17.342Z,26.33
2022-12-25T15:34:46.944Z,27.67
2022-12-25T15:37:17.060Z,26.97
2022-12-25T15:39:45.342Z,7.40
2022-12-25T15:42:14.661Z,3.97
2022-12-25T15:44:43.850Z,5.13
2022-12-25T15:47:12.228Z,8.83
2022-12-25T15:49:40.422Z,5.73
2022-12-25T15:52:09.658Z,7.03
2022-12-25T15:54:38.980Z,5.47
2022-12-25T15:57:14.338Z,4.93
2022-12-25T15:59:42.291Z,4.23
2022-12-25T16:02:16.005Z,2.60
2022-12-25T16:04:44.139Z,3.10
2022-12-25T16:07:15.960Z,4.63
2022-12-25T16:09:45.523Z,4.93
2022-12-25T16:12:13.667Z,4.80
2022-12-25T16:14:41.587Z,4.43
2022-12-25T16:17:12.559Z,3.10
2022-12-25T16:19:40.458Z,2.83
2022-12-25T16:22:13.088Z,2.00
2022-12-25T16:24:41.047Z,2.10
2022-12-25T16:27:10.322Z,2.80
2022-12-25T16:29:38.301Z,3.93
2022-12-25T16:32:06.205Z,2.37
2022-12-25T16:34:34.184Z,2.37
2022-12-25T16:37:02.130Z,3.43
2022-12-25T16:39:30.115Z,2.53
2022-12-25T16:41:58.166Z,2.60
2022-12-25T16:44:27.394Z,4.73
2022-12-25T16:46:55.452Z,3.97
2022-12-25T16:49:23.412Z,3.33
2022-12-25T16:51:51.301Z,2.60
2022-12-25T16:54:19.225Z,1.40
2022-12-25T16:56:47.154Z,2.13
2022-12-25T16:59:15.097Z,2.03
2022-12-25T17:01:44.407Z,2.17
2022-12-25T17:04:12.613Z,2.33
2022-12-25T17:06:40.800Z,1.70
2022-12-25T17:09:08.765Z,1.97
2022-12-25T17:11:36.682Z,2.37
2022-12-25T17:14:06.218Z,5.53
2022-12-25T17:16:36.721Z,2.30
2022-12-25T17:19:09.707Z,1.80
2022-12-25T17:21:38.104Z,1.60
2022-12-25T17:24:07.004Z,1.60
2022-12-25T17:26:35.185Z,1.40
2022-12-25T17:29:03.243Z,1.73
2022-12-25T17:31:31.400Z,2.23
2022-12-25T17:34:01.647Z,1.40
2022-12-25T17:36:31.329Z,1.50
2022-12-25T17:39:00.119Z,1.80
2022-12-25T17:41:28.650Z,1.77
2022-12-25T17:43:56.734Z,1.93
2022-12-25T17:46:26.860Z,1.67
2022-12-25T17:48:57.060Z,1.77
2022-12-25T17:51:27.272Z,1.60
2022-12-25T17:53:59.167Z,2.80
2022-12-25T17:56:27.697Z,7.53
2022-12-25T17:58:57.816Z,4.40
2022-12-25T18:01:27.952Z,2.50
2022-12-25T18:03:56.649Z,2.53
2022-12-25T18:06:27.802Z,2.40
2022-12-25T18:08:58.503Z,4.07
2022-12-25T18:11:29.117Z,4.67
2022-12-25T18:13:58.198Z,5.23
2022-12-25T18:16:28.033Z,5.50
2022-12-25T18:18:56.020Z,6.07
2022-12-25T18:21:24.336Z,3.20
2022-12-25T18:23:52.675Z,3.03
2022-12-25T18:26:22.706Z,2.63
2022-12-25T18:28:51.332Z,1.80
2022-12-25T18:31:21.648Z,2.00
2022-12-25T18:33:50.702Z,2.33
2022-12-25T18:36:20.981Z,2.23
2022-12-25T18:38:49.161Z,2.97
2022-12-25T18:41:17.657Z,2.33
2022-12-25T18:43:53.736Z,3.63
2022-12-25T18:46:24.237Z,2.60
2022-12-25T18:48:52.592Z,3.93
2022-12-25T18:51:20.595Z,2.43
2022-12-25T18:53:48.614Z,3.30
2022-12-25T18:56:18.400Z,4.63
2022-12-25T18:58:48.115Z,2.83
2022-12-25T19:01:18.978Z,4.13
2022-12-25T19:03:49.429Z,5.07
2022-12-25T19:06:19.707Z,3.20
2022-12-25T19:08:48.051Z,2.73
2022-12-25T19:11:16.740Z,2.27
2022-12-25T19:13:44.875Z,1.97
2022-12-25T19:16:14.815Z,3.27
2022-12-25T19:18:43.354Z,2.47
2022-12-25T19:21:11.756Z,3.80
2022-12-25T19:23:40.092Z,3.60
2022-12-25T19:26:13.881Z,3.83
2022-12-25T19:28:45.083Z,2.90
2022-12-25T19:31:21.744Z,2.37
2022-12-25T19:33:58.073Z,2.83
2022-12-25T19:36:32.416Z,3.30
2022-12-25T19:39:02.369Z,3.27
2022-12-25T19:41:30.505Z,3.00
2022-12-25T19:43:58.832Z,2.80
2022-12-25T19:46:30.499Z,2.73
2022-12-25T19:49:03.880Z,2.67
2022-12-25T19:51:34.726Z,2.80
2022-12-25T19:54:03.657Z,3.40
2022-12-25T19:56:32.183Z,2.23
2022-12-25T19:59:00.880Z,2.20
2022-12-25T20:01:30.865Z,3.23
2022-12-25T20:03:58.913Z,3.70
2022-12-25T20:06:29.866Z,2.30
2022-12-25T20:09:00.709Z,3.00
2022-12-25T20:11:31.066Z,4.10
2022-12-25T20:13:59.223Z,2.37
2022-12-25T20:16:27.718Z,2.50
2022-12-25T20:18:58.494Z,2.90
2022-12-25T20:21:27.620Z,2.43
2022-12-25T20:23:56.277Z,3.90
2022-12-25T20:26:27.577Z,2.90
2022-12-25T20:28:55.839Z,3.23
2022-12-25T20:31:27.277Z,2.50
2022-12-25T20:33:58.040Z,5.40
2022-12-25T20:36:31.034Z,4.17
2022-12-25T20:39:02.602Z,4.03
2022-12-25T20:41:30.643Z,3.30
2022-12-25T20:43:59.059Z,4.63
2022-12-25T20:46:28.101Z,3.57
2022-12-25T20:48:57.376Z,3.23
2022-12-25T20:51:26.800Z,3.60
2022-12-25T20:53:55.764Z,3.13
2022-12-25T20:56:25.771Z,2.70
2022-12-25T20:58:55.847Z,3.67
2022-12-25T21:01:24.152Z,3.97
2022-12-25T21:03:52.259Z,2.73
2022-12-25T21:06:22.457Z,3.67
2022-12-25T21:08:50.468Z,4.87
2022-12-25T21:11:18.582Z,2.90
2022-12-25T21:13:47.097Z,3.03
2022-12-25T21:16:18.681Z,4.13
2022-12-25T21:18:47.304Z,4.77
2022-12-25T21:21:15.487Z,2.67
2022-12-25T21:23:45.697Z,3.80
2022-12-25T21:26:18.284Z,5.50
2022-12-25T21:28:46.584Z,2.93
2022-12-25T21:31:14.574Z,3.77
2022-12-25T21:33:54.453Z,3.30
2022-12-25T21:36:26.944Z,3.43
2022-12-25T21:38:58.363Z,2.73
2022-12-25T21:41:27.591Z,4.33
2022-12-25T21:43:55.927Z,2.37
2022-12-25T21:46:24.350Z,2.67
2022-12-25T21:48:52.452Z,3.67
2022-12-25T21:51:39.691Z,4.50
2022-12-25T21:54:09.503Z,3.23
2022-12-25T21:56:43.864Z,2.23
2022-12-25T21:59:14.698Z,3.13
2022-12-25T22:01:43.520Z,3.60
2022-12-25T22:04:13.021Z,2.30
2022-12-25T22:06:58.445Z,2.77
2022-12-25T22:09:27.752Z,3.73
2022-12-25T22:12:13.076Z,2.47
2022-12-25T22:14:57.851Z,3.57
2022-12-25T22:17:45.512Z,3.00
2022-12-25T22:20:16.625Z,4.50
2022-12-25T22:22:44.620Z,2.20
2022-12-25T22:25:14.583Z,2.70
2022-12-25T22:27:44.191Z,4.57
2022-12-25T22:30:14.299Z,3.00
2022-12-25T22:32:42.610Z,2.50
2022-12-25T22:35:12.057Z,3.57
2022-12-25T22:37:41.100Z,3.90
2022-12-25T22:40:10.937Z,2.00
2022-12-25T22:42:40.284Z,1.90
2022-12-25T22:45:09.312Z,2.37
2022-12-25T22:47:37.279Z,3.20
2022-12-25T22:50:05.830Z,3.43
2022-12-25T22:52:33.797Z,3.20
2022-12-25T22:55:02.417Z,3.03
2022-12-25T22:57:30.306Z,2.23
2022-12-25T22:59:59.550Z,2.23
2022-12-25T23:02:27.614Z,2.77
2022-12-25T23:04:55.736Z,2.33
2022-12-25T23:07:23.598Z,2.37
2022-12-25T23:09:53.216Z,3.83
2022-12-25T23:12:38.448Z,2.87
2022-12-25T23:15:08.924Z,2.83
2022-12-25T23:17:55.097Z,3.17
2022-12-25T23:20:40.613Z,5.53
2022-12-25T23:23:28.199Z,4.33
2022-12-25T23:26:08.630Z,2.50
2022-12-25T23:28:54.724Z,3.07
2022-12-25T23:31:29.699Z,2.77
2022-12-25T23:33:58.576Z,5.73
2022-12-25T23:36:26.578Z,2.73
2022-12-25T23:38:54.584Z,2.87
2022-12-25T23:41:22.477Z,4.90
2022-12-25T23:43:50.498Z,2.83
2022-12-25T23:46:18.546Z,2.93
2022-12-25T23:48:47.840Z,3.10
2022-12-25T23:51:15.751Z,3.47
2022-12-25T23:53:43.719Z,3.90
2022-12-25T23:56:12.084Z,2.70
2022-12-25T23:58:40.021Z,3.53
