createdAt,value
2024-01-08T00:00:10.694Z,79.90
2024-01-08T00:02:59.861Z,80.03
2024-01-08T00:05:30.148Z,79.42
2024-01-08T00:07:59.349Z,82.84
2024-01-08T00:10:28.364Z,83.71
2024-01-08T00:12:57.423Z,83.43
2024-01-08T00:15:26.299Z,85.04
2024-01-08T00:17:55.549Z,83.82
2024-01-08T00:20:24.373Z,83.49
2024-01-08T00:22:54.987Z,84.27
2024-01-08T00:25:24.221Z,84.51
2024-01-08T00:27:54.008Z,84.06
2024-01-08T00:30:22.790Z,85.31
2024-01-08T00:32:52.283Z,86.10
2024-01-08T00:35:21.259Z,86.19
2024-01-08T00:37:50.552Z,86.69
2024-01-08T00:40:20.895Z,86.38
2024-01-08T00:42:50.033Z,85.86
2024-01-08T00:45:19.030Z,85.71
2024-01-08T00:47:48.173Z,86.52
2024-01-08T00:50:17.079Z,86.25
2024-01-08T00:52:46.220Z,85.87
2024-01-08T00:55:15.139Z,84.80
2024-01-08T00:57:45.866Z,86.10
2024-01-08T01:00:15.089Z,86.04
2024-01-08T01:02:44.406Z,86.57
2024-01-08T01:05:13.561Z,86.54
2024-01-08T01:07:43.190Z,86.41
2024-01-08T01:10:12.376Z,86.49
2024-01-08T01:12:41.555Z,86.51
2024-01-08T01:15:12.378Z,86.92
2024-01-08T01:17:41.671Z,87.05
2024-01-08T01:20:11.204Z,87.07
2024-01-08T01:22:40.405Z,86.27
2024-01-08T01:25:10.775Z,86.31
2024-01-08T01:27:39.838Z,85.70
2024-01-08T01:30:09.707Z,84.71
2024-01-08T01:32:40.473Z,84.15
2024-01-08T01:35:10.266Z,83.32
2024-01-08T01:37:39.440Z,83.88
2024-01-08T01:40:09.747Z,83.50
2024-01-08T01:42:38.784Z,84.18
2024-01-08T01:45:09.252Z,84.19
2024-01-08T01:47:40.208Z,84.67
2024-01-08T01:50:12.943Z,84.16
2024-01-08T01:52:42.979Z,83.92
2024-01-08T01:55:13.233Z,83.29
2024-01-08T01:57:44.826Z,84.45
2024-01-08T02:00:15.615Z,84.00
2024-01-08T02:02:46.342Z,83.56
2024-01-08T02:05:16.491Z,83.86
2024-01-08T02:07:46.716Z,84.42
2024-01-08T02:10:15.475Z,85.27
2024-01-08T02:12:44.500Z,85.09
2024-01-08T02:15:13.417Z,84.75
2024-01-08T02:17:42.514Z,84.34
2024-01-08T02:20:13.149Z,84.59
2024-01-08T02:22:44.158Z,84.28
2024-01-08T02:25:13.638Z,84.18
2024-01-08T02:27:43.048Z,83.95
2024-01-08T02:30:12.532Z,83.30
2024-01-08T02:32:41.893Z,83.97
2024-01-08T02:35:10.923Z,83.88
2024-01-08T02:37:40.170Z,83.19
2024-01-08T02:40:11.154Z,83.41
2024-01-08T02:42:42.454Z,83.40
2024-01-08T02:45:11.775Z,83.48
2024-01-08T02:47:41.685Z,82.92
2024-01-08T02:50:11.677Z,82.89
2024-01-08T02:52:40.939Z,82.61
2024-01-08T02:55:11.468Z,82.38
2024-01-08T02:57:40.619Z,83.27
2024-01-08T03:00:10.910Z,83.77
2024-01-08T03:02:41.217Z,83.46
2024-01-08T03:05:10.791Z,82.69
2024-01-08T03:07:39.844Z,83.31
2024-01-08T03:10:10.623Z,82.95
2024-01-08T03:12:40.466Z,82.95
2024-01-08T03:15:10.020Z,82.52
2024-01-08T03:17:39.199Z,82.65
2024-01-08T03:20:10.186Z,83.53
2024-01-08T03:22:40.461Z,85.05
2024-01-08T03:25:12.233Z,84.47
2024-01-08T03:27:41.327Z,85.36
2024-01-08T03:30:11.247Z,84.99
2024-01-08T03:32:40.657Z,85.45
2024-01-08T03:35:10.068Z,85.10
2024-01-08T03:37:39.205Z,85.58
2024-01-08T03:40:11.601Z,86.24
2024-01-08T03:42:40.895Z,86.20
2024-01-08T03:45:10.650Z,85.35
2024-01-08T03:47:41.373Z,84.57
2024-01-08T03:50:10.975Z,85.01
2024-01-08T03:52:40.208Z,85.06
2024-01-08T03:55:11.068Z,85.26
2024-01-08T03:57:40.334Z,85.61
2024-01-08T04:00:10.904Z,85.70
2024-01-08T04:02:43.327Z,83.59
2024-01-08T04:05:14.025Z,84.23
2024-01-08T04:07:43.158Z,84.89
2024-01-08T04:10:13.746Z,83.74
2024-01-08T04:12:42.824Z,84.51
2024-01-08T04:15:11.671Z,84.84
2024-01-08T04:17:41.026Z,84.09
2024-01-08T04:20:10.992Z,83.66
2024-01-08T04:22:40.104Z,84.49
2024-01-08T04:25:09.243Z,82.93
2024-01-08T04:27:40.234Z,84.22
2024-01-08T04:30:09.902Z,84.60
2024-01-08T04:32:39.111Z,84.71
2024-01-08T04:35:08.989Z,85.03
2024-01-08T04:37:38.367Z,84.65
2024-01-08T04:40:08.417Z,85.47
2024-01-08T04:42:37.388Z,85.40
2024-01-08T04:45:08.462Z,84.84
2024-01-08T04:47:37.812Z,85.14
2024-01-08T04:50:07.928Z,84.37
2024-01-08T04:52:37.094Z,83.59
2024-01-08T04:55:07.636Z,85.39
2024-01-08T04:57:36.815Z,83.89
2024-01-08T05:00:08.452Z,83.85
2024-01-08T05:02:37.710Z,84.54
2024-01-08T05:05:06.872Z,84.63
2024-01-08T05:07:35.947Z,85.37
2024-01-08T05:10:05.306Z,84.56
2024-01-08T05:12:34.385Z,84.18
2024-01-08T05:15:04.090Z,84.43
2024-01-08T05:17:34.792Z,84.57
2024-01-08T05:20:04.127Z,85.38
2024-01-08T05:22:33.328Z,84.16
2024-01-08T05:25:01.999Z,84.78
2024-01-08T05:27:31.076Z,84.59
2024-01-08T05:29:59.781Z,84.92
2024-01-08T05:32:29.025Z,85.61
2024-01-08T05:34:59.879Z,84.83
2024-01-08T05:37:28.991Z,84.91
2024-01-08T05:39:57.799Z,83.67
2024-01-08T05:42:27.841Z,83.61
2024-01-08T05:44:57.301Z,83.17
2024-01-08T05:47:26.496Z,83.63
2024-01-08T05:49:55.499Z,82.61
2024-01-08T05:52:25.998Z,83.30
2024-01-08T05:54:54.765Z,83.78
2024-01-08T05:57:23.976Z,83.61
2024-01-08T05:59:53.071Z,84.40
2024-01-08T06:02:22.491Z,83.86
2024-01-08T06:04:51.537Z,84.31
2024-01-08T06:07:20.968Z,83.90
2024-01-08T06:09:51.044Z,83.56
2024-01-08T06:12:20.181Z,84.73
2024-01-08T06:14:49.998Z,84.62
2024-01-08T06:17:19.992Z,84.88
2024-01-08T06:19:49.760Z,84.20
2024-01-08T06:22:19.160Z,84.29
2024-01-08T06:24:48.006Z,84.68
2024-01-08T06:27:18.935Z,84.38
2024-01-08T06:29:47.969Z,83.79
2024-01-08T06:32:18.041Z,84.39
2024-01-08T06:34:46.807Z,83.63
2024-01-08T06:37:15.992Z,83.78
2024-01-08T06:39:45.009Z,83.47
2024-01-08T06:42:14.282Z,82.47
2024-01-08T06:44:44.849Z,81.78
2024-01-08T06:47:14.292Z,82.55
2024-01-08T06:49:43.201Z,82.93
2024-01-08T06:52:12.664Z,82.54
2024-01-08T06:54:41.691Z,83.42
2024-01-08T06:57:10.861Z,83.07
2024-01-08T06:59:39.741Z,82.28
2024-01-08T07:02:10.286Z,83.14
2024-01-08T07:04:39.302Z,83.70
2024-01-08T07:07:08.469Z,82.39
2024-01-08T07:09:39.050Z,82.49
2024-01-08T07:12:10.939Z,82.58
2024-01-08T07:14:47.272Z,82.86
2024-01-08T07:17:18.143Z,82.90
2024-01-08T07:19:48.141Z,82.80
2024-01-08T07:22:17.471Z,82.20
2024-01-08T07:24:46.300Z,82.21
2024-01-08T07:27:16.152Z,82.88
2024-01-08T07:29:45.536Z,83.29
2024-01-08T07:32:15.900Z,82.06
2024-01-08T07:34:46.379Z,82.46
2024-01-08T07:37:15.679Z,82.93
2024-01-08T07:39:44.544Z,82.72
2024-01-08T07:42:13.639Z,83.75
2024-01-08T07:44:42.510Z,83.95
2024-01-08T07:47:11.828Z,83.40
2024-01-08T07:49:40.760Z,84.24
2024-01-08T07:52:11.276Z,84.00
2024-01-08T07:54:40.059Z,84.62
2024-01-08T07:57:11.824Z,84.68
2024-01-08T07:59:41.489Z,84.80
2024-01-08T08:02:10.718Z,84.25
2024-01-08T08:04:39.654Z,84.16
2024-01-08T08:07:10.148Z,83.87
2024-01-08T08:09:38.975Z,83.88
2024-01-08T08:12:09.010Z,84.01
2024-01-08T08:14:38.265Z,84.42
2024-01-08T08:17:07.724Z,83.98
2024-01-08T08:19:36.678Z,83.67
2024-01-08T08:22:05.895Z,83.67
2024-01-08T08:24:36.057Z,83.32
2024-01-08T08:27:05.924Z,83.52
2024-01-08T08:29:35.175Z,83.65
2024-01-08T08:32:04.937Z,82.78
2024-01-08T08:34:34.350Z,82.41
2024-01-08T08:37:05.794Z,82.36
2024-01-08T08:39:36.346Z,81.80
2024-01-08T08:42:06.702Z,81.08
2024-01-08T08:44:36.000Z,81.07
2024-01-08T08:47:05.628Z,81.55
2024-01-08T08:49:34.485Z,82.16
2024-01-08T08:52:05.247Z,82.63
2024-01-08T08:54:35.448Z,82.33
2024-01-08T08:57:04.866Z,82.67
2024-01-08T08:59:38.571Z,83.87
2024-01-08T09:02:08.042Z,82.85
2024-01-08T09:04:36.944Z,82.96
2024-01-08T09:07:07.751Z,83.26
2024-01-08T09:09:38.073Z,83.42
2024-01-08T09:12:07.855Z,84.00
2024-01-08T09:14:36.789Z,83.28
2024-01-08T09:17:06.041Z,83.71
2024-01-08T09:19:37.180Z,83.42
2024-01-08T09:22:07.310Z,83.18
2024-01-08T09:24:38.232Z,83.55
2024-01-08T09:27:07.379Z,83.68
2024-01-08T09:29:36.221Z,83.11
2024-01-08T09:32:05.647Z,82.36
2024-01-08T09:34:34.514Z,82.28
2024-01-08T09:37:04.073Z,81.65
2024-01-08T09:39:34.174Z,82.35
2024-01-08T09:42:05.705Z,82.38
2024-01-08T09:44:34.985Z,82.60
2024-01-08T09:47:05.471Z,82.61
2024-01-08T09:49:35.142Z,82.79
2024-01-08T09:52:04.955Z,82.24
2024-01-08T09:54:35.584Z,81.70
2024-01-08T09:57:06.771Z,82.53
2024-01-08T09:59:35.844Z,82.67
2024-01-08T10:02:07.219Z,83.55
2024-01-08T10:04:36.317Z,82.97
2024-01-08T10:07:08.196Z,82.44
2024-01-08T10:09:37.807Z,83.07
2024-01-08T10:12:11.443Z,83.02
2024-01-08T10:14:42.209Z,83.01
2024-01-08T10:17:11.520Z,81.98
2024-01-08T10:19:41.997Z,82.74
2024-01-08T10:22:12.887Z,82.78
2024-01-08T10:24:43.333Z,82.92
2024-01-08T10:27:14.402Z,83.29
2024-01-08T10:29:43.686Z,82.48
2024-01-08T10:32:14.053Z,83.30
2024-01-08T10:34:46.025Z,82.33
2024-01-08T10:37:16.641Z,82.09
2024-01-08T10:39:51.556Z,81.91
2024-01-08T10:42:22.580Z,82.53
2024-01-08T10:44:51.360Z,82.11
2024-01-08T10:47:29.056Z,82.33
2024-01-08T10:50:01.056Z,82.71
2024-01-08T10:52:34.944Z,82.77
2024-01-08T10:55:06.009Z,83.09
2024-01-08T10:57:47.036Z,82.21
2024-01-08T11:00:16.691Z,82.14
2024-01-08T11:02:46.401Z,82.08
2024-01-08T11:05:18.523Z,80.48
2024-01-08T11:07:52.377Z,81.20
2024-01-08T11:10:25.024Z,80.50
2024-01-08T11:12:56.896Z,81.64
2024-01-08T11:15:27.557Z,81.08
2024-01-08T11:18:00.477Z,81.66
2024-01-08T11:20:44.425Z,81.67
2024-01-08T11:23:40.265Z,81.91
2024-01-08T11:26:12.864Z,82.89
2024-01-08T11:28:44.185Z,82.87
2024-01-08T11:31:43.798Z,82.66
2024-01-08T11:34:44.801Z,82.35
2024-01-08T11:37:31.863Z,82.42
2024-01-08T11:40:04.988Z,81.98
2024-01-08T11:42:34.350Z,82.61
2024-01-08T11:45:06.292Z,81.38
2024-01-08T11:47:36.012Z,82.53
2024-01-08T11:50:06.131Z,81.64
2024-01-08T11:52:36.300Z,81.68
2024-01-08T11:55:06.833Z,81.86
2024-01-08T11:57:37.280Z,82.64
2024-01-08T12:00:20.215Z,81.96
2024-01-08T12:02:49.625Z,81.54
2024-01-08T12:05:19.405Z,82.29
2024-01-08T12:07:53.920Z,82.14
2024-01-08T12:10:23.467Z,81.93
2024-01-08T12:12:52.271Z,81.76
2024-01-08T12:15:24.168Z,81.23
2024-01-08T12:17:53.424Z,81.47
2024-01-08T12:20:23.453Z,81.72
2024-01-08T12:22:52.444Z,82.27
2024-01-08T12:25:21.690Z,82.38
2024-01-08T12:27:50.416Z,82.47
2024-01-08T12:30:19.542Z,82.54
2024-01-08T12:32:50.214Z,83.28
2024-01-08T12:35:19.652Z,82.95
2024-01-08T12:37:48.788Z,82.88
2024-01-08T12:40:18.442Z,83.36
2024-01-08T12:42:48.831Z,83.65
2024-01-08T12:45:19.192Z,83.73
2024-01-08T12:47:49.791Z,83.11
2024-01-08T12:50:19.164Z,83.36
2024-01-08T12:52:48.073Z,82.31
2024-01-08T12:55:19.634Z,82.21
2024-01-08T12:57:48.502Z,82.58
2024-01-08T13:00:20.108Z,82.64
2024-01-08T13:02:50.311Z,81.94
2024-01-08T13:05:19.812Z,82.32
2024-01-08T13:07:48.730Z,81.95
2024-01-08T13:10:18.037Z,82.15
2024-01-08T13:12:46.833Z,82.96
2024-01-08T13:15:16.031Z,81.98
2024-01-08T13:17:45.014Z,82.32
2024-01-08T13:20:25.053Z,82.49
2024-01-08T13:22:55.995Z,81.50
2024-01-08T13:25:25.477Z,81.47
2024-01-08T13:27:56.789Z,81.71
2024-01-08T13:30:25.957Z,81.02
2024-01-08T13:32:54.860Z,81.20
2024-01-08T13:35:25.534Z,79.79
2024-01-08T13:37:54.300Z,80.69
2024-01-08T13:40:29.196Z,81.24
2024-01-08T13:42:58.066Z,80.62
2024-01-08T13:45:27.624Z,81.27
2024-01-08T13:47:56.829Z,81.94
2024-01-08T13:50:29.879Z,81.33
2024-01-08T13:52:58.787Z,81.74
2024-01-08T13:55:28.030Z,81.86
2024-01-08T13:57:56.887Z,81.74
2024-01-08T14:00:26.538Z,82.07
2024-01-08T14:02:55.804Z,81.46
2024-01-08T14:05:26.231Z,81.30
2024-01-08T14:07:56.514Z,80.83
2024-01-08T14:10:25.993Z,81.45
2024-01-08T14:12:54.700Z,81.14
2024-01-08T14:15:25.341Z,80.08
2024-01-08T14:17:56.129Z,80.25
2024-01-08T14:20:26.476Z,81.19
2024-01-08T14:22:57.168Z,80.77
2024-01-08T14:25:26.611Z,81.09
2024-01-08T14:27:55.570Z,81.34
2024-01-08T14:30:24.808Z,81.23
2024-01-08T14:32:54.147Z,81.21
2024-01-08T14:35:23.460Z,80.83
2024-01-08T14:37:52.523Z,81.02
2024-01-08T14:40:29.114Z,81.58
2024-01-08T14:42:59.548Z,80.32
2024-01-08T14:45:29.315Z,81.00
2024-01-08T14:47:58.220Z,81.71
2024-01-08T14:50:27.978Z,82.10
2024-01-08T14:52:56.848Z,82.24
2024-01-08T14:55:27.940Z,82.67
2024-01-08T14:57:57.134Z,81.72
2024-01-08T15:00:26.750Z,81.13
2024-01-08T15:02:56.405Z,82.21
2024-01-08T15:05:25.906Z,82.02
2024-01-08T15:07:55.741Z,83.29
2024-01-08T15:10:27.589Z,81.88
2024-01-08T15:12:56.515Z,81.90
2024-01-08T15:15:25.958Z,82.33
2024-01-08T15:17:54.943Z,82.49
2024-01-08T15:20:24.156Z,82.06
2024-01-08T15:22:53.066Z,82.16
2024-01-08T15:25:22.997Z,82.03
2024-01-08T15:27:53.149Z,82.59
2024-01-08T15:30:23.798Z,83.72
2024-01-08T15:32:52.706Z,82.67
2024-01-08T15:35:21.909Z,83.13
2024-01-08T15:37:50.807Z,83.78
2024-01-08T15:40:19.959Z,82.97
2024-01-08T15:42:48.821Z,83.53
2024-01-08T15:45:20.416Z,83.49
2024-01-08T15:47:50.077Z,83.03
2024-01-08T15:50:19.374Z,83.05
2024-01-08T15:52:48.197Z,83.35
2024-01-08T15:55:18.322Z,83.27
2024-01-08T15:57:47.282Z,83.07
2024-01-08T16:00:18.424Z,83.14
2024-01-08T16:02:47.549Z,83.29
2024-01-08T16:05:16.911Z,83.27
2024-01-08T16:07:45.740Z,82.79
2024-01-08T16:10:14.870Z,82.74
2024-01-08T16:12:43.704Z,83.28
2024-01-08T16:15:12.871Z,83.34
2024-01-08T16:17:43.318Z,83.26
2024-01-08T16:20:13.315Z,83.33
2024-01-08T16:22:42.828Z,83.63
2024-01-08T16:25:12.192Z,82.96
2024-01-08T16:27:40.976Z,82.63
2024-01-08T16:30:13.201Z,82.59
2024-01-08T16:32:43.685Z,83.26
2024-01-08T16:35:14.611Z,82.80
2024-01-08T16:37:44.360Z,83.39
2024-01-08T16:40:13.788Z,83.01
2024-01-08T16:42:43.086Z,83.15
2024-01-08T16:45:13.562Z,83.55
2024-01-08T16:47:51.496Z,84.49
2024-01-08T16:50:23.992Z,84.51
2024-01-08T16:52:53.275Z,84.21
2024-01-08T16:55:22.381Z,83.84
2024-01-08T16:57:51.236Z,83.67
2024-01-08T17:00:21.444Z,83.62
2024-01-08T17:02:52.054Z,83.95
2024-01-08T17:05:21.928Z,83.36
2024-01-08T17:07:50.723Z,83.48
2024-01-08T17:10:19.941Z,84.39
2024-01-08T17:12:48.727Z,84.25
2024-01-08T17:15:17.988Z,84.04
2024-01-08T17:17:46.920Z,83.86
2024-01-08T17:20:17.985Z,83.58
2024-01-08T17:22:46.783Z,84.04
2024-01-08T17:25:16.012Z,83.96
2024-01-08T17:27:45.012Z,84.51
2024-01-08T17:30:14.868Z,84.16
2024-01-08T17:32:44.863Z,83.75
2024-01-08T17:35:14.218Z,83.89
2024-01-08T17:37:44.638Z,84.55
2024-01-08T17:40:15.791Z,83.55
2024-01-08T17:42:44.804Z,83.89
2024-01-08T17:45:14.409Z,83.11
2024-01-08T17:47:43.354Z,83.06
2024-01-08T17:50:14.205Z,83.10
2024-01-08T17:52:44.434Z,82.96
2024-01-08T17:55:13.602Z,83.94
2024-01-08T17:57:42.435Z,83.54
2024-01-08T18:00:15.748Z,82.73
2024-01-08T18:02:44.878Z,83.19
2024-01-08T18:05:15.160Z,83.96
2024-01-08T18:07:45.610Z,83.25
2024-01-08T18:10:14.732Z,82.84
2024-01-08T18:12:43.995Z,83.49
2024-01-08T18:15:13.347Z,83.53
2024-01-08T18:17:42.723Z,83.36
2024-01-08T18:20:13.400Z,83.06
2024-01-08T18:22:42.352Z,83.65
2024-01-08T18:25:12.923Z,82.72
2024-01-08T18:27:42.444Z,83.53
2024-01-08T18:30:11.877Z,82.92
2024-01-08T18:32:40.807Z,82.18
2024-01-08T18:35:11.279Z,82.84
2024-01-08T18:37:40.126Z,83.02
2024-01-08T18:40:10.571Z,82.72
2024-01-08T18:42:40.743Z,82.76
2024-01-08T18:45:12.775Z,82.83
2024-01-08T18:47:41.696Z,83.10
2024-01-08T18:50:11.367Z,83.42
2024-01-08T18:52:40.182Z,82.94
2024-01-08T18:55:10.323Z,84.09
2024-01-08T18:57:40.484Z,83.99
2024-01-08T19:00:11.226Z,83.74
2024-01-08T19:02:40.138Z,84.03
2024-01-08T19:05:09.531Z,82.71
2024-01-08T19:07:42.402Z,83.49
2024-01-08T19:10:12.251Z,82.79
2024-01-08T19:12:42.375Z,82.64
2024-01-08T19:15:14.221Z,82.65
2024-01-08T19:17:43.497Z,83.33
2024-01-08T19:20:13.139Z,83.29
2024-01-08T19:22:42.416Z,82.88
2024-01-08T19:25:11.791Z,83.14
2024-01-08T19:27:41.104Z,83.32
2024-01-08T19:30:12.816Z,83.38
2024-01-08T19:32:42.293Z,83.24
2024-01-08T19:35:15.929Z,83.49
2024-01-08T19:37:44.710Z,83.22
2024-01-08T19:40:14.446Z,83.27
2024-01-08T19:42:43.307Z,82.71
2024-01-08T19:45:13.812Z,82.37
2024-01-08T19:47:42.611Z,83.38
2024-01-08T19:50:12.059Z,83.88
2024-01-08T19:52:41.045Z,83.19
2024-01-08T19:55:10.742Z,82.90
2024-01-08T19:57:40.993Z,82.48
2024-01-08T20:00:12.718Z,82.44
2024-01-08T20:02:43.622Z,82.21
2024-01-08T20:05:17.594Z,82.03
2024-01-08T20:07:46.358Z,82.56
2024-01-08T20:10:15.734Z,82.44
2024-01-08T20:12:44.553Z,81.61
2024-01-08T20:15:14.174Z,81.64
2024-01-08T20:17:46.805Z,81.15
2024-01-08T20:20:16.837Z,82.28
2024-01-08T20:22:45.977Z,82.01
2024-01-08T20:25:15.231Z,81.65
2024-01-08T20:27:44.051Z,81.54
2024-01-08T20:30:13.387Z,81.02
2024-01-08T20:32:48.620Z,81.26
2024-01-08T20:35:18.228Z,81.26
2024-01-08T20:37:47.014Z,81.10
2024-01-08T20:40:16.332Z,81.01
2024-01-08T20:42:45.148Z,81.09
2024-01-08T20:45:14.223Z,78.69
2024-01-08T20:47:45.917Z,76.90
2024-01-08T20:50:15.403Z,74.74
2024-01-08T20:52:44.417Z,74.14
2024-01-08T20:55:13.594Z,72.63
2024-01-08T20:57:42.356Z,72.18
2024-01-08T21:00:12.490Z,71.88
2024-01-08T21:02:43.515Z,70.61
2024-01-08T21:05:14.730Z,69.71
2024-01-08T21:07:43.847Z,68.71
2024-01-08T21:10:13.570Z,68.30
2024-01-08T21:12:42.641Z,68.55
2024-01-08T21:15:12.551Z,67.71
2024-01-08T21:17:43.628Z,67.19
2024-01-08T21:20:14.717Z,67.34
2024-01-08T21:22:43.644Z,66.85
2024-01-08T21:25:12.905Z,67.20
2024-01-08T21:27:45.496Z,67.60
2024-01-08T21:30:15.198Z,68.50
2024-01-08T21:32:44.287Z,67.83
2024-01-08T21:35:14.967Z,66.90
2024-01-08T21:37:44.036Z,68.77
2024-01-08T21:40:13.577Z,72.17
2024-01-08T21:42:42.378Z,74.59
2024-01-08T21:45:13.800Z,75.76
2024-01-08T21:47:42.818Z,77.30
2024-01-08T21:50:12.467Z,77.61
2024-01-08T21:52:42.684Z,78.30
2024-01-08T21:55:12.880Z,79.41
2024-01-08T21:57:42.444Z,79.94
2024-01-08T22:00:12.379Z,80.12
2024-01-08T22:02:41.138Z,78.28
2024-01-08T22:05:11.810Z,76.18
2024-01-08T22:07:43.244Z,74.44
2024-01-08T22:10:12.461Z,75.85
2024-01-08T22:12:42.699Z,75.39
2024-01-08T22:15:12.740Z,76.50
2024-01-08T22:17:41.976Z,77.29
2024-01-08T22:20:12.356Z,76.48
2024-01-08T22:22:43.746Z,78.33
2024-01-08T22:25:14.224Z,77.28
2024-01-08T22:27:43.278Z,77.64
2024-01-08T22:30:12.995Z,77.38
2024-01-08T22:32:42.109Z,76.85
2024-01-08T22:35:12.036Z,76.18
2024-01-08T22:37:43.232Z,74.96
2024-01-08T22:40:13.490Z,75.01
2024-01-08T22:42:42.325Z,74.93
2024-01-08T22:45:12.287Z,73.20
2024-01-08T22:47:41.140Z,72.27
2024-01-08T22:50:11.234Z,71.24
2024-01-08T22:52:40.043Z,70.82
2024-01-08T22:55:10.680Z,69.50
2024-01-08T22:57:40.125Z,71.12
2024-01-08T23:00:10.569Z,71.55
2024-01-08T23:02:39.498Z,71.36
2024-01-08T23:05:09.326Z,70.49
2024-01-08T23:07:38.145Z,69.69
2024-01-08T23:10:07.896Z,69.03
2024-01-08T23:12:38.045Z,68.10
2024-01-08T23:15:08.152Z,67.23
2024-01-08T23:17:36.991Z,65.73
2024-01-08T23:20:09.015Z,67.70
2024-01-08T23:22:38.064Z,70.29
2024-01-08T23:25:08.115Z,73.15
2024-01-08T23:27:38.326Z,74.76
2024-01-08T23:30:09.376Z,75.54
2024-01-08T23:32:38.237Z,74.72
2024-01-08T23:35:08.170Z,75.89
2024-01-08T23:37:37.033Z,76.09
2024-01-08T23:40:06.985Z,77.54
2024-01-08T23:42:37.166Z,77.33
2024-01-08T23:45:06.846Z,77.96
2024-01-08T23:47:35.789Z,78.20
2024-01-08T23:50:05.261Z,78.95
2024-01-08T23:52:34.168Z,77.88
2024-01-08T23:55:03.848Z,78.08
2024-01-08T23:57:32.609Z,78.06
