createdAt,value
2022-09-21T00:00:13.721Z,8.50
2022-09-21T00:01:19.179Z,8.50
2022-09-21T00:02:20.832Z,8.50
2022-09-21T00:03:22.398Z,8.40
2022-09-21T00:04:23.935Z,8.40
2022-09-21T00:05:25.545Z,8.40
2022-09-21T00:06:29.261Z,8.40
2022-09-21T00:07:30.815Z,8.40
2022-09-21T00:08:32.662Z,8.30
2022-09-21T00:09:34.226Z,8.30
2022-09-21T00:10:36.106Z,8.30
2022-09-21T00:11:37.877Z,8.30
2022-09-21T00:12:39.496Z,8.30
2022-09-21T00:13:41.845Z,8.30
2022-09-21T00:14:43.546Z,8.30
2022-09-21T00:15:45.436Z,8.30
2022-09-21T00:16:47.043Z,8.30
2022-09-21T00:17:52.949Z,8.20
2022-09-21T00:18:54.571Z,8.20
2022-09-21T00:19:56.235Z,8.10
2022-09-21T00:20:57.778Z,8.10
2022-09-21T00:21:59.407Z,8.20
2022-09-21T00:23:00.929Z,8.20
2022-09-21T00:24:02.822Z,8.20
2022-09-21T00:25:04.888Z,8.20
2022-09-21T00:26:07.190Z,8.20
2022-09-21T00:27:08.747Z,8.20
2022-09-21T00:28:10.335Z,8.10
2022-09-21T00:29:12.259Z,8.10
2022-09-21T00:30:15.293Z,8.10
2022-09-21T00:31:18.578Z,8.00
2022-09-21T00:32:20.185Z,8.00
2022-09-21T00:33:21.716Z,8.00
2022-09-21T00:34:23.312Z,7.90
2022-09-21T00:35:25.094Z,7.90
2022-09-21T00:36:27.507Z,7.90
2022-09-21T00:37:29.457Z,7.90
2022-09-21T00:38:31.578Z,7.90
2022-09-21T00:39:33.119Z,7.90
2022-09-21T00:40:34.675Z,8.00
2022-09-21T00:41:36.267Z,8.00
2022-09-21T00:42:38.211Z,8.00
2022-09-21T00:44:05.459Z,8.00
2022-09-21T00:45:07.329Z,8.00
2022-09-21T00:46:23.743Z,8.00
2022-09-21T00:47:31.436Z,8.00
2022-09-21T00:48:34.112Z,8.00
2022-09-21T00:49:36.603Z,8.00
2022-09-21T00:50:43.773Z,8.00
2022-09-21T00:51:46.140Z,8.00
2022-09-21T00:52:53.109Z,8.00
2022-09-21T00:54:01.682Z,8.00
2022-09-21T00:55:12.890Z,8.00
2022-09-21T00:56:15.397Z,7.90
2022-09-21T00:57:19.717Z,7.90
2022-09-21T00:58:27.655Z,7.80
2022-09-21T00:59:32.391Z,7.70
2022-09-21T01:00:34.090Z,7.70
2022-09-21T01:01:38.238Z,7.70
2022-09-21T01:02:39.863Z,7.60
2022-09-21T01:03:43.249Z,7.50
2022-09-21T01:04:45.807Z,7.60
2022-09-21T01:05:47.329Z,7.60
2022-09-21T01:06:50.262Z,7.60
2022-09-21T01:07:51.823Z,7.60
2022-09-21T01:08:56.515Z,7.60
2022-09-21T01:10:03.108Z,7.60
2022-09-21T01:11:34.497Z,7.60
2022-09-21T01:13:00.871Z,7.60
2022-09-21T01:14:19.662Z,7.70
2022-09-21T01:15:47.003Z,7.70
2022-09-21T01:17:14.598Z,7.70
2022-09-21T01:18:32.886Z,7.70
2022-09-21T01:19:57.949Z,7.60
2022-09-21T01:21:17.040Z,7.70
2022-09-21T01:22:47.138Z,7.60
2022-09-21T01:24:03.703Z,7.60
2022-09-21T01:25:29.805Z,7.60
2022-09-21T01:26:47.157Z,7.60
2022-09-21T01:28:05.765Z,7.60
2022-09-21T01:29:23.432Z,7.60
2022-09-21T01:30:25.679Z,7.60
2022-09-21T01:31:39.768Z,7.60
2022-09-21T01:32:47.855Z,7.60
2022-09-21T01:33:55.388Z,7.50
2022-09-21T01:35:12.681Z,7.60
2022-09-21T01:36:18.689Z,7.50
2022-09-21T01:37:32.981Z,7.50
2022-09-21T01:38:40.878Z,7.50
2022-09-21T01:39:45.645Z,7.60
2022-09-21T01:40:51.600Z,7.40
2022-09-21T01:41:55.391Z,7.40
2022-09-21T01:42:58.762Z,7.30
2022-09-21T01:44:08.494Z,7.30
2022-09-21T01:45:16.527Z,7.30
2022-09-21T01:46:21.539Z,7.40
2022-09-21T01:47:25.162Z,7.40
2022-09-21T01:48:26.875Z,7.40
2022-09-21T01:49:34.901Z,7.30
2022-09-21T01:50:46.708Z,7.20
2022-09-21T01:51:58.630Z,7.20
2022-09-21T01:53:05.303Z,7.10
2022-09-21T01:54:19.236Z,7.10
2022-09-21T01:55:29.553Z,7.10
2022-09-21T01:56:37.658Z,7.20
2022-09-21T01:57:54.140Z,7.20
2022-09-21T01:59:15.935Z,7.30
2022-09-21T02:00:17.611Z,7.30
2022-09-21T02:01:23.122Z,7.30
2022-09-21T02:02:52.858Z,7.30
2022-09-21T02:04:01.871Z,7.30
2022-09-21T02:05:05.973Z,7.30
2022-09-21T02:06:09.534Z,7.30
2022-09-21T02:07:11.701Z,7.30
2022-09-21T02:08:14.208Z,7.20
2022-09-21T02:09:17.153Z,7.20
2022-09-21T02:10:33.513Z,7.20
2022-09-21T02:11:42.264Z,7.10
2022-09-21T02:12:44.091Z,7.10
2022-09-21T02:13:48.470Z,7.10
2022-09-21T02:14:55.471Z,7.10
2022-09-21T02:16:13.275Z,7.10
2022-09-21T02:17:58.617Z,7.10
2022-09-21T02:19:31.622Z,7.10
2022-09-21T02:20:40.518Z,7.00
2022-09-21T02:22:03.712Z,6.90
2022-09-21T02:23:27.080Z,7.00
2022-09-21T02:24:43.260Z,7.00
2022-09-21T02:26:15.396Z,7.10
2022-09-21T02:27:39.490Z,7.10
2022-09-21T02:28:53.024Z,7.10
2022-09-21T02:30:03.399Z,7.20
2022-09-21T02:31:13.930Z,7.20
2022-09-21T02:32:26.608Z,7.20
2022-09-21T02:33:48.066Z,7.20
2022-09-21T02:34:57.561Z,7.20
2022-09-21T02:36:10.789Z,7.20
2022-09-21T02:37:36.645Z,7.20
2022-09-21T02:38:47.154Z,7.20
2022-09-21T02:40:04.424Z,7.20
2022-09-21T02:41:19.926Z,7.20
2022-09-21T02:42:35.871Z,7.20
2022-09-21T02:43:49.195Z,7.20
2022-09-21T02:45:07.185Z,7.20
2022-09-21T02:46:21.361Z,7.20
2022-09-21T02:47:41.799Z,7.20
2022-09-21T02:48:50.405Z,7.20
2022-09-21T02:49:54.726Z,7.10
2022-09-21T02:51:00.082Z,7.10
2022-09-21T02:52:09.016Z,7.10
2022-09-21T02:53:13.911Z,7.10
2022-09-21T02:54:22.540Z,7.10
2022-09-21T02:55:25.701Z,7.10
2022-09-21T02:56:28.361Z,7.00
2022-09-21T02:57:30.916Z,7.00
2022-09-21T02:58:37.346Z,7.00
2022-09-21T02:59:40.084Z,7.00
2022-09-21T03:00:41.836Z,7.00
2022-09-21T03:01:43.768Z,7.00
2022-09-21T03:02:46.107Z,6.90
2022-09-21T03:03:48.519Z,6.80
2022-09-21T03:04:50.229Z,6.80
2022-09-21T03:05:54.416Z,6.80
2022-09-21T03:06:57.049Z,6.80
2022-09-21T03:07:58.882Z,6.80
2022-09-21T03:09:00.512Z,6.80
2022-09-21T03:10:02.342Z,6.80
2022-09-21T03:11:04.343Z,6.80
2022-09-21T03:12:06.011Z,6.90
2022-09-21T03:13:11.637Z,6.80
2022-09-21T03:14:13.168Z,6.80
2022-09-21T03:15:16.505Z,6.90
2022-09-21T03:16:18.480Z,6.80
2022-09-21T03:17:20.615Z,6.80
2022-09-21T03:18:22.160Z,6.80
2022-09-21T03:19:23.688Z,6.80
2022-09-21T03:20:25.866Z,6.80
2022-09-21T03:21:27.614Z,6.80
2022-09-21T03:22:29.284Z,6.80
2022-09-21T03:23:31.012Z,6.80
2022-09-21T03:24:50.821Z,6.80
2022-09-21T03:25:52.834Z,6.80
2022-09-21T03:26:54.358Z,6.80
2022-09-21T03:27:56.314Z,6.80
2022-09-21T03:28:57.994Z,6.70
2022-09-21T03:30:02.202Z,6.60
2022-09-21T03:31:04.291Z,6.60
2022-09-21T03:32:06.326Z,6.60
2022-09-21T03:33:08.276Z,6.60
2022-09-21T03:34:11.300Z,6.60
2022-09-21T03:35:12.877Z,6.60
2022-09-21T03:36:14.789Z,6.60
2022-09-21T03:37:16.867Z,6.60
2022-09-21T03:38:21.085Z,6.60
2022-09-21T03:39:22.613Z,6.50
2022-09-21T03:40:24.252Z,6.50
2022-09-21T03:41:25.797Z,6.60
2022-09-21T03:42:27.398Z,6.60
2022-09-21T03:43:29.497Z,6.60
2022-09-21T03:44:31.135Z,6.50
2022-09-21T03:45:32.705Z,6.50
2022-09-21T03:46:37.232Z,6.50
2022-09-21T03:47:39.875Z,6.40
2022-09-21T03:48:42.419Z,6.40
2022-09-21T03:49:43.977Z,6.40
2022-09-21T03:50:45.726Z,6.50
2022-09-21T03:51:47.340Z,6.50
2022-09-21T03:52:48.887Z,6.50
2022-09-21T03:53:50.430Z,6.50
2022-09-21T03:54:51.970Z,6.40
2022-09-21T03:55:53.533Z,6.40
2022-09-21T03:56:55.179Z,6.30
2022-09-21T03:57:56.753Z,6.40
2022-09-21T03:58:58.477Z,6.40
2022-09-21T04:00:00.564Z,6.50
2022-09-21T04:01:03.544Z,6.50
2022-09-21T04:02:05.185Z,6.50
2022-09-21T04:03:06.980Z,6.50
2022-09-21T04:04:09.016Z,6.50
2022-09-21T04:05:14.581Z,6.50
2022-09-21T04:06:16.159Z,6.50
2022-09-21T04:07:17.686Z,6.50
2022-09-21T04:08:19.262Z,6.50
2022-09-21T04:09:20.834Z,6.50
2022-09-21T04:10:26.916Z,6.40
2022-09-21T04:11:29.155Z,6.30
2022-09-21T04:12:31.131Z,6.30
2022-09-21T04:13:33.498Z,6.30
2022-09-21T04:14:35.038Z,6.30
2022-09-21T04:15:36.743Z,6.40
2022-09-21T04:16:38.454Z,6.20
2022-09-21T04:17:40.599Z,6.20
2022-09-21T04:18:42.157Z,6.20
2022-09-21T04:19:45.617Z,6.20
2022-09-21T04:20:47.142Z,6.20
2022-09-21T04:21:51.281Z,6.20
2022-09-21T04:22:52.938Z,6.20
2022-09-21T04:23:54.508Z,6.20
2022-09-21T04:24:56.073Z,6.20
2022-09-21T04:25:57.948Z,6.20
2022-09-21T04:26:59.472Z,6.30
2022-09-21T04:28:01.256Z,6.30
2022-09-21T04:29:03.587Z,6.40
2022-09-21T04:30:06.818Z,6.40
2022-09-21T04:31:08.410Z,6.40
2022-09-21T04:32:13.550Z,6.40
2022-09-21T04:33:15.665Z,6.40
2022-09-21T04:34:17.250Z,6.40
2022-09-21T04:35:18.885Z,6.40
2022-09-21T04:36:22.425Z,6.50
2022-09-21T04:37:24.006Z,6.50
2022-09-21T04:38:25.517Z,6.40
2022-09-21T04:39:27.045Z,6.50
2022-09-21T04:40:28.883Z,6.50
2022-09-21T04:41:30.704Z,6.50
2022-09-21T04:42:32.329Z,6.50
2022-09-21T04:43:34.078Z,6.40
2022-09-21T04:44:35.627Z,6.50
2022-09-21T04:45:37.333Z,6.50
2022-09-21T04:46:38.894Z,6.40
2022-09-21T04:47:40.473Z,6.40
2022-09-21T04:48:42.432Z,6.40
2022-09-21T04:49:44.007Z,6.40
2022-09-21T04:50:49.699Z,6.40
2022-09-21T04:51:51.236Z,6.40
2022-09-21T04:52:52.758Z,6.50
2022-09-21T04:53:54.375Z,6.60
2022-09-21T04:54:56.418Z,6.60
2022-09-21T04:55:58.079Z,6.60
2022-09-21T04:56:59.636Z,6.70
2022-09-21T04:58:01.222Z,6.70
2022-09-21T04:59:02.814Z,6.70
2022-09-21T05:00:05.679Z,6.70
2022-09-21T05:01:07.710Z,6.80
2022-09-21T05:02:10.018Z,6.80
2022-09-21T05:03:11.718Z,6.90
2022-09-21T05:04:13.315Z,6.90
2022-09-21T05:05:14.911Z,6.80
2022-09-21T05:06:16.516Z,6.90
2022-09-21T05:07:18.159Z,6.90
2022-09-21T05:08:43.497Z,6.80
2022-09-21T05:10:03.166Z,6.80
2022-09-21T05:11:06.406Z,6.80
2022-09-21T05:12:07.970Z,6.90
2022-09-21T05:13:09.862Z,6.90
2022-09-21T05:14:11.894Z,6.90
2022-09-21T05:15:13.445Z,6.90
2022-09-21T05:16:16.136Z,7.00
2022-09-21T05:17:17.948Z,7.00
2022-09-21T05:18:19.799Z,7.00
2022-09-21T05:19:22.726Z,6.90
2022-09-21T05:20:24.334Z,6.90
2022-09-21T05:21:26.126Z,6.90
2022-09-21T05:22:28.162Z,6.80
2022-09-21T05:23:31.186Z,6.90
2022-09-21T05:24:32.770Z,6.90
2022-09-21T05:25:34.336Z,6.90
2022-09-21T05:26:35.894Z,6.90
2022-09-21T05:27:37.467Z,6.90
2022-09-21T05:28:40.212Z,6.90
2022-09-21T05:29:42.295Z,6.90
2022-09-21T05:31:14.101Z,6.90
2022-09-21T05:32:28.502Z,6.90
2022-09-21T05:33:32.778Z,6.80
2022-09-21T05:34:41.737Z,6.80
2022-09-21T05:36:01.368Z,6.80
2022-09-21T05:37:21.678Z,6.90
2022-09-21T05:38:23.521Z,7.00
2022-09-21T05:39:25.434Z,7.00
2022-09-21T05:40:27.467Z,7.00
2022-09-21T05:41:29.444Z,7.10
2022-09-21T05:42:31.420Z,7.10
2022-09-21T05:43:33.316Z,7.00
2022-09-21T05:44:35.285Z,7.00
2022-09-21T05:45:47.562Z,6.90
2022-09-21T05:46:59.243Z,6.90
2022-09-21T05:48:15.791Z,6.90
2022-09-21T05:49:25.646Z,6.80
2022-09-21T05:50:57.541Z,6.80
2022-09-21T05:52:32.033Z,6.80
2022-09-21T05:53:54.876Z,6.80
2022-09-21T05:55:26.696Z,6.90
2022-09-21T05:56:40.170Z,6.90
2022-09-21T05:58:07.582Z,6.90
2022-09-21T05:59:45.452Z,7.00
2022-09-21T06:00:55.969Z,7.00
2022-09-21T06:02:18.524Z,7.00
2022-09-21T06:03:28.928Z,7.00
2022-09-21T06:04:30.825Z,7.00
2022-09-21T06:05:32.477Z,7.00
2022-09-21T06:06:34.002Z,7.00
2022-09-21T06:07:35.537Z,7.00
2022-09-21T06:08:37.095Z,7.00
2022-09-21T06:09:42.953Z,7.00
2022-09-21T06:10:45.248Z,6.90
2022-09-21T06:11:47.507Z,7.00
2022-09-21T06:12:49.062Z,7.00
2022-09-21T06:13:50.652Z,7.00
2022-09-21T06:14:52.189Z,6.90
2022-09-21T06:15:53.778Z,6.90
2022-09-21T06:16:55.432Z,6.90
2022-09-21T06:17:59.239Z,6.90
2022-09-21T06:19:00.764Z,6.90
2022-09-21T06:20:03.191Z,7.00
2022-09-21T06:21:05.281Z,7.00
2022-09-21T06:22:06.794Z,7.00
2022-09-21T06:23:11.359Z,7.00
2022-09-21T06:24:12.971Z,7.00
2022-09-21T06:25:14.566Z,7.00
2022-09-21T06:26:17.600Z,7.00
2022-09-21T06:27:19.153Z,7.00
2022-09-21T06:28:20.774Z,7.00
2022-09-21T06:29:23.571Z,7.10
2022-09-21T06:30:25.360Z,7.10
2022-09-21T06:31:27.619Z,7.10
2022-09-21T06:32:29.143Z,7.20
2022-09-21T06:33:30.833Z,7.20
2022-09-21T06:34:32.518Z,7.30
2022-09-21T06:35:35.896Z,7.40
2022-09-21T06:36:37.417Z,7.50
2022-09-21T06:37:40.116Z,7.60
2022-09-21T06:38:41.917Z,7.70
2022-09-21T06:39:43.587Z,7.70
2022-09-21T06:40:45.224Z,7.70
2022-09-21T06:41:46.832Z,7.80
2022-09-21T06:42:48.404Z,7.90
2022-09-21T06:43:54.837Z,7.90
2022-09-21T06:44:56.553Z,8.00
2022-09-21T06:46:02.383Z,8.00
2022-09-21T06:47:04.194Z,8.00
2022-09-21T06:48:05.772Z,8.00
2022-09-21T06:49:07.544Z,8.00
2022-09-21T06:50:09.670Z,8.10
2022-09-21T06:51:11.391Z,8.10
2022-09-21T06:52:12.946Z,8.20
2022-09-21T06:53:15.124Z,8.20
2022-09-21T06:54:18.537Z,8.20
2022-09-21T06:55:20.545Z,8.10
2022-09-21T06:56:22.531Z,8.10
2022-09-21T06:57:24.231Z,8.10
2022-09-21T06:58:26.002Z,8.20
2022-09-21T06:59:28.239Z,8.20
2022-09-21T07:00:30.718Z,8.20
2022-09-21T07:01:32.346Z,8.30
2022-09-21T07:02:34.759Z,8.20
2022-09-21T07:03:37.674Z,8.30
2022-09-21T07:04:39.242Z,8.30
2022-09-21T07:05:44.388Z,8.30
2022-09-21T07:06:45.908Z,8.30
2022-09-21T07:07:47.665Z,8.40
2022-09-21T07:10:18.505Z,8.50
2022-09-21T07:11:23.611Z,8.60
2022-09-21T07:12:26.228Z,8.60
2022-09-21T07:13:28.045Z,8.60
2022-09-21T07:14:29.662Z,8.70
2022-09-21T07:15:31.653Z,8.70
2022-09-21T07:16:33.629Z,8.50
2022-09-21T07:17:36.826Z,8.50
2022-09-21T07:18:44.142Z,8.50
2022-09-21T07:19:46.069Z,8.50
2022-09-21T07:20:51.075Z,8.50
2022-09-21T07:21:55.768Z,8.60
2022-09-21T07:23:02.614Z,8.60
2022-09-21T07:24:11.640Z,8.60
2022-09-21T07:25:21.166Z,8.50
2022-09-21T07:26:33.101Z,8.50
2022-09-21T07:27:34.890Z,8.40
2022-09-21T07:28:36.821Z,8.30
2022-09-21T07:29:38.712Z,8.10
2022-09-21T07:30:42.946Z,8.00
2022-09-21T07:31:54.348Z,8.00
2022-09-21T07:32:56.020Z,7.90
2022-09-21T07:33:58.918Z,7.90
2022-09-21T07:35:00.730Z,7.90
2022-09-21T07:36:09.820Z,7.80
2022-09-21T07:37:11.505Z,7.80
2022-09-21T07:38:13.035Z,7.80
2022-09-21T07:39:14.638Z,7.90
2022-09-21T07:40:16.332Z,7.90
2022-09-21T07:41:17.901Z,8.00
2022-09-21T07:42:21.187Z,7.90
2022-09-21T07:43:22.735Z,8.00
2022-09-21T07:44:25.067Z,8.00
2022-09-21T07:45:27.051Z,7.90
2022-09-21T07:46:29.039Z,8.00
2022-09-21T07:47:31.365Z,8.00
2022-09-21T07:48:33.102Z,8.00
2022-09-21T07:49:35.078Z,8.10
2022-09-21T07:50:36.842Z,8.10
2022-09-21T07:51:38.361Z,8.10
2022-09-21T07:52:40.001Z,8.20
2022-09-21T07:53:44.485Z,8.20
2022-09-21T07:54:46.023Z,8.10
2022-09-21T07:55:47.533Z,8.10
2022-09-21T07:57:09.037Z,8.20
2022-09-21T07:58:30.538Z,8.20
2022-09-21T07:59:32.846Z,8.20
2022-09-21T08:00:35.497Z,8.20
2022-09-21T08:01:39.320Z,8.30
2022-09-21T08:02:45.193Z,8.40
2022-09-21T08:03:50.708Z,8.40
2022-09-21T08:04:53.513Z,8.40
2022-09-21T08:05:55.094Z,8.50
2022-09-21T08:06:56.632Z,8.50
2022-09-21T08:07:58.289Z,8.50
2022-09-21T08:09:00.655Z,8.50
2022-09-21T08:10:02.218Z,8.50
2022-09-21T08:11:07.715Z,8.60
2022-09-21T08:12:10.970Z,8.60
2022-09-21T08:13:12.551Z,8.70
2022-09-21T08:14:22.435Z,8.70
2022-09-21T08:15:47.516Z,8.70
2022-09-21T08:16:49.258Z,8.70
2022-09-21T08:17:52.181Z,8.60
2022-09-21T08:18:53.776Z,8.60
2022-09-21T08:19:55.376Z,8.70
2022-09-21T08:20:59.289Z,8.70
2022-09-21T08:22:01.223Z,8.70
2022-09-21T08:23:02.763Z,8.70
2022-09-21T08:24:04.557Z,8.80
2022-09-21T08:25:06.485Z,8.80
2022-09-21T08:26:08.715Z,8.90
2022-09-21T08:27:11.135Z,8.90
2022-09-21T08:28:12.676Z,8.90
2022-09-21T08:29:14.369Z,9.00
2022-09-21T08:30:15.971Z,9.00
2022-09-21T08:31:19.951Z,9.00
2022-09-21T08:40:51.329Z,9.20
2022-09-21T08:58:27.008Z,9.90
2022-09-21T08:59:28.765Z,9.70
2022-09-21T09:00:35.443Z,9.60
2022-09-21T09:01:49.783Z,9.70
2022-09-21T09:03:20.124Z,9.70
2022-09-21T09:04:45.703Z,9.70
2022-09-21T09:06:26.679Z,9.90
2022-09-21T09:07:52.281Z,10.00
2022-09-21T09:09:14.654Z,10.10
2022-09-21T09:10:38.736Z,10.10
2022-09-21T09:12:11.275Z,10.20
2022-09-21T09:13:27.636Z,10.20
2022-09-21T09:14:54.329Z,10.20
2022-09-21T09:16:12.040Z,10.20
2022-09-21T09:17:44.449Z,10.30
2022-09-21T09:18:52.516Z,10.40
2022-09-21T09:20:01.526Z,10.40
2022-09-21T09:21:34.092Z,10.50
2022-09-21T09:22:44.689Z,10.60
2022-09-21T09:24:03.732Z,10.60
2022-09-21T09:25:18.942Z,10.60
2022-09-21T09:26:48.982Z,10.60
2022-09-21T09:27:58.114Z,10.60
2022-09-21T09:29:13.144Z,10.70
2022-09-21T09:30:17.716Z,10.70
2022-09-21T09:31:22.079Z,10.60
2022-09-21T09:32:58.865Z,10.60
2022-09-21T09:34:24.961Z,10.60
2022-09-21T09:35:28.445Z,10.70
2022-09-21T09:36:56.916Z,10.80
2022-09-21T09:38:03.710Z,10.70
2022-09-21T09:39:14.233Z,10.80
2022-09-21T09:40:24.230Z,10.80
2022-09-21T09:41:56.478Z,10.90
2022-09-21T09:43:14.036Z,11.00
2022-09-21T09:44:42.847Z,11.00
2022-09-21T09:46:18.840Z,11.20
2022-09-21T09:47:38.111Z,11.20
2022-09-21T09:49:12.160Z,11.40
2022-09-21T09:50:27.866Z,11.50
2022-09-21T09:51:30.050Z,11.70
2022-09-21T09:52:32.820Z,12.00
2022-09-21T09:53:36.013Z,12.10
2022-09-21T09:54:37.709Z,12.30
2022-09-21T09:55:43.615Z,12.40
2022-09-21T09:56:45.380Z,12.50
2022-09-21T09:57:48.087Z,12.60
2022-09-21T09:58:54.723Z,12.60
2022-09-21T10:00:02.034Z,12.60
2022-09-21T10:01:04.238Z,12.40
2022-09-21T10:02:18.897Z,12.20
2022-09-21T10:03:23.561Z,12.10
2022-09-21T10:04:25.158Z,12.00
2022-09-21T10:05:34.765Z,12.00
2022-09-21T10:06:37.172Z,12.30
2022-09-21T10:07:41.513Z,12.70
2022-09-21T10:08:47.179Z,13.50
2022-09-21T10:09:48.777Z,14.40
2022-09-21T10:10:50.468Z,15.30
2022-09-21T10:11:53.712Z,15.80
2022-09-21T10:13:02.175Z,15.90
2022-09-21T10:14:14.572Z,16.00
2022-09-21T10:15:18.328Z,16.40
2022-09-21T10:16:22.754Z,16.90
2022-09-21T10:17:25.493Z,17.50
2022-09-21T10:19:01.538Z,18.20
2022-09-21T10:20:06.363Z,18.70
2022-09-21T10:21:15.619Z,19.00
2022-09-21T10:22:19.951Z,19.30
2022-09-21T10:23:22.260Z,19.80
2022-09-21T10:24:28.178Z,19.90
2022-09-21T10:25:31.130Z,20.20
2022-09-21T10:26:36.993Z,20.40
2022-09-21T10:27:46.429Z,20.60
2022-09-21T10:29:01.036Z,20.60
2022-09-21T10:30:02.965Z,20.60
2022-09-21T10:31:11.608Z,20.60
2022-09-21T10:32:14.824Z,20.60
2022-09-21T10:33:21.028Z,20.50
2022-09-21T10:34:23.486Z,20.60
2022-09-21T10:35:26.980Z,20.30
2022-09-21T10:36:31.810Z,20.10
2022-09-21T10:37:37.412Z,19.90
2022-09-21T10:38:38.985Z,20.10
2022-09-21T10:39:46.628Z,20.20
2022-09-21T10:40:48.689Z,20.20
2022-09-21T10:41:57.616Z,20.40
2022-09-21T10:43:00.535Z,20.70
2022-09-21T10:44:02.142Z,20.70
2022-09-21T10:45:12.397Z,20.90
2022-09-21T10:46:14.369Z,20.40
2022-09-21T10:47:38.525Z,20.30
2022-09-21T10:48:44.314Z,20.40
2022-09-21T10:49:54.804Z,20.50
2022-09-21T10:50:57.027Z,20.50
2022-09-21T10:51:59.507Z,20.20
2022-09-21T10:53:10.257Z,20.00
2022-09-21T10:54:18.418Z,19.90
2022-09-21T10:55:22.399Z,19.70
2022-09-21T10:56:24.507Z,19.50
2022-09-21T10:57:27.791Z,19.10
2022-09-21T10:58:30.130Z,19.00
2022-09-21T10:59:35.399Z,18.90
2022-09-21T11:00:51.868Z,18.70
2022-09-21T11:01:56.739Z,18.50
2022-09-21T11:03:01.424Z,18.40
2022-09-21T11:04:08.440Z,18.40
2022-09-21T11:05:23.571Z,18.30
2022-09-21T11:06:50.152Z,18.20
2022-09-21T11:08:11.696Z,18.30
2022-09-21T11:09:25.814Z,18.20
2022-09-21T11:10:49.960Z,18.40
2022-09-21T11:12:24.958Z,18.30
2022-09-21T11:13:47.281Z,18.40
2022-09-21T11:15:12.198Z,18.20
2022-09-21T11:16:13.865Z,18.40
2022-09-21T11:17:44.712Z,18.30
2022-09-21T11:18:57.435Z,18.30
2022-09-21T11:20:14.869Z,18.30
2022-09-21T11:21:30.135Z,18.40
2022-09-21T11:22:43.353Z,18.50
2022-09-21T11:24:14.003Z,18.50
2022-09-21T11:25:22.287Z,18.70
2022-09-21T11:26:28.618Z,18.80
2022-09-21T11:27:41.744Z,18.80
2022-09-21T11:29:06.648Z,19.00
2022-09-21T11:30:14.308Z,19.30
2022-09-21T11:31:36.902Z,19.50
2022-09-21T11:33:02.627Z,19.60
2022-09-21T11:34:13.385Z,19.20
2022-09-21T11:35:40.987Z,19.40
2022-09-21T11:36:46.058Z,19.50
2022-09-21T11:38:13.297Z,19.70
2022-09-21T11:39:56.758Z,19.80
2022-09-21T11:41:20.797Z,20.00
2022-09-21T11:43:03.608Z,20.20
2022-09-21T11:44:17.918Z,20.40
2022-09-21T11:45:50.652Z,20.60
2022-09-21T11:47:08.268Z,20.90
2022-09-21T11:48:33.121Z,20.60
2022-09-21T11:50:13.344Z,20.70
2022-09-21T11:51:44.954Z,20.70
2022-09-21T11:53:06.324Z,20.80
2022-09-21T11:54:29.169Z,20.80
2022-09-21T11:55:55.356Z,20.90
2022-09-21T11:57:22.836Z,21.10
2022-09-21T11:58:47.148Z,21.10
2022-09-21T12:00:15.598Z,21.20
2022-09-21T12:01:32.174Z,21.60
2022-09-21T12:02:58.098Z,21.90
2022-09-21T12:04:00.951Z,22.10
2022-09-21T12:05:07.404Z,22.10
2022-09-21T12:07:37.288Z,22.50
2022-09-21T12:09:03.669Z,22.60
2022-09-21T12:10:07.533Z,22.60
2022-09-21T12:11:21.105Z,22.70
2022-09-21T12:12:54.225Z,22.60
2022-09-21T12:14:17.394Z,22.60
2022-09-21T12:15:40.734Z,22.30
2022-09-21T12:16:59.357Z,22.30
2022-09-21T12:18:12.896Z,22.20
2022-09-21T12:19:22.088Z,22.40
2022-09-21T12:20:57.955Z,22.50
2022-09-21T12:22:24.628Z,22.50
2022-09-21T12:23:43.747Z,22.50
2022-09-21T12:24:49.835Z,22.50
2022-09-21T12:25:57.171Z,22.50
2022-09-21T12:27:06.583Z,22.70
2022-09-21T12:28:20.587Z,22.80
2022-09-21T12:29:44.517Z,23.00
2022-09-21T12:30:51.649Z,23.20
2022-09-21T12:32:15.889Z,23.30
2022-09-21T12:33:43.013Z,23.40
2022-09-21T12:34:50.280Z,23.70
2022-09-21T12:35:59.535Z,23.70
2022-09-21T12:37:15.901Z,23.70
2022-09-21T12:38:30.178Z,23.50
2022-09-21T12:39:44.392Z,23.30
2022-09-21T12:41:15.933Z,23.50
2022-09-21T12:42:31.210Z,23.80
2022-09-21T12:43:45.300Z,23.80
2022-09-21T12:44:53.073Z,24.10
2022-09-21T12:46:22.195Z,24.30
2022-09-21T12:47:41.555Z,24.50
2022-09-21T12:48:45.091Z,24.40
2022-09-21T12:49:50.383Z,24.80
2022-09-21T12:50:57.493Z,24.80
2022-09-21T12:52:06.734Z,25.00
2022-09-21T12:53:19.722Z,25.20
2022-09-21T12:54:37.991Z,24.60
2022-09-21T12:56:22.485Z,24.60
2022-09-21T12:58:10.856Z,24.50
2022-09-21T12:59:31.145Z,24.30
2022-09-21T13:00:42.371Z,24.50
2022-09-21T13:01:52.269Z,24.50
2022-09-21T13:03:43.855Z,24.30
2022-09-21T13:04:50.351Z,24.20
2022-09-21T13:06:12.630Z,24.50
2022-09-21T13:07:55.257Z,24.60
2022-09-21T13:09:00.185Z,24.60
2022-09-21T13:10:19.786Z,24.30
2022-09-21T13:11:23.164Z,24.70
2022-09-21T13:12:34.590Z,24.90
2022-09-21T13:13:52.839Z,25.10
2022-09-21T13:15:04.197Z,25.20
2022-09-21T13:16:06.890Z,25.30
2022-09-21T13:17:26.505Z,25.00
2022-09-21T13:18:37.130Z,24.80
2022-09-21T13:19:38.727Z,24.90
2022-09-21T13:20:41.809Z,24.80
2022-09-21T13:21:44.185Z,24.90
2022-09-21T13:22:48.870Z,25.10
2022-09-21T13:24:02.165Z,25.40
2022-09-21T13:25:21.457Z,25.50
2022-09-21T13:26:35.829Z,25.80
2022-09-21T13:27:59.162Z,25.70
2022-09-21T13:29:18.922Z,25.70
2022-09-21T13:30:44.862Z,25.90
2022-09-21T13:32:04.451Z,26.30
2022-09-21T13:33:20.937Z,26.60
2022-09-21T13:34:25.744Z,26.70
2022-09-21T13:36:02.260Z,26.40
2022-09-21T13:37:16.816Z,25.80
2022-09-21T13:38:34.039Z,25.60
2022-09-21T13:39:35.615Z,25.80
2022-09-21T13:40:37.791Z,26.00
2022-09-21T13:42:01.712Z,25.80
2022-09-21T13:43:17.116Z,24.70
2022-09-21T13:44:33.949Z,25.00
2022-09-21T13:45:35.510Z,25.20
2022-09-21T13:46:37.149Z,25.60
2022-09-21T13:47:41.685Z,25.60
2022-09-21T13:48:43.309Z,25.90
2022-09-21T13:49:50.801Z,26.00
2022-09-21T13:50:55.971Z,26.10
2022-09-21T13:52:12.098Z,26.20
2022-09-21T13:53:25.066Z,25.90
2022-09-21T13:54:33.313Z,25.60
2022-09-21T13:55:39.109Z,25.50
2022-09-21T13:56:42.970Z,25.70
2022-09-21T13:57:52.011Z,25.70
2022-09-21T13:58:57.270Z,26.00
2022-09-21T14:00:07.993Z,25.80
2022-09-21T14:01:48.991Z,26.00
2022-09-21T14:02:50.586Z,26.10
2022-09-21T14:03:57.596Z,26.10
2022-09-21T14:05:07.137Z,26.30
2022-09-21T14:06:30.901Z,26.40
2022-09-21T14:07:33.911Z,26.60
2022-09-21T14:08:48.816Z,26.60
2022-09-21T14:09:57.441Z,26.70
2022-09-21T14:11:03.993Z,26.40
2022-09-21T14:12:09.309Z,25.90
2022-09-21T14:13:35.990Z,25.90
2022-09-21T14:14:39.859Z,26.10
2022-09-21T14:15:41.478Z,25.70
2022-09-21T14:16:44.974Z,25.40
2022-09-21T14:18:16.241Z,25.40
2022-09-21T14:19:17.756Z,25.10
2022-09-21T14:20:37.243Z,24.10
2022-09-21T14:22:00.893Z,23.70
2022-09-21T14:23:14.607Z,24.30
2022-09-21T14:24:33.894Z,24.90
2022-09-21T14:25:51.069Z,25.10
2022-09-21T14:27:02.014Z,25.40
2022-09-21T14:28:10.848Z,25.50
2022-09-21T14:29:41.575Z,25.70
2022-09-21T14:30:51.184Z,25.90
2022-09-21T14:31:57.153Z,26.10
2022-09-21T14:33:05.741Z,26.20
2022-09-21T14:34:15.556Z,26.50
2022-09-21T14:35:20.472Z,26.60
2022-09-21T14:36:41.677Z,26.40
2022-09-21T14:38:10.966Z,26.60
2022-09-21T14:39:38.666Z,26.50
2022-09-21T14:40:49.135Z,26.40
2022-09-21T14:41:54.227Z,26.50
2022-09-21T14:43:00.508Z,26.60
2022-09-21T14:44:02.360Z,26.20
2022-09-21T14:45:04.275Z,25.90
2022-09-21T14:46:11.727Z,25.50
2022-09-21T14:47:30.096Z,24.20
2022-09-21T14:48:42.668Z,23.70
2022-09-21T14:50:15.562Z,24.20
2022-09-21T14:51:38.840Z,24.70
2022-09-21T14:52:50.901Z,24.70
2022-09-21T14:53:55.901Z,24.70
2022-09-21T14:55:06.119Z,24.80
2022-09-21T14:56:21.077Z,24.70
2022-09-21T14:57:37.920Z,24.90
2022-09-21T14:59:04.405Z,24.70
2022-09-21T15:00:21.779Z,24.80
2022-09-21T15:01:33.923Z,24.50
2022-09-21T15:02:37.148Z,24.50
2022-09-21T15:03:58.770Z,24.50
2022-09-21T15:05:43.663Z,24.60
2022-09-21T15:07:27.272Z,24.50
2022-09-21T15:09:36.720Z,24.20
2022-09-21T15:10:56.499Z,24.00
2022-09-21T15:12:09.983Z,23.60
2022-09-21T15:13:39.017Z,23.30
2022-09-21T15:14:56.456Z,23.40
2022-09-21T15:16:21.783Z,23.10
2022-09-21T15:17:25.168Z,22.40
2022-09-21T15:18:26.796Z,22.30
2022-09-21T15:19:29.316Z,21.90
2022-09-21T15:20:32.227Z,21.90
2022-09-21T15:21:33.893Z,22.00
2022-09-21T15:22:43.116Z,21.70
2022-09-21T15:23:44.673Z,21.70
2022-09-21T15:25:04.014Z,21.70
2022-09-21T15:26:09.604Z,21.50
2022-09-21T15:27:19.136Z,21.30
2022-09-21T15:28:20.837Z,21.00
2022-09-21T15:29:31.300Z,20.90
2022-09-21T15:30:45.856Z,20.90
2022-09-21T15:31:47.910Z,20.60
2022-09-21T15:32:54.488Z,20.30
2022-09-21T15:33:56.986Z,20.20
2022-09-21T15:35:04.017Z,20.30
2022-09-21T15:36:08.782Z,20.20