createdAt,value
2018-10-12T00:01:03.245Z,47.97
2018-10-12T00:03:32.920Z,52.93
2018-10-12T00:06:02.552Z,49.40
2018-10-12T00:08:32.191Z,51.10
2018-10-12T00:11:01.823Z,49.00
2018-10-12T00:13:31.454Z,57.50
2018-10-12T00:16:01.122Z,58.57
2018-10-12T00:18:30.778Z,48.77
2018-10-12T00:21:00.416Z,48.73
2018-10-12T00:23:30.070Z,48.60
2018-10-12T00:25:59.767Z,51.67
2018-10-12T00:28:29.395Z,50.43
2018-10-12T00:30:59.046Z,40.53
2018-10-12T00:33:28.651Z,44.13
2018-10-12T00:35:58.280Z,37.27
2018-10-12T00:38:27.918Z,41.97
2018-10-12T00:40:57.523Z,39.63
2018-10-12T00:43:27.186Z,39.50
2018-10-12T00:45:56.817Z,39.47
2018-10-12T00:48:26.446Z,47.57
2018-10-12T00:50:56.070Z,41.43
2018-10-12T00:53:25.710Z,48.33
2018-10-12T00:55:55.340Z,48.37
2018-10-12T00:58:24.985Z,39.80
2018-10-12T01:00:54.599Z,40.53
2018-10-12T01:03:24.245Z,49.17
2018-10-12T01:05:53.898Z,75.00
2018-10-12T01:08:23.527Z,65.83
2018-10-12T01:10:53.170Z,48.57
2018-10-12T01:13:22.827Z,46.57
2018-10-12T01:15:52.495Z,47.20
2018-10-12T01:18:22.178Z,41.13
2018-10-12T01:20:51.909Z,40.87
2018-10-12T01:23:21.571Z,39.17
2018-10-12T01:25:51.238Z,34.90
2018-10-12T01:28:20.894Z,37.33
2018-10-12T01:30:50.668Z,59.37
2018-10-12T01:33:20.321Z,69.40
2018-10-12T01:35:49.987Z,61.63
2018-10-12T01:38:19.660Z,49.90
2018-10-12T01:40:49.334Z,48.57
2018-10-12T01:43:18.989Z,47.50
2018-10-12T01:45:48.640Z,48.47
2018-10-12T01:48:18.355Z,40.43
2018-10-12T01:50:47.987Z,37.97
2018-10-12T01:53:17.639Z,38.33
2018-10-12T01:55:47.292Z,37.67
2018-10-12T01:58:16.995Z,36.60
2018-10-12T02:00:46.649Z,37.90
2018-10-12T02:03:16.273Z,46.00
2018-10-12T02:05:45.959Z,40.40
2018-10-12T02:08:15.620Z,37.80
2018-10-12T02:10:45.262Z,46.20
2018-10-12T02:13:15.042Z,37.57
2018-10-12T02:15:44.669Z,41.20
2018-10-12T02:18:14.322Z,37.93
2018-10-12T02:20:43.965Z,38.13
2018-10-12T02:23:13.590Z,38.40
2018-10-12T02:25:43.239Z,33.63
2018-10-12T02:28:12.879Z,42.23
2018-10-12T02:30:42.509Z,35.27
2018-10-12T02:33:12.111Z,39.33
2018-10-12T02:35:41.734Z,37.97
2018-10-12T02:38:11.379Z,42.50
2018-10-12T02:40:41.021Z,38.30
2018-10-12T02:43:10.711Z,38.83
2018-10-12T02:45:40.328Z,36.53
2018-10-12T02:48:09.969Z,37.77
2018-10-12T02:50:39.590Z,37.20
2018-10-12T02:53:09.233Z,42.10
2018-10-12T02:55:38.844Z,48.27
2018-10-12T02:58:08.516Z,42.70
2018-10-12T03:00:38.154Z,42.90
2018-10-12T03:03:07.807Z,41.33
2018-10-12T03:05:37.471Z,44.10
2018-10-12T03:08:07.122Z,46.67
2018-10-12T03:10:36.822Z,40.10
2018-10-12T03:13:06.468Z,43.57
2018-10-12T03:15:36.067Z,42.47
2018-10-12T03:18:05.807Z,48.53
2018-10-12T03:20:35.471Z,42.50
2018-10-12T03:23:05.133Z,46.73
2018-10-12T03:25:34.834Z,42.93
2018-10-12T03:28:15.449Z,43.47
2018-10-12T03:30:45.160Z,42.83
2018-10-12T03:33:14.891Z,44.37
2018-10-12T03:35:44.687Z,47.97
2018-10-12T03:38:14.518Z,42.63
2018-10-12T03:40:44.719Z,48.87
2018-10-12T03:43:14.405Z,47.13
2018-10-12T03:45:44.429Z,48.63
2018-10-12T03:48:14.132Z,69.63
2018-10-12T03:50:43.811Z,68.90
2018-10-12T03:53:13.747Z,54.90
2018-10-12T03:55:43.402Z,56.63
2018-10-12T03:58:13.109Z,58.47
2018-10-12T04:00:42.801Z,62.13
2018-10-12T04:03:12.456Z,55.90
2018-10-12T04:05:42.101Z,53.93
2018-10-12T04:08:11.702Z,76.60
2018-10-12T04:10:41.321Z,63.50
2018-10-12T04:13:10.939Z,66.87
2018-10-12T04:15:40.566Z,66.37
2018-10-12T04:18:10.246Z,73.70
2018-10-12T04:20:39.884Z,62.80
2018-10-12T04:23:09.571Z,51.93
2018-10-12T04:25:39.182Z,53.43
2018-10-12T04:28:08.842Z,51.77
2018-10-12T04:30:38.456Z,56.00
2018-10-12T04:33:08.207Z,59.90
2018-10-12T04:35:37.837Z,51.37
2018-10-12T04:38:07.505Z,49.73
2018-10-12T04:41:17.222Z,51.23
2018-10-12T04:43:48.148Z,45.93
2018-10-12T04:46:21.251Z,56.33
2018-10-12T04:48:51.499Z,57.30
2018-10-12T04:51:23.630Z,66.97
2018-10-12T04:53:53.494Z,66.37
2018-10-12T04:56:23.126Z,61.00
2018-10-12T04:58:52.781Z,59.90
2018-10-12T05:01:22.442Z,55.53
2018-10-12T05:03:52.121Z,70.60
2018-10-12T05:06:21.813Z,62.47
2018-10-12T05:08:51.515Z,59.30
2018-10-12T05:11:21.167Z,57.83
2018-10-12T05:13:50.817Z,53.43
2018-10-12T05:16:20.471Z,67.17
2018-10-12T05:18:50.104Z,60.27
2018-10-12T05:21:19.775Z,62.53
2018-10-12T05:23:49.403Z,56.90
2018-10-12T05:26:19.090Z,58.93
2018-10-12T05:28:48.797Z,66.27
2018-10-12T05:31:18.500Z,66.43
2018-10-12T05:33:48.146Z,71.90
2018-10-12T05:36:17.958Z,69.80
2018-10-12T05:38:47.613Z,69.07
2018-10-12T05:41:17.336Z,68.93
2018-10-12T05:43:47.077Z,69.50
2018-10-12T05:46:16.657Z,68.97
2018-10-12T05:48:57.465Z,68.33
2018-10-12T05:51:27.142Z,69.97
2018-10-12T05:53:56.910Z,81.03
2018-10-12T05:56:31.159Z,297.00
2018-10-12T05:59:01.150Z,144.67
2018-10-12T06:01:30.882Z,91.97
2018-10-12T06:04:00.543Z,66.60
2018-10-12T06:06:30.398Z,62.13
2018-10-12T06:09:00.128Z,53.83
2018-10-12T06:11:29.883Z,55.37
2018-10-12T06:13:59.477Z,54.20
2018-10-12T06:16:29.109Z,55.00
2018-10-12T06:18:58.760Z,48.93
2018-10-12T06:21:28.465Z,54.90
2018-10-12T06:23:58.065Z,60.57
2018-10-12T06:26:27.689Z,55.53
2018-10-12T06:28:57.322Z,47.27
2018-10-12T06:31:26.983Z,53.20
2018-10-12T06:33:56.601Z,84.93
2018-10-12T06:36:26.262Z,72.20
2018-10-12T06:38:55.901Z,51.83
2018-10-12T06:41:25.554Z,64.20
2018-10-12T06:43:55.161Z,60.97
2018-10-12T06:46:24.792Z,67.73
2018-10-12T06:48:54.447Z,58.53
2018-10-12T06:51:24.258Z,69.07
2018-10-12T06:53:53.950Z,51.33
2018-10-12T06:56:23.580Z,48.73
2018-10-12T06:58:53.280Z,49.37
2018-10-12T07:01:22.994Z,50.70
2018-10-12T07:03:52.694Z,57.13
2018-10-12T07:06:22.389Z,47.90
2018-10-12T07:08:52.068Z,51.17
2018-10-12T07:11:21.691Z,44.43
2018-10-12T07:13:51.454Z,48.03
2018-10-12T07:16:22.282Z,62.17
2018-10-12T07:18:52.183Z,58.43
2018-10-12T07:21:21.775Z,56.70
2018-10-12T07:23:51.398Z,61.00
2018-10-12T07:26:21.043Z,55.37
2018-10-12T07:28:50.690Z,66.00
2018-10-12T07:31:20.336Z,60.07
2018-10-12T07:33:49.943Z,44.30
2018-10-12T07:36:19.658Z,44.07
2018-10-12T07:38:49.292Z,55.73
2018-10-12T07:41:19.220Z,42.83
2018-10-12T07:43:48.854Z,44.77
2018-10-12T07:46:18.475Z,39.77
2018-10-12T07:48:48.499Z,52.20
2018-10-12T07:51:18.112Z,51.23
2018-10-12T07:53:47.718Z,81.07
2018-10-12T07:56:17.380Z,178.20
2018-10-12T07:58:47.007Z,144.50
2018-10-12T08:01:16.638Z,75.43
2018-10-12T08:03:46.272Z,62.37
2018-10-12T08:06:15.993Z,56.37
2018-10-12T08:08:45.568Z,55.37
2018-10-12T08:11:15.226Z,55.10
2018-10-12T08:13:44.950Z,44.70
2018-10-12T08:16:14.556Z,38.93
2018-10-12T08:18:44.451Z,43.37
2018-10-12T08:21:14.114Z,43.03
2018-10-12T08:23:43.764Z,48.03
2018-10-12T08:26:13.408Z,42.70
2018-10-12T08:28:43.079Z,44.33
2018-10-12T08:31:12.694Z,44.30
2018-10-12T08:33:42.460Z,48.63
2018-10-12T08:36:12.082Z,49.60
2018-10-12T08:38:41.783Z,50.30
2018-10-12T08:41:11.469Z,45.47
2018-10-12T08:43:41.133Z,42.03
2018-10-12T08:46:10.772Z,42.23
2018-10-12T08:48:40.401Z,57.27
2018-10-12T08:51:10.048Z,135.73
2018-10-12T08:53:39.805Z,76.07
2018-10-12T08:56:09.490Z,50.03
2018-10-12T08:58:39.212Z,54.33
2018-10-12T09:01:08.858Z,50.30
2018-10-12T09:03:38.458Z,39.43
2018-10-12T09:06:08.101Z,36.87
2018-10-12T09:08:37.715Z,37.13
2018-10-12T09:11:07.663Z,36.47
2018-10-12T09:13:37.311Z,40.00
2018-10-12T09:16:07.587Z,31.03
2018-10-12T09:18:37.535Z,36.37
2018-10-12T09:21:07.332Z,36.27
2018-10-12T09:23:37.235Z,33.23
2018-10-12T09:26:07.268Z,35.17
2018-10-12T09:28:36.927Z,32.57
2018-10-12T09:31:07.160Z,36.17
2018-10-12T09:33:36.783Z,39.80
2018-10-12T09:36:06.430Z,32.43
2018-10-12T09:38:36.686Z,33.90
2018-10-12T09:41:06.315Z,32.77
2018-10-12T09:43:36.064Z,30.37
2018-10-12T09:46:05.781Z,37.57
2018-10-12T09:48:35.423Z,34.90
2018-10-12T09:51:05.051Z,34.30
2018-10-12T09:53:34.673Z,34.33
2018-10-12T09:56:04.372Z,38.27
2018-10-12T09:58:33.975Z,31.93
2018-10-12T10:01:08.803Z,35.53
2018-10-12T10:03:43.777Z,33.67
2018-10-12T10:06:13.427Z,31.57
2018-10-12T10:08:43.146Z,30.07
2018-10-12T10:11:12.770Z,29.50
2018-10-12T10:13:42.389Z,28.97
2018-10-12T10:16:12.014Z,31.33
2018-10-12T10:18:41.668Z,34.27
2018-10-12T10:21:11.291Z,31.63
2018-10-12T10:23:40.921Z,26.77
2018-10-12T10:26:10.545Z,29.03
2018-10-12T10:28:40.169Z,29.13
2018-10-12T10:31:09.809Z,33.27
2018-10-12T10:33:39.416Z,29.80
2018-10-12T10:36:09.040Z,27.03
2018-10-12T10:38:38.734Z,29.27
2018-10-12T10:41:08.375Z,26.00
2018-10-12T10:43:38.058Z,29.07
2018-10-12T10:46:07.811Z,33.77
2018-10-12T10:48:37.466Z,28.63
2018-10-12T10:51:07.334Z,27.77
2018-10-12T10:53:37.012Z,23.30
2018-10-12T10:56:06.765Z,24.60
2018-10-12T10:58:36.399Z,26.33
2018-10-12T11:01:06.134Z,27.13
2018-10-12T11:03:35.759Z,25.20
2018-10-12T11:06:05.416Z,27.10
2018-10-12T11:08:35.064Z,26.03
2018-10-12T11:11:04.742Z,27.47
2018-10-12T11:13:34.367Z,28.37
2018-10-12T11:16:04.025Z,26.27
2018-10-12T11:18:33.667Z,32.20
2018-10-12T11:21:03.314Z,25.20
2018-10-12T11:23:32.957Z,25.60
2018-10-12T11:26:02.557Z,25.90
2018-10-12T11:28:32.229Z,20.77
2018-10-12T11:31:01.842Z,22.83
2018-10-12T11:33:31.889Z,35.40
2018-10-12T11:36:01.191Z,27.97
2018-10-12T11:38:30.864Z,38.27
2018-10-12T11:41:00.445Z,25.77
2018-10-12T11:43:35.696Z,23.47
2018-10-12T11:46:05.402Z,24.43
2018-10-12T11:48:35.097Z,25.17
2018-10-12T11:51:04.763Z,23.00
2018-10-12T11:53:34.373Z,21.17
2018-10-12T11:56:04.029Z,25.93
2018-10-12T11:58:33.634Z,24.33
2018-10-12T12:01:03.355Z,22.47
2018-10-12T12:03:32.998Z,21.23
2018-10-12T12:06:02.612Z,22.73
2018-10-12T12:11:09.062Z,25.12
2018-10-12T12:13:38.767Z,21.87
2018-10-12T12:16:08.387Z,19.35
2018-10-12T12:18:38.135Z,21.35
2018-10-12T12:21:07.912Z,17.77
2018-10-12T12:23:37.549Z,19.05
2018-10-12T12:26:07.302Z,17.37
2018-10-12T12:28:36.946Z,16.20
2018-10-12T12:31:06.590Z,15.93
2018-10-12T12:33:36.222Z,17.00
2018-10-12T12:36:07.196Z,17.25
2018-10-12T12:38:36.671Z,16.17
2018-10-12T12:41:06.278Z,19.60
2018-10-12T12:43:35.910Z,17.98
2018-10-12T12:46:05.571Z,15.30
2018-10-12T12:48:35.491Z,17.60
2018-10-12T12:51:04.904Z,14.43
2018-10-12T12:53:34.527Z,14.28
2018-10-12T12:56:04.179Z,18.20
2018-10-12T12:58:33.796Z,14.95
2018-10-12T13:01:03.466Z,14.15
2018-10-12T13:03:33.064Z,20.72
2018-10-12T13:06:02.682Z,14.18
2018-10-12T13:08:32.317Z,15.10
2018-10-12T13:11:01.973Z,15.53
2018-10-12T13:13:31.633Z,15.83
2018-10-12T13:16:01.250Z,15.88
2018-10-12T13:18:30.886Z,16.65
2018-10-12T13:21:00.552Z,17.48
2018-10-12T13:23:30.168Z,18.07
2018-10-12T13:25:59.934Z,16.40
2018-10-12T13:28:30.824Z,15.88
2018-10-12T13:31:00.468Z,18.45
2018-10-12T13:33:30.060Z,17.20
2018-10-12T13:35:59.731Z,15.28
2018-10-12T13:38:29.432Z,15.85
2018-10-12T13:40:59.054Z,17.80
2018-10-12T13:43:28.672Z,19.15
2018-10-12T13:45:58.305Z,16.30
2018-10-12T13:48:27.946Z,17.67
2018-10-12T13:50:57.628Z,16.67
2018-10-12T13:53:27.270Z,16.05
2018-10-12T13:55:56.901Z,14.58
2018-10-12T13:58:26.529Z,18.55
2018-10-12T14:00:56.231Z,20.20
2018-10-12T14:03:25.858Z,21.50
2018-10-12T14:05:55.528Z,18.92
2018-10-12T14:08:25.287Z,16.00
2018-10-12T14:10:54.843Z,17.23
2018-10-12T14:13:24.493Z,14.15
2018-10-12T14:15:54.124Z,19.45
2018-10-12T14:18:23.813Z,20.08
2018-10-12T14:20:53.498Z,18.17
2018-10-12T14:23:23.095Z,21.15
2018-10-12T14:25:52.725Z,19.32
2018-10-12T14:28:22.344Z,15.05
2018-10-12T14:30:51.979Z,23.67
2018-10-12T14:33:21.708Z,20.65
2018-10-12T14:35:51.430Z,18.87
2018-10-12T14:38:21.084Z,18.35
2018-10-12T14:40:50.714Z,24.63
2018-10-12T14:43:20.361Z,20.97
2018-10-12T14:45:49.983Z,19.15
2018-10-12T14:48:19.622Z,18.37
2018-10-12T14:50:49.264Z,25.55
2018-10-12T14:53:18.927Z,21.20
2018-10-12T14:55:48.578Z,20.02
2018-10-12T14:58:18.202Z,23.50
2018-10-12T15:00:47.843Z,27.73
2018-10-12T15:03:17.466Z,25.70
2018-10-12T15:05:47.086Z,22.17
2018-10-12T15:08:16.743Z,23.27
2018-10-12T15:10:46.420Z,21.05
2018-10-12T15:13:17.412Z,21.00
2018-10-12T15:15:47.203Z,37.45
2018-10-12T15:18:16.903Z,25.08
2018-10-12T15:20:46.585Z,25.23
2018-10-12T15:23:16.298Z,28.27
2018-10-12T15:25:45.970Z,24.40
2018-10-12T15:28:15.588Z,22.70
2018-10-12T15:30:45.214Z,26.00
2018-10-12T15:33:14.832Z,33.70
2018-10-12T15:35:44.431Z,66.02
2018-10-12T15:38:14.046Z,65.40
2018-10-12T15:40:43.720Z,50.05
2018-10-12T15:43:13.481Z,53.30
2018-10-12T15:45:43.136Z,44.87
2018-10-12T15:48:12.754Z,37.97
2018-10-12T15:50:42.458Z,89.90
2018-10-12T15:53:12.099Z,73.80
2018-10-12T15:55:41.704Z,58.37
2018-10-12T15:58:11.379Z,60.47
2018-10-12T16:00:41.034Z,137.10
2018-10-12T16:03:10.762Z,642.40
2018-10-12T16:05:40.464Z,443.57
2018-10-12T16:08:10.095Z,368.30
2018-10-12T16:10:39.764Z,139.63
2018-10-12T16:13:09.673Z,55.10
2018-10-12T16:15:39.333Z,38.77
2018-10-12T16:18:08.947Z,43.60
2018-10-12T16:20:38.561Z,493.13
2018-10-12T16:23:08.338Z,242.03
2018-10-12T16:25:59.184Z,75.47
2018-10-12T16:28:28.834Z,51.87
2018-10-12T16:30:58.980Z,343.00
2018-10-12T16:33:28.686Z,158.60
2018-10-12T16:35:59.319Z,318.03
2018-10-12T16:38:28.877Z,97.43
2018-10-12T16:40:58.536Z,75.60
2018-10-12T16:43:28.179Z,66.63
2018-10-12T16:45:57.834Z,61.97
2018-10-12T16:48:29.119Z,65.50
2018-10-12T16:50:58.774Z,58.87
2018-10-12T16:53:28.394Z,54.17
2018-10-12T17:04:27.165Z,45.50
2018-10-12T17:06:56.770Z,49.07
2018-10-12T17:09:26.408Z,64.23
2018-10-12T17:11:56.045Z,103.90
2018-10-12T17:14:25.699Z,90.80
2018-10-12T17:16:55.472Z,72.30
2018-10-12T17:19:25.097Z,68.40
2018-10-12T17:21:54.689Z,68.20
2018-10-12T17:24:24.306Z,57.40
2018-10-12T17:26:53.945Z,65.60
2018-10-12T17:29:23.680Z,59.03
2018-10-12T17:31:53.314Z,58.30
2018-10-12T17:34:22.970Z,51.13
2018-10-12T17:36:52.587Z,51.20
2018-10-12T17:39:22.239Z,128.00
2018-10-12T17:41:51.889Z,158.50
2018-10-12T17:44:21.498Z,100.77
2018-10-12T17:46:51.118Z,59.80
2018-10-12T17:49:20.772Z,78.57
2018-10-12T17:51:50.406Z,55.40
2018-10-12T17:54:20.079Z,86.67
2018-10-12T17:56:49.684Z,66.67
2018-10-12T17:59:19.300Z,51.33
2018-10-12T18:01:48.919Z,59.70
2018-10-12T18:04:18.544Z,51.63
2018-10-12T18:06:48.193Z,133.73
2018-10-12T18:09:17.841Z,100.83
2018-10-12T18:11:47.461Z,64.60
2018-10-12T18:14:17.208Z,60.60
2018-10-12T18:16:46.866Z,90.83
2018-10-12T18:19:17.293Z,89.67
2018-10-12T18:21:47.164Z,68.93
2018-10-12T18:24:22.636Z,107.33
2018-10-12T18:26:53.686Z,154.47
2018-10-12T18:29:23.442Z,73.50
2018-10-12T18:31:53.128Z,117.80
2018-10-12T18:34:22.762Z,96.67
2018-10-12T18:36:52.501Z,83.77
2018-10-12T18:39:22.164Z,98.43
2018-10-12T18:41:51.831Z,117.60
2018-10-12T18:44:21.468Z,95.37
2018-10-12T18:46:51.114Z,94.23
2018-10-12T18:49:20.737Z,94.73
2018-10-12T18:51:50.418Z,71.73
2018-10-12T18:54:20.079Z,70.53
2018-10-12T18:56:49.697Z,56.83
2018-10-12T18:59:19.317Z,49.40
2018-10-12T19:01:48.962Z,53.33
2018-10-12T19:04:18.627Z,48.87
2018-10-12T19:06:48.365Z,49.63
2018-10-12T19:09:17.923Z,51.63
2018-10-12T19:11:47.556Z,52.63
2018-10-12T19:14:17.197Z,50.53
2018-10-12T19:16:46.816Z,53.73
2018-10-12T19:19:16.504Z,54.73
2018-10-12T19:21:46.140Z,61.60
2018-10-12T19:24:16.655Z,55.80
2018-10-12T19:26:46.261Z,61.40
2018-10-12T19:29:15.876Z,71.60
2018-10-12T19:31:45.558Z,98.83
2018-10-12T19:34:15.211Z,85.20
2018-10-12T19:36:44.840Z,78.83
2018-10-12T19:39:14.449Z,74.03
2018-10-12T19:41:44.084Z,66.77
2018-10-12T19:44:13.885Z,60.83
2018-10-12T19:46:43.515Z,65.33
2018-10-12T19:49:13.131Z,62.10
2018-10-12T19:51:42.740Z,62.57
2018-10-12T19:54:12.371Z,60.60
2018-10-12T19:56:41.994Z,71.80
2018-10-12T19:59:11.745Z,71.90
2018-10-12T20:01:41.392Z,72.37
2018-10-12T20:04:11.271Z,56.40
2018-10-12T20:06:40.886Z,66.77
2018-10-12T20:09:12.094Z,54.37
2018-10-12T20:11:42.638Z,52.80
2018-10-12T20:14:12.364Z,52.67
2018-10-12T20:16:42.245Z,47.87
2018-10-12T20:19:11.880Z,47.77
2018-10-12T20:21:41.562Z,51.23
2018-10-12T20:24:11.266Z,47.47
2018-10-12T20:26:40.879Z,49.30
2018-10-12T20:29:10.486Z,50.33
2018-10-12T20:31:40.156Z,52.83
2018-10-12T20:34:09.831Z,47.17
2018-10-12T20:36:39.454Z,51.83
2018-10-12T20:39:10.838Z,48.30
2018-10-12T20:41:40.536Z,59.93
2018-10-12T20:44:10.498Z,53.43
2018-10-12T20:46:40.235Z,59.07
2018-10-12T20:49:09.856Z,60.97
2018-10-12T20:51:39.584Z,57.13
2018-10-12T20:54:09.245Z,63.63
2018-10-12T20:56:38.884Z,55.40
2018-10-12T20:59:08.518Z,63.43
2018-10-12T21:01:38.132Z,62.93
2018-10-12T21:04:07.921Z,56.83
2018-10-12T21:06:37.451Z,58.60
2018-10-12T21:09:08.905Z,59.90
2018-10-12T21:11:38.513Z,59.87
2018-10-12T21:14:08.124Z,61.17
2018-10-12T21:16:37.736Z,52.93
2018-10-12T21:19:07.344Z,55.80
2018-10-12T21:21:37.040Z,56.03
2018-10-12T21:24:06.749Z,59.47
2018-10-12T21:26:36.371Z,59.57
2018-10-12T21:29:06.026Z,60.63
2018-10-12T21:31:35.633Z,65.73
2018-10-12T21:34:05.253Z,62.10
2018-10-12T21:36:34.874Z,64.80
2018-10-12T21:39:05.670Z,62.33
2018-10-12T21:41:35.567Z,61.93
2018-10-12T21:44:05.176Z,56.50
2018-10-12T21:46:34.866Z,64.23
2018-10-12T21:49:04.492Z,62.03
2018-10-12T21:51:34.116Z,63.13
2018-10-12T21:54:03.748Z,63.03
2018-10-12T21:56:33.346Z,61.33
2018-10-12T21:59:02.944Z,64.27
2018-10-12T22:01:32.590Z,58.43
2018-10-12T22:04:02.224Z,58.27
2018-10-12T22:06:31.844Z,60.80
2018-10-12T22:09:07.083Z,58.43
2018-10-12T22:11:36.787Z,61.93
2018-10-12T22:14:06.466Z,61.90
2018-10-12T22:16:36.101Z,59.03
2018-10-12T22:19:05.917Z,62.13
2018-10-12T22:21:35.540Z,61.00
2018-10-12T22:24:05.178Z,62.07
2018-10-12T22:26:34.796Z,72.40
2018-10-12T22:29:04.420Z,64.07
2018-10-12T22:31:34.036Z,67.83
2018-10-12T22:34:03.642Z,67.07
2018-10-12T22:36:33.262Z,70.10
2018-10-12T22:39:03.015Z,64.30
2018-10-12T22:41:32.639Z,61.83
2018-10-12T22:44:02.286Z,65.77
2018-10-12T22:46:32.737Z,66.23
2018-10-12T22:49:02.391Z,63.87
2018-10-12T22:51:31.992Z,70.53
2018-10-12T22:54:01.671Z,63.43
2018-10-12T22:56:31.296Z,65.60
2018-10-12T22:59:00.896Z,72.83
2018-10-12T23:01:30.495Z,78.70
2018-10-12T23:04:00.227Z,89.57
2018-10-12T23:06:29.875Z,93.07
2018-10-12T23:08:59.494Z,104.70
2018-10-12T23:11:29.144Z,105.00
2018-10-12T23:13:58.790Z,103.40
2018-10-12T23:16:28.403Z,94.67
2018-10-12T23:18:58.017Z,81.97
2018-10-12T23:21:27.621Z,81.10
2018-10-12T23:23:57.270Z,76.40
2018-10-12T23:26:26.884Z,74.63
2018-10-12T23:28:56.499Z,72.40
2018-10-12T23:31:26.147Z,71.87
2018-10-12T23:34:12.346Z,73.13
2018-10-12T23:36:41.945Z,71.73
2018-10-12T23:39:11.593Z,73.40
2018-10-12T23:41:41.233Z,71.73
2018-10-12T23:44:10.855Z,70.97
2018-10-12T23:46:40.455Z,76.70
2018-10-12T23:49:10.067Z,72.57
2018-10-12T23:51:39.683Z,66.23
2018-10-12T23:54:09.312Z,65.77
2018-10-12T23:56:38.964Z,73.87
2018-10-12T23:59:08.613Z,68.87
