createdAt,value
2023-05-16T00:01:20.532Z,31.90
2023-05-16T00:03:47.221Z,33.42
2023-05-16T00:06:13.860Z,33.83
2023-05-16T00:08:40.943Z,31.33
2023-05-16T00:11:07.611Z,30.48
2023-05-16T00:13:34.371Z,33.15
2023-05-16T00:16:04.515Z,32.65
2023-05-16T00:18:31.281Z,30.80
2023-05-16T00:20:58.558Z,32.10
2023-05-16T00:23:25.479Z,35.25
2023-05-16T00:25:52.124Z,32.78
2023-05-16T00:28:18.886Z,31.55
2023-05-16T00:30:45.506Z,30.60
2023-05-16T00:33:12.183Z,27.90
2023-05-16T00:35:38.945Z,29.45
2023-05-16T00:38:06.247Z,25.08
2023-05-16T00:40:32.940Z,26.67
2023-05-16T00:42:59.585Z,24.98
2023-05-16T00:45:27.153Z,24.00
2023-05-16T00:47:54.080Z,25.42
2023-05-16T00:50:20.965Z,27.42
2023-05-16T00:52:47.916Z,27.95
2023-05-16T00:55:14.599Z,23.02
2023-05-16T00:57:41.223Z,26.15
2023-05-16T01:00:21.406Z,22.75
2023-05-16T01:02:49.541Z,23.13
2023-05-16T01:05:16.436Z,23.85
2023-05-16T01:07:43.339Z,23.90
2023-05-16T01:10:10.950Z,22.33
2023-05-16T01:12:41.289Z,25.15
2023-05-16T01:15:31.629Z,21.10
2023-05-16T01:18:11.343Z,20.33
2023-05-16T01:20:48.519Z,17.95
2023-05-16T01:23:27.754Z,19.02
2023-05-16T01:26:18.526Z,19.48
2023-05-16T01:28:49.665Z,22.58
2023-05-16T01:31:19.278Z,19.92
2023-05-16T01:33:46.476Z,20.73
2023-05-16T01:36:16.075Z,19.27
2023-05-16T01:38:50.804Z,18.13
2023-05-16T01:41:30.578Z,19.42
2023-05-16T01:44:00.520Z,16.90
2023-05-16T01:46:30.272Z,20.52
2023-05-16T01:49:17.204Z,20.33
2023-05-16T01:52:10.425Z,16.45
2023-05-16T01:54:39.371Z,20.98
2023-05-16T01:57:08.502Z,21.98
2023-05-16T01:59:36.251Z,18.77
2023-05-16T02:02:03.528Z,21.35
2023-05-16T02:04:31.051Z,20.15
2023-05-16T02:07:00.506Z,18.42
2023-05-16T02:09:27.883Z,19.83
2023-05-16T02:11:54.907Z,16.77
2023-05-16T02:14:21.769Z,13.75
2023-05-16T02:16:48.888Z,12.65
2023-05-16T02:19:17.175Z,15.80
2023-05-16T02:21:44.123Z,16.27
2023-05-16T02:24:11.701Z,15.32
2023-05-16T02:26:38.622Z,15.27
2023-05-16T02:29:06.068Z,17.35
2023-05-16T02:31:37.391Z,13.43
2023-05-16T02:34:04.439Z,14.98
2023-05-16T02:36:32.060Z,20.92
2023-05-16T02:38:58.874Z,15.88
2023-05-16T02:41:26.006Z,18.30
2023-05-16T02:43:52.845Z,18.58
2023-05-16T02:46:31.091Z,18.13
2023-05-16T02:48:58.127Z,16.98
2023-05-16T02:51:26.775Z,20.15
2023-05-16T02:53:54.342Z,16.35
2023-05-16T02:56:21.860Z,15.77
2023-05-16T02:58:49.811Z,19.50
2023-05-16T03:01:17.423Z,19.25
2023-05-16T03:03:44.605Z,17.48
2023-05-16T03:06:11.625Z,18.67
2023-05-16T03:08:39.139Z,14.07
2023-05-16T03:11:06.051Z,16.33
2023-05-16T03:13:33.279Z,13.43
2023-05-16T03:16:01.582Z,14.82
2023-05-16T03:18:28.572Z,16.73
2023-05-16T03:20:55.504Z,16.88
2023-05-16T03:23:24.095Z,16.30
2023-05-16T03:25:51.520Z,15.70
2023-05-16T03:28:21.320Z,12.15
2023-05-16T03:30:48.346Z,13.02
2023-05-16T03:33:15.395Z,14.75
2023-05-16T03:35:42.749Z,15.18
2023-05-16T03:38:09.991Z,10.55
2023-05-16T03:40:36.953Z,9.55
2023-05-16T03:43:04.318Z,12.27
2023-05-16T03:45:31.739Z,13.65
2023-05-16T03:47:58.655Z,8.77
2023-05-16T03:50:25.697Z,8.48
2023-05-16T03:52:54.053Z,10.45
2023-05-16T03:55:21.573Z,10.55
2023-05-16T03:57:50.245Z,8.98
2023-05-16T04:00:17.391Z,11.07
2023-05-16T04:02:45.342Z,11.10
2023-05-16T04:05:14.004Z,6.63
2023-05-16T04:07:41.471Z,5.32
2023-05-16T04:10:09.302Z,4.72
2023-05-16T04:12:36.245Z,4.50
2023-05-16T04:15:04.454Z,5.22
2023-05-16T04:17:31.588Z,4.43
2023-05-16T04:19:58.839Z,4.85
2023-05-16T04:22:26.923Z,4.50
2023-05-16T04:24:53.820Z,4.35
2023-05-16T04:27:21.690Z,3.33
2023-05-16T04:29:48.574Z,2.55
2023-05-16T04:32:15.584Z,3.17
2023-05-16T04:34:44.324Z,2.45
2023-05-16T04:37:11.670Z,3.60
2023-05-16T04:39:38.579Z,3.22
2023-05-16T04:42:07.136Z,3.22
2023-05-16T04:44:34.546Z,2.42
2023-05-16T04:47:01.777Z,3.75
2023-05-16T04:49:28.791Z,1.20
2023-05-16T04:51:55.586Z,1.00
2023-05-16T04:54:22.530Z,3.05
2023-05-16T04:56:49.314Z,2.83
2023-05-16T04:59:16.203Z,1.10
2023-05-16T05:01:43.238Z,1.95
2023-05-16T05:04:10.042Z,1.05
2023-05-16T05:06:36.953Z,0.80
2023-05-16T05:11:32.946Z,2.92
2023-05-16T05:13:59.670Z,1.35
2023-05-16T05:16:26.616Z,1.00
2023-05-16T05:18:53.535Z,1.85
2023-05-16T05:21:22.355Z,1.80
2023-05-16T05:23:49.909Z,1.15
2023-05-16T05:26:17.761Z,1.15
2023-05-16T05:28:53.801Z,1.13
2023-05-16T05:31:24.712Z,1.08
2023-05-16T05:33:51.751Z,1.63
2023-05-16T05:36:18.606Z,0.90
2023-05-16T05:38:45.558Z,0.63
2023-05-16T05:41:12.546Z,0.75
2023-05-16T05:43:39.396Z,0.73
2023-05-16T05:46:07.213Z,0.70
2023-05-16T05:48:34.300Z,1.35
2023-05-16T05:51:01.160Z,1.85
2023-05-16T05:53:28.008Z,2.95
2023-05-16T05:55:54.750Z,1.65
2023-05-16T05:58:22.012Z,1.35
2023-05-16T06:00:48.866Z,0.57
2023-05-16T06:03:16.222Z,0.50
2023-05-16T06:05:43.148Z,0.50
2023-05-16T06:08:10.909Z,1.30
2023-05-16T06:10:37.742Z,1.88
2023-05-16T06:13:04.760Z,0.50
2023-05-16T06:15:31.836Z,1.02
2023-05-16T06:17:59.310Z,1.90
2023-05-16T06:20:26.644Z,0.95
2023-05-16T06:22:53.462Z,1.27
2023-05-16T06:25:20.622Z,0.98
2023-05-16T06:27:47.525Z,1.08
2023-05-16T06:30:14.499Z,0.50
2023-05-16T06:32:41.707Z,0.98
2023-05-16T06:35:09.706Z,0.43
2023-05-16T06:37:36.861Z,2.15
2023-05-16T06:40:04.764Z,0.55
2023-05-16T06:42:31.598Z,0.60
2023-05-16T06:44:58.548Z,0.57
2023-05-16T06:47:25.788Z,0.47
2023-05-16T06:49:53.040Z,0.60
2023-05-16T06:52:19.841Z,0.60
2023-05-16T06:54:46.684Z,0.40
2023-05-16T06:57:13.751Z,0.50
2023-05-16T06:59:41.054Z,1.08
2023-05-16T07:02:08.083Z,1.25
2023-05-16T07:04:38.175Z,0.50
2023-05-16T07:07:07.716Z,1.73
2023-05-16T07:09:35.332Z,2.95
2023-05-16T07:12:02.343Z,0.60
2023-05-16T07:14:29.181Z,0.73
2023-05-16T07:16:56.217Z,1.27
2023-05-16T07:19:23.195Z,0.50
2023-05-16T07:21:50.196Z,1.77
2023-05-16T07:24:17.141Z,0.93
2023-05-16T07:26:44.048Z,1.38
2023-05-16T07:29:11.180Z,1.00
2023-05-16T07:31:38.432Z,0.63
2023-05-16T07:34:05.486Z,0.75
2023-05-16T07:36:32.478Z,1.30
2023-05-16T07:38:59.350Z,1.42
2023-05-16T07:41:26.414Z,1.52
2023-05-16T07:43:53.287Z,0.93
2023-05-16T07:46:20.144Z,1.13
2023-05-16T07:48:47.043Z,1.10
2023-05-16T07:51:14.442Z,1.25
2023-05-16T07:53:42.039Z,1.27
2023-05-16T07:56:09.019Z,1.25
2023-05-16T07:58:36.113Z,1.92
2023-05-16T08:01:02.985Z,2.15
2023-05-16T08:03:30.109Z,0.52
2023-05-16T08:05:57.266Z,2.65
2023-05-16T08:08:24.172Z,1.60
2023-05-16T08:10:52.118Z,1.45
2023-05-16T08:13:19.132Z,2.20
2023-05-16T08:15:47.009Z,1.35
2023-05-16T08:18:15.292Z,1.88
2023-05-16T08:20:42.689Z,3.50
2023-05-16T08:23:10.372Z,2.42
2023-05-16T08:25:37.653Z,1.33
2023-05-16T08:28:04.639Z,1.30
2023-05-16T08:30:31.561Z,1.73
2023-05-16T08:32:58.498Z,1.40
2023-05-16T08:35:25.882Z,2.95
2023-05-16T08:37:53.077Z,1.08
2023-05-16T08:40:20.699Z,1.30
2023-05-16T08:42:48.186Z,1.50
2023-05-16T08:45:15.210Z,1.98
2023-05-16T08:47:42.761Z,1.98
2023-05-16T08:50:10.853Z,1.35
2023-05-16T08:52:40.217Z,1.95
2023-05-16T08:55:25.183Z,1.63
2023-05-16T08:57:52.211Z,2.88
2023-05-16T09:00:19.903Z,3.20
2023-05-16T09:02:47.160Z,2.75
2023-05-16T09:05:16.408Z,2.83
2023-05-16T09:07:44.041Z,4.38
2023-05-16T09:10:14.184Z,5.13
2023-05-16T09:12:42.208Z,3.75
2023-05-16T09:15:11.323Z,6.25
2023-05-16T09:17:43.205Z,6.68
2023-05-16T09:20:18.124Z,3.90
2023-05-16T09:22:56.471Z,6.78
2023-05-16T09:27:59.454Z,7.13
2023-05-16T09:30:32.560Z,8.32
2023-05-16T09:33:00.149Z,6.78
2023-05-16T09:35:43.029Z,7.80
2023-05-16T09:38:16.670Z,5.82
2023-05-16T09:40:45.028Z,6.82
2023-05-16T09:43:16.489Z,10.75
2023-05-16T09:45:48.214Z,8.23
2023-05-16T09:48:16.321Z,4.82
2023-05-16T09:50:49.544Z,14.75
2023-05-16T09:53:16.720Z,10.80
2023-05-16T09:55:43.726Z,8.63
2023-05-16T09:58:11.088Z,6.78
2023-05-16T10:00:38.347Z,8.10
2023-05-16T10:03:06.279Z,7.55
2023-05-16T10:05:35.040Z,6.93
2023-05-16T10:08:03.378Z,5.43
2023-05-16T10:10:30.435Z,7.13
2023-05-16T10:12:59.238Z,10.00
2023-05-16T10:15:26.710Z,9.10
2023-05-16T10:17:57.458Z,5.28
2023-05-16T10:20:24.460Z,6.85
2023-05-16T10:22:53.582Z,3.28
2023-05-16T10:25:30.262Z,7.40
2023-05-16T10:27:58.421Z,5.05
2023-05-16T10:30:26.008Z,5.88
2023-05-16T10:32:53.405Z,9.23
2023-05-16T10:35:20.837Z,7.50
2023-05-16T10:37:48.704Z,4.72
2023-05-16T10:40:16.957Z,5.43
2023-05-16T10:42:57.097Z,9.20
2023-05-16T10:45:24.488Z,8.43
2023-05-16T10:47:54.383Z,6.15
2023-05-16T10:50:45.838Z,6.35
2023-05-16T10:53:32.445Z,8.88
2023-05-16T10:55:59.020Z,7.32
2023-05-16T10:58:42.194Z,8.32
2023-05-16T11:01:29.582Z,6.38
2023-05-16T11:04:02.621Z,10.45
2023-05-16T11:06:44.482Z,3.13
2023-05-16T11:09:14.272Z,7.10
2023-05-16T11:11:53.398Z,5.47
2023-05-16T11:14:43.465Z,7.45
2023-05-16T11:17:16.722Z,5.53
2023-05-16T11:19:59.318Z,6.93
2023-05-16T11:22:28.705Z,3.78
2023-05-16T11:25:05.676Z,6.35
2023-05-16T11:27:37.549Z,6.03
2023-05-16T11:30:07.352Z,4.72
2023-05-16T11:32:35.563Z,4.85
2023-05-16T11:35:04.125Z,10.23
2023-05-16T11:37:31.037Z,6.43
2023-05-16T11:40:01.966Z,8.05
2023-05-16T11:42:31.520Z,4.55
2023-05-16T11:45:08.230Z,5.80
2023-05-16T11:47:39.333Z,2.25
2023-05-16T11:50:19.509Z,6.00
2023-05-16T11:52:54.355Z,3.75
2023-05-16T11:55:36.856Z,4.80
2023-05-16T11:58:07.919Z,3.15
2023-05-16T12:00:34.633Z,4.82
2023-05-16T12:03:06.100Z,3.22
2023-05-16T12:05:34.818Z,5.78
2023-05-16T12:08:02.683Z,3.35
2023-05-16T12:10:31.806Z,3.92
2023-05-16T12:12:59.173Z,9.00
2023-05-16T12:15:26.344Z,4.28
2023-05-16T12:17:53.456Z,6.72
2023-05-16T12:20:20.223Z,4.88
2023-05-16T12:22:47.084Z,5.07
2023-05-16T12:25:26.077Z,4.45
2023-05-16T12:27:54.454Z,3.13
2023-05-16T12:30:25.413Z,5.25
2023-05-16T12:32:57.292Z,3.72
2023-05-16T12:35:32.106Z,7.93
2023-05-16T12:37:59.645Z,4.80
2023-05-16T12:40:30.273Z,5.60
2023-05-16T12:42:57.704Z,2.42
2023-05-16T12:45:25.092Z,6.43
2023-05-16T12:47:52.194Z,9.32
2023-05-16T12:50:19.029Z,5.75
2023-05-16T12:52:58.785Z,6.18
2023-05-16T12:55:26.183Z,2.03
2023-05-16T12:57:55.392Z,4.05
2023-05-16T13:00:23.284Z,6.88
2023-05-16T13:02:50.968Z,6.75
2023-05-16T13:05:18.100Z,2.92
2023-05-16T13:07:45.088Z,2.95
2023-05-16T13:10:12.477Z,7.10
2023-05-16T13:12:40.376Z,2.85
2023-05-16T13:15:08.195Z,7.25
2023-05-16T13:17:35.491Z,4.55
2023-05-16T13:20:05.312Z,3.65
2023-05-16T13:22:32.274Z,4.82
2023-05-16T13:24:59.628Z,3.25
2023-05-16T13:27:26.240Z,3.55
2023-05-16T13:29:52.988Z,4.03
2023-05-16T13:32:19.875Z,3.35
2023-05-16T13:34:46.732Z,4.68
2023-05-16T13:37:13.494Z,3.85
2023-05-16T13:39:41.434Z,4.43
2023-05-16T13:42:08.305Z,4.20
2023-05-16T13:44:34.935Z,4.68
2023-05-16T13:47:02.864Z,6.75
2023-05-16T13:49:29.842Z,7.60
2023-05-16T13:51:58.277Z,4.13
2023-05-16T13:54:24.958Z,4.13
2023-05-16T13:56:51.821Z,4.35
2023-05-16T13:59:28.485Z,5.45
2023-05-16T14:02:05.363Z,4.40
2023-05-16T14:04:32.069Z,8.23
2023-05-16T14:06:58.719Z,6.03
2023-05-16T14:09:25.421Z,3.53
2023-05-16T14:11:52.518Z,4.88
2023-05-16T14:14:19.191Z,2.97
2023-05-16T14:16:46.189Z,4.50
2023-05-16T14:19:14.480Z,5.43
2023-05-16T14:21:42.732Z,2.03
2023-05-16T14:24:09.498Z,3.75
2023-05-16T14:26:36.547Z,5.03
2023-05-16T14:29:03.377Z,3.55
2023-05-16T14:31:30.799Z,3.75
2023-05-16T14:33:58.878Z,3.53
2023-05-16T14:36:25.798Z,2.13
2023-05-16T14:38:52.618Z,3.10
2023-05-16T14:41:19.688Z,8.18
2023-05-16T14:43:46.330Z,4.57
2023-05-16T14:46:13.585Z,5.70
2023-05-16T14:48:40.849Z,7.28
2023-05-16T14:51:07.559Z,3.65
2023-05-16T14:53:35.152Z,3.92
2023-05-16T14:56:03.222Z,2.40
2023-05-16T14:58:30.741Z,3.38
2023-05-16T15:00:58.049Z,3.10
2023-05-16T15:03:24.974Z,3.90
2023-05-16T15:05:52.700Z,3.10
2023-05-16T15:08:19.461Z,6.45
2023-05-16T15:10:46.480Z,6.25
2023-05-16T15:13:13.482Z,2.15
2023-05-16T15:15:40.362Z,8.35
2023-05-16T15:18:07.173Z,1.83
2023-05-16T15:20:33.907Z,5.38
2023-05-16T15:23:00.750Z,3.85
2023-05-16T15:25:28.144Z,3.80
2023-05-16T15:27:55.270Z,2.38
2023-05-16T15:30:22.326Z,6.75
2023-05-16T15:32:49.119Z,5.20
2023-05-16T15:35:16.237Z,3.88
2023-05-16T15:37:43.718Z,5.63
2023-05-16T15:40:11.155Z,2.80
2023-05-16T15:42:38.168Z,3.95
2023-05-16T15:45:05.530Z,5.00
2023-05-16T15:47:32.410Z,5.00
2023-05-16T15:49:59.200Z,4.65
2023-05-16T15:52:26.013Z,3.25
2023-05-16T15:54:52.732Z,2.75
2023-05-16T15:57:19.382Z,2.13
2023-05-16T15:59:46.327Z,3.47
2023-05-16T16:02:13.057Z,5.55
2023-05-16T16:04:40.176Z,3.03
2023-05-16T16:07:06.943Z,4.72
2023-05-16T16:09:33.688Z,3.63
2023-05-16T16:12:00.498Z,1.73
2023-05-16T16:14:27.257Z,5.43
2023-05-16T16:16:53.984Z,4.45
2023-05-16T16:19:21.744Z,3.92
2023-05-16T16:21:48.557Z,4.60
2023-05-16T16:24:15.876Z,6.63
2023-05-16T16:26:43.249Z,5.18
2023-05-16T16:29:10.253Z,3.28
2023-05-16T16:31:37.249Z,3.50
2023-05-16T16:34:04.332Z,6.03
2023-05-16T16:36:31.722Z,5.18
2023-05-16T16:38:59.389Z,3.88
2023-05-16T16:41:26.292Z,3.80
2023-05-16T16:43:53.123Z,3.78
2023-05-16T16:46:19.825Z,6.03
2023-05-16T16:48:46.575Z,1.88
2023-05-16T16:51:13.243Z,5.18
2023-05-16T16:53:41.044Z,5.20
2023-05-16T16:56:07.844Z,3.50
2023-05-16T16:58:34.638Z,4.22
2023-05-16T17:01:01.790Z,7.25
2023-05-16T17:03:28.685Z,5.05
2023-05-16T17:05:55.487Z,3.78
2023-05-16T17:08:22.383Z,5.18
2023-05-16T17:10:49.160Z,6.43
2023-05-16T17:13:17.504Z,4.07
2023-05-16T17:15:44.252Z,2.58
2023-05-16T17:18:11.095Z,6.38
2023-05-16T17:20:37.876Z,4.93
2023-05-16T17:23:04.757Z,6.68
2023-05-16T17:25:31.855Z,5.32
2023-05-16T17:27:58.554Z,4.55
2023-05-16T17:30:26.159Z,3.10
2023-05-16T17:32:53.842Z,4.65
2023-05-16T17:35:20.651Z,3.75
2023-05-16T17:37:47.787Z,3.83
2023-05-16T17:40:17.021Z,3.50
2023-05-16T17:42:44.870Z,3.30
2023-05-16T17:45:12.995Z,2.97
2023-05-16T17:47:40.336Z,3.72
2023-05-16T17:50:09.884Z,3.75
2023-05-16T17:52:39.293Z,4.65
2023-05-16T17:55:08.751Z,3.75
2023-05-16T17:57:35.429Z,4.50
2023-05-16T18:00:05.030Z,6.43
2023-05-16T18:02:32.094Z,3.08
2023-05-16T18:04:59.473Z,2.55
2023-05-16T18:07:26.970Z,5.00
2023-05-16T18:09:54.215Z,3.88
2023-05-16T18:12:21.115Z,1.63
2023-05-16T18:14:47.773Z,3.90
2023-05-16T18:17:14.505Z,3.25
2023-05-16T18:19:41.294Z,2.65
2023-05-16T18:22:08.835Z,3.60
2023-05-16T18:24:35.635Z,2.35
2023-05-16T18:27:03.302Z,3.72
2023-05-16T18:29:30.551Z,3.47
2023-05-16T18:31:57.655Z,3.03
2023-05-16T18:34:24.681Z,2.55
2023-05-16T18:36:51.418Z,2.55
2023-05-16T18:39:19.046Z,3.53
2023-05-16T18:41:48.138Z,2.72
2023-05-16T18:44:17.925Z,5.03
2023-05-16T18:46:46.039Z,5.63
2023-05-16T18:49:13.726Z,3.75
2023-05-16T18:51:40.700Z,1.98
2023-05-16T18:54:07.463Z,3.35
2023-05-16T18:56:34.271Z,4.35
2023-05-16T18:59:00.991Z,3.67
2023-05-16T19:01:28.000Z,2.78
2023-05-16T19:03:54.828Z,4.78
2023-05-16T19:06:23.151Z,2.63
2023-05-16T19:08:49.969Z,2.75
2023-05-16T19:11:17.878Z,4.22
2023-05-16T19:13:45.477Z,2.25
2023-05-16T19:16:12.260Z,4.05
2023-05-16T19:18:39.277Z,3.28
2023-05-16T19:21:07.927Z,4.78
2023-05-16T19:23:34.906Z,2.45
2023-05-16T19:26:01.759Z,5.28
2023-05-16T19:28:28.508Z,3.70
2023-05-16T19:30:55.549Z,3.05
2023-05-16T19:33:22.473Z,2.83
2023-05-16T19:35:51.453Z,4.22
2023-05-16T19:38:19.836Z,2.55
2023-05-16T19:40:46.802Z,2.25
2023-05-16T19:43:13.660Z,4.60
2023-05-16T19:45:40.386Z,3.83
2023-05-16T19:48:07.597Z,4.55
2023-05-16T19:50:34.377Z,6.35
2023-05-16T19:53:01.480Z,3.67
2023-05-16T19:55:29.053Z,11.73
2023-05-16T19:57:56.508Z,2.88
2023-05-16T20:00:23.670Z,5.28
2023-05-16T20:02:50.398Z,2.53
2023-05-16T20:05:22.659Z,7.10
2023-05-16T20:07:49.881Z,4.70
2023-05-16T20:10:17.327Z,3.72
2023-05-16T20:12:44.742Z,5.00
2023-05-16T20:15:11.929Z,3.45
2023-05-16T20:17:39.500Z,4.85
2023-05-16T20:20:08.223Z,5.25
2023-05-16T20:22:38.594Z,4.78
2023-05-16T20:25:12.394Z,2.70
2023-05-16T20:27:39.576Z,2.65
2023-05-16T20:30:07.408Z,3.40
2023-05-16T20:32:34.426Z,6.43
2023-05-16T20:35:04.165Z,2.97
2023-05-16T20:37:31.903Z,4.72
2023-05-16T20:39:58.821Z,7.65
2023-05-16T20:42:25.538Z,6.07
2023-05-16T20:44:52.211Z,3.80
2023-05-16T20:47:18.912Z,4.97
2023-05-16T20:49:45.849Z,5.65
2023-05-16T20:52:12.530Z,6.47
2023-05-16T20:54:39.972Z,5.13
2023-05-16T20:57:07.243Z,6.53
2023-05-16T20:59:34.140Z,7.72
2023-05-16T21:02:00.928Z,3.63
2023-05-16T21:04:27.802Z,4.93
2023-05-16T21:06:54.623Z,6.40
2023-05-16T21:09:21.332Z,5.30
2023-05-16T21:11:48.229Z,3.72
2023-05-16T21:14:15.211Z,5.05
2023-05-16T21:16:41.870Z,7.32
2023-05-16T21:19:08.784Z,5.18
2023-05-16T21:21:35.950Z,8.10
2023-05-16T21:24:03.884Z,6.78
2023-05-16T21:26:30.817Z,4.50
2023-05-16T21:28:57.516Z,7.25
2023-05-16T21:31:24.219Z,6.15
2023-05-16T21:33:52.146Z,5.65
2023-05-16T21:36:23.139Z,4.80
2023-05-16T21:38:49.982Z,4.00
2023-05-16T21:41:18.059Z,4.50
2023-05-16T21:43:45.022Z,9.23
2023-05-16T21:46:11.712Z,4.57
2023-05-16T21:48:38.794Z,5.82
2023-05-16T21:51:05.595Z,8.38
2023-05-16T21:53:34.264Z,5.78
2023-05-16T21:56:01.007Z,2.70
2023-05-16T21:58:27.614Z,8.80
2023-05-16T22:00:54.303Z,5.35
2023-05-16T22:03:21.407Z,6.43
2023-05-16T22:05:48.335Z,8.27
2023-05-16T22:08:15.329Z,6.43
2023-05-16T22:10:42.100Z,9.95
2023-05-16T22:13:08.848Z,7.70
2023-05-16T22:15:35.644Z,6.07
2023-05-16T22:18:02.645Z,7.22
2023-05-16T22:20:29.928Z,4.68
2023-05-16T22:22:56.702Z,6.28
2023-05-16T22:25:23.469Z,4.55
2023-05-16T22:27:50.252Z,3.92
2023-05-16T22:30:16.918Z,4.03
2023-05-16T22:32:45.550Z,9.32
2023-05-16T22:35:13.378Z,4.75
2023-05-16T22:37:40.607Z,8.25
2023-05-16T22:40:08.433Z,8.07
2023-05-16T22:42:35.137Z,5.95
2023-05-16T22:45:01.987Z,3.45
2023-05-16T22:47:29.107Z,5.65
2023-05-16T22:49:55.791Z,7.35
2023-05-16T22:52:22.791Z,7.68
2023-05-16T22:54:49.476Z,6.65
2023-05-16T22:57:16.386Z,5.50
2023-05-16T22:59:43.396Z,6.38
2023-05-16T23:02:10.073Z,7.82
2023-05-16T23:04:36.829Z,11.77
2023-05-16T23:07:03.617Z,7.13
2023-05-16T23:09:30.362Z,5.47
2023-05-16T23:11:57.126Z,11.93
2023-05-16T23:14:23.927Z,7.55
2023-05-16T23:16:50.953Z,5.65
2023-05-16T23:19:17.906Z,7.47
2023-05-16T23:21:44.724Z,9.57
2023-05-16T23:24:11.454Z,6.43
2023-05-16T23:26:38.190Z,7.78
2023-05-16T23:29:04.954Z,4.70
2023-05-16T23:31:31.877Z,7.20
2023-05-16T23:33:58.644Z,9.57
2023-05-16T23:36:25.527Z,4.72
2023-05-16T23:38:52.222Z,9.63
2023-05-16T23:41:18.929Z,5.03
2023-05-16T23:43:46.111Z,6.40
2023-05-16T23:46:13.104Z,7.47
2023-05-16T23:48:39.946Z,9.75
2023-05-16T23:51:07.661Z,8.60
2023-05-16T23:53:35.006Z,10.75
2023-05-16T23:56:01.805Z,7.60
2023-05-16T23:58:28.737Z,6.18
