createdAt,value
2022-08-27T00:01:19.976Z,97712.03
2022-08-27T00:03:47.560Z,97707.22
2022-08-27T00:06:13.924Z,97711.28
2022-08-27T00:08:40.478Z,97707.00
2022-08-27T00:11:06.984Z,97711.06
2022-08-27T00:13:34.217Z,97727.53
2022-08-27T00:16:00.488Z,97728.13
2022-08-27T00:18:26.982Z,97731.91
2022-08-27T00:20:53.381Z,97736.50
2022-08-27T00:23:21.734Z,97736.75
2022-08-27T00:25:51.543Z,97731.66
2022-08-27T00:28:17.901Z,97723.88
2022-08-27T00:30:44.781Z,97727.97
2022-08-27T00:33:11.347Z,97725.56
2022-08-27T00:35:37.778Z,97726.63
2022-08-27T00:38:04.258Z,97727.75
2022-08-27T00:40:30.758Z,97724.53
2022-08-27T00:42:57.261Z,97733.97
2022-08-27T00:47:52.291Z,97736.41
2022-08-27T00:50:18.626Z,97735.91
2022-08-27T00:52:44.920Z,97735.13
2022-08-27T00:55:11.225Z,97737.28
2022-08-27T00:57:37.780Z,97735.66
2022-08-27T01:00:04.899Z,97735.97
2022-08-27T01:02:33.062Z,97726.28
2022-08-27T01:05:00.537Z,97727.38
2022-08-27T01:07:28.585Z,97739.25
2022-08-27T01:09:55.176Z,97734.16
2022-08-27T01:12:21.713Z,97739.81
2022-08-27T01:14:48.247Z,97732.81
2022-08-27T01:17:14.625Z,97737.72
2022-08-27T01:19:42.253Z,97742.28
2022-08-27T01:22:09.425Z,97742.59
2022-08-27T01:24:48.388Z,97746.34
2022-08-27T01:27:14.961Z,97745.56
2022-08-27T01:29:41.388Z,97745.81
2022-08-27T01:32:07.875Z,97754.19
2022-08-27T01:34:34.619Z,97747.50
2022-08-27T01:37:05.269Z,97752.09
2022-08-27T01:39:31.603Z,97756.94
2022-08-27T01:41:58.436Z,97759.63
2022-08-27T01:44:24.973Z,97761.03
2022-08-27T01:46:51.539Z,97763.19
2022-08-27T01:49:19.093Z,97769.66
2022-08-27T01:51:45.522Z,97765.38
2022-08-27T01:54:11.866Z,97769.13
2022-08-27T01:56:38.419Z,97769.44
2022-08-27T01:59:05.090Z,97775.09
2022-08-27T02:01:31.837Z,97766.22
2022-08-27T02:03:58.217Z,97770.00
2022-08-27T02:06:25.700Z,97764.09
2022-08-27T02:08:52.288Z,97759.00
2022-08-27T02:11:19.060Z,97760.38
2022-08-27T02:13:45.966Z,97765.47
2022-08-27T02:16:12.863Z,97761.47
2022-08-27T02:18:41.702Z,97760.66
2022-08-27T02:21:08.634Z,97758.25
2022-08-27T02:23:37.249Z,97758.53
2022-08-27T02:26:03.710Z,97758.00
2022-08-27T02:28:30.073Z,97758.28
2022-08-27T02:30:58.771Z,97764.78
2022-08-27T02:33:25.251Z,97765.06
2022-08-27T02:35:51.600Z,97755.38
2022-08-27T02:38:17.978Z,97757.53
2022-08-27T02:40:44.636Z,97761.63
2022-08-27T02:43:12.335Z,97756.50
2022-08-27T02:45:42.623Z,97760.28
2022-08-27T02:48:09.029Z,97755.19
2022-08-27T02:50:36.043Z,97768.91
2022-08-27T02:53:02.837Z,97762.97
2022-08-27T02:55:30.042Z,97761.38
2022-08-27T02:57:59.338Z,97763.28
2022-08-27T03:00:27.627Z,97762.75
2022-08-27T03:02:54.061Z,97760.63
2022-08-27T03:05:20.734Z,97755.53
2022-08-27T03:07:47.677Z,97765.78
2022-08-27T03:10:14.108Z,97760.69
2022-08-27T03:12:40.646Z,97767.13
2022-08-27T03:15:07.291Z,97763.91
2022-08-27T03:17:34.333Z,97761.78
2022-08-27T03:20:00.701Z,97768.56
2022-08-27T03:22:27.281Z,97765.34
2022-08-27T03:24:54.174Z,97762.13
2022-08-27T03:27:20.564Z,97757.03
2022-08-27T03:29:47.220Z,97761.88
2022-08-27T03:32:16.049Z,97764.84
2022-08-27T03:34:42.634Z,97761.63
2022-08-27T03:37:09.250Z,97755.72
2022-08-27T03:39:35.752Z,97756.81
2022-08-27T03:42:02.354Z,97766.25
2022-08-27T03:44:29.775Z,97766.53
2022-08-27T03:46:57.385Z,97771.91
2022-08-27T03:49:23.977Z,97761.72
2022-08-27T03:51:50.346Z,97757.41
2022-08-27T03:54:16.684Z,97756.88
2022-08-27T03:56:43.147Z,97761.75
2022-08-27T03:59:10.021Z,97750.47
2022-08-27T04:01:36.820Z,97759.59
2022-08-27T04:04:03.688Z,97761.78
2022-08-27T04:06:30.227Z,97757.47
2022-08-27T04:09:05.567Z,97758.59
2022-08-27T04:11:33.398Z,97757.78
2022-08-27T04:16:41.947Z,97767.47
2022-08-27T04:19:08.846Z,97761.56
2022-08-27T04:21:42.479Z,97759.16
2022-08-27T04:24:09.645Z,97761.31
2022-08-27T04:26:38.849Z,97766.16
2022-08-27T04:29:06.216Z,97764.56
2022-08-27T04:31:32.878Z,97762.97
2022-08-27T04:34:10.574Z,97767.53
2022-08-27T04:36:38.661Z,97774.22
2022-08-27T04:39:13.636Z,97772.63
2022-08-27T04:41:42.785Z,97773.72
2022-08-27T04:44:15.787Z,97768.59
2022-08-27T04:46:43.093Z,97776.94
2022-08-27T04:49:15.373Z,97773.72
2022-08-27T04:51:42.303Z,97782.91
2022-08-27T04:54:10.406Z,97773.22
2022-08-27T04:56:37.323Z,97778.09
2022-08-27T04:59:04.195Z,97776.44
2022-08-27T05:01:33.139Z,97774.84
2022-08-27T05:04:00.708Z,97782.38
2022-08-27T05:06:27.849Z,97778.09
2022-08-27T05:08:54.917Z,97778.34
2022-08-27T05:11:23.807Z,97777.56
2022-08-27T05:13:50.797Z,97777.03
2022-08-27T05:16:17.338Z,97778.91
2022-08-27T05:18:48.251Z,97782.97
2022-08-27T05:21:15.456Z,97786.72
2022-08-27T05:23:42.245Z,97784.31
2022-08-27T05:26:08.630Z,97796.94
2022-08-27T05:28:34.971Z,97793.75
2022-08-27T05:31:01.464Z,97789.44
2022-08-27T05:33:27.945Z,97794.81
2022-08-27T05:35:54.300Z,97799.66
2022-08-27T05:38:20.679Z,97797.25
2022-08-27T05:40:53.022Z,97797.53
2022-08-27T05:43:19.632Z,97801.31
2022-08-27T05:45:46.005Z,97801.56
2022-08-27T05:48:12.524Z,97800.78
2022-08-27T05:50:39.256Z,97812.59
2022-08-27T05:53:05.782Z,97811.00
2022-08-27T05:55:32.418Z,97814.50
2022-08-27T05:57:58.683Z,97810.47
2022-08-27T06:00:25.225Z,97815.84
2022-08-27T06:02:51.590Z,97815.31
2022-08-27T06:05:18.345Z,97811.03
2022-08-27T06:07:47.444Z,97814.47
2022-08-27T06:10:13.775Z,97816.38
2022-08-27T06:12:45.224Z,97817.72
2022-08-27T06:15:11.497Z,97814.22
2022-08-27T06:17:37.898Z,97818.81
2022-08-27T06:20:04.246Z,97820.69
2022-08-27T06:22:30.606Z,97820.16
2022-08-27T06:25:00.060Z,97820.44
2022-08-27T06:27:26.605Z,97819.34
2022-08-27T06:29:53.237Z,97822.56
2022-08-27T06:32:20.743Z,97825.50
2022-08-27T06:34:49.280Z,97833.31
2022-08-27T06:37:16.094Z,97837.84
2022-08-27T06:39:42.459Z,97838.91
2022-08-27T06:42:09.323Z,97842.34
2022-08-27T06:44:35.931Z,97841.84
2022-08-27T06:47:05.093Z,97847.47
2022-08-27T06:49:31.558Z,97845.31
2022-08-27T06:52:00.064Z,97849.31
2022-08-27T06:54:26.441Z,97847.44
2022-08-27T06:56:53.028Z,97850.94
2022-08-27T06:59:19.562Z,97850.66
2022-08-27T07:01:46.682Z,97848.75
2022-08-27T07:04:14.117Z,97851.19
2022-08-27T07:06:40.906Z,97846.59
2022-08-27T07:09:07.916Z,97850.09
2022-08-27T07:11:34.351Z,97852.78
2022-08-27T07:14:01.682Z,97850.09
2022-08-27T07:16:28.229Z,97858.16
2022-08-27T07:18:54.721Z,97854.38
2022-08-27T07:21:21.571Z,97851.69
2022-08-27T07:23:47.893Z,97855.47
2022-08-27T07:26:14.367Z,97854.38
2022-08-27T07:28:40.984Z,97852.50
2022-08-27T07:31:07.621Z,97855.19
2022-08-27T07:33:34.840Z,97857.59
2022-08-27T07:36:01.347Z,97851.44
2022-08-27T07:38:29.628Z,97850.63
2022-08-27T07:40:56.229Z,97849.53
2022-08-27T07:43:22.580Z,97856.53
2022-08-27T07:45:49.279Z,97855.44
2022-08-27T07:48:19.071Z,97869.16
2022-08-27T07:50:45.551Z,97875.56
2022-08-27T07:53:11.850Z,97876.06
2022-08-27T07:55:38.581Z,97883.03
2022-08-27T07:58:05.038Z,97887.31
2022-08-27T08:00:37.109Z,97888.09
2022-08-27T08:03:04.341Z,97886.16
2022-08-27T08:05:30.640Z,97892.34
2022-08-27T08:07:56.924Z,97889.06
2022-08-27T08:10:23.213Z,97893.06
2022-08-27T08:12:49.502Z,97896.50
2022-08-27T08:15:16.126Z,97893.00
2022-08-27T08:17:42.400Z,97891.66
2022-08-27T08:20:21.773Z,97893.28
2022-08-27T08:22:53.722Z,97893.53
2022-08-27T08:25:19.995Z,97893.22
2022-08-27T08:27:46.283Z,97895.34
2022-08-27T08:30:12.588Z,97896.97
2022-08-27T08:32:40.006Z,97890.22
2022-08-27T08:35:06.421Z,97889.94
2022-08-27T08:37:32.832Z,97886.94
2022-08-27T08:39:59.182Z,97884.00
2022-08-27T08:42:25.562Z,97886.94
2022-08-27T08:44:51.918Z,97890.94
2022-08-27T08:47:18.244Z,97884.22
2022-08-27T08:49:44.665Z,97888.19
2022-08-27T08:52:12.191Z,97890.31
2022-08-27T08:54:56.951Z,97887.63
2022-08-27T08:57:23.297Z,97884.41
2022-08-27T08:59:51.960Z,97887.03
2022-08-27T09:02:18.259Z,97882.19
2022-08-27T09:04:44.729Z,97878.38
2022-08-27T09:07:11.108Z,97882.41
2022-08-27T09:09:37.447Z,97886.41
2022-08-27T09:12:03.741Z,97882.38
2022-08-27T09:14:30.319Z,97880.19
2022-08-27T09:16:57.623Z,97881.22
2022-08-27T09:19:26.673Z,97884.16
2022-08-27T09:21:57.329Z,97878.75
2022-08-27T09:24:24.423Z,97880.91
2022-08-27T09:26:51.348Z,97872.81
2022-08-27T09:29:18.094Z,97874.66
2022-08-27T09:31:44.426Z,97876.50
2022-08-27T09:34:11.189Z,97877.56
2022-08-27T09:36:37.637Z,97885.34
2022-08-27T09:39:03.981Z,97883.19
2022-08-27T09:41:30.349Z,97880.19
2022-08-27T09:43:57.191Z,97885.81
2022-08-27T09:46:24.331Z,97879.06
2022-08-27T09:48:53.441Z,97892.16
2022-08-27T09:51:21.713Z,97885.16
2022-08-27T09:53:48.430Z,97889.16
2022-08-27T09:56:16.565Z,97893.06
2022-08-27T09:58:43.259Z,97896.22
2022-08-27T10:01:09.682Z,97893.75
2022-08-27T10:03:38.565Z,97885.66
2022-08-27T10:06:04.938Z,97889.16
2022-08-27T10:08:32.032Z,97892.88
2022-08-27T10:10:58.429Z,97891.44
2022-08-27T10:13:24.848Z,97887.63
2022-08-27T10:15:51.361Z,97880.03
2022-08-27T10:18:18.012Z,97882.16
2022-08-27T10:20:45.302Z,97887.19
2022-08-27T10:23:11.820Z,97874.22
2022-08-27T10:25:38.168Z,97882.53
2022-08-27T10:28:04.550Z,97882.47
2022-08-27T10:30:30.990Z,97879.19
2022-08-27T10:32:57.380Z,97879.41
2022-08-27T10:35:25.357Z,97881.25
2022-08-27T10:37:53.384Z,97883.19
2022-08-27T10:40:19.861Z,97880.41
2022-08-27T10:42:46.418Z,97883.84
2022-08-27T10:45:12.782Z,97875.47
2022-08-27T10:47:39.151Z,97880.81
2022-08-27T10:50:05.780Z,97875.91
2022-08-27T10:52:32.261Z,97877.25
2022-08-27T10:55:00.641Z,97883.94
2022-08-27T10:57:45.530Z,97880.38
2022-08-27T11:00:13.380Z,97884.38
2022-08-27T11:02:39.768Z,97880.88
2022-08-27T11:05:06.175Z,97872.19
2022-08-27T11:07:32.784Z,97880.19
2022-08-27T11:09:59.085Z,97868.88
2022-08-27T11:12:25.919Z,97862.19
2022-08-27T11:14:52.249Z,97861.88
2022-08-27T11:17:18.568Z,97870.72
2022-08-27T11:19:44.856Z,97874.09
2022-08-27T11:22:17.125Z,97880.25
2022-08-27T11:24:52.366Z,97874.22
2022-08-27T11:27:18.677Z,97875.03
2022-08-27T11:29:45.097Z,97868.34
2022-08-27T11:32:12.254Z,97868.63
2022-08-27T11:34:38.772Z,97872.13
2022-08-27T11:37:05.129Z,97869.94
2022-08-27T11:39:34.501Z,97868.81
2022-08-27T11:42:00.961Z,97878.06
2022-08-27T11:44:27.368Z,97860.25
2022-08-27T11:46:53.976Z,97864.84
2022-08-27T11:49:21.315Z,97869.44
2022-08-27T11:51:47.753Z,97874.84
2022-08-27T11:54:14.355Z,97862.44
2022-08-27T11:56:51.647Z,97865.13
2022-08-27T11:59:18.289Z,97860.81
2022-08-27T12:01:44.621Z,97868.13
2022-08-27T12:04:11.034Z,97863.50
2022-08-27T12:06:37.758Z,97868.91
2022-08-27T12:09:04.070Z,97873.25
2022-08-27T12:11:30.351Z,97871.63
2022-08-27T12:13:56.674Z,97868.13
2022-08-27T12:16:23.080Z,97871.63
2022-08-27T12:18:49.430Z,97877.03
2022-08-27T12:21:15.916Z,97872.72
2022-08-27T12:23:42.441Z,97876.50
2022-08-27T12:26:09.020Z,97871.09
2022-08-27T12:28:35.307Z,97865.22
2022-08-27T12:31:02.055Z,97874.41
2022-08-27T12:33:28.481Z,97867.41
2022-08-27T12:35:55.434Z,97870.94
2022-08-27T12:38:22.368Z,97870.94
2022-08-27T12:40:49.280Z,97865.78
2022-08-27T12:43:17.697Z,97866.59
2022-08-27T12:45:44.270Z,97866.59
2022-08-27T12:48:12.035Z,97865.00
2022-08-27T12:50:40.600Z,97862.63
2022-08-27T12:53:07.005Z,97859.91
2022-08-27T12:55:33.382Z,97864.22
2022-08-27T12:58:00.212Z,97857.22
2022-08-27T13:00:27.555Z,97865.31
2022-08-27T13:02:53.890Z,97869.91
2022-08-27T13:05:22.474Z,97858.28
2022-08-27T13:07:49.450Z,97864.50
2022-08-27T13:10:17.297Z,97855.59
2022-08-27T13:12:43.589Z,97855.59
2022-08-27T13:17:54.076Z,97862.09
2022-08-27T13:20:20.450Z,97863.19
2022-08-27T13:22:50.301Z,97875.09
2022-08-27T13:25:18.444Z,97862.66
2022-08-27T13:27:44.826Z,97860.25
2022-08-27T13:30:22.886Z,97856.78
2022-08-27T13:33:00.058Z,97854.34
2022-08-27T13:35:26.385Z,97854.66
2022-08-27T13:37:53.151Z,97854.94
2022-08-27T13:40:19.543Z,97859.53
2022-08-27T13:42:45.887Z,97849.34
2022-08-27T13:45:12.443Z,97859.06
2022-08-27T13:47:38.801Z,97848.53
2022-08-27T13:50:05.133Z,97848.53
2022-08-27T13:52:31.854Z,97841.53
2022-08-27T13:54:58.136Z,97839.66
2022-08-27T13:57:24.543Z,97836.13
2022-08-27T13:59:50.901Z,97834.53
2022-08-27T14:02:17.353Z,97842.91
2022-08-27T14:04:43.789Z,97839.72
2022-08-27T14:07:10.070Z,97835.91
2022-08-27T14:09:36.403Z,97838.09
2022-08-27T14:12:05.542Z,97841.09
2022-08-27T14:14:32.223Z,97841.38
2022-08-27T14:16:58.702Z,97832.47
2022-08-27T14:19:25.164Z,97831.94
2022-08-27T14:21:51.817Z,97837.34
2022-08-27T14:24:18.141Z,97832.25
2022-08-27T14:26:45.408Z,97837.66
2022-08-27T14:29:12.503Z,97836.88
2022-08-27T14:31:39.346Z,97842.28
2022-08-27T14:34:06.732Z,97831.47
2022-08-27T14:36:33.300Z,97832.25
2022-08-27T14:38:59.628Z,97834.16
2022-08-27T14:41:26.588Z,97831.47
2022-08-27T14:43:53.248Z,97833.06
2022-08-27T14:46:22.449Z,97828.47
2022-08-27T14:48:51.640Z,97825.78
2022-08-27T14:51:18.855Z,97826.84
2022-08-27T14:53:45.627Z,97824.16
2022-08-27T14:56:11.948Z,97827.16
2022-08-27T14:58:38.920Z,97832.84
2022-08-27T15:01:05.606Z,97826.94
2022-08-27T15:03:32.556Z,97821.84
2022-08-27T15:05:59.080Z,97823.22
2022-08-27T15:08:29.155Z,97817.81
2022-08-27T15:10:56.080Z,97829.41
2022-08-27T15:13:22.601Z,97827.81
2022-08-27T15:15:49.411Z,97825.44
2022-08-27T15:18:19.185Z,97834.59
2022-08-27T15:20:45.826Z,97834.59
2022-08-27T15:23:12.225Z,97836.00
2022-08-27T15:25:38.600Z,97834.38
2022-08-27T15:28:05.090Z,97831.69
2022-08-27T15:30:31.466Z,97834.38
2022-08-27T15:32:57.835Z,97829.81
2022-08-27T15:35:24.732Z,97845.19
2022-08-27T15:37:51.683Z,97830.88
2022-08-27T15:40:20.525Z,97834.38
2022-08-27T15:42:46.915Z,97832.78
2022-08-27T15:45:13.525Z,97838.97
2022-08-27T15:47:39.995Z,97838.97
2022-08-27T15:50:06.523Z,97830.88
2022-08-27T15:52:40.938Z,97838.97
2022-08-27T15:55:07.857Z,97838.97
2022-08-27T15:57:34.153Z,97836.28
2022-08-27T16:00:00.656Z,97838.97
2022-08-27T16:02:27.046Z,97840.59
2022-08-27T16:04:55.554Z,97839.78
2022-08-27T16:07:22.054Z,97834.69
2022-08-27T16:09:48.709Z,97835.78
2022-08-27T16:12:27.040Z,97827.97
2022-08-27T16:14:53.932Z,97830.97
2022-08-27T16:17:20.296Z,97832.88
2022-08-27T16:19:46.735Z,97831.25
2022-08-27T16:22:13.152Z,97828.84
2022-08-27T16:24:42.151Z,97831.56
2022-08-27T16:27:08.574Z,97829.97
2022-08-27T16:29:34.821Z,97834.03
2022-08-27T16:32:01.542Z,97831.63
2022-08-27T16:34:28.063Z,97830.81
2022-08-27T16:36:54.334Z,97833.81
2022-08-27T16:39:20.637Z,97823.31
2022-08-27T16:41:46.930Z,97829.00
2022-08-27T16:44:13.320Z,97823.91
2022-08-27T16:46:39.641Z,97829.31
2022-08-27T16:49:05.995Z,97828.50
2022-08-27T16:51:33.185Z,97826.91
2022-08-27T16:54:01.471Z,97824.47
2022-08-27T16:56:28.707Z,97826.94
2022-08-27T16:58:55.041Z,97824.00
2022-08-27T17:01:21.393Z,97831.28
2022-08-27T17:04:07.348Z,97828.88
2022-08-27T17:06:33.889Z,97833.44
2022-08-27T17:09:01.621Z,97838.34
2022-08-27T17:11:27.897Z,97839.44
2022-08-27T17:13:54.375Z,97837.03
2022-08-27T17:16:20.725Z,97839.44
2022-08-27T17:18:47.114Z,97840.81
2022-08-27T17:21:13.590Z,97839.22
2022-08-27T17:23:40.247Z,97839.22
2022-08-27T17:26:06.545Z,97842.22
2022-08-27T17:28:34.048Z,97846.00
2022-08-27T17:31:00.637Z,97854.38
2022-08-27T17:33:27.472Z,97854.66
2022-08-27T17:35:53.960Z,97847.66
2022-08-27T17:38:20.284Z,97848.75
2022-08-27T17:40:46.559Z,97847.16
2022-08-27T17:43:21.378Z,97852.03
2022-08-27T17:45:47.754Z,97856.63
2022-08-27T17:48:19.020Z,97854.19
2022-08-27T17:50:46.183Z,97856.88
2022-08-27T17:53:13.025Z,97853.69
2022-08-27T17:55:52.659Z,97862.88
2022-08-27T17:58:22.457Z,97857.47
2022-08-27T18:00:49.011Z,97864.25
2022-08-27T18:03:17.744Z,97863.44
2022-08-27T18:05:44.010Z,97868.59
2022-08-27T18:08:10.356Z,97865.97
2022-08-27T18:10:36.861Z,97873.31
2022-08-27T18:13:03.192Z,97872.59
2022-08-27T18:15:29.471Z,97868.03
2022-08-27T18:17:56.088Z,97863.53
2022-08-27T18:20:22.353Z,97866.28
2022-08-27T18:22:49.200Z,97876.03
2022-08-27T18:25:15.661Z,97877.38
2022-08-27T18:27:42.162Z,97880.13
2022-08-27T18:30:11.497Z,97888.81
2022-08-27T18:32:37.925Z,97886.69
2022-08-27T18:35:04.151Z,97889.16
2022-08-27T18:37:30.423Z,97888.09
2022-08-27T18:39:56.742Z,97884.63
2022-08-27T18:42:23.006Z,97878.22
2022-08-27T18:44:50.769Z,97883.38
2022-08-27T18:47:17.135Z,97881.22
2022-08-27T18:49:43.443Z,97883.69
2022-08-27T18:52:09.675Z,97886.94
2022-08-27T18:54:38.609Z,97891.28
2022-08-27T18:57:04.966Z,97892.97
2022-08-27T18:59:31.292Z,97889.75
2022-08-27T19:01:57.618Z,97894.59
2022-08-27T19:04:24.295Z,97897.88
2022-08-27T19:06:50.515Z,97895.72
2022-08-27T19:09:16.897Z,97893.59
2022-08-27T19:11:43.341Z,97901.44
2022-08-27T19:14:09.750Z,97897.44
2022-08-27T19:16:36.175Z,97902.28
2022-08-27T19:19:02.529Z,97900.16
2022-08-27T19:21:29.219Z,97900.41
2022-08-27T19:24:01.204Z,97900.69
2022-08-27T19:26:27.492Z,97903.69
2022-08-27T19:28:53.872Z,97906.66
2022-08-27T19:31:20.275Z,97914.19
2022-08-27T19:33:46.623Z,97910.97
2022-08-27T19:36:15.782Z,97909.66
2022-08-27T19:38:43.674Z,97910.22
2022-08-27T19:41:09.957Z,97923.13
2022-08-27T19:43:36.293Z,97915.31
2022-08-27T19:46:02.668Z,97922.06
2022-08-27T19:48:31.293Z,97924.25
2022-08-27T19:50:57.594Z,97928.28
2022-08-27T19:53:23.961Z,97921.59
2022-08-27T19:55:52.622Z,97922.16
2022-08-27T19:58:18.919Z,97925.13
2022-08-27T20:00:45.287Z,97921.91
2022-08-27T20:03:11.642Z,97917.88
2022-08-27T20:05:38.065Z,97920.84
2022-08-27T20:08:04.573Z,97925.69
2022-08-27T20:10:36.149Z,97920.59
2022-08-27T20:13:03.045Z,97919.25
2022-08-27T20:15:31.471Z,97917.94
2022-08-27T20:17:58.162Z,97920.91
2022-08-27T20:20:25.402Z,97927.63
2022-08-27T20:22:51.764Z,97920.94
2022-08-27T20:25:19.011Z,97919.88
2022-08-27T20:27:45.546Z,97922.03
2022-08-27T20:30:11.984Z,97920.72
2022-08-27T20:32:38.414Z,97924.22
2022-08-27T20:35:04.947Z,97928.53
2022-08-27T20:37:33.283Z,97917.50
2022-08-27T20:39:59.689Z,97917.25
2022-08-27T20:42:26.082Z,97925.88
2022-08-27T20:44:52.522Z,97925.34
2022-08-27T20:47:18.895Z,97932.09
2022-08-27T20:49:45.469Z,97925.38
2022-08-27T20:52:11.922Z,97933.97
2022-08-27T20:54:44.958Z,97934.50
2022-08-27T20:57:11.298Z,97935.84
2022-08-27T20:59:37.639Z,97929.16
2022-08-27T21:02:04.027Z,97929.69
2022-08-27T21:04:30.399Z,97932.66
2022-08-27T21:06:56.997Z,97932.09
2022-08-27T21:09:23.331Z,97934.25
2022-08-27T21:11:50.119Z,97934.81
2022-08-27T21:14:16.963Z,97922.75
2022-08-27T21:16:43.877Z,97932.16
2022-08-27T21:19:10.263Z,97930.53
2022-08-27T21:21:36.606Z,97939.94
2022-08-27T21:24:02.906Z,97934.03
2022-08-27T21:26:29.235Z,97938.88
2022-08-27T21:28:56.078Z,97942.09
2022-08-27T21:31:22.605Z,97936.19
2022-08-27T21:33:49.000Z,97935.66
2022-08-27T21:36:15.326Z,97931.66
2022-08-27T21:38:41.642Z,97934.59
2022-08-27T21:41:07.971Z,97930.56
2022-08-27T21:43:34.250Z,97938.91
2022-08-27T21:46:04.923Z,97935.69
2022-08-27T21:48:31.979Z,97934.34
2022-08-27T21:50:58.332Z,97930.03
2022-08-27T21:53:24.631Z,97934.09
2022-08-27T21:55:50.931Z,97937.28
2022-08-27T21:58:17.510Z,97943.75
2022-08-27T22:00:44.077Z,97944.31
2022-08-27T22:03:10.694Z,97942.13
2022-08-27T22:05:42.262Z,97938.94
2022-08-27T22:08:09.921Z,97943.50
2022-08-27T22:10:36.291Z,97941.09
2022-08-27T22:13:02.714Z,97938.69
2022-08-27T22:15:35.614Z,97948.56
2022-08-27T22:18:02.139Z,97943.47
2022-08-27T22:20:28.486Z,97949.13
2022-08-27T22:22:54.823Z,97950.16
2022-08-27T22:25:21.258Z,97935.16
2022-08-27T22:27:47.652Z,97944.25
2022-08-27T22:30:14.019Z,97940.25
2022-08-27T22:32:40.750Z,97938.63
2022-08-27T22:35:07.274Z,97938.88
2022-08-27T22:37:33.895Z,97938.88
2022-08-27T22:40:00.286Z,97939.97
2022-08-27T22:42:28.237Z,97942.41
2022-08-27T22:44:54.582Z,97932.72
2022-08-27T22:47:20.915Z,97935.66
2022-08-27T22:49:47.314Z,97932.44
2022-08-27T22:52:20.495Z,97932.72
2022-08-27T22:54:50.039Z,97938.34
2022-08-27T22:57:21.377Z,97939.44
2022-08-27T22:59:47.694Z,97938.91
2022-08-27T23:02:16.022Z,97942.63
2022-08-27T23:04:54.503Z,97945.59
2022-08-27T23:07:21.530Z,97944.28
2022-08-27T23:09:47.833Z,97939.97
2022-08-27T23:12:14.158Z,97949.09
2022-08-27T23:14:40.619Z,97945.88
2022-08-27T23:17:06.865Z,97945.88
2022-08-27T23:19:34.260Z,97942.63
2022-08-27T23:22:00.540Z,97938.34
2022-08-27T23:24:26.982Z,97938.88
2022-08-27T23:26:53.425Z,97942.63
2022-08-27T23:29:27.300Z,97942.09
2022-08-27T23:31:53.663Z,97934.59
2022-08-27T23:34:22.519Z,97938.34
2022-08-27T23:36:48.969Z,97943.16
2022-08-27T23:39:17.631Z,97945.31
2022-08-27T23:41:44.321Z,97930.53
2022-08-27T23:44:10.588Z,97942.34
2022-08-27T23:46:36.949Z,97948.78
2022-08-27T23:49:03.294Z,97939.41
2022-08-27T23:51:29.584Z,97938.84
2022-08-27T23:53:58.086Z,97946.09
2022-08-27T23:56:29.958Z,97941.81
2022-08-27T23:58:56.676Z,97950.13
