createdAt,value
2022-09-16T00:01:28.310Z,40.12
2022-09-16T00:03:57.957Z,39.83
2022-09-16T00:06:28.604Z,40.05
2022-09-16T00:09:00.477Z,40.04
2022-09-16T00:11:33.158Z,40.15
2022-09-16T00:14:02.770Z,40.27
2022-09-16T00:16:31.825Z,40.33
2022-09-16T00:19:01.364Z,40.33
2022-09-16T00:21:31.066Z,40.30
2022-09-16T00:24:00.176Z,40.35
2022-09-16T00:26:29.476Z,40.77
2022-09-16T00:28:58.233Z,40.51
2022-09-16T00:31:27.038Z,40.92
2022-09-16T00:33:55.853Z,40.83
2022-09-16T00:36:24.741Z,40.76
2022-09-16T00:38:54.807Z,41.06
2022-09-16T00:41:26.717Z,40.85
2022-09-16T00:43:57.930Z,40.80
2022-09-16T00:46:33.034Z,41.10
2022-09-16T00:49:05.744Z,41.12
2022-09-16T00:51:35.119Z,41.01
2022-09-16T00:54:06.021Z,41.06
2022-09-16T00:56:38.534Z,41.25
2022-09-16T00:59:10.895Z,41.38
2022-09-16T01:01:41.939Z,41.37
2022-09-16T01:04:14.711Z,41.32
2022-09-16T01:06:43.643Z,41.18
2022-09-16T01:09:13.060Z,41.37
2022-09-16T01:11:41.814Z,41.29
2022-09-16T01:14:29.340Z,41.41
2022-09-16T01:17:06.564Z,41.50
2022-09-16T01:19:58.024Z,41.60
2022-09-16T01:22:45.904Z,41.55
2022-09-16T01:25:28.940Z,41.62
2022-09-16T01:28:31.126Z,41.55
2022-09-16T01:31:12.270Z,41.51
2022-09-16T01:33:49.568Z,41.78
2022-09-16T01:36:38.499Z,41.77
2022-09-16T01:39:17.783Z,41.63
2022-09-16T01:42:13.910Z,41.71
2022-09-16T01:44:51.379Z,41.89
2022-09-16T01:47:27.756Z,41.95
2022-09-16T01:50:03.951Z,41.83
2022-09-16T01:52:46.127Z,41.80
2022-09-16T01:55:20.088Z,42.01
2022-09-16T01:57:55.460Z,41.99
2022-09-16T02:00:23.392Z,42.10
2022-09-16T02:02:56.456Z,42.25
2022-09-16T02:05:29.118Z,42.04
2022-09-16T02:08:02.760Z,42.37
2022-09-16T02:10:35.392Z,42.28
2022-09-16T02:13:11.567Z,42.17
2022-09-16T02:15:42.510Z,42.41
2022-09-16T02:18:14.477Z,42.36
2022-09-16T02:20:47.531Z,42.46
2022-09-16T02:23:19.833Z,42.45
2022-09-16T02:25:50.327Z,42.56
2022-09-16T02:28:24.160Z,42.62
2022-09-16T02:30:56.790Z,42.62
2022-09-16T02:33:30.756Z,42.58
2022-09-16T02:36:01.825Z,42.65
2022-09-16T02:38:38.314Z,42.72
2022-09-16T02:41:09.208Z,42.76
2022-09-16T02:43:38.003Z,42.70
2022-09-16T02:46:14.798Z,42.79
2022-09-16T02:48:54.834Z,42.51
2022-09-16T02:51:37.195Z,42.80
2022-09-16T02:54:14.917Z,43.00
2022-09-16T02:56:43.999Z,42.76
2022-09-16T02:59:14.797Z,42.84
2022-09-16T03:01:45.823Z,42.85
2022-09-16T03:04:16.595Z,42.84
2022-09-16T03:06:46.543Z,42.92
2022-09-16T03:09:18.025Z,42.93
2022-09-16T03:12:25.468Z,43.10
2022-09-16T03:15:16.063Z,43.01
2022-09-16T03:18:08.610Z,43.13
2022-09-16T03:20:45.283Z,43.11
2022-09-16T03:23:26.698Z,43.05
2022-09-16T03:26:03.532Z,43.09
2022-09-16T03:28:41.683Z,43.25
2022-09-16T03:31:17.364Z,43.25
2022-09-16T03:33:50.949Z,43.25
2022-09-16T03:36:25.148Z,43.13
2022-09-16T03:38:54.989Z,43.31
2022-09-16T03:41:24.836Z,43.17
2022-09-16T03:43:56.521Z,43.36
2022-09-16T03:46:28.435Z,43.36
2022-09-16T03:48:58.202Z,43.37
2022-09-16T03:51:27.577Z,43.51
2022-09-16T03:53:56.355Z,43.53
2022-09-16T03:56:25.520Z,43.65
2022-09-16T03:58:54.213Z,43.70
2022-09-16T04:01:22.984Z,43.69
2022-09-16T04:03:52.162Z,43.70
2022-09-16T04:06:20.956Z,43.83
2022-09-16T04:08:50.749Z,43.77
2022-09-16T04:11:19.471Z,43.96
2022-09-16T04:13:48.301Z,44.00
2022-09-16T04:16:21.779Z,44.05
2022-09-16T04:18:51.153Z,44.01
2022-09-16T04:21:19.904Z,44.13
2022-09-16T04:23:49.102Z,44.12
2022-09-16T04:26:18.175Z,44.19
2022-09-16T04:28:48.010Z,44.31
2022-09-16T04:31:17.444Z,44.30
2022-09-16T04:33:46.362Z,44.39
2022-09-16T04:36:17.091Z,44.45
2022-09-16T04:38:47.539Z,44.39
2022-09-16T04:41:18.623Z,44.49
2022-09-16T04:43:50.471Z,44.52
2022-09-16T04:46:19.811Z,44.50
2022-09-16T04:48:49.785Z,44.55
2022-09-16T04:51:19.729Z,44.43
2022-09-16T04:53:48.782Z,44.62
2022-09-16T04:56:20.055Z,44.59
2022-09-16T04:58:51.073Z,44.60
2022-09-16T05:01:21.871Z,44.55
2022-09-16T05:03:53.789Z,44.61
2022-09-16T05:06:24.193Z,44.56
2022-09-16T05:08:54.420Z,44.68
2022-09-16T05:11:25.461Z,44.61
2022-09-16T05:13:56.124Z,44.69
2022-09-16T05:16:25.332Z,44.64
2022-09-16T05:18:56.059Z,44.71
2022-09-16T05:21:26.643Z,44.72
2022-09-16T05:23:59.541Z,44.68
2022-09-16T05:26:31.236Z,44.46
2022-09-16T05:29:03.316Z,44.66
2022-09-16T05:31:33.906Z,44.67
2022-09-16T05:34:04.239Z,44.55
2022-09-16T05:36:36.912Z,44.71
2022-09-16T05:39:23.685Z,44.78
2022-09-16T05:41:56.526Z,44.75
2022-09-16T05:44:26.545Z,44.77
2022-09-16T05:46:55.819Z,44.83
2022-09-16T05:49:25.128Z,44.77
2022-09-16T05:51:54.993Z,44.58
2022-09-16T05:54:27.633Z,44.59
2022-09-16T05:56:57.084Z,44.40
2022-09-16T05:59:25.806Z,44.28
2022-09-16T06:01:54.827Z,44.51
2022-09-16T06:04:23.552Z,44.33
2022-09-16T06:06:52.415Z,44.25
2022-09-16T06:09:23.945Z,44.12
2022-09-16T06:11:58.033Z,44.28
2022-09-16T06:14:30.540Z,44.28
2022-09-16T06:16:59.423Z,44.24
2022-09-16T06:19:28.479Z,44.14
2022-09-16T06:21:57.308Z,44.00
2022-09-16T06:24:26.361Z,43.94
2022-09-16T06:26:55.131Z,43.80
2022-09-16T06:29:24.016Z,43.94
2022-09-16T06:31:52.707Z,43.54
2022-09-16T06:34:21.451Z,43.42
2022-09-16T06:36:50.291Z,43.65
2022-09-16T06:39:19.078Z,43.23
2022-09-16T06:41:53.388Z,43.16
2022-09-16T06:44:22.733Z,43.22
2022-09-16T06:46:51.538Z,43.20
2022-09-16T06:49:20.264Z,42.97
2022-09-16T06:51:51.098Z,42.77
2022-09-16T06:54:20.295Z,42.66
2022-09-16T06:56:49.045Z,42.36
2022-09-16T06:59:17.816Z,42.42
2022-09-16T07:01:46.561Z,42.39
2022-09-16T07:04:15.405Z,41.89
2022-09-16T07:07:07.973Z,42.08
2022-09-16T07:09:34.362Z,41.77
2022-09-16T07:12:03.804Z,41.44
2022-09-16T07:14:32.567Z,41.27
2022-09-16T07:17:02.149Z,41.07
2022-09-16T07:19:31.027Z,40.81
2022-09-16T07:21:59.736Z,40.51
2022-09-16T07:24:28.544Z,40.25
2022-09-16T07:27:00.674Z,40.31
2022-09-16T07:29:29.654Z,40.01
2022-09-16T07:32:00.450Z,40.05
2022-09-16T07:34:30.435Z,40.08
2022-09-16T07:36:59.987Z,39.37
2022-09-16T07:39:28.849Z,39.49
2022-09-16T07:41:57.585Z,39.60
2022-09-16T07:44:27.027Z,39.44
2022-09-16T07:46:55.879Z,38.89
2022-09-16T07:49:24.566Z,38.98
2022-09-16T07:51:53.609Z,38.23
2022-09-16T07:54:22.305Z,38.06
2022-09-16T07:56:51.196Z,38.02
2022-09-16T07:59:21.192Z,37.95
2022-09-16T08:01:50.674Z,38.03
2022-09-16T08:04:20.920Z,37.88
2022-09-16T08:06:50.148Z,37.72
2022-09-16T08:12:10.227Z,37.17
2022-09-16T08:14:39.044Z,37.13
2022-09-16T08:17:07.768Z,37.03
2022-09-16T08:19:38.695Z,36.83
2022-09-16T08:22:07.963Z,36.32
2022-09-16T08:24:36.893Z,36.38
2022-09-16T08:27:08.015Z,35.92
2022-09-16T08:29:36.805Z,35.73
2022-09-16T08:32:05.916Z,35.73
2022-09-16T08:34:34.742Z,35.77
2022-09-16T08:37:03.658Z,35.15
2022-09-16T08:39:32.885Z,35.55
2022-09-16T08:42:29.051Z,35.28
2022-09-16T08:45:09.020Z,34.72
2022-09-16T08:47:49.924Z,34.51
2022-09-16T08:50:26.069Z,34.63
2022-09-16T08:52:59.744Z,33.90
2022-09-16T08:55:32.656Z,33.66
2022-09-16T08:58:07.304Z,33.95
2022-09-16T09:00:37.100Z,33.05
2022-09-16T09:03:17.331Z,33.17
2022-09-16T09:05:52.188Z,33.51
2022-09-16T09:08:36.526Z,33.36
2022-09-16T09:11:11.569Z,33.27
2022-09-16T09:13:57.062Z,32.58
2022-09-16T09:16:32.231Z,32.44
2022-09-16T09:19:22.448Z,32.70
2022-09-16T09:22:00.263Z,31.99
2022-09-16T09:24:43.999Z,32.06
2022-09-16T09:27:18.003Z,31.89
2022-09-16T09:30:03.169Z,31.68
2022-09-16T09:32:49.005Z,31.24
2022-09-16T09:35:33.550Z,31.41
2022-09-16T09:38:27.395Z,31.28
2022-09-16T09:41:03.691Z,31.22
2022-09-16T09:43:36.404Z,31.11
2022-09-16T09:46:11.027Z,30.84
2022-09-16T09:48:44.875Z,30.51
2022-09-16T09:51:20.107Z,30.31
2022-09-16T09:53:53.602Z,30.30
2022-09-16T09:56:29.003Z,30.16
2022-09-16T09:59:04.840Z,29.96
2022-09-16T10:01:35.699Z,30.07
2022-09-16T10:04:12.711Z,29.97
2022-09-16T10:06:51.309Z,30.12
2022-09-16T10:09:25.878Z,29.84
2022-09-16T10:12:02.130Z,29.95
2022-09-16T10:14:34.029Z,30.17
2022-09-16T10:17:06.359Z,30.06
2022-09-16T10:19:40.470Z,30.08
2022-09-16T10:22:20.125Z,30.26
2022-09-16T10:24:55.356Z,30.07
2022-09-16T10:27:26.332Z,29.89
2022-09-16T10:30:08.204Z,29.70
2022-09-16T10:32:48.695Z,29.40
2022-09-16T10:35:23.092Z,29.65
2022-09-16T10:37:54.682Z,29.24
2022-09-16T10:40:24.858Z,29.27
2022-09-16T10:42:56.898Z,29.24
2022-09-16T10:45:29.199Z,29.18
2022-09-16T10:48:04.832Z,29.10
2022-09-16T10:50:35.876Z,29.33
2022-09-16T10:53:20.995Z,29.16
2022-09-16T10:55:58.731Z,28.94
2022-09-16T10:58:27.739Z,29.16
2022-09-16T11:01:09.177Z,29.47
2022-09-16T11:04:07.491Z,29.17
2022-09-16T11:06:49.636Z,29.03
2022-09-16T11:09:26.553Z,28.85
2022-09-16T11:12:22.397Z,28.89
2022-09-16T11:14:58.102Z,29.13
2022-09-16T11:17:42.296Z,29.45
2022-09-16T11:20:53.908Z,29.26
2022-09-16T11:23:35.104Z,29.28
2022-09-16T11:26:12.902Z,29.19
2022-09-16T11:28:51.511Z,29.32
2022-09-16T11:31:33.933Z,29.30
2022-09-16T11:34:10.836Z,29.22
2022-09-16T11:36:54.487Z,29.37
2022-09-16T11:39:43.803Z,29.33
2022-09-16T11:42:21.351Z,29.06
2022-09-16T11:44:57.365Z,29.50
2022-09-16T11:47:46.013Z,29.17
2022-09-16T11:50:25.553Z,29.00
2022-09-16T11:53:22.323Z,29.41
2022-09-16T11:55:57.327Z,29.39
2022-09-16T11:58:36.756Z,29.63
2022-09-16T12:01:15.651Z,29.33
2022-09-16T12:03:49.208Z,29.67
2022-09-16T12:06:23.320Z,29.60
2022-09-16T12:08:58.228Z,29.56
2022-09-16T12:11:33.317Z,29.53
2022-09-16T12:14:11.467Z,29.60
2022-09-16T12:16:45.119Z,29.54
2022-09-16T12:19:20.291Z,29.61
2022-09-16T12:21:57.727Z,29.70
2022-09-16T12:24:37.124Z,29.77
2022-09-16T12:27:11.053Z,29.64
2022-09-16T12:29:47.816Z,29.86
2022-09-16T12:32:21.831Z,29.57
2022-09-16T12:34:56.348Z,29.61
2022-09-16T12:37:36.393Z,29.73
2022-09-16T12:40:12.170Z,29.84
2022-09-16T12:43:26.074Z,29.86
2022-09-16T12:46:34.619Z,29.82
2022-09-16T12:49:37.461Z,30.14
2022-09-16T12:52:23.508Z,30.02
2022-09-16T12:55:17.190Z,30.12
2022-09-16T12:58:02.901Z,29.75
2022-09-16T13:00:39.525Z,29.77
2022-09-16T13:03:15.380Z,29.97
2022-09-16T13:05:48.365Z,29.78
2022-09-16T13:08:23.196Z,29.98
2022-09-16T13:11:19.984Z,30.11
2022-09-16T13:13:51.180Z,29.93
2022-09-16T13:16:31.090Z,30.28
2022-09-16T13:19:39.458Z,30.01
2022-09-16T13:22:21.767Z,30.12
2022-09-16T13:24:55.212Z,30.37
2022-09-16T13:27:30.859Z,30.42
2022-09-16T13:30:37.783Z,30.23
2022-09-16T13:33:28.222Z,30.47
2022-09-16T13:36:30.350Z,30.56
2022-09-16T13:39:01.511Z,30.47
2022-09-16T13:41:34.312Z,30.56
2022-09-16T13:44:24.764Z,30.47
2022-09-16T13:46:53.895Z,30.60
2022-09-16T13:49:27.184Z,30.84
2022-09-16T13:51:56.101Z,30.54
2022-09-16T13:54:31.114Z,30.71
2022-09-16T13:57:12.882Z,30.57
2022-09-16T14:00:00.366Z,30.89
2022-09-16T14:02:42.604Z,31.05
2022-09-16T14:05:29.750Z,30.99
2022-09-16T14:08:05.892Z,31.08
2022-09-16T14:10:47.892Z,31.12
2022-09-16T14:13:19.132Z,31.04
2022-09-16T14:15:50.049Z,31.24
2022-09-16T14:18:23.888Z,31.29
2022-09-16T14:21:00.042Z,31.40
2022-09-16T14:23:29.851Z,31.22
2022-09-16T14:26:09.111Z,31.25
2022-09-16T14:28:38.919Z,31.56
2022-09-16T14:31:12.104Z,31.36
2022-09-16T14:33:46.000Z,31.48
2022-09-16T14:36:20.437Z,31.48
2022-09-16T14:38:54.364Z,31.47
2022-09-16T14:41:28.352Z,31.78
2022-09-16T14:44:03.193Z,31.67
2022-09-16T14:46:32.036Z,31.60
2022-09-16T14:49:02.129Z,31.76
2022-09-16T14:51:31.232Z,31.80
2022-09-16T14:54:15.925Z,31.60
2022-09-16T14:56:55.819Z,31.85
2022-09-16T14:59:28.045Z,31.94
2022-09-16T15:01:59.738Z,32.22
2022-09-16T15:04:35.404Z,31.87
2022-09-16T15:07:12.493Z,32.07
2022-09-16T15:09:48.301Z,32.21
2022-09-16T15:12:26.607Z,32.12
2022-09-16T15:14:55.517Z,32.23
2022-09-16T15:17:28.075Z,32.41
2022-09-16T15:19:59.120Z,32.26
2022-09-16T15:22:28.778Z,32.45
2022-09-16T15:24:59.224Z,32.52
2022-09-16T15:27:31.751Z,32.40
2022-09-16T15:30:04.855Z,32.30
2022-09-16T15:32:44.950Z,32.49
2022-09-16T15:35:21.344Z,32.40
2022-09-16T15:37:51.163Z,32.54
2022-09-16T15:40:31.412Z,32.59
2022-09-16T15:43:11.876Z,32.54
2022-09-16T15:45:41.144Z,32.64
2022-09-16T15:48:16.459Z,32.70
2022-09-16T15:50:49.240Z,32.76
2022-09-16T15:53:22.430Z,32.79
2022-09-16T15:55:59.475Z,32.82
2022-09-16T15:58:39.481Z,32.87
2022-09-16T16:01:20.230Z,33.09
2022-09-16T16:03:57.525Z,33.27
2022-09-16T16:06:48.209Z,33.20
2022-09-16T16:09:37.382Z,33.34
2022-09-16T16:12:08.295Z,33.47
2022-09-16T16:14:38.522Z,33.43
2022-09-16T16:17:13.509Z,33.54
2022-09-16T16:19:41.874Z,33.70
2022-09-16T16:22:11.435Z,33.72
2022-09-16T16:24:40.929Z,33.81
2022-09-16T16:27:11.798Z,33.95
2022-09-16T16:29:40.709Z,34.02
2022-09-16T16:32:12.431Z,34.07
2022-09-16T16:34:42.954Z,34.25
2022-09-16T16:37:33.766Z,34.24
2022-09-16T16:40:03.956Z,34.36
2022-09-16T16:42:32.975Z,34.34
2022-09-16T16:45:01.695Z,34.64
2022-09-16T16:47:30.412Z,34.50
2022-09-16T16:50:00.992Z,34.72
2022-09-16T16:52:29.930Z,34.70
2022-09-16T16:54:58.740Z,34.90
2022-09-16T16:57:27.459Z,34.90
2022-09-16T16:59:56.911Z,35.00
2022-09-16T17:02:25.827Z,35.22
2022-09-16T17:04:55.146Z,35.31
2022-09-16T17:07:26.943Z,35.24
2022-09-16T17:09:57.941Z,35.41
2022-09-16T17:12:27.240Z,35.46
2022-09-16T17:14:55.972Z,35.61
2022-09-16T17:17:29.078Z,35.81
2022-09-16T17:19:59.630Z,35.85
2022-09-16T17:22:28.515Z,35.93
2022-09-16T17:24:57.226Z,35.94
2022-09-16T17:27:29.343Z,35.97
2022-09-16T17:30:00.563Z,36.20
2022-09-16T17:32:29.827Z,36.25
2022-09-16T17:34:58.645Z,36.26
2022-09-16T17:37:27.344Z,36.39
2022-09-16T17:39:56.192Z,36.51
2022-09-16T17:42:24.999Z,36.49
2022-09-16T17:44:53.714Z,36.46
2022-09-16T17:47:22.408Z,36.59
2022-09-16T17:49:52.268Z,36.77
2022-09-16T17:52:21.085Z,36.82
2022-09-16T17:54:49.819Z,36.90
2022-09-16T17:57:18.648Z,36.93
2022-09-16T17:59:47.349Z,37.04
2022-09-16T18:02:16.186Z,37.13
2022-09-16T18:04:45.011Z,37.23
2022-09-16T18:07:13.802Z,37.29
2022-09-16T18:09:42.772Z,37.48
2022-09-16T18:12:11.874Z,37.52
2022-09-16T18:14:40.686Z,37.45
2022-09-16T18:17:09.493Z,37.67
2022-09-16T18:19:39.888Z,37.87
2022-09-16T18:22:08.669Z,37.95
2022-09-16T18:24:37.376Z,38.25
2022-09-16T18:27:06.304Z,38.25
2022-09-16T18:29:35.671Z,38.25
2022-09-16T18:32:04.725Z,38.11
2022-09-16T18:34:34.107Z,38.31
2022-09-16T18:37:02.958Z,38.34
2022-09-16T18:39:31.804Z,38.46
2022-09-16T18:42:00.641Z,38.56
2022-09-16T18:44:29.346Z,38.60
2022-09-16T18:46:58.078Z,38.68
2022-09-16T18:49:28.530Z,38.78
2022-09-16T18:51:57.522Z,38.90
2022-09-16T18:54:28.249Z,39.02
2022-09-16T18:56:59.255Z,38.91
2022-09-16T18:59:30.927Z,38.87
2022-09-16T19:02:02.817Z,38.98
2022-09-16T19:04:37.225Z,38.95
2022-09-16T19:07:07.152Z,39.03
2022-09-16T19:09:37.633Z,39.12
2022-09-16T19:12:08.912Z,39.39
2022-09-16T19:14:37.734Z,39.33
2022-09-16T19:17:07.399Z,39.65
2022-09-16T19:19:36.609Z,39.67
2022-09-16T19:22:05.734Z,39.74
2022-09-16T19:24:36.650Z,39.94
2022-09-16T19:27:05.602Z,39.90
2022-09-16T19:29:34.276Z,40.07
2022-09-16T19:32:03.209Z,40.19
2022-09-16T19:34:31.989Z,40.19
2022-09-16T19:37:00.766Z,40.13
2022-09-16T19:39:29.638Z,40.56
2022-09-16T19:42:02.825Z,40.53
2022-09-16T19:44:31.574Z,40.68
2022-09-16T19:47:00.781Z,40.62
2022-09-16T19:49:29.860Z,40.65
2022-09-16T19:51:58.684Z,41.08
2022-09-16T19:54:27.415Z,41.10
2022-09-16T19:56:56.333Z,41.19
2022-09-16T19:59:25.133Z,41.29
2022-09-16T20:01:53.884Z,41.60
2022-09-16T20:04:24.019Z,41.66
2022-09-16T20:06:52.796Z,41.96
2022-09-16T20:09:21.523Z,42.04
2022-09-16T20:11:50.650Z,42.13
2022-09-16T20:14:21.309Z,42.02
2022-09-16T20:16:50.940Z,42.53
2022-09-16T20:19:21.187Z,42.44
2022-09-16T20:21:50.269Z,42.53
2022-09-16T20:24:21.151Z,42.59
2022-09-16T20:26:52.831Z,42.82
2022-09-16T20:29:22.288Z,43.28
2022-09-16T20:31:53.052Z,43.33
2022-09-16T20:34:23.604Z,43.33
2022-09-16T20:36:52.470Z,43.53
2022-09-16T20:39:21.512Z,43.48
2022-09-16T20:41:52.019Z,43.84
2022-09-16T20:44:20.739Z,43.99
2022-09-16T20:46:49.576Z,44.12
2022-09-16T20:49:19.916Z,44.27
2022-09-16T20:51:48.700Z,44.20
2022-09-16T20:54:17.537Z,44.42
2022-09-16T20:56:47.744Z,44.35
2022-09-16T20:59:19.396Z,44.59
2022-09-16T21:01:49.467Z,44.74
2022-09-16T21:04:19.839Z,44.70
2022-09-16T21:06:48.906Z,44.75
2022-09-16T21:09:18.859Z,44.86
2022-09-16T21:11:48.964Z,44.96
2022-09-16T21:14:20.928Z,44.98
2022-09-16T21:16:50.993Z,45.05
2022-09-16T21:19:19.707Z,45.26
2022-09-16T21:21:48.525Z,45.31
2022-09-16T21:24:18.298Z,45.45
2022-09-16T21:26:47.434Z,45.48
2022-09-16T21:29:20.518Z,45.56
2022-09-16T21:31:50.182Z,45.42
2022-09-16T21:34:20.851Z,45.60
2022-09-16T21:36:51.480Z,45.59
2022-09-16T21:39:21.314Z,45.98
2022-09-16T21:41:50.095Z,46.08
2022-09-16T21:44:18.938Z,45.99
2022-09-16T21:46:49.040Z,46.02
2022-09-16T21:49:23.499Z,45.99
2022-09-16T21:51:53.211Z,46.21
2022-09-16T21:54:22.523Z,46.28
2022-09-16T21:56:52.339Z,46.38
2022-09-16T21:59:21.742Z,46.46
2022-09-16T22:01:51.417Z,46.63
2022-09-16T22:04:23.233Z,46.56
2022-09-16T22:06:54.473Z,46.73
2022-09-16T22:09:23.672Z,46.62
2022-09-16T22:11:52.393Z,46.63
2022-09-16T22:14:21.107Z,46.83
2022-09-16T22:16:49.963Z,46.89
2022-09-16T22:19:19.588Z,46.95
2022-09-16T22:21:51.267Z,47.05
2022-09-16T22:24:20.821Z,47.11
2022-09-16T22:26:50.688Z,47.25
2022-09-16T22:29:19.429Z,47.15
2022-09-16T22:31:48.500Z,47.21
2022-09-16T22:34:17.343Z,47.45
2022-09-16T22:36:46.059Z,47.28
2022-09-16T22:39:17.716Z,47.35
2022-09-16T22:41:47.003Z,47.63
2022-09-16T22:44:15.722Z,47.56
2022-09-16T22:46:46.168Z,47.76
2022-09-16T22:49:16.010Z,47.72
2022-09-16T22:51:44.753Z,47.82
2022-09-16T22:54:15.210Z,48.00
2022-09-16T22:56:44.580Z,48.03
2022-09-16T22:59:17.685Z,48.09
2022-09-16T23:01:47.312Z,48.00
2022-09-16T23:04:16.268Z,48.09
2022-09-16T23:06:45.106Z,48.24
2022-09-16T23:09:14.431Z,48.36
2022-09-16T23:11:43.164Z,48.40
2022-09-16T23:14:14.835Z,48.48
2022-09-16T23:16:43.530Z,48.59
2022-09-16T23:19:12.703Z,48.73
2022-09-16T23:21:42.678Z,48.79
2022-09-16T23:24:15.657Z,48.96
2022-09-16T23:26:44.834Z,49.22
2022-09-16T23:29:15.144Z,49.25
2022-09-16T23:31:44.992Z,49.29
2022-09-16T23:34:18.078Z,49.43
2022-09-16T23:36:47.619Z,49.54
2022-09-16T23:39:16.999Z,49.54
2022-09-16T23:41:46.190Z,49.72
2022-09-16T23:44:15.875Z,49.73
2022-09-16T23:46:44.766Z,49.82
2022-09-16T23:49:16.371Z,49.96
2022-09-16T23:51:45.075Z,49.99
2022-09-16T23:54:14.194Z,49.96
2022-09-16T23:56:43.189Z,50.13
2022-09-16T23:59:12.119Z,50.43
