createdAt,value
2023-03-28T00:01:14.911Z,1.50
2023-03-28T00:03:43.248Z,1.20
2023-03-28T00:06:16.526Z,1.03
2023-03-28T00:08:47.313Z,1.00
2023-03-28T00:11:19.771Z,1.23
2023-03-28T00:13:49.025Z,1.40
2023-03-28T00:16:18.838Z,1.10
2023-03-28T00:18:47.515Z,1.40
2023-03-28T00:21:29.428Z,1.43
2023-03-28T00:24:02.029Z,1.20
2023-03-28T00:26:33.273Z,1.10
2023-03-28T00:29:02.687Z,1.50
2023-03-28T00:31:34.810Z,1.30
2023-03-28T00:34:03.542Z,1.30
2023-03-28T00:36:32.741Z,1.10
2023-03-28T00:39:05.707Z,1.10
2023-03-28T00:41:37.086Z,1.20
2023-03-28T00:44:46.131Z,1.50
2023-03-28T00:47:36.743Z,1.10
2023-03-28T00:50:11.039Z,1.20
2023-03-28T00:52:44.800Z,1.30
2023-03-28T00:55:22.455Z,1.60
2023-03-28T00:57:52.987Z,1.30
2023-03-28T01:00:22.590Z,1.10
2023-03-28T01:02:58.377Z,1.70
2023-03-28T01:05:29.922Z,1.33
2023-03-28T01:08:06.313Z,1.40
2023-03-28T01:10:35.182Z,1.60
2023-03-28T01:13:04.635Z,1.43
2023-03-28T01:15:33.821Z,1.53
2023-03-28T01:18:10.657Z,2.00
2023-03-28T01:21:38.731Z,2.17
2023-03-28T01:25:02.814Z,2.37
2023-03-28T01:27:41.152Z,2.33
2023-03-28T01:30:54.387Z,2.70
2023-03-28T01:34:44.393Z,2.43
2023-03-28T01:37:27.493Z,2.83
2023-03-28T01:40:18.938Z,3.60
2023-03-28T01:43:11.070Z,3.57
2023-03-28T01:45:52.473Z,3.63
2023-03-28T01:48:37.345Z,3.10
2023-03-28T01:51:12.448Z,2.73
2023-03-28T01:53:48.577Z,3.33
2023-03-28T01:56:26.655Z,3.30
2023-03-28T01:59:08.454Z,3.00
2023-03-28T02:02:05.114Z,3.50
2023-03-28T02:04:35.317Z,3.10
2023-03-28T02:07:08.816Z,3.40
2023-03-28T02:09:46.176Z,3.90
2023-03-28T02:12:31.879Z,3.40
2023-03-28T02:15:13.953Z,3.87
2023-03-28T02:18:08.427Z,3.90
2023-03-28T02:21:01.774Z,2.90
2023-03-28T02:23:52.998Z,4.00
2023-03-28T02:26:44.340Z,3.87
2023-03-28T02:29:30.611Z,3.93
2023-03-28T02:32:08.683Z,3.70
2023-03-28T02:34:37.146Z,4.27
2023-03-28T02:37:23.016Z,4.30
2023-03-28T02:40:09.859Z,4.00
2023-03-28T02:43:09.116Z,3.50
2023-03-28T02:49:00.876Z,4.87
2023-03-28T02:51:36.830Z,3.93
2023-03-28T02:54:24.825Z,4.77
2023-03-28T02:57:21.306Z,4.03
2023-03-28T02:59:59.028Z,4.77
2023-03-28T03:02:28.938Z,4.53
2023-03-28T03:04:57.952Z,4.83
2023-03-28T03:07:26.997Z,4.50
2023-03-28T03:09:55.482Z,4.40
2023-03-28T03:12:25.019Z,4.07
2023-03-28T03:15:01.073Z,4.43
2023-03-28T03:17:53.728Z,4.30
2023-03-28T03:20:27.608Z,5.00
2023-03-28T03:22:56.589Z,4.70
2023-03-28T03:25:25.005Z,4.97
2023-03-28T03:27:58.492Z,4.57
2023-03-28T03:30:28.893Z,4.67
2023-03-28T03:33:11.288Z,4.70
2023-03-28T03:35:46.704Z,4.93
2023-03-28T03:38:15.714Z,4.37
2023-03-28T03:40:43.935Z,4.57
2023-03-28T03:43:12.472Z,4.17
2023-03-28T03:45:45.917Z,4.60
2023-03-28T03:48:14.473Z,5.33
2023-03-28T03:50:42.803Z,4.13
2023-03-28T03:53:14.375Z,4.70
2023-03-28T03:55:52.362Z,4.13
2023-03-28T03:58:20.830Z,4.40
2023-03-28T04:00:52.426Z,3.80
2023-03-28T04:03:41.492Z,4.43
2023-03-28T04:06:11.911Z,5.43
2023-03-28T04:08:43.081Z,5.10
2023-03-28T04:11:11.672Z,4.43
2023-03-28T04:13:43.989Z,5.20
2023-03-28T04:16:15.441Z,4.77
2023-03-28T04:18:52.847Z,4.23
2023-03-28T04:21:28.441Z,4.60
2023-03-28T04:24:01.582Z,4.73
2023-03-28T04:26:39.621Z,4.47
2023-03-28T04:29:12.256Z,4.63
2023-03-28T04:31:49.918Z,4.20
2023-03-28T04:34:55.040Z,4.50
2023-03-28T04:37:23.362Z,5.13
2023-03-28T04:39:55.763Z,5.13
2023-03-28T04:42:42.981Z,4.37
2023-03-28T04:45:18.033Z,3.90
2023-03-28T04:47:50.094Z,4.60
2023-03-28T04:50:20.645Z,4.67
2023-03-28T04:52:48.844Z,4.10
2023-03-28T04:55:20.016Z,4.00
2023-03-28T04:57:50.287Z,4.67
2023-03-28T05:00:25.350Z,4.97
2023-03-28T05:02:59.972Z,4.43
2023-03-28T05:05:30.438Z,3.53
2023-03-28T05:07:59.550Z,4.13
2023-03-28T05:10:27.829Z,3.63
2023-03-28T05:13:02.631Z,3.90
2023-03-28T05:15:34.142Z,3.73
2023-03-28T05:18:17.785Z,4.10
2023-03-28T05:20:46.815Z,3.63
2023-03-28T05:23:14.999Z,3.93
2023-03-28T05:25:51.777Z,3.93
2023-03-28T05:28:20.725Z,3.60
2023-03-28T05:30:52.488Z,2.97
2023-03-28T05:33:22.136Z,3.17
2023-03-28T05:35:50.838Z,3.40
2023-03-28T05:38:19.351Z,3.47
2023-03-28T05:40:52.940Z,3.00
2023-03-28T05:43:21.259Z,3.27
2023-03-28T05:45:50.023Z,3.57
2023-03-28T05:48:25.179Z,2.70
2023-03-28T05:50:53.434Z,3.13
2023-03-28T05:53:22.882Z,3.00
2023-03-28T05:55:51.759Z,3.33
2023-03-28T05:58:20.157Z,2.70
2023-03-28T06:00:48.464Z,2.80
2023-03-28T06:03:17.766Z,3.00
2023-03-28T06:05:50.729Z,3.10
2023-03-28T06:08:22.263Z,2.63
2023-03-28T06:10:50.598Z,3.50
2023-03-28T06:13:22.721Z,2.97
2023-03-28T06:15:51.730Z,3.17
2023-03-28T06:18:23.999Z,2.47
2023-03-28T06:20:53.789Z,2.47
2023-03-28T06:23:23.076Z,3.33
2023-03-28T06:25:51.265Z,2.90
2023-03-28T06:28:21.139Z,2.73
2023-03-28T06:31:19.711Z,3.23
2023-03-28T06:33:48.351Z,2.53
2023-03-28T06:36:21.147Z,2.83
2023-03-28T06:38:50.345Z,2.87
2023-03-28T06:41:18.880Z,2.40
2023-03-28T06:43:47.847Z,2.50
2023-03-28T06:46:51.350Z,2.67
2023-03-28T06:49:19.753Z,3.17
2023-03-28T06:52:24.605Z,2.40
2023-03-28T06:54:56.709Z,2.43
2023-03-28T06:57:26.679Z,2.20
2023-03-28T07:00:07.258Z,2.07
2023-03-28T07:02:55.561Z,2.40
2023-03-28T07:05:23.869Z,1.90
2023-03-28T07:07:53.676Z,2.60
2023-03-28T07:10:22.071Z,2.93
2023-03-28T07:12:50.703Z,2.63
2023-03-28T07:15:19.600Z,2.70
2023-03-28T07:17:48.792Z,2.30
2023-03-28T07:20:17.221Z,2.80
2023-03-28T07:22:45.644Z,3.03
2023-03-28T07:25:15.346Z,2.30
2023-03-28T07:27:44.258Z,3.03
2023-03-28T07:30:17.617Z,3.23
2023-03-28T07:32:56.131Z,2.70
2023-03-28T07:35:28.490Z,2.40
2023-03-28T07:37:57.441Z,2.80
2023-03-28T07:40:38.671Z,2.67
2023-03-28T07:43:07.057Z,2.57
2023-03-28T07:45:36.120Z,2.37
2023-03-28T07:48:04.470Z,2.37
2023-03-28T07:50:33.097Z,1.93
2023-03-28T07:53:04.467Z,2.40
2023-03-28T07:58:09.944Z,1.97
2023-03-28T08:00:43.114Z,2.80
2023-03-28T08:03:28.281Z,1.83
2023-03-28T08:05:56.615Z,2.30
2023-03-28T08:08:28.824Z,2.73
2023-03-28T08:11:12.034Z,3.40
2023-03-28T08:13:40.289Z,1.60
2023-03-28T08:16:18.152Z,1.63
2023-03-28T08:18:50.396Z,1.73
2023-03-28T08:21:25.645Z,1.57
2023-03-28T08:23:57.847Z,2.87
2023-03-28T08:26:48.865Z,2.00
2023-03-28T08:29:17.539Z,2.00
2023-03-28T08:31:46.008Z,1.70
2023-03-28T08:34:15.614Z,1.70
2023-03-28T08:36:44.346Z,1.77
2023-03-28T08:39:25.923Z,1.40
2023-03-28T08:42:36.146Z,1.20
2023-03-28T08:45:29.034Z,1.47
2023-03-28T08:48:13.913Z,1.60
2023-03-28T08:50:47.643Z,1.43
2023-03-28T08:53:26.328Z,3.70
2023-03-28T08:55:57.425Z,2.00
2023-03-28T08:58:35.538Z,1.93
2023-03-28T09:01:04.559Z,1.00
2023-03-28T09:03:36.901Z,2.17
2023-03-28T09:06:30.775Z,1.67
2023-03-28T09:09:19.379Z,1.53
2023-03-28T09:12:10.142Z,1.20
2023-03-28T09:15:07.597Z,1.40
2023-03-28T09:17:58.474Z,1.10
2023-03-28T09:20:35.960Z,1.30
2023-03-28T09:23:33.579Z,1.23
2023-03-28T09:26:26.128Z,2.07
2023-03-28T09:29:06.789Z,0.90
2023-03-28T09:31:42.067Z,1.30
2023-03-28T09:34:23.073Z,1.67
2023-03-28T09:36:58.836Z,1.43
2023-03-28T09:39:36.886Z,1.13
2023-03-28T09:42:15.086Z,1.27
2023-03-28T09:44:59.202Z,0.80
2023-03-28T09:48:12.433Z,0.90
2023-03-28T09:50:44.567Z,1.53
2023-03-28T09:53:23.685Z,1.00
2023-03-28T09:56:03.904Z,1.07
2023-03-28T09:58:51.776Z,0.70
2023-03-28T10:01:41.645Z,0.90
2023-03-28T10:04:17.955Z,0.87
2023-03-28T10:07:30.968Z,0.80
2023-03-28T10:10:20.126Z,1.27
2023-03-28T10:12:58.456Z,1.60
2023-03-28T10:15:41.142Z,1.40
2023-03-28T10:18:43.206Z,1.20
2023-03-28T10:21:18.994Z,1.10
2023-03-28T10:24:00.949Z,1.20
2023-03-28T10:26:30.639Z,1.40
2023-03-28T10:29:07.398Z,1.20
2023-03-28T10:31:39.582Z,1.27
2023-03-28T10:34:28.927Z,0.80
2023-03-28T10:37:30.035Z,1.00
2023-03-28T10:40:29.965Z,1.05
2023-03-28T10:43:21.437Z,0.73
2023-03-28T10:46:19.069Z,0.90
2023-03-28T10:49:17.842Z,1.10
2023-03-28T10:51:54.344Z,0.90
2023-03-28T10:54:45.257Z,1.23
2023-03-28T10:57:35.837Z,0.80
2023-03-28T11:00:15.272Z,1.20
2023-03-28T11:03:17.726Z,0.90
2023-03-28T11:06:08.761Z,1.07
2023-03-28T11:08:55.804Z,1.10
2023-03-28T11:11:51.011Z,1.20
2023-03-28T11:14:34.362Z,1.17
2023-03-28T11:17:15.661Z,0.90
2023-03-28T11:20:33.210Z,0.87
2023-03-28T11:23:38.662Z,1.67
2023-03-28T11:26:40.105Z,1.10
2023-03-28T11:29:55.737Z,0.90
2023-03-28T11:32:38.954Z,1.40
2023-03-28T11:35:18.511Z,1.25
2023-03-28T11:38:02.132Z,1.48
2023-03-28T11:40:48.334Z,1.35
2023-03-28T11:43:28.310Z,1.20
2023-03-28T11:46:09.193Z,1.15
2023-03-28T11:48:45.198Z,1.20
2023-03-28T11:51:26.237Z,1.13
2023-03-28T11:54:05.761Z,0.77
2023-03-28T11:56:50.326Z,1.40
2023-03-28T11:59:34.252Z,1.20
2023-03-28T12:02:16.035Z,1.35
2023-03-28T12:04:54.554Z,1.48
2023-03-28T12:07:30.217Z,1.00
2023-03-28T12:10:15.937Z,1.00
2023-03-28T12:12:58.125Z,0.95
2023-03-28T12:15:38.726Z,1.10
2023-03-28T12:18:27.472Z,1.05
2023-03-28T12:21:08.130Z,1.20
2023-03-28T12:24:02.134Z,1.70
2023-03-28T12:26:59.628Z,1.25
2023-03-28T12:29:40.463Z,1.15
2023-03-28T12:32:31.562Z,1.05
2023-03-28T12:35:15.498Z,0.93
2023-03-28T12:38:14.686Z,1.60
2023-03-28T12:40:57.513Z,1.50
2023-03-28T12:43:35.713Z,0.95
2023-03-28T12:46:08.319Z,1.50
2023-03-28T12:48:45.351Z,1.20
2023-03-28T12:51:25.344Z,0.82
2023-03-28T12:54:09.975Z,1.25
2023-03-28T12:56:38.918Z,1.00
2023-03-28T12:59:49.139Z,1.33
2023-03-28T13:02:36.333Z,0.77
2023-03-28T13:05:18.926Z,1.10
2023-03-28T13:08:01.762Z,1.10
2023-03-28T13:10:42.143Z,1.10
2023-03-28T13:13:31.722Z,1.35
2023-03-28T13:16:08.808Z,1.05
2023-03-28T13:18:47.679Z,1.55
2023-03-28T13:21:43.639Z,1.10
2023-03-28T13:24:33.458Z,1.00
2023-03-28T13:27:08.550Z,1.00
2023-03-28T13:29:48.950Z,1.00
2023-03-28T13:32:21.592Z,0.68
2023-03-28T13:34:53.686Z,0.90
2023-03-28T13:37:25.875Z,0.90
2023-03-28T13:40:01.138Z,1.08
2023-03-28T13:42:33.309Z,0.80
2023-03-28T13:45:06.140Z,1.25
2023-03-28T13:47:41.076Z,1.08
2023-03-28T13:50:23.244Z,0.82
2023-03-28T13:52:51.947Z,1.20
2023-03-28T13:55:26.083Z,0.85
2023-03-28T13:57:55.299Z,0.88
2023-03-28T14:00:26.600Z,1.20
2023-03-28T14:03:03.394Z,1.00
2023-03-28T14:05:35.420Z,1.30
2023-03-28T14:08:22.442Z,1.55
2023-03-28T14:10:52.796Z,1.00
2023-03-28T14:13:26.557Z,0.95
2023-03-28T14:15:56.659Z,0.90
2023-03-28T14:18:32.785Z,0.80
2023-03-28T14:21:01.843Z,1.50
2023-03-28T14:23:35.424Z,0.93
2023-03-28T14:26:17.185Z,1.05
2023-03-28T14:28:47.859Z,0.90
2023-03-28T14:31:31.425Z,0.88
2023-03-28T14:34:00.821Z,1.35
2023-03-28T14:36:31.457Z,1.35
2023-03-28T14:39:13.289Z,0.90
2023-03-28T14:41:45.244Z,1.00
2023-03-28T14:44:14.455Z,1.45
2023-03-28T14:46:44.191Z,2.20
2023-03-28T14:49:20.645Z,1.38
2023-03-28T14:51:54.903Z,0.95
2023-03-28T14:54:29.663Z,1.13
2023-03-28T14:57:01.032Z,1.33
2023-03-28T14:59:38.344Z,1.30
2023-03-28T15:02:13.347Z,1.50
2023-03-28T15:04:41.770Z,1.15
2023-03-28T15:07:23.922Z,1.17
2023-03-28T15:10:23.367Z,1.10
2023-03-28T15:13:05.705Z,1.10
2023-03-28T15:15:37.326Z,0.88
2023-03-28T15:18:11.803Z,1.17
2023-03-28T15:20:45.193Z,0.88
2023-03-28T15:23:18.175Z,1.00
2023-03-28T15:25:47.528Z,1.30
2023-03-28T15:28:19.869Z,1.10
2023-03-28T15:30:50.789Z,1.80
2023-03-28T15:33:24.722Z,1.90
2023-03-28T15:36:07.440Z,0.88
2023-03-28T15:38:40.723Z,3.17
2023-03-28T15:41:18.948Z,2.88
2023-03-28T15:44:11.608Z,1.48
2023-03-28T15:46:40.675Z,1.00
2023-03-28T15:49:09.616Z,1.25
2023-03-28T15:51:50.837Z,0.90
2023-03-28T15:54:28.412Z,1.00
2023-03-28T15:57:03.543Z,1.20
2023-03-28T15:59:39.564Z,1.10
2023-03-28T16:03:29.338Z,1.17
2023-03-28T16:10:40.655Z,1.52
2023-03-28T16:13:27.683Z,1.73
2023-03-28T16:16:23.255Z,1.30
2023-03-28T16:19:20.264Z,1.13
2023-03-28T16:21:49.343Z,1.60
2023-03-28T16:24:17.781Z,1.23
2023-03-28T16:26:46.422Z,1.70
2023-03-28T16:29:14.852Z,1.30
2023-03-28T16:31:45.916Z,1.10
2023-03-28T16:34:14.354Z,1.65
2023-03-28T16:36:42.926Z,3.05
2023-03-28T16:39:12.578Z,1.00
2023-03-28T16:41:40.973Z,1.60
2023-03-28T16:44:09.267Z,1.35
2023-03-28T16:46:37.798Z,0.80
2023-03-28T16:49:07.588Z,1.60
2023-03-28T16:51:35.960Z,0.95
2023-03-28T16:54:04.502Z,1.45
2023-03-28T16:56:33.254Z,1.85
2023-03-28T16:59:04.070Z,1.60
2023-03-28T17:01:32.436Z,4.70
2023-03-28T17:04:00.883Z,1.63
2023-03-28T17:06:30.877Z,1.70
2023-03-28T17:08:59.204Z,4.97
2023-03-28T17:11:27.589Z,3.38
2023-03-28T17:13:56.530Z,3.47
2023-03-28T17:16:25.483Z,2.10
2023-03-28T17:18:54.173Z,2.55
2023-03-28T17:21:22.493Z,2.15
2023-03-28T17:23:52.766Z,3.03
2023-03-28T17:26:21.666Z,1.10
2023-03-28T17:28:50.874Z,1.42
2023-03-28T17:31:21.369Z,1.42
2023-03-28T17:33:49.899Z,1.60
2023-03-28T17:36:22.548Z,2.40
2023-03-28T17:38:53.948Z,3.08
2023-03-28T17:41:23.582Z,3.13
2023-03-28T17:43:53.370Z,3.67
2023-03-28T17:46:22.352Z,4.63
2023-03-28T17:48:51.230Z,6.22
2023-03-28T17:51:19.661Z,6.68
2023-03-28T17:53:48.567Z,5.35
2023-03-28T17:56:18.541Z,8.18
2023-03-28T17:58:47.590Z,7.68
2023-03-28T18:01:19.250Z,5.07
2023-03-28T18:03:48.241Z,4.30
2023-03-28T18:06:28.260Z,4.33
2023-03-28T18:08:56.542Z,4.47
2023-03-28T18:11:26.756Z,4.87
2023-03-28T18:13:58.977Z,3.30
2023-03-28T18:16:28.735Z,3.00
2023-03-28T18:18:57.475Z,3.87
2023-03-28T18:21:26.078Z,4.50
2023-03-28T18:23:54.318Z,5.17
2023-03-28T18:26:22.683Z,4.93
2023-03-28T18:28:52.350Z,3.93
2023-03-28T18:31:27.998Z,4.00
2023-03-28T18:33:57.722Z,4.07
2023-03-28T18:36:26.591Z,4.23
2023-03-28T18:38:56.064Z,4.67
2023-03-28T18:41:25.307Z,4.00
2023-03-28T18:43:55.347Z,5.17
2023-03-28T18:46:26.606Z,5.23
2023-03-28T18:48:55.018Z,4.47
2023-03-28T18:51:23.618Z,4.30
2023-03-28T18:53:52.468Z,5.67
2023-03-28T18:56:22.800Z,4.97
2023-03-28T18:58:51.606Z,4.50
2023-03-28T19:01:23.214Z,4.43
2023-03-28T19:03:52.149Z,4.47
2023-03-28T19:06:21.091Z,5.00
2023-03-28T19:08:50.025Z,4.40
2023-03-28T19:11:20.097Z,5.23
2023-03-28T19:13:48.429Z,3.30
2023-03-28T19:16:19.638Z,3.77
2023-03-28T19:18:49.849Z,3.47
2023-03-28T19:21:18.366Z,2.90
2023-03-28T19:23:49.267Z,3.40
2023-03-28T19:26:18.220Z,2.83
2023-03-28T19:28:48.434Z,2.73
2023-03-28T19:31:18.073Z,3.10
2023-03-28T19:33:48.722Z,2.47
2023-03-28T19:36:17.033Z,2.33
2023-03-28T19:38:45.674Z,2.50
2023-03-28T19:41:20.557Z,2.70
2023-03-28T19:43:49.429Z,2.60
2023-03-28T19:46:23.964Z,2.23
2023-03-28T19:48:58.260Z,1.97
2023-03-28T19:51:27.023Z,2.07
2023-03-28T19:53:56.881Z,2.57
2023-03-28T19:56:25.350Z,1.93
2023-03-28T19:58:54.371Z,1.83
2023-03-28T20:01:22.777Z,2.07
2023-03-28T20:03:53.468Z,1.97
2023-03-28T20:06:24.977Z,2.07
2023-03-28T20:08:53.716Z,2.13
2023-03-28T20:11:22.399Z,2.03
2023-03-28T20:13:50.835Z,1.90
2023-03-28T20:16:19.054Z,2.30
2023-03-28T20:18:48.179Z,1.97
2023-03-28T20:21:16.778Z,1.80
2023-03-28T20:23:46.512Z,1.90
2023-03-28T20:26:19.111Z,1.60
2023-03-28T20:28:49.513Z,1.97
2023-03-28T20:31:19.074Z,2.00
2023-03-28T20:33:47.625Z,1.93
2023-03-28T20:36:16.107Z,1.80
2023-03-28T20:38:46.361Z,1.90
2023-03-28T20:41:17.519Z,1.90
2023-03-28T20:43:47.907Z,1.50
2023-03-28T20:46:19.549Z,1.43
2023-03-28T20:48:52.207Z,1.57
2023-03-28T20:51:22.569Z,1.70
2023-03-28T20:53:56.993Z,1.03
2023-03-28T20:56:28.923Z,1.20
2023-03-28T20:58:59.633Z,1.20
2023-03-28T21:01:32.643Z,1.30
2023-03-28T21:04:02.240Z,1.37
2023-03-28T21:06:34.791Z,1.50
2023-03-28T21:09:08.394Z,1.60
2023-03-28T21:11:40.130Z,1.43
2023-03-28T21:14:12.344Z,1.50
2023-03-28T21:16:41.543Z,1.40
2023-03-28T21:19:10.543Z,1.43
2023-03-28T21:21:38.758Z,1.53
2023-03-28T21:24:09.594Z,2.30
2023-03-28T21:26:38.144Z,1.70
2023-03-28T21:29:06.424Z,1.67
2023-03-28T21:31:34.728Z,1.90
2023-03-28T21:34:02.878Z,1.50
2023-03-28T21:36:31.936Z,1.90
2023-03-28T21:39:00.339Z,2.00
2023-03-28T21:41:30.046Z,1.30
2023-03-28T21:43:58.736Z,1.60
2023-03-28T21:46:27.145Z,1.70
2023-03-28T21:48:55.392Z,1.37
2023-03-28T21:51:23.710Z,1.87
2023-03-28T21:53:52.172Z,1.70
2023-03-28T21:56:20.344Z,2.03
2023-03-28T21:58:50.100Z,1.73
2023-03-28T22:01:18.580Z,1.87
2023-03-28T22:03:48.543Z,1.93
2023-03-28T22:06:19.121Z,1.93
2023-03-28T22:08:51.857Z,1.90
2023-03-28T22:11:27.379Z,1.83
2023-03-28T22:14:01.487Z,1.80
2023-03-28T22:16:37.275Z,2.07
2023-03-28T22:19:08.541Z,1.87
2023-03-28T22:21:37.866Z,1.60
2023-03-28T22:24:12.737Z,2.27
2023-03-28T22:26:41.814Z,1.87
2023-03-28T22:29:11.693Z,1.70
2023-03-28T22:31:40.473Z,1.97
2023-03-28T22:34:08.768Z,2.03
2023-03-28T22:36:37.267Z,2.03
2023-03-28T22:39:07.342Z,1.57
2023-03-28T22:41:35.549Z,1.50
2023-03-28T22:44:04.049Z,1.67
2023-03-28T22:46:33.965Z,1.53
2023-03-28T22:49:04.474Z,1.57
2023-03-28T22:51:32.679Z,1.77
2023-03-28T22:54:03.138Z,1.83
2023-03-28T22:56:31.398Z,2.03
2023-03-28T22:59:01.275Z,1.73
2023-03-28T23:01:30.026Z,1.77
2023-03-28T23:03:59.860Z,1.60
2023-03-28T23:06:28.792Z,1.90
2023-03-28T23:08:57.987Z,1.60
2023-03-28T23:11:26.581Z,1.80
2023-03-28T23:13:54.821Z,1.80
2023-03-28T23:16:23.031Z,2.17
2023-03-28T23:18:51.283Z,1.60
2023-03-28T23:21:21.067Z,1.87
2023-03-28T23:23:49.373Z,1.83
2023-03-28T23:26:17.908Z,2.23
2023-03-28T23:28:46.553Z,1.93
2023-03-28T23:31:15.134Z,2.13
2023-03-28T23:33:44.567Z,1.83
2023-03-28T23:36:13.984Z,1.80
2023-03-28T23:38:43.603Z,2.20
2023-03-28T23:41:11.741Z,1.87
2023-03-28T23:43:40.098Z,2.17
2023-03-28T23:46:08.938Z,1.60
2023-03-28T23:48:37.307Z,1.83
2023-03-28T23:51:06.446Z,2.13
2023-03-28T23:53:34.545Z,1.53
2023-03-28T23:56:09.704Z,2.20
2023-03-28T23:58:38.185Z,1.90
