createdAt,value
2023-01-11T00:00:42.094Z,6.60
2023-01-11T00:03:18.756Z,7.77
2023-01-11T00:05:46.969Z,6.55
2023-01-11T00:08:14.825Z,8.07
2023-01-11T00:10:43.021Z,9.85
2023-01-11T00:13:12.362Z,5.97
2023-01-11T00:15:40.701Z,6.50
2023-01-11T00:18:08.677Z,7.57
2023-01-11T00:20:38.349Z,7.97
2023-01-11T00:23:06.328Z,6.60
2023-01-11T00:25:34.502Z,7.53
2023-01-11T00:28:02.628Z,8.20
2023-01-11T00:30:32.180Z,4.88
2023-01-11T00:33:01.020Z,5.03
2023-01-11T00:35:31.325Z,9.45
2023-01-11T00:37:59.320Z,4.15
2023-01-11T00:40:27.842Z,4.03
2023-01-11T00:43:13.767Z,7.78
2023-01-11T00:46:00.754Z,5.63
2023-01-11T00:48:28.689Z,6.28
2023-01-11T00:50:59.207Z,4.47
2023-01-11T00:53:27.136Z,3.97
2023-01-11T00:55:55.345Z,8.75
2023-01-11T00:58:23.233Z,9.02
2023-01-11T01:00:52.780Z,6.22
2023-01-11T01:03:20.679Z,5.00
2023-01-11T01:05:48.913Z,5.50
2023-01-11T01:08:16.859Z,7.43
2023-01-11T01:10:45.061Z,5.13
2023-01-11T01:13:30.512Z,5.72
2023-01-11T01:16:00.106Z,5.13
2023-01-11T01:18:28.183Z,5.50
2023-01-11T01:20:56.302Z,5.00
2023-01-11T01:23:24.456Z,4.47
2023-01-11T01:25:52.819Z,5.63
2023-01-11T01:28:22.171Z,6.45
2023-01-11T01:30:51.942Z,6.23
2023-01-11T01:33:22.289Z,5.03
2023-01-11T01:35:54.521Z,6.18
2023-01-11T01:38:23.537Z,5.25
2023-01-11T01:40:52.220Z,5.78
2023-01-11T01:43:20.405Z,4.37
2023-01-11T01:45:50.223Z,4.55
2023-01-11T01:48:23.610Z,4.55
2023-01-11T01:50:54.557Z,5.35
2023-01-11T01:53:24.936Z,3.83
2023-01-11T01:55:57.116Z,4.57
2023-01-11T01:58:30.372Z,3.53
2023-01-11T02:01:18.733Z,4.97
2023-01-11T02:03:48.241Z,4.53
2023-01-11T02:06:16.864Z,5.30
2023-01-11T02:08:47.928Z,4.27
2023-01-11T02:14:12.846Z,5.47
2023-01-11T02:16:41.195Z,5.35
2023-01-11T02:19:10.755Z,4.38
2023-01-11T02:21:48.773Z,4.28
2023-01-11T02:24:37.662Z,3.40
2023-01-11T02:27:14.806Z,4.85
2023-01-11T02:29:49.885Z,5.57
2023-01-11T02:32:25.134Z,4.43
2023-01-11T02:35:00.334Z,4.35
2023-01-11T02:37:32.454Z,4.70
2023-01-11T02:40:07.093Z,5.15
2023-01-11T02:42:57.034Z,4.07
2023-01-11T02:45:38.325Z,3.40
2023-01-11T02:48:15.265Z,5.30
2023-01-11T02:50:47.856Z,5.03
2023-01-11T02:53:19.651Z,3.00
2023-01-11T02:55:51.767Z,4.22
2023-01-11T02:58:21.503Z,4.85
2023-01-11T03:00:51.363Z,3.50
2023-01-11T03:03:24.713Z,4.73
2023-01-11T03:05:55.114Z,6.00
2023-01-11T03:08:44.430Z,3.47
2023-01-11T03:11:36.498Z,3.88
2023-01-11T03:14:11.198Z,3.78
2023-01-11T03:16:45.999Z,5.87
2023-01-11T03:19:20.893Z,3.42
2023-01-11T03:21:53.503Z,4.40
2023-01-11T03:24:30.113Z,3.72
2023-01-11T03:27:07.254Z,4.97
2023-01-11T03:29:39.904Z,3.33
2023-01-11T03:32:21.663Z,4.35
2023-01-11T03:34:56.331Z,6.63
2023-01-11T03:37:28.458Z,6.85
2023-01-11T03:40:03.818Z,4.70
2023-01-11T03:42:33.682Z,5.10
2023-01-11T03:45:03.576Z,4.57
2023-01-11T03:47:34.652Z,5.15
2023-01-11T03:50:05.957Z,5.00
2023-01-11T03:52:36.961Z,5.60
2023-01-11T03:55:07.728Z,8.50
2023-01-11T03:57:37.608Z,6.45
2023-01-11T04:00:07.207Z,4.30
2023-01-11T04:02:38.300Z,4.25
2023-01-11T04:05:08.021Z,3.92
2023-01-11T04:07:36.222Z,2.77
2023-01-11T04:10:04.984Z,3.28
2023-01-11T04:12:32.938Z,4.25
2023-01-11T04:15:03.055Z,3.33
2023-01-11T04:17:31.371Z,4.25
2023-01-11T04:20:00.940Z,4.37
2023-01-11T04:22:28.921Z,3.80
2023-01-11T04:24:57.124Z,2.90
2023-01-11T04:27:25.020Z,2.65
2023-01-11T04:29:53.243Z,4.05
2023-01-11T04:32:21.151Z,4.83
2023-01-11T04:34:50.449Z,3.55
2023-01-11T04:37:19.749Z,3.35
2023-01-11T04:39:47.971Z,3.33
2023-01-11T04:42:22.109Z,5.90
2023-01-11T04:44:51.660Z,5.03
2023-01-11T04:47:21.516Z,4.63
2023-01-11T04:49:49.859Z,2.83
2023-01-11T04:52:21.127Z,2.00
2023-01-11T04:54:52.332Z,3.20
2023-01-11T04:57:20.303Z,5.47
2023-01-11T04:59:48.636Z,3.33
2023-01-11T05:02:17.076Z,3.33
2023-01-11T05:04:45.628Z,4.18
2023-01-11T05:07:13.541Z,4.80
2023-01-11T05:09:43.284Z,4.27
2023-01-11T05:12:11.167Z,2.20
2023-01-11T05:14:39.381Z,5.53
2023-01-11T05:17:07.297Z,2.72
2023-01-11T05:19:35.486Z,3.45
2023-01-11T05:22:03.422Z,4.23
2023-01-11T05:24:31.692Z,6.05
2023-01-11T05:27:00.907Z,4.82
2023-01-11T05:29:29.452Z,3.17
2023-01-11T05:31:57.457Z,6.10
2023-01-11T05:34:25.728Z,5.17
2023-01-11T05:36:53.675Z,6.32
2023-01-11T05:39:22.993Z,5.47
2023-01-11T05:41:50.986Z,3.38
2023-01-11T05:44:38.303Z,3.85
2023-01-11T05:47:06.309Z,3.77
2023-01-11T05:49:34.440Z,3.97
2023-01-11T05:52:02.361Z,5.05
2023-01-11T05:54:30.524Z,4.47
2023-01-11T05:56:58.789Z,7.85
2023-01-11T05:59:31.104Z,3.80
2023-01-11T06:02:00.047Z,4.57
2023-01-11T06:04:28.371Z,4.45
2023-01-11T06:06:56.324Z,3.90
2023-01-11T06:09:24.893Z,5.53
2023-01-11T06:11:52.799Z,5.90
2023-01-11T06:14:21.009Z,3.42
2023-01-11T06:16:50.405Z,5.10
2023-01-11T06:19:18.616Z,3.88
2023-01-11T06:21:46.611Z,4.53
2023-01-11T06:24:14.847Z,3.57
2023-01-11T06:26:42.801Z,4.85
2023-01-11T06:29:11.496Z,4.88
2023-01-11T06:31:39.438Z,6.00
2023-01-11T06:34:09.123Z,3.97
2023-01-11T06:36:38.421Z,4.53
2023-01-11T06:39:06.654Z,5.53
2023-01-11T06:41:34.613Z,4.43
2023-01-11T06:44:02.984Z,5.63
2023-01-11T06:46:30.947Z,5.25
2023-01-11T06:48:59.112Z,4.53
2023-01-11T06:51:28.360Z,7.00
2023-01-11T06:53:56.576Z,4.25
2023-01-11T06:56:24.534Z,3.15
2023-01-11T06:58:52.836Z,5.40
2023-01-11T07:01:21.151Z,5.10
2023-01-11T07:03:49.544Z,5.00
2023-01-11T07:06:17.494Z,3.53
2023-01-11T07:08:47.042Z,3.70
2023-01-11T07:11:15.020Z,6.15
2023-01-11T07:13:43.228Z,2.80
2023-01-11T07:16:11.308Z,3.97
2023-01-11T07:18:39.475Z,4.28
2023-01-11T07:21:07.804Z,2.80
2023-01-11T07:23:36.069Z,3.78
2023-01-11T07:26:05.544Z,3.07
2023-01-11T07:28:33.689Z,3.75
2023-01-11T07:31:01.635Z,3.85
2023-01-11T07:33:29.857Z,2.80
2023-01-11T07:36:00.591Z,2.92
2023-01-11T07:38:29.600Z,2.70
2023-01-11T07:40:57.559Z,3.05
2023-01-11T07:43:26.874Z,2.72
2023-01-11T07:45:54.989Z,3.00
2023-01-11T07:48:26.809Z,3.42
2023-01-11T07:50:55.230Z,3.40
2023-01-11T07:53:25.905Z,3.15
2023-01-11T07:55:55.395Z,4.50
2023-01-11T07:58:23.624Z,4.05
2023-01-11T08:00:52.940Z,2.17
2023-01-11T08:03:21.369Z,1.87
2023-01-11T08:05:51.172Z,3.92
2023-01-11T08:08:19.446Z,2.35
2023-01-11T08:10:47.442Z,4.45
2023-01-11T08:13:44.949Z,3.67
2023-01-11T08:16:14.264Z,3.33
2023-01-11T08:18:42.630Z,2.65
2023-01-11T08:21:10.578Z,2.72
2023-01-11T08:23:38.757Z,2.08
2023-01-11T08:26:06.675Z,1.83
2023-01-11T08:28:34.851Z,3.20
2023-01-11T08:31:08.375Z,2.88
2023-01-11T08:33:37.888Z,4.28
2023-01-11T08:36:06.440Z,3.38
2023-01-11T08:38:34.768Z,3.25
2023-01-11T08:41:03.156Z,5.13
2023-01-11T08:43:31.589Z,4.93
2023-01-11T08:45:59.520Z,6.25
2023-01-11T08:48:27.772Z,2.53
2023-01-11T08:50:57.220Z,3.58
2023-01-11T08:53:25.604Z,4.23
2023-01-11T08:55:53.632Z,3.90
2023-01-11T08:58:22.222Z,3.22
2023-01-11T09:00:50.247Z,3.63
2023-01-11T09:03:18.807Z,3.42
2023-01-11T09:05:47.192Z,3.90
2023-01-11T09:08:16.737Z,5.18
2023-01-11T09:10:44.676Z,2.92
2023-01-11T09:13:13.001Z,3.05
2023-01-11T09:15:40.957Z,2.95
2023-01-11T09:18:09.133Z,3.73
2023-01-11T09:20:37.135Z,2.20
2023-01-11T09:23:05.425Z,2.40
2023-01-11T09:25:34.660Z,3.95
2023-01-11T09:28:02.896Z,31.60
2023-01-11T09:30:31.344Z,51.93
2023-01-11T09:32:59.559Z,5.72
2023-01-11T09:35:27.972Z,2.80
2023-01-11T09:37:58.345Z,3.63
2023-01-11T09:40:31.374Z,2.60
2023-01-11T09:43:03.989Z,4.57
2023-01-11T09:45:33.924Z,2.47
2023-01-11T09:48:11.184Z,2.60
2023-01-11T09:50:43.228Z,4.28
2023-01-11T09:53:17.790Z,3.40
2023-01-11T09:55:47.510Z,4.03
2023-01-11T09:58:46.609Z,2.90
2023-01-11T10:01:18.898Z,4.20
2023-01-11T10:04:28.294Z,5.82
2023-01-11T10:07:12.949Z,2.20
2023-01-11T10:18:34.256Z,3.80
2023-01-11T10:19:11.066Z,1.90
2023-01-11T10:21:36.283Z,2.60
2023-01-11T10:24:07.388Z,1.80
2023-01-11T10:26:39.913Z,3.42
2023-01-11T10:29:30.059Z,4.40
2023-01-11T10:32:18.636Z,2.75
2023-01-11T10:35:00.289Z,3.00
2023-01-11T10:37:48.089Z,3.03
2023-01-11T10:40:33.216Z,3.72
2023-01-11T10:43:09.013Z,2.83
2023-01-11T10:45:40.215Z,2.75
2023-01-11T10:48:14.283Z,4.07
2023-01-11T10:50:48.128Z,3.30
2023-01-11T10:53:20.169Z,3.50
2023-01-11T10:55:52.109Z,2.60
2023-01-11T10:58:30.474Z,2.70
2023-01-11T11:01:08.802Z,2.78
2023-01-11T11:03:49.549Z,5.37
2023-01-11T11:06:23.201Z,5.13
2023-01-11T11:08:57.089Z,3.05
2023-01-11T11:11:31.577Z,5.90
2023-01-11T11:14:04.279Z,3.47
2023-01-11T11:16:45.622Z,4.83
2023-01-11T11:19:18.727Z,4.78
2023-01-11T11:21:47.643Z,3.40
2023-01-11T11:24:18.732Z,4.38
2023-01-11T11:26:54.913Z,3.20
2023-01-11T11:29:30.367Z,6.27
2023-01-11T11:32:00.039Z,7.22
2023-01-11T11:34:31.116Z,4.43
2023-01-11T11:37:00.641Z,6.72
2023-01-11T11:39:30.520Z,7.43
2023-01-11T11:42:06.346Z,5.33
2023-01-11T11:44:35.265Z,4.32
2023-01-11T11:47:05.918Z,7.20
2023-01-11T11:49:36.880Z,7.15
2023-01-11T11:52:06.031Z,6.72
2023-01-11T11:54:36.299Z,4.70
2023-01-11T11:57:15.163Z,3.45
2023-01-11T11:59:47.240Z,4.97
2023-01-11T12:02:23.420Z,4.20
2023-01-11T12:04:53.802Z,4.57
2023-01-11T12:07:23.560Z,6.03
2023-01-11T12:09:58.350Z,4.40
2023-01-11T12:12:29.333Z,4.85
2023-01-11T12:15:20.234Z,5.95
2023-01-11T12:17:48.987Z,5.43
2023-01-11T12:20:33.302Z,4.63
2023-01-11T12:23:19.156Z,6.28
2023-01-11T12:26:13.860Z,3.92
2023-01-11T12:29:30.702Z,5.32
2023-01-11T12:32:09.427Z,3.88
2023-01-11T12:35:00.308Z,4.80
2023-01-11T12:37:46.217Z,6.95
2023-01-11T12:40:19.166Z,6.32
2023-01-11T12:43:22.017Z,5.50
2023-01-11T12:45:57.149Z,4.68
2023-01-11T12:48:44.930Z,3.23
2023-01-11T12:51:19.956Z,4.40
2023-01-11T12:54:01.417Z,5.55
2023-01-11T12:56:42.532Z,7.22
2023-01-11T12:59:20.278Z,3.40
2023-01-11T13:01:51.926Z,2.93
2023-01-11T13:04:46.408Z,3.63
2023-01-11T13:07:26.432Z,4.00
2023-01-11T13:10:06.065Z,3.78
2023-01-11T13:12:37.958Z,3.15
2023-01-11T13:15:18.293Z,3.03
2023-01-11T13:17:52.112Z,3.30
2023-01-11T13:20:27.072Z,2.40
2023-01-11T13:22:58.560Z,3.38
2023-01-11T13:25:29.852Z,2.85
2023-01-11T13:27:59.056Z,2.07
2023-01-11T13:30:27.685Z,3.92
2023-01-11T13:32:58.383Z,3.78
2023-01-11T13:35:35.267Z,4.82
2023-01-11T13:38:11.585Z,5.85
2023-01-11T13:40:45.752Z,3.63
2023-01-11T13:43:19.598Z,2.80
2023-01-11T13:45:51.683Z,2.95
2023-01-11T13:48:23.209Z,4.05
2023-01-11T13:50:55.683Z,3.78
2023-01-11T13:53:28.611Z,3.20
2023-01-11T13:56:02.861Z,2.78
2023-01-11T13:58:36.160Z,4.28
2023-01-11T14:01:08.110Z,3.38
2023-01-11T14:03:38.669Z,3.40
2023-01-11T14:06:21.933Z,2.50
2023-01-11T14:09:05.475Z,4.47
2023-01-11T14:11:40.477Z,2.38
2023-01-11T14:14:21.799Z,3.28
2023-01-11T14:17:20.480Z,2.95
2023-01-11T14:19:54.506Z,5.07
2023-01-11T14:22:26.511Z,4.03
2023-01-11T14:24:58.592Z,4.40
2023-01-11T14:27:47.547Z,4.10
2023-01-11T14:30:29.166Z,4.43
2023-01-11T14:33:21.703Z,4.13
2023-01-11T14:36:06.542Z,3.70
2023-01-11T14:38:59.138Z,5.35
2023-01-11T14:41:55.535Z,5.47
2023-01-11T14:44:43.067Z,5.85
2023-01-11T14:47:21.929Z,6.10
2023-01-11T14:50:05.278Z,6.25
2023-01-11T14:52:40.037Z,5.20
2023-01-11T14:55:16.883Z,5.88
2023-01-11T14:57:45.738Z,7.07
2023-01-11T15:00:47.599Z,6.77
2023-01-11T15:03:33.436Z,7.10
2023-01-11T15:06:02.653Z,5.63
2023-01-11T15:08:43.009Z,6.55
2023-01-11T15:11:23.787Z,6.57
2023-01-11T15:13:56.344Z,9.83
2023-01-11T15:16:44.444Z,8.02
2023-01-11T15:19:25.178Z,8.48
2023-01-11T15:21:56.944Z,8.82
2023-01-11T15:24:28.538Z,7.97
2023-01-11T15:26:57.633Z,7.50
2023-01-11T15:29:28.267Z,7.90
2023-01-11T15:32:22.281Z,6.03
2023-01-11T15:34:51.865Z,45.95
2023-01-11T15:37:32.612Z,45.03
2023-01-11T15:40:04.787Z,9.67
2023-01-11T15:42:59.005Z,8.27
2023-01-11T15:46:00.484Z,6.85
2023-01-11T15:48:36.305Z,7.40
2023-01-11T15:51:18.919Z,6.45
2023-01-11T15:54:07.428Z,7.63
2023-01-11T15:56:53.007Z,9.32
2023-01-11T15:59:33.453Z,12.32
2023-01-11T16:02:25.080Z,8.32
2023-01-11T16:04:56.598Z,7.65
2023-01-11T16:07:38.621Z,11.73
2023-01-11T16:10:24.795Z,8.55
2023-01-11T16:13:02.423Z,8.73
2023-01-11T16:15:49.443Z,12.32
2023-01-11T16:18:20.518Z,9.13
2023-01-11T16:20:58.291Z,14.20
2023-01-11T16:23:28.195Z,10.82
2023-01-11T16:25:57.720Z,9.68
2023-01-11T16:28:26.601Z,11.02
2023-01-11T16:30:59.257Z,11.63
2023-01-11T16:33:29.058Z,10.77
2023-01-11T16:36:11.221Z,9.98
2023-01-11T16:39:02.551Z,12.50
2023-01-11T16:41:35.313Z,12.57
2023-01-11T16:44:06.175Z,14.00
2023-01-11T16:47:11.094Z,16.53
2023-01-11T16:49:39.302Z,14.05
2023-01-11T16:52:39.273Z,16.90
2023-01-11T16:55:25.615Z,8.23
2023-01-11T16:57:56.897Z,8.80
2023-01-11T17:00:32.257Z,10.67
2023-01-11T17:03:06.667Z,7.45
2023-01-11T17:05:34.799Z,9.75
2023-01-11T17:08:24.775Z,13.82
2023-01-11T17:10:56.129Z,6.82
2023-01-11T17:14:03.353Z,9.30
2023-01-11T17:16:32.672Z,11.27
2023-01-11T17:19:06.937Z,12.02
2023-01-11T17:21:35.260Z,10.98
2023-01-11T17:24:05.471Z,7.70
2023-01-11T17:26:39.312Z,8.97
2023-01-11T17:29:08.398Z,8.93
2023-01-11T17:31:37.834Z,13.82
2023-01-11T17:34:09.225Z,9.88
2023-01-11T17:36:37.657Z,12.05
2023-01-11T17:39:06.773Z,12.63
2023-01-11T17:41:54.285Z,12.32
2023-01-11T17:44:41.731Z,11.45
2023-01-11T17:47:12.631Z,8.40
2023-01-11T17:49:41.331Z,9.80
2023-01-11T17:52:11.528Z,9.53
2023-01-11T17:54:39.910Z,10.98
2023-01-11T17:57:09.578Z,11.70
2023-01-11T17:59:37.917Z,11.05
2023-01-11T18:02:12.312Z,10.20
2023-01-11T18:04:41.057Z,9.80
2023-01-11T18:07:13.425Z,9.35
2023-01-11T18:09:45.815Z,11.85
2023-01-11T18:12:17.649Z,11.48
2023-01-11T18:14:50.353Z,13.50
2023-01-11T18:17:31.322Z,12.40
2023-01-11T18:20:00.572Z,11.73
2023-01-11T18:22:31.071Z,13.75
2023-01-11T18:25:00.179Z,10.13
2023-01-11T18:27:32.419Z,13.18
2023-01-11T18:30:02.569Z,11.70
2023-01-11T18:32:36.542Z,8.57
2023-01-11T18:35:05.411Z,12.07
2023-01-11T18:37:33.575Z,12.32
2023-01-11T18:40:03.189Z,11.75
2023-01-11T18:42:32.613Z,13.80
2023-01-11T18:45:00.805Z,9.27
2023-01-11T18:47:30.324Z,10.93
2023-01-11T18:49:58.984Z,14.82
2023-01-11T18:52:29.428Z,12.48
2023-01-11T18:54:58.491Z,12.83
2023-01-11T18:57:26.470Z,7.57
2023-01-11T18:59:56.204Z,10.40
2023-01-11T19:02:26.221Z,11.52
2023-01-11T19:04:56.024Z,10.63
2023-01-11T19:07:24.749Z,12.37
2023-01-11T19:09:54.773Z,12.32
2023-01-11T19:12:23.388Z,12.68
2023-01-11T19:14:51.639Z,10.85
2023-01-11T19:17:23.837Z,10.60
2023-01-11T19:19:53.812Z,13.70
2023-01-11T19:22:24.569Z,13.23
2023-01-11T19:24:55.013Z,14.10
2023-01-11T19:27:23.173Z,10.48
2023-01-11T19:29:52.607Z,11.80
2023-01-11T19:32:24.981Z,16.03
2023-01-11T19:34:57.836Z,12.27
2023-01-11T19:37:26.641Z,12.95
2023-01-11T19:39:54.859Z,9.20
2023-01-11T19:42:23.728Z,10.77
2023-01-11T19:44:52.287Z,12.47
2023-01-11T19:47:20.223Z,9.40
2023-01-11T19:49:49.913Z,12.27
2023-01-11T19:52:21.475Z,11.10
2023-01-11T19:54:49.742Z,11.05
2023-01-11T19:57:20.351Z,7.00
2023-01-11T19:59:48.838Z,7.57
2023-01-11T20:02:18.654Z,11.32
2023-01-11T20:04:46.985Z,10.63
2023-01-11T20:07:16.948Z,11.90
2023-01-11T20:09:45.251Z,10.57
2023-01-11T20:12:15.608Z,10.15
2023-01-11T20:14:45.428Z,9.15
2023-01-11T20:17:13.750Z,10.43
2023-01-11T20:19:43.205Z,14.25
2023-01-11T20:22:11.184Z,15.00
2023-01-11T20:24:40.757Z,12.75
2023-01-11T20:27:08.773Z,10.52
2023-01-11T20:29:36.948Z,15.05
2023-01-11T20:32:27.791Z,9.75
2023-01-11T20:34:53.707Z,8.13
2023-01-11T20:37:21.600Z,11.48
2023-01-11T20:39:51.197Z,9.52
2023-01-11T20:42:19.214Z,13.25
2023-01-11T20:44:47.389Z,9.52
2023-01-11T20:47:15.267Z,14.43
2023-01-11T20:49:43.417Z,10.80
2023-01-11T20:52:11.583Z,7.85
2023-01-11T20:54:39.869Z,15.45
2023-01-11T20:57:12.272Z,11.43
2023-01-11T20:59:40.704Z,11.37
2023-01-11T21:02:09.350Z,8.48
2023-01-11T21:04:37.662Z,14.13
2023-01-11T21:07:05.729Z,8.27
2023-01-11T21:09:34.023Z,10.80
2023-01-11T21:12:07.724Z,9.23
2023-01-11T21:14:39.862Z,7.78
2023-01-11T21:17:09.773Z,9.98
2023-01-11T21:19:37.986Z,13.98
2023-01-11T21:22:05.983Z,8.75
2023-01-11T21:24:34.217Z,14.00
2023-01-11T21:27:04.496Z,9.57
2023-01-11T21:29:32.715Z,13.15
2023-01-11T21:32:01.972Z,11.38
2023-01-11T21:34:30.203Z,12.32
2023-01-11T21:36:58.099Z,13.07
2023-01-11T21:39:26.613Z,15.73
2023-01-11T21:41:58.564Z,8.32
2023-01-11T21:44:30.552Z,13.30
2023-01-11T21:46:58.699Z,7.93
2023-01-11T21:49:28.172Z,16.60
2023-01-11T21:51:56.104Z,8.40
2023-01-11T21:54:24.523Z,10.77
2023-01-11T21:56:52.701Z,9.63
2023-01-11T21:59:21.527Z,11.18
2023-01-11T22:01:49.726Z,13.37
2023-01-11T22:04:19.386Z,9.60
2023-01-11T22:06:51.319Z,7.85
2023-01-11T22:09:20.330Z,8.70
2023-01-11T22:11:48.281Z,11.80
2023-01-11T22:14:16.441Z,8.57
2023-01-11T22:16:44.332Z,15.10
2023-01-11T22:19:12.512Z,7.80
2023-01-11T22:21:40.483Z,12.75
2023-01-11T22:24:11.887Z,9.77
2023-01-11T22:26:40.179Z,11.30
2023-01-11T22:29:19.929Z,8.70
2023-01-11T22:31:50.927Z,6.50
2023-01-11T22:34:19.833Z,8.98
2023-01-11T22:36:47.903Z,10.38
2023-01-11T22:39:19.320Z,12.37
2023-01-11T22:41:48.103Z,13.35
2023-01-11T22:44:16.611Z,17.60
2023-01-11T22:46:45.165Z,9.40
2023-01-11T22:49:14.116Z,10.95
2023-01-11T22:51:43.210Z,9.30
2023-01-11T22:54:12.287Z,8.55
2023-01-11T22:56:41.949Z,12.75
2023-01-11T22:59:10.617Z,9.70
2023-01-11T23:01:39.865Z,9.32
2023-01-11T23:04:09.590Z,14.27
2023-01-11T23:06:39.048Z,11.63
2023-01-11T23:09:09.407Z,11.50
2023-01-11T23:11:57.316Z,8.57
2023-01-11T23:14:30.176Z,7.28
2023-01-11T23:16:59.916Z,13.97
2023-01-11T23:19:28.149Z,13.27
2023-01-11T23:21:56.068Z,13.05
2023-01-11T23:24:24.722Z,15.88
2023-01-11T23:26:52.765Z,10.00
2023-01-11T23:29:20.988Z,10.47
2023-01-11T23:31:50.321Z,7.28
2023-01-11T23:34:18.518Z,12.43
2023-01-11T23:36:46.454Z,11.02
2023-01-11T23:39:18.586Z,11.75
2023-01-11T23:42:04.289Z,8.37
2023-01-11T23:44:32.474Z,13.25
2023-01-11T23:47:19.271Z,12.07
2023-01-11T23:49:48.394Z,8.52
2023-01-11T23:52:16.708Z,12.27
2023-01-11T23:54:45.465Z,13.03
2023-01-11T23:57:14.506Z,9.57
2023-01-11T23:59:43.330Z,11.32
