createdAt,value
2022-12-11T00:01:24.986Z,4.50
2022-12-11T00:03:51.830Z,4.38
2022-12-11T00:06:21.512Z,4.03
2022-12-11T00:08:51.320Z,3.85
2022-12-11T00:11:17.962Z,4.03
2022-12-11T00:13:44.548Z,3.90
2022-12-11T00:16:11.649Z,3.60
2022-12-11T00:18:38.509Z,3.88
2022-12-11T00:21:07.884Z,4.45
2022-12-11T00:23:35.786Z,3.67
2022-12-11T00:26:07.142Z,3.70
2022-12-11T00:28:33.772Z,3.55
2022-12-11T00:31:04.078Z,3.80
2022-12-11T00:33:30.621Z,4.10
2022-12-11T00:35:57.133Z,3.85
2022-12-11T00:38:24.109Z,3.83
2022-12-11T00:40:50.654Z,3.97
2022-12-11T00:43:17.625Z,4.40
2022-12-11T00:45:47.280Z,4.10
2022-12-11T00:48:14.245Z,4.03
2022-12-11T00:50:41.265Z,4.30
2022-12-11T00:53:08.115Z,4.18
2022-12-11T00:55:39.127Z,3.88
2022-12-11T00:58:06.768Z,3.83
2022-12-11T01:00:33.808Z,3.70
2022-12-11T01:03:00.542Z,4.00
2022-12-11T01:05:27.307Z,4.20
2022-12-11T01:07:53.832Z,4.15
2022-12-11T01:10:26.572Z,3.95
2022-12-11T01:12:58.885Z,3.80
2022-12-11T01:15:31.938Z,4.20
2022-12-11T01:17:58.999Z,4.13
2022-12-11T01:20:27.451Z,3.95
2022-12-11T01:22:59.298Z,4.10
2022-12-11T01:25:27.359Z,4.43
2022-12-11T01:27:55.666Z,3.85
2022-12-11T01:30:24.108Z,3.65
2022-12-11T01:32:50.707Z,3.90
2022-12-11T01:35:18.148Z,4.75
2022-12-11T01:37:45.005Z,3.85
2022-12-11T01:40:17.283Z,4.05
2022-12-11T01:42:44.289Z,4.20
2022-12-11T01:45:17.062Z,4.15
2022-12-11T01:47:44.087Z,4.13
2022-12-11T01:50:11.440Z,4.00
2022-12-11T01:52:38.167Z,4.43
2022-12-11T01:55:05.208Z,4.30
2022-12-11T01:57:31.798Z,4.50
2022-12-11T01:59:58.253Z,4.13
2022-12-11T02:02:29.481Z,3.97
2022-12-11T02:04:56.061Z,4.32
2022-12-11T02:07:23.462Z,4.30
2022-12-11T02:09:50.506Z,4.10
2022-12-11T02:12:39.633Z,3.70
2022-12-11T02:15:31.346Z,4.28
2022-12-11T02:18:06.961Z,4.03
2022-12-11T02:20:33.414Z,4.00
2022-12-11T02:23:12.591Z,4.10
2022-12-11T02:26:07.202Z,3.90
2022-12-11T02:28:38.655Z,4.53
2022-12-11T02:31:53.122Z,4.00
2022-12-11T02:34:32.112Z,4.10
2022-12-11T02:37:06.375Z,4.20
2022-12-11T02:39:35.842Z,4.70
2022-12-11T02:42:04.335Z,4.13
2022-12-11T02:44:34.029Z,4.03
2022-12-11T02:47:03.111Z,4.05
2022-12-11T02:49:32.610Z,3.92
2022-12-11T02:52:01.109Z,4.05
2022-12-11T02:54:31.751Z,3.90
2022-12-11T02:57:11.820Z,4.18
2022-12-11T02:59:41.704Z,4.43
2022-12-11T03:02:09.005Z,4.17
2022-12-11T03:04:37.047Z,3.90
2022-12-11T03:07:12.290Z,3.80
2022-12-11T03:09:44.048Z,4.13
2022-12-11T03:12:14.086Z,4.18
2022-12-11T03:14:42.591Z,3.85
2022-12-11T03:17:17.100Z,4.32
2022-12-11T03:19:46.601Z,3.95
2022-12-11T03:22:20.979Z,4.40
2022-12-11T03:25:02.624Z,4.20
2022-12-11T03:27:45.101Z,3.90
2022-12-11T03:30:15.757Z,4.03
2022-12-11T03:32:50.243Z,3.60
2022-12-11T03:35:22.889Z,3.83
2022-12-11T03:37:51.019Z,4.05
2022-12-11T03:40:20.377Z,3.40
2022-12-11T03:42:51.555Z,3.80
2022-12-11T03:45:20.868Z,3.80
2022-12-11T03:47:47.970Z,3.75
2022-12-11T03:50:18.356Z,3.63
2022-12-11T03:52:46.610Z,3.67
2022-12-11T03:55:16.721Z,4.18
2022-12-11T03:57:43.757Z,3.75
2022-12-11T04:00:14.770Z,3.47
2022-12-11T04:02:41.996Z,3.53
2022-12-11T04:05:09.710Z,3.88
2022-12-11T04:07:36.537Z,3.80
2022-12-11T04:10:05.058Z,3.70
2022-12-11T04:12:31.572Z,3.30
2022-12-11T04:15:03.589Z,3.58
2022-12-11T04:17:50.686Z,3.65
2022-12-11T04:20:36.119Z,3.28
2022-12-11T04:23:25.547Z,3.38
2022-12-11T04:25:52.100Z,3.35
2022-12-11T04:28:18.600Z,3.25
2022-12-11T04:30:49.580Z,3.30
2022-12-11T04:33:16.680Z,3.35
2022-12-11T04:35:43.175Z,3.67
2022-12-11T04:38:09.660Z,3.30
2022-12-11T04:40:36.124Z,3.30
2022-12-11T04:43:02.628Z,3.00
2022-12-11T04:45:29.108Z,3.42
2022-12-11T04:47:55.570Z,3.67
2022-12-11T04:50:22.073Z,2.95
2022-12-11T04:52:48.572Z,3.25
2022-12-11T04:55:15.080Z,3.30
2022-12-11T04:57:41.651Z,2.95
2022-12-11T05:00:11.138Z,3.50
2022-12-11T05:02:38.603Z,3.20
2022-12-11T05:05:07.732Z,3.47
2022-12-11T05:07:34.325Z,3.33
2022-12-11T05:10:00.816Z,3.22
2022-12-11T05:12:27.731Z,3.35
2022-12-11T05:14:54.795Z,3.10
2022-12-11T05:17:22.267Z,3.00
2022-12-11T05:19:49.800Z,2.90
2022-12-11T05:22:17.469Z,3.22
2022-12-11T05:24:44.983Z,3.00
2022-12-11T05:27:12.133Z,2.90
2022-12-11T05:29:38.683Z,3.20
2022-12-11T05:32:05.435Z,3.03
2022-12-11T05:34:32.942Z,3.10
2022-12-11T05:36:59.563Z,3.10
2022-12-11T05:39:26.334Z,3.17
2022-12-11T05:41:52.847Z,3.38
2022-12-11T05:44:19.667Z,3.30
2022-12-11T05:46:46.278Z,3.17
2022-12-11T05:49:12.795Z,2.90
2022-12-11T05:51:39.700Z,2.88
2022-12-11T05:54:06.293Z,3.20
2022-12-11T05:56:34.499Z,3.00
2022-12-11T05:59:02.377Z,2.95
2022-12-11T06:01:38.880Z,3.05
2022-12-11T06:04:06.766Z,2.70
2022-12-11T06:06:34.497Z,3.15
2022-12-11T06:09:01.273Z,3.00
2022-12-11T06:11:30.344Z,2.90
2022-12-11T06:13:57.016Z,2.92
2022-12-11T06:16:24.066Z,2.83
2022-12-11T06:18:52.280Z,2.78
2022-12-11T06:21:23.003Z,3.10
2022-12-11T06:23:51.769Z,2.80
2022-12-11T06:26:19.143Z,3.00
2022-12-11T06:28:46.710Z,2.70
2022-12-11T06:31:13.803Z,3.28
2022-12-11T06:33:42.429Z,2.65
2022-12-11T06:36:21.925Z,2.58
2022-12-11T06:38:49.074Z,2.60
2022-12-11T06:41:15.987Z,2.83
2022-12-11T06:43:45.491Z,2.90
2022-12-11T06:46:17.664Z,2.40
2022-12-11T06:48:44.586Z,2.80
2022-12-11T06:51:17.217Z,2.72
2022-12-11T06:53:44.528Z,2.63
2022-12-11T06:56:14.455Z,2.65
2022-12-11T06:58:42.472Z,3.10
2022-12-11T07:01:15.166Z,2.65
2022-12-11T07:03:41.917Z,2.60
2022-12-11T07:06:08.494Z,2.70
2022-12-11T07:08:35.864Z,2.95
2022-12-11T07:11:20.953Z,2.45
2022-12-11T07:13:48.173Z,2.78
2022-12-11T07:16:17.012Z,2.17
2022-12-11T07:18:47.383Z,2.70
2022-12-11T07:21:14.247Z,2.50
2022-12-11T07:23:41.123Z,2.50
2022-12-11T07:26:10.434Z,2.50
2022-12-11T07:28:37.477Z,2.55
2022-12-11T07:31:07.891Z,2.65
2022-12-11T07:33:34.649Z,2.33
2022-12-11T07:36:05.274Z,2.50
2022-12-11T07:38:31.939Z,2.53
2022-12-11T07:41:07.512Z,2.45
2022-12-11T07:43:35.517Z,2.50
2022-12-11T07:46:04.173Z,2.35
2022-12-11T07:48:30.858Z,2.65
2022-12-11T07:51:08.391Z,2.22
2022-12-11T07:53:35.095Z,2.60
2022-12-11T07:56:01.935Z,2.40
2022-12-11T07:58:28.424Z,2.42
2022-12-11T08:00:54.941Z,2.00
2022-12-11T08:03:21.470Z,2.42
2022-12-11T08:05:49.932Z,2.40
2022-12-11T08:08:17.125Z,2.55
2022-12-11T08:10:43.671Z,2.53
2022-12-11T08:13:10.227Z,2.50
2022-12-11T08:15:36.884Z,2.25
2022-12-11T08:18:03.959Z,2.88
2022-12-11T08:20:31.110Z,2.40
2022-12-11T08:22:59.305Z,2.65
2022-12-11T08:25:26.004Z,2.70
2022-12-11T08:27:52.533Z,2.15
2022-12-11T08:30:19.044Z,2.63
2022-12-11T08:32:45.553Z,2.40
2022-12-11T08:35:12.347Z,2.50
2022-12-11T08:37:39.064Z,2.67
2022-12-11T08:40:06.503Z,2.95
2022-12-11T08:42:32.972Z,2.63
2022-12-11T08:44:59.639Z,2.70
2022-12-11T08:47:26.407Z,2.35
2022-12-11T08:49:52.995Z,2.60
2022-12-11T08:52:19.457Z,2.75
2022-12-11T08:54:45.934Z,3.03
2022-12-11T08:57:12.444Z,3.20
2022-12-11T08:59:39.041Z,2.80
2022-12-11T09:02:06.285Z,2.90
2022-12-11T09:04:32.951Z,2.90
2022-12-11T09:06:59.413Z,3.05
2022-12-11T09:09:25.936Z,2.90
2022-12-11T09:11:52.513Z,2.78
2022-12-11T09:14:19.005Z,3.25
2022-12-11T09:16:46.582Z,2.88
2022-12-11T09:19:15.024Z,3.10
2022-12-11T09:21:42.857Z,2.80
2022-12-11T09:24:10.666Z,2.70
2022-12-11T09:26:38.123Z,2.90
2022-12-11T09:29:06.404Z,2.70
2022-12-11T09:31:35.741Z,3.20
2022-12-11T09:34:05.415Z,2.70
2022-12-11T09:36:32.905Z,2.78
2022-12-11T09:39:05.254Z,3.30
2022-12-11T09:41:42.308Z,2.90
2022-12-11T09:44:14.868Z,3.30
2022-12-11T09:46:42.343Z,3.00
2022-12-11T09:49:39.197Z,2.75
2022-12-11T09:52:14.389Z,3.05
2022-12-11T09:54:57.694Z,3.10
2022-12-11T09:57:28.951Z,2.88
2022-12-11T10:00:10.951Z,2.95
2022-12-11T10:02:59.487Z,3.28
2022-12-11T10:06:13.349Z,3.35
2022-12-11T10:08:54.953Z,3.08
2022-12-11T10:11:33.380Z,3.58
2022-12-11T10:14:15.034Z,2.80
2022-12-11T10:16:48.793Z,3.00
2022-12-11T10:19:20.609Z,2.97
2022-12-11T10:21:47.897Z,2.83
2022-12-11T10:27:33.063Z,3.30
2022-12-11T10:30:18.183Z,2.83
2022-12-11T10:32:50.934Z,3.30
2022-12-11T10:35:27.058Z,3.60
2022-12-11T10:38:02.063Z,3.13
2022-12-11T10:40:30.856Z,3.20
2022-12-11T10:42:57.416Z,3.17
2022-12-11T10:45:23.924Z,3.50
2022-12-11T10:47:50.419Z,3.13
2022-12-11T10:50:25.710Z,3.33
2022-12-11T10:52:53.408Z,3.30
2022-12-11T10:55:27.546Z,3.13
2022-12-11T10:57:58.453Z,3.40
2022-12-11T11:00:41.003Z,3.67
2022-12-11T11:03:25.691Z,3.20
2022-12-11T11:06:07.599Z,3.50
2022-12-11T11:08:44.344Z,3.17
2022-12-11T11:11:23.638Z,3.13
2022-12-11T11:13:50.975Z,3.22
2022-12-11T11:16:20.601Z,3.60
2022-12-11T11:18:55.732Z,3.28
2022-12-11T11:21:25.314Z,3.72
2022-12-11T11:23:54.113Z,3.85
2022-12-11T11:26:23.898Z,3.30
2022-12-11T11:28:54.572Z,3.53
2022-12-11T11:31:31.569Z,3.53
2022-12-11T11:34:03.895Z,3.60
2022-12-11T11:36:33.307Z,3.28
2022-12-11T11:39:02.734Z,3.63
2022-12-11T11:41:48.143Z,3.33
2022-12-11T11:44:19.663Z,3.60
2022-12-11T11:47:13.334Z,3.45
2022-12-11T11:49:58.254Z,3.35
2022-12-11T11:52:32.275Z,3.42
2022-12-11T11:55:17.298Z,3.38
2022-12-11T11:58:03.399Z,3.28
2022-12-11T12:00:33.836Z,3.20
2022-12-11T12:06:02.031Z,3.30
2022-12-11T12:09:16.497Z,3.42
2022-12-11T12:11:43.008Z,3.33
2022-12-11T12:17:45.282Z,3.70
2022-12-11T12:20:35.570Z,3.47
2022-12-11T12:23:14.394Z,3.33
2022-12-11T12:25:52.838Z,3.22
2022-12-11T12:28:38.245Z,3.83
2022-12-11T12:31:23.103Z,4.07
2022-12-11T12:34:26.847Z,3.95
2022-12-11T12:37:00.285Z,3.65
2022-12-11T12:39:50.671Z,3.90
2022-12-11T12:42:37.111Z,3.30
2022-12-11T12:45:12.910Z,3.70
2022-12-11T12:47:50.430Z,3.30
2022-12-11T12:50:29.441Z,3.70
2022-12-11T12:52:57.295Z,3.90
2022-12-11T12:55:29.552Z,3.40
2022-12-11T12:58:00.557Z,3.78
2022-12-11T13:00:31.376Z,3.42
2022-12-11T13:05:34.108Z,3.55
2022-12-11T13:08:06.083Z,3.60
2022-12-11T13:10:38.867Z,3.35
2022-12-11T13:13:25.398Z,3.22
2022-12-11T13:15:51.930Z,3.53
2022-12-11T13:18:37.406Z,3.67
2022-12-11T13:21:26.795Z,3.60
2022-12-11T13:23:53.428Z,3.47
2022-12-11T13:26:37.926Z,3.40
2022-12-11T13:29:04.774Z,4.00
2022-12-11T13:31:37.421Z,3.55
2022-12-11T13:34:23.671Z,3.78
2022-12-11T13:36:53.145Z,3.63
2022-12-11T13:39:24.239Z,3.60
2022-12-11T13:41:55.475Z,3.60
2022-12-11T13:44:26.709Z,3.47
2022-12-11T13:46:56.843Z,3.45
2022-12-11T13:49:28.144Z,3.42
2022-12-11T13:52:00.876Z,3.40
2022-12-11T13:54:29.136Z,3.58
2022-12-11T13:57:07.750Z,2.95
2022-12-11T13:59:41.961Z,3.63
2022-12-11T14:02:33.934Z,3.15
2022-12-11T14:05:03.656Z,3.47
2022-12-11T14:07:33.196Z,3.53
2022-12-11T14:10:08.169Z,3.25
2022-12-11T14:12:37.004Z,3.00
2022-12-11T14:15:04.843Z,3.35
2022-12-11T14:17:34.073Z,3.25
2022-12-11T14:20:03.348Z,3.28
2022-12-11T14:22:30.515Z,3.22
2022-12-11T14:25:00.295Z,3.00
2022-12-11T14:27:27.697Z,2.85
2022-12-11T14:29:54.547Z,3.28
2022-12-11T14:32:48.192Z,3.05
2022-12-11T14:35:37.216Z,3.45
2022-12-11T14:40:43.865Z,3.00
2022-12-11T14:43:42.755Z,3.08
2022-12-11T14:46:17.383Z,2.72
2022-12-11T14:48:53.806Z,2.88
2022-12-11T14:51:24.000Z,3.10
2022-12-11T14:53:53.985Z,3.33
2022-12-11T14:56:27.088Z,3.00
2022-12-11T14:59:09.168Z,3.22
2022-12-11T15:01:37.565Z,3.33
2022-12-11T15:04:04.045Z,3.17
2022-12-11T15:06:33.274Z,2.67
2022-12-11T15:09:24.837Z,2.97
2022-12-11T15:11:53.347Z,2.75
2022-12-11T15:14:22.526Z,2.90
2022-12-11T15:16:52.092Z,2.72
2022-12-11T15:19:23.445Z,2.70
2022-12-11T15:21:50.865Z,2.92
2022-12-11T15:24:51.193Z,2.80
2022-12-11T15:27:23.488Z,3.08
2022-12-11T15:29:50.164Z,3.00
2022-12-11T15:32:19.578Z,3.00
2022-12-11T15:34:52.347Z,2.95
2022-12-11T15:37:18.940Z,2.90
2022-12-11T15:39:45.636Z,3.10
2022-12-11T15:42:16.505Z,2.60
2022-12-11T15:44:43.332Z,2.63
2022-12-11T15:47:21.535Z,2.92
2022-12-11T15:49:48.111Z,2.95
2022-12-11T15:52:14.603Z,2.80
2022-12-11T15:54:41.115Z,2.97
2022-12-11T15:57:14.888Z,2.47
2022-12-11T15:59:41.472Z,3.15
2022-12-11T16:02:12.941Z,2.60
2022-12-11T16:04:40.112Z,3.15
2022-12-11T16:07:18.567Z,2.80
2022-12-11T16:09:46.118Z,2.80
2022-12-11T16:12:14.309Z,2.53
2022-12-11T16:14:41.927Z,2.70
2022-12-11T16:17:09.555Z,2.50
2022-12-11T16:19:37.258Z,2.65
2022-12-11T16:22:04.012Z,2.75
2022-12-11T16:24:30.721Z,2.47
2022-12-11T16:26:57.187Z,2.47
2022-12-11T16:29:23.717Z,2.60
2022-12-11T16:31:50.499Z,2.90
2022-12-11T16:34:17.156Z,2.35
2022-12-11T16:36:44.119Z,2.40
2022-12-11T16:39:12.289Z,2.70
2022-12-11T16:41:39.085Z,2.80
2022-12-11T16:44:06.613Z,2.72
2022-12-11T16:46:33.639Z,2.80
2022-12-11T16:49:00.147Z,2.25
2022-12-11T16:51:26.691Z,2.75
2022-12-11T16:53:53.177Z,2.40
2022-12-11T16:56:19.746Z,2.40
2022-12-11T16:58:47.774Z,2.50
2022-12-11T17:01:15.712Z,2.58
2022-12-11T17:03:43.897Z,2.53
2022-12-11T17:06:13.232Z,2.83
2022-12-11T17:08:42.536Z,2.88
2022-12-11T17:11:12.796Z,2.78
2022-12-11T17:13:39.427Z,2.35
2022-12-11T17:16:08.122Z,2.85
2022-12-11T17:18:35.160Z,2.75
2022-12-11T17:21:09.808Z,2.65
2022-12-11T17:23:36.636Z,2.22
2022-12-11T17:26:04.110Z,2.40
2022-12-11T17:28:31.649Z,2.33
2022-12-11T17:30:58.535Z,2.40
2022-12-11T17:33:25.061Z,2.65
2022-12-11T17:35:51.579Z,2.25
2022-12-11T17:38:18.033Z,2.22
2022-12-11T17:40:44.833Z,2.47
2022-12-11T17:43:12.625Z,2.22
2022-12-11T17:45:47.249Z,2.30
2022-12-11T17:48:15.310Z,2.33
2022-12-11T17:50:46.968Z,2.40
2022-12-11T17:53:15.914Z,2.58
2022-12-11T17:55:44.045Z,2.40
2022-12-11T17:58:11.644Z,2.25
2022-12-11T18:00:42.663Z,2.28
2022-12-11T18:03:09.276Z,2.22
2022-12-11T18:05:40.501Z,2.60
2022-12-11T18:08:07.128Z,2.50
2022-12-11T18:10:36.598Z,2.63
2022-12-11T18:13:03.488Z,2.60
2022-12-11T18:15:30.135Z,2.50
2022-12-11T18:17:58.086Z,2.40
2022-12-11T18:20:25.644Z,2.92
2022-12-11T18:22:52.711Z,2.60
2022-12-11T18:25:19.340Z,2.88
2022-12-11T18:27:46.527Z,2.53
2022-12-11T18:30:14.242Z,2.40
2022-12-11T18:32:42.251Z,2.40
2022-12-11T18:35:10.835Z,2.50
2022-12-11T18:37:38.344Z,2.17
2022-12-11T18:40:06.081Z,2.53
2022-12-11T18:42:33.760Z,2.25
2022-12-11T18:45:01.133Z,2.50
2022-12-11T18:47:27.788Z,2.75
2022-12-11T18:49:54.298Z,2.42
2022-12-11T18:52:20.828Z,2.67
2022-12-11T18:54:47.553Z,2.42
2022-12-11T18:57:14.017Z,2.42
2022-12-11T18:59:40.775Z,2.72
2022-12-11T19:02:07.796Z,2.53
2022-12-11T19:04:36.116Z,2.60
2022-12-11T19:07:02.720Z,2.75
2022-12-11T19:09:32.754Z,2.22
2022-12-11T19:12:03.785Z,2.33
2022-12-11T19:14:30.327Z,2.75
2022-12-11T19:16:56.900Z,2.97
2022-12-11T19:19:23.397Z,2.55
2022-12-11T19:21:50.278Z,2.40
2022-12-11T19:24:20.182Z,2.60
2022-12-11T19:26:46.777Z,2.35
2022-12-11T19:29:28.237Z,2.65
2022-12-11T19:31:55.809Z,2.40
2022-12-11T19:34:23.046Z,2.28
2022-12-11T19:36:49.666Z,2.47
2022-12-11T19:39:16.646Z,2.33
2022-12-11T19:41:43.457Z,2.25
2022-12-11T19:44:10.310Z,2.22
2022-12-11T19:46:37.057Z,2.40
2022-12-11T19:49:03.656Z,2.50
2022-12-11T19:51:38.247Z,2.17
2022-12-11T19:54:06.575Z,2.65
2022-12-11T19:56:34.450Z,2.55
2022-12-11T19:59:06.262Z,2.47
2022-12-11T20:01:36.056Z,2.40
2022-12-11T20:04:08.931Z,2.70
2022-12-11T20:06:38.019Z,2.42
2022-12-11T20:09:07.412Z,2.30
2022-12-11T20:11:34.017Z,2.40
2022-12-11T20:14:00.689Z,2.33
2022-12-11T20:17:01.685Z,2.38
2022-12-11T20:19:14.377Z,2.35
2022-12-11T20:21:41.021Z,2.75
2022-12-11T20:24:08.056Z,2.55
2022-12-11T20:26:36.587Z,2.72
2022-12-11T20:29:05.365Z,1.95
2022-12-11T20:31:33.107Z,2.60
2022-12-11T20:33:59.804Z,2.50
2022-12-11T20:36:26.676Z,2.60
2022-12-11T20:38:53.297Z,2.38
2022-12-11T20:41:22.170Z,2.58
2022-12-11T20:43:54.007Z,2.78
2022-12-11T20:46:22.951Z,2.60
2022-12-11T20:48:49.492Z,2.47
2022-12-11T20:51:23.954Z,3.00
2022-12-11T20:53:58.268Z,2.55
2022-12-11T20:56:27.749Z,2.85
2022-12-11T20:58:55.519Z,2.15
2022-12-11T21:01:24.735Z,2.55
2022-12-11T21:03:52.690Z,2.88
2022-12-11T21:06:20.588Z,2.10
2022-12-11T21:08:47.246Z,2.40
2022-12-11T21:11:13.775Z,2.63
2022-12-11T21:13:40.651Z,2.42
2022-12-11T21:16:08.548Z,2.25
2022-12-11T21:18:35.072Z,2.60
2022-12-11T21:21:01.586Z,2.42
2022-12-11T21:23:28.146Z,2.42
2022-12-11T21:25:54.813Z,2.50
2022-12-11T21:28:22.018Z,2.58
2022-12-11T21:30:48.620Z,2.30
2022-12-11T21:33:15.515Z,2.60
2022-12-11T21:35:42.289Z,2.50
2022-12-11T21:38:08.787Z,2.50
2022-12-11T21:40:36.206Z,2.45
2022-12-11T21:43:02.694Z,2.80
2022-12-11T21:45:59.844Z,3.00
2022-12-11T21:48:15.896Z,2.80
2022-12-11T21:50:43.318Z,3.00
2022-12-11T21:53:09.890Z,2.50
2022-12-11T21:55:40.120Z,2.80
2022-12-11T21:58:06.594Z,2.90
2022-12-11T22:00:35.756Z,3.17
2022-12-11T22:03:02.323Z,2.90
2022-12-11T22:05:29.083Z,2.78
2022-12-11T22:07:55.643Z,2.83
2022-12-11T22:10:22.206Z,3.40
2022-12-11T22:12:48.815Z,2.83
2022-12-11T22:15:15.384Z,2.67
2022-12-11T22:17:41.904Z,2.78
2022-12-11T22:20:09.070Z,2.95
2022-12-11T22:22:35.557Z,3.30
2022-12-11T22:25:03.603Z,2.80
2022-12-11T22:27:30.046Z,3.35
2022-12-11T22:29:56.788Z,3.00
2022-12-11T22:32:23.343Z,3.20
2022-12-11T22:34:49.912Z,2.97
2022-12-11T22:37:16.377Z,2.78
2022-12-11T22:39:42.882Z,2.78
2022-12-11T22:42:09.495Z,2.58
2022-12-11T22:44:36.005Z,2.70
2022-12-11T22:47:02.486Z,2.60
2022-12-11T22:49:28.993Z,2.67
2022-12-11T22:51:57.293Z,2.35
2022-12-11T22:54:24.128Z,2.83
2022-12-11T22:56:50.588Z,2.55
2022-12-11T22:59:17.150Z,2.90
2022-12-11T23:01:43.669Z,2.97
2022-12-11T23:04:10.433Z,2.90
2022-12-11T23:06:37.145Z,2.65
2022-12-11T23:09:03.933Z,2.67
2022-12-11T23:11:35.052Z,2.70
2022-12-11T23:14:02.127Z,2.60
2022-12-11T23:16:28.935Z,2.63
2022-12-11T23:18:56.559Z,3.08
2022-12-11T23:21:24.348Z,2.90
2022-12-11T23:23:51.161Z,2.35
2022-12-11T23:26:21.016Z,2.60
2022-12-11T23:28:49.726Z,2.60
2022-12-11T23:31:17.377Z,2.60
2022-12-11T23:33:43.984Z,2.13
2022-12-11T23:36:10.814Z,2.65
2022-12-11T23:38:37.791Z,2.40
2022-12-11T23:41:06.233Z,2.65
2022-12-11T23:43:35.498Z,2.40
2022-12-11T23:46:03.981Z,2.50
2022-12-11T23:48:31.255Z,2.75
2022-12-11T23:51:00.105Z,2.80
2022-12-11T23:53:28.294Z,2.35
2022-12-11T23:55:55.035Z,2.80
2022-12-11T23:58:22.141Z,2.70
