createdAt,value
2017-12-02T00:00:30.861Z,3.0
2017-12-02T00:01:32.243Z,3.0
2017-12-02T00:02:33.625Z,3.1
2017-12-02T00:03:35.007Z,3.0
2017-12-02T00:04:36.389Z,3.0
2017-12-02T00:05:37.771Z,3.0
2017-12-02T00:06:39.157Z,3.0
2017-12-02T00:07:40.536Z,3.0
2017-12-02T00:08:41.915Z,2.9
2017-12-02T00:09:43.296Z,3.0
2017-12-02T00:10:44.676Z,3.0
2017-12-02T00:11:46.059Z,2.9
2017-12-02T00:12:47.444Z,2.9
2017-12-02T00:13:48.827Z,2.9
2017-12-02T00:14:50.207Z,2.9
2017-12-02T00:15:51.586Z,2.9
2017-12-02T00:16:52.969Z,2.9
2017-12-02T00:17:54.351Z,2.8
2017-12-02T00:18:55.731Z,2.8
2017-12-02T00:19:57.112Z,2.8
2017-12-02T00:20:58.497Z,2.9
2017-12-02T00:21:59.897Z,2.8
2017-12-02T00:23:01.273Z,2.8
2017-12-02T00:24:02.658Z,2.8
2017-12-02T00:25:04.039Z,2.8
2017-12-02T00:26:05.423Z,2.8
2017-12-02T00:27:06.803Z,2.8
2017-12-02T00:28:08.186Z,2.8
2017-12-02T00:29:09.568Z,2.8
2017-12-02T00:30:10.947Z,2.8
2017-12-02T00:31:12.327Z,2.9
2017-12-02T00:32:13.707Z,2.8
2017-12-02T00:33:15.087Z,2.8
2017-12-02T00:34:16.468Z,2.8
2017-12-02T00:35:17.853Z,2.8
2017-12-02T00:36:19.236Z,2.8
2017-12-02T00:37:20.616Z,2.7
2017-12-02T00:38:21.997Z,2.6
2017-12-02T00:39:23.376Z,2.6
2017-12-02T00:40:24.758Z,2.6
2017-12-02T00:41:26.139Z,2.6
2017-12-02T00:42:27.521Z,2.6
2017-12-02T00:43:28.902Z,2.5
2017-12-02T00:44:30.281Z,2.5
2017-12-02T00:45:31.665Z,2.5
2017-12-02T00:46:33.046Z,2.5
2017-12-02T00:47:34.426Z,2.5
2017-12-02T00:48:35.809Z,2.6
2017-12-02T00:49:37.190Z,2.5
2017-12-02T00:50:38.574Z,2.6
2017-12-02T00:51:39.956Z,2.5
2017-12-02T00:52:41.338Z,2.6
2017-12-02T00:53:42.720Z,2.6
2017-12-02T00:54:44.098Z,2.6
2017-12-02T00:55:45.484Z,2.6
2017-12-02T00:56:46.869Z,2.5
2017-12-02T00:57:48.250Z,2.5
2017-12-02T00:58:49.629Z,2.5
2017-12-02T00:59:51.016Z,2.5
2017-12-02T01:00:52.392Z,2.4
2017-12-02T01:01:53.777Z,2.4
2017-12-02T01:02:55.159Z,2.4
2017-12-02T01:03:56.541Z,2.4
2017-12-02T01:04:57.926Z,2.4
2017-12-02T01:05:59.305Z,2.4
2017-12-02T01:07:00.686Z,2.5
2017-12-02T01:08:02.067Z,2.4
2017-12-02T01:09:03.450Z,2.5
2017-12-02T01:10:04.834Z,2.4
2017-12-02T01:11:06.219Z,2.5
2017-12-02T01:12:07.603Z,2.4
2017-12-02T01:13:08.983Z,2.5
2017-12-02T01:14:10.364Z,2.4
2017-12-02T01:15:11.750Z,2.4
2017-12-02T01:16:13.139Z,2.4
2017-12-02T01:17:14.518Z,2.3
2017-12-02T01:18:15.903Z,2.4
2017-12-02T01:19:17.280Z,2.3
2017-12-02T01:20:18.662Z,2.3
2017-12-02T01:21:20.051Z,2.2
2017-12-02T01:22:21.428Z,2.2
2017-12-02T01:23:22.811Z,2.1
2017-12-02T01:24:24.195Z,2.2
2017-12-02T01:25:25.575Z,2.1
2017-12-02T01:26:26.957Z,2.2
2017-12-02T01:27:28.334Z,2.0
2017-12-02T01:28:29.717Z,2.1
2017-12-02T01:29:31.102Z,2.0
2017-12-02T01:30:32.484Z,2.0
2017-12-02T01:31:33.865Z,2.0
2017-12-02T01:32:35.251Z,1.9
2017-12-02T01:33:36.631Z,2.0
2017-12-02T01:34:38.014Z,2.0
2017-12-02T01:35:39.396Z,2.0
2017-12-02T01:36:40.778Z,1.9
2017-12-02T01:37:42.164Z,2.0
2017-12-02T01:38:43.545Z,2.0
2017-12-02T01:39:44.927Z,2.0
2017-12-02T01:40:46.311Z,2.1
2017-12-02T01:41:47.691Z,2.0
2017-12-02T01:42:49.076Z,2.0
2017-12-02T01:43:50.457Z,2.0
2017-12-02T01:44:51.839Z,2.1
2017-12-02T01:45:53.223Z,2.0
2017-12-02T01:46:54.607Z,2.0
2017-12-02T01:47:55.987Z,2.1
2017-12-02T01:48:57.369Z,2.0
2017-12-02T01:49:58.750Z,2.0
2017-12-02T01:51:00.130Z,2.0
2017-12-02T01:52:01.554Z,2.0
2017-12-02T01:53:02.896Z,2.0
2017-12-02T01:54:04.284Z,2.0
2017-12-02T01:55:05.664Z,2.0
2017-12-02T01:56:07.046Z,2.0
2017-12-02T01:57:08.425Z,2.1
2017-12-02T01:58:09.814Z,2.0
2017-12-02T01:59:11.192Z,2.0
2017-12-02T02:00:12.575Z,2.1
2017-12-02T02:01:14.116Z,2.0
2017-12-02T02:02:15.496Z,1.9
2017-12-02T02:03:16.874Z,2.0
2017-12-02T02:04:18.309Z,2.0
2017-12-02T02:05:19.690Z,1.9
2017-12-02T02:06:21.073Z,1.8
2017-12-02T02:07:22.458Z,1.8
2017-12-02T02:08:23.842Z,1.8
2017-12-02T02:09:25.222Z,1.8
2017-12-02T02:10:26.610Z,1.9
2017-12-02T02:11:27.988Z,1.8
2017-12-02T02:12:29.366Z,1.7
2017-12-02T02:13:30.749Z,1.8
2017-12-02T02:14:32.138Z,1.8
2017-12-02T02:15:33.516Z,1.9
2017-12-02T02:16:34.896Z,1.7
2017-12-02T02:17:36.280Z,1.8
2017-12-02T02:18:37.664Z,1.7
2017-12-02T02:19:39.045Z,1.8
2017-12-02T02:20:40.427Z,1.7
2017-12-02T02:21:41.809Z,1.8
2017-12-02T02:22:43.197Z,1.7
2017-12-02T02:23:44.577Z,1.7
2017-12-02T02:24:45.957Z,1.7
2017-12-02T02:25:47.342Z,1.7
2017-12-02T02:26:48.726Z,1.7
2017-12-02T02:27:50.110Z,1.7
2017-12-02T02:28:51.492Z,1.7
2017-12-02T02:29:52.879Z,1.7
2017-12-02T02:30:54.259Z,1.7
2017-12-02T02:31:55.642Z,1.7
2017-12-02T02:32:57.023Z,1.7
2017-12-02T02:33:58.403Z,1.7
2017-12-02T02:34:59.786Z,1.8
2017-12-02T02:36:01.171Z,1.8
2017-12-02T02:37:02.555Z,1.8
2017-12-02T02:38:03.936Z,1.8
2017-12-02T02:39:05.316Z,1.8
2017-12-02T02:40:06.700Z,1.8
2017-12-02T02:41:08.086Z,1.7
2017-12-02T02:42:09.464Z,1.8
2017-12-02T02:43:10.846Z,1.7
2017-12-02T02:44:12.232Z,1.7
2017-12-02T02:45:13.611Z,1.7
2017-12-02T02:46:14.992Z,1.6
2017-12-02T02:47:16.374Z,1.6
2017-12-02T02:48:17.756Z,1.7
2017-12-02T02:49:19.141Z,1.6
2017-12-02T02:50:20.526Z,1.5
2017-12-02T02:51:21.908Z,1.5
2017-12-02T02:52:23.294Z,1.5
2017-12-02T02:53:24.671Z,1.4
2017-12-02T02:54:26.052Z,1.4
2017-12-02T02:55:27.441Z,1.4
2017-12-02T02:56:28.817Z,1.3
2017-12-02T02:57:30.206Z,1.3
2017-12-02T02:58:31.589Z,1.4
2017-12-02T02:59:32.970Z,1.4
2017-12-02T03:00:34.353Z,1.4
2017-12-02T03:01:35.733Z,1.4
2017-12-02T03:02:37.116Z,1.4
2017-12-02T03:03:38.500Z,1.4
2017-12-02T03:04:39.891Z,1.4
2017-12-02T03:05:41.265Z,1.3
2017-12-02T03:06:42.647Z,1.3
2017-12-02T03:07:44.026Z,1.3
2017-12-02T03:08:45.407Z,1.3
2017-12-02T03:09:46.791Z,1.3
2017-12-02T03:10:48.179Z,1.3
2017-12-02T03:11:49.555Z,1.3
2017-12-02T03:12:50.939Z,1.3
2017-12-02T03:13:52.318Z,1.4
2017-12-02T03:14:53.700Z,1.3
2017-12-02T03:15:55.081Z,1.2
2017-12-02T03:16:56.461Z,1.3
2017-12-02T03:17:57.845Z,1.4
2017-12-02T03:18:59.228Z,1.4
2017-12-02T03:20:00.612Z,1.5
2017-12-02T03:21:01.995Z,1.5
2017-12-02T03:22:03.376Z,1.5
2017-12-02T03:23:04.760Z,1.5
2017-12-02T03:24:06.137Z,1.5
2017-12-02T03:25:07.521Z,1.6
2017-12-02T03:26:08.904Z,1.6
2017-12-02T03:27:10.284Z,1.5
2017-12-02T03:28:11.665Z,1.5
2017-12-02T03:29:13.041Z,1.6
2017-12-02T03:30:14.423Z,1.5
2017-12-02T03:31:15.801Z,1.5
2017-12-02T03:32:17.182Z,1.6
2017-12-02T03:33:18.570Z,1.6
2017-12-02T03:34:19.953Z,1.6
2017-12-02T03:35:21.333Z,1.4
2017-12-02T03:36:22.716Z,1.4
2017-12-02T03:37:24.099Z,1.3
2017-12-02T03:38:25.478Z,1.3
2017-12-02T03:39:26.863Z,1.3
2017-12-02T03:40:28.245Z,1.2
2017-12-02T03:41:29.628Z,1.1
2017-12-02T03:42:31.007Z,1.2
2017-12-02T03:43:32.389Z,1.1
2017-12-02T03:44:33.774Z,1.2
2017-12-02T03:45:35.153Z,1.1
2017-12-02T03:46:36.532Z,1.2
2017-12-02T03:47:37.962Z,1.2
2017-12-02T03:48:39.345Z,1.0
2017-12-02T03:49:40.725Z,1.0
2017-12-02T03:50:42.105Z,1.0
2017-12-02T03:51:43.486Z,1.1
2017-12-02T03:52:44.871Z,1.1
2017-12-02T03:53:46.252Z,1.1
2017-12-02T03:54:47.634Z,1.0
2017-12-02T03:55:49.020Z,1.1
2017-12-02T03:56:50.399Z,1.1
2017-12-02T03:57:51.778Z,0.9
2017-12-02T03:58:53.158Z,1.1
2017-12-02T03:59:54.540Z,1.0
2017-12-02T04:00:55.925Z,1.0
2017-12-02T04:01:57.309Z,1.1
2017-12-02T04:02:58.690Z,1.0
2017-12-02T04:04:00.071Z,0.9
2017-12-02T04:05:01.450Z,1.0
2017-12-02T04:06:02.829Z,1.0
2017-12-02T04:07:04.209Z,1.1
2017-12-02T04:08:05.596Z,1.1
2017-12-02T04:09:06.974Z,1.1
2017-12-02T04:10:08.352Z,1.0
2017-12-02T04:11:09.732Z,1.0
2017-12-02T04:12:11.113Z,0.9
2017-12-02T04:13:12.492Z,0.9
2017-12-02T04:14:13.877Z,1.0
2017-12-02T04:15:15.258Z,0.9
2017-12-02T04:16:16.641Z,1.0
2017-12-02T04:17:18.026Z,0.9
2017-12-02T04:18:19.406Z,1.0
2017-12-02T04:19:20.783Z,1.0
2017-12-02T04:20:22.167Z,1.1
2017-12-02T04:21:23.547Z,1.0
2017-12-02T04:22:24.932Z,1.1
2017-12-02T04:23:26.312Z,1.1
2017-12-02T04:24:27.693Z,1.1
2017-12-02T04:25:29.075Z,1.1
2017-12-02T04:26:30.453Z,1.1
2017-12-02T04:27:31.835Z,1.1
2017-12-02T04:28:33.215Z,1.0
2017-12-02T04:29:34.598Z,1.1
2017-12-02T04:30:35.984Z,1.1
2017-12-02T04:31:37.365Z,1.1
2017-12-02T04:32:38.746Z,1.1
2017-12-02T04:33:40.127Z,1.0
2017-12-02T04:34:41.511Z,1.0
2017-12-02T04:35:42.888Z,1.1
2017-12-02T04:36:44.271Z,1.0
2017-12-02T04:37:45.653Z,1.0
2017-12-02T04:38:47.037Z,1.0
2017-12-02T04:39:48.420Z,1.0
2017-12-02T04:40:49.798Z,1.0
2017-12-02T04:41:51.182Z,1.1
2017-12-02T04:42:52.563Z,0.9
2017-12-02T04:43:53.947Z,0.9
2017-12-02T04:44:55.332Z,1.0
2017-12-02T04:45:56.713Z,1.1
2017-12-02T04:46:58.094Z,1.0
2017-12-02T04:47:59.473Z,0.9
2017-12-02T04:49:00.855Z,1.0
2017-12-02T04:50:02.237Z,0.9
2017-12-02T04:51:03.616Z,1.0
2017-12-02T04:52:04.999Z,1.1
2017-12-02T04:53:06.382Z,0.9
2017-12-02T04:54:07.763Z,1.1
2017-12-02T04:55:09.143Z,1.1
2017-12-02T04:56:10.526Z,1.1
2017-12-02T04:57:11.909Z,1.0
2017-12-02T04:58:13.293Z,1.1
2017-12-02T04:59:14.671Z,1.1
2017-12-02T05:00:16.057Z,1.1
2017-12-02T05:01:17.438Z,1.1
2017-12-02T05:02:18.818Z,1.1
2017-12-02T05:03:20.198Z,1.1
2017-12-02T05:04:21.578Z,1.1
2017-12-02T05:05:22.965Z,1.1
2017-12-02T05:06:24.344Z,1.1
2017-12-02T05:07:25.725Z,1.2
2017-12-02T05:08:27.103Z,1.2
2017-12-02T05:09:28.482Z,1.2
2017-12-02T05:10:29.865Z,1.2
2017-12-02T05:11:31.246Z,1.2
2017-12-02T05:12:32.629Z,1.2
2017-12-02T05:13:34.013Z,1.2
2017-12-02T05:14:35.397Z,1.2
2017-12-02T05:15:36.775Z,1.2
2017-12-02T05:16:38.157Z,1.2
2017-12-02T05:17:39.538Z,1.2
2017-12-02T05:18:40.919Z,1.2
2017-12-02T05:19:42.311Z,1.2
2017-12-02T05:20:43.686Z,1.2
2017-12-02T05:21:45.069Z,1.3
2017-12-02T05:22:46.465Z,1.3
2017-12-02T05:23:47.835Z,1.3
2017-12-02T05:24:49.215Z,1.3
2017-12-02T05:25:50.599Z,1.4
2017-12-02T05:26:51.981Z,1.3
2017-12-02T05:27:53.365Z,1.3
2017-12-02T05:28:54.749Z,1.3
2017-12-02T05:29:56.179Z,1.3
2017-12-02T05:30:57.545Z,1.3
2017-12-02T05:31:58.927Z,1.3
2017-12-02T05:33:00.306Z,1.4
2017-12-02T05:34:01.688Z,1.2
2017-12-02T05:35:03.072Z,1.2
2017-12-02T05:36:04.454Z,1.2
2017-12-02T05:37:05.834Z,1.2
2017-12-02T05:38:07.215Z,1.1
2017-12-02T05:39:08.600Z,1.2
2017-12-02T05:40:09.982Z,1.2
2017-12-02T05:41:11.368Z,1.2
2017-12-02T05:42:12.750Z,1.2
2017-12-02T05:43:14.132Z,1.2
2017-12-02T05:44:15.516Z,1.1
2017-12-02T05:45:16.890Z,1.1
2017-12-02T05:46:18.274Z,1.1
2017-12-02T05:47:19.655Z,1.2
2017-12-02T05:48:21.036Z,1.2
2017-12-02T05:49:22.417Z,1.2
2017-12-02T05:50:23.802Z,1.2
2017-12-02T05:51:25.183Z,1.2
2017-12-02T05:52:26.563Z,1.2
2017-12-02T05:53:27.946Z,1.2
2017-12-02T05:54:29.327Z,1.3
2017-12-02T05:55:30.710Z,1.3
2017-12-02T05:56:32.093Z,1.3
2017-12-02T05:57:33.474Z,1.2
2017-12-02T05:58:34.856Z,1.3
2017-12-02T05:59:36.238Z,1.2
2017-12-02T06:00:37.622Z,1.2
2017-12-02T06:01:39.002Z,1.3
2017-12-02T06:02:40.386Z,1.2
2017-12-02T06:03:41.767Z,1.3
2017-12-02T06:04:43.181Z,1.3
2017-12-02T06:05:44.540Z,1.3
2017-12-02T06:06:45.911Z,1.4
2017-12-02T06:07:47.294Z,1.4
2017-12-02T06:08:48.678Z,1.2
2017-12-02T06:09:50.061Z,1.3
2017-12-02T06:10:51.445Z,1.2
2017-12-02T06:11:52.829Z,1.3
2017-12-02T06:12:54.217Z,1.4
2017-12-02T06:13:55.597Z,1.3
2017-12-02T06:14:56.979Z,1.4
2017-12-02T06:15:58.361Z,1.4
2017-12-02T06:16:59.746Z,1.4
2017-12-02T06:18:01.126Z,1.4
2017-12-02T06:19:02.511Z,1.4
2017-12-02T06:20:03.891Z,1.5
2017-12-02T06:21:05.270Z,1.5
2017-12-02T06:22:06.652Z,1.5
2017-12-02T06:23:08.037Z,1.5
2017-12-02T06:24:09.421Z,1.5
2017-12-02T06:25:10.802Z,1.5
2017-12-02T06:26:12.187Z,1.3
2017-12-02T06:27:13.571Z,1.3
2017-12-02T06:28:14.948Z,1.3
2017-12-02T06:29:16.331Z,1.4
2017-12-02T06:30:17.712Z,1.3
2017-12-02T06:31:19.095Z,1.5
2017-12-02T06:32:20.476Z,1.3
2017-12-02T06:33:21.861Z,1.3
2017-12-02T06:34:23.240Z,1.3
2017-12-02T06:35:24.620Z,1.2
2017-12-02T06:36:26.000Z,1.3
2017-12-02T06:37:27.381Z,1.3
2017-12-02T06:38:28.762Z,1.3
2017-12-02T06:39:30.145Z,1.3
2017-12-02T06:40:31.529Z,1.2
2017-12-02T06:41:32.914Z,1.3
2017-12-02T06:42:34.290Z,1.3
2017-12-02T06:43:35.673Z,1.3
2017-12-02T06:44:37.052Z,1.3
2017-12-02T06:45:38.433Z,1.2
2017-12-02T06:46:39.819Z,1.4
2017-12-02T06:47:41.199Z,1.4
2017-12-02T06:48:42.581Z,1.3
2017-12-02T06:49:43.967Z,1.3
2017-12-02T06:50:45.346Z,1.3
2017-12-02T06:51:46.727Z,1.3
2017-12-02T06:52:48.112Z,1.2
2017-12-02T06:53:49.495Z,1.2
2017-12-02T06:54:50.880Z,1.1
2017-12-02T06:55:52.257Z,1.2
2017-12-02T06:56:53.645Z,1.2
2017-12-02T06:57:55.019Z,1.3
2017-12-02T06:58:56.438Z,1.3
2017-12-02T06:59:57.821Z,1.3
2017-12-02T07:00:59.211Z,1.4
2017-12-02T07:02:00.594Z,1.4
2017-12-02T07:03:01.976Z,1.4
2017-12-02T07:04:03.356Z,1.4
2017-12-02T07:05:04.763Z,1.3
2017-12-02T07:06:06.144Z,1.4
2017-12-02T07:07:07.524Z,1.5
2017-12-02T07:08:08.907Z,1.4
2017-12-02T07:09:10.294Z,1.5
2017-12-02T07:10:11.676Z,1.5
2017-12-02T07:11:13.056Z,1.5
2017-12-02T07:12:14.439Z,1.5
2017-12-02T07:13:15.829Z,1.5
2017-12-02T07:14:17.216Z,1.6
2017-12-02T07:15:18.600Z,1.5
2017-12-02T07:16:19.986Z,1.5
2017-12-02T07:17:21.369Z,1.6
2017-12-02T07:18:22.751Z,1.5
2017-12-02T07:19:24.131Z,1.5
2017-12-02T07:20:25.514Z,1.6
2017-12-02T07:21:26.897Z,1.5
2017-12-02T07:22:28.287Z,1.5
2017-12-02T07:23:29.666Z,1.5
2017-12-02T07:24:31.048Z,1.6
2017-12-02T07:25:32.431Z,1.5
2017-12-02T07:26:33.815Z,1.5
2017-12-02T07:27:35.196Z,1.4
2017-12-02T07:28:36.582Z,1.5
2017-12-02T07:29:37.965Z,1.4
2017-12-02T07:30:39.350Z,1.6
2017-12-02T07:31:40.729Z,1.6
2017-12-02T07:32:42.109Z,1.5
2017-12-02T07:33:43.490Z,1.6
2017-12-02T07:34:44.874Z,1.5
2017-12-02T07:35:46.255Z,1.6
2017-12-02T07:36:47.641Z,1.6
2017-12-02T07:37:49.026Z,1.5
2017-12-02T07:38:50.408Z,1.6
2017-12-02T07:39:51.792Z,1.6
2017-12-02T07:40:53.178Z,1.6
2017-12-02T07:41:54.558Z,1.7
2017-12-02T07:42:55.939Z,1.6
2017-12-02T07:43:57.325Z,1.6
2017-12-02T07:44:58.712Z,1.7
2017-12-02T07:46:00.093Z,1.6
2017-12-02T07:47:01.478Z,1.7
2017-12-02T07:48:02.862Z,1.7
2017-12-02T07:49:04.246Z,1.7
2017-12-02T07:50:05.632Z,1.7
2017-12-02T07:51:07.021Z,1.6
2017-12-02T07:52:08.406Z,1.7
2017-12-02T07:53:09.788Z,1.7
2017-12-02T07:54:11.200Z,1.7
2017-12-02T07:55:12.553Z,1.7
2017-12-02T07:56:13.937Z,1.7
2017-12-02T07:57:15.320Z,1.7
2017-12-02T07:58:16.704Z,1.7
2017-12-02T07:59:18.090Z,1.7
2017-12-02T08:00:19.476Z,1.7
2017-12-02T08:01:20.858Z,1.8
2017-12-02T08:02:22.277Z,1.8
2017-12-02T08:03:23.630Z,1.8
2017-12-02T08:04:25.016Z,1.7
2017-12-02T08:05:26.401Z,1.8
2017-12-02T08:06:27.792Z,1.8
2017-12-02T08:07:29.171Z,1.8
2017-12-02T08:08:30.555Z,1.8
2017-12-02T08:09:31.941Z,1.8
2017-12-02T08:10:33.322Z,1.8
2017-12-02T08:11:34.708Z,1.9
2017-12-02T08:12:36.093Z,1.8
2017-12-02T08:13:37.485Z,1.8
2017-12-02T08:14:38.868Z,1.9
2017-12-02T08:15:40.249Z,1.8
2017-12-02T08:16:41.635Z,1.8
2017-12-02T08:17:43.023Z,1.9
2017-12-02T08:18:44.410Z,1.9
2017-12-02T08:19:45.806Z,1.8
2017-12-02T08:20:47.180Z,1.9
2017-12-02T08:21:48.564Z,2.0
2017-12-02T08:22:49.947Z,1.9
2017-12-02T08:23:51.333Z,2.1
2017-12-02T08:24:52.717Z,1.9
2017-12-02T08:25:54.100Z,1.9
2017-12-02T08:26:55.491Z,1.9
2017-12-02T08:27:56.875Z,1.9
2017-12-02T08:28:58.260Z,2.0
2017-12-02T08:29:59.646Z,2.0
2017-12-02T08:31:01.031Z,1.9
2017-12-02T08:32:02.415Z,2.0
2017-12-02T08:33:03.804Z,1.9
2017-12-02T08:34:05.192Z,2.0
2017-12-02T08:35:06.577Z,2.1
2017-12-02T08:36:07.958Z,1.9
2017-12-02T08:37:09.345Z,2.0
2017-12-02T08:38:10.727Z,1.9
2017-12-02T08:39:12.111Z,2.0
2017-12-02T08:40:13.496Z,1.9
2017-12-02T08:41:14.881Z,2.0
2017-12-02T08:42:16.271Z,1.9
2017-12-02T08:43:17.653Z,1.9
2017-12-02T08:44:19.068Z,2.0
2017-12-02T08:45:20.451Z,1.9
2017-12-02T08:46:21.838Z,1.9
2017-12-02T08:47:23.230Z,1.9
2017-12-02T08:48:24.614Z,1.9
2017-12-02T08:49:25.999Z,1.9
2017-12-02T08:50:27.388Z,1.8
2017-12-02T08:51:28.769Z,1.8
2017-12-02T08:52:30.154Z,1.9
2017-12-02T08:53:31.541Z,1.9
2017-12-02T08:54:32.926Z,1.8
2017-12-02T08:55:34.310Z,1.8
2017-12-02T08:56:35.699Z,1.9
2017-12-02T08:57:37.087Z,1.8
2017-12-02T08:58:38.472Z,2.0
2017-12-02T08:59:39.857Z,2.0
2017-12-02T09:00:41.243Z,1.9
2017-12-02T09:01:42.629Z,1.9
2017-12-02T09:02:44.017Z,1.9
2017-12-02T09:03:45.422Z,1.9
2017-12-02T09:04:46.802Z,2.0
2017-12-02T09:05:48.187Z,2.0
2017-12-02T09:06:49.573Z,1.9
2017-12-02T09:07:50.961Z,1.9
2017-12-02T09:08:52.345Z,1.9
2017-12-02T09:09:53.733Z,2.0
2017-12-02T09:10:55.120Z,2.0
2017-12-02T09:11:56.501Z,2.0
2017-12-02T09:12:57.884Z,2.0
2017-12-02T09:13:59.270Z,2.0
2017-12-02T09:15:00.654Z,2.0
2017-12-02T09:16:02.047Z,2.0
2017-12-02T09:17:03.541Z,2.0
2017-12-02T09:18:04.934Z,2.1
2017-12-02T09:19:06.315Z,1.9
2017-12-02T09:20:07.701Z,1.9
2017-12-02T09:21:09.084Z,1.9
2017-12-02T09:22:10.495Z,2.0
2017-12-02T09:23:11.879Z,2.0
2017-12-02T09:24:13.268Z,2.0
2017-12-02T09:25:14.652Z,2.0
2017-12-02T09:26:16.032Z,2.0
2017-12-02T09:27:17.430Z,2.0
2017-12-02T09:28:18.821Z,2.0
2017-12-02T09:29:20.204Z,2.0
2017-12-02T09:30:21.591Z,2.0
2017-12-02T09:31:22.980Z,2.0
2017-12-02T09:32:24.367Z,2.0
2017-12-02T09:33:25.753Z,2.1
2017-12-02T09:34:27.137Z,2.1
2017-12-02T09:35:28.523Z,2.2
2017-12-02T09:36:29.906Z,2.2
2017-12-02T09:37:31.292Z,2.3
2017-12-02T09:38:32.681Z,2.2
2017-12-02T09:39:34.069Z,2.2
2017-12-02T09:40:35.450Z,2.2
2017-12-02T09:41:36.836Z,2.3
2017-12-02T09:42:38.224Z,2.2
2017-12-02T09:43:39.615Z,2.2
2017-12-02T09:44:40.995Z,2.3
2017-12-02T09:45:42.383Z,2.3
2017-12-02T09:46:43.771Z,2.3
2017-12-02T09:47:45.155Z,2.4
2017-12-02T09:48:46.539Z,2.3
2017-12-02T09:49:47.925Z,2.3
2017-12-02T09:50:49.310Z,2.3
2017-12-02T09:51:50.696Z,2.4
2017-12-02T09:52:52.083Z,2.4
2017-12-02T09:53:53.471Z,2.4
2017-12-02T09:54:54.852Z,2.4
2017-12-02T09:55:56.236Z,2.5
2017-12-02T09:56:57.623Z,2.5
2017-12-02T09:57:59.006Z,2.5
2017-12-02T09:59:00.396Z,2.4
2017-12-02T10:00:01.784Z,2.6
2017-12-02T10:01:03.172Z,2.6
2017-12-02T10:02:04.555Z,2.6
2017-12-02T10:03:05.941Z,2.6
2017-12-02T10:04:07.326Z,2.5
2017-12-02T10:05:08.710Z,2.6
2017-12-02T10:06:10.097Z,2.5
2017-12-02T10:07:11.483Z,2.6
2017-12-02T10:08:12.871Z,2.5
2017-12-02T10:09:14.256Z,2.6
2017-12-02T10:10:15.641Z,2.5
2017-12-02T10:11:17.030Z,2.6
2017-12-02T10:12:18.411Z,2.6
2017-12-02T10:13:19.798Z,2.7
2017-12-02T10:14:21.187Z,2.6
2017-12-02T10:15:22.575Z,2.6
2017-12-02T10:16:23.959Z,2.6
2017-12-02T10:17:25.344Z,2.6
2017-12-02T10:18:26.727Z,2.6
2017-12-02T10:19:28.110Z,2.6
2017-12-02T10:20:29.501Z,2.6
2017-12-02T10:21:30.887Z,2.6
2017-12-02T10:22:32.272Z,2.6
2017-12-02T10:23:33.657Z,2.6
2017-12-02T10:24:35.041Z,2.6
2017-12-02T10:25:36.434Z,2.6
2017-12-02T10:26:37.999Z,2.6
2017-12-02T10:27:40.678Z,2.6
2017-12-02T10:28:42.678Z,2.6
2017-12-02T10:29:44.066Z,2.6
2017-12-02T10:30:45.513Z,2.7
2017-12-02T10:31:46.897Z,2.7
2017-12-02T10:32:48.293Z,2.7
2017-12-02T10:33:50.282Z,2.7
2017-12-02T10:34:51.680Z,2.8
2017-12-02T10:35:53.073Z,2.6
2017-12-02T10:36:55.911Z,2.6
2017-12-02T10:37:58.622Z,2.6
2017-12-02T10:39:00.329Z,2.8
2017-12-02T10:40:02.308Z,2.8
2017-12-02T10:41:06.174Z,2.8
2017-12-02T10:42:07.703Z,2.7
2017-12-02T10:43:11.583Z,2.7
2017-12-02T10:44:13.362Z,2.7
2017-12-02T10:45:14.792Z,2.8
2017-12-02T10:46:16.276Z,2.7
2017-12-02T10:47:17.963Z,2.7
2017-12-02T10:48:19.357Z,2.6
2017-12-02T10:49:20.745Z,2.8
2017-12-02T10:50:22.132Z,2.8
2017-12-02T10:51:23.519Z,2.6
2017-12-02T10:52:24.904Z,2.7
2017-12-02T10:53:26.684Z,2.8
2017-12-02T10:54:28.995Z,2.6
2017-12-02T10:55:30.480Z,2.6
2017-12-02T10:56:31.865Z,2.7
2017-12-02T10:57:33.252Z,2.6
2017-12-02T10:58:34.644Z,2.7
2017-12-02T10:59:36.021Z,2.6
2017-12-02T11:00:37.406Z,2.6
2017-12-02T11:01:38.793Z,2.6
2017-12-02T11:02:40.178Z,2.6
2017-12-02T11:03:41.564Z,2.6
2017-12-02T11:04:43.304Z,2.6
2017-12-02T11:05:44.706Z,2.7
2017-12-02T11:06:46.088Z,2.8
2017-12-02T11:07:47.474Z,2.8
2017-12-02T11:08:48.859Z,2.8
2017-12-02T11:09:50.242Z,2.7
2017-12-02T11:10:51.629Z,2.8
2017-12-02T11:11:53.125Z,2.8
2017-12-02T11:12:54.694Z,2.6
2017-12-02T11:13:56.077Z,2.8
2017-12-02T11:14:57.462Z,2.6
2017-12-02T11:15:58.846Z,2.6
2017-12-02T11:17:00.233Z,2.6
2017-12-02T11:18:01.618Z,2.6
2017-12-02T11:19:03.004Z,2.6
2017-12-02T11:20:04.392Z,2.6
2017-12-02T11:21:05.781Z,2.6
2017-12-02T11:22:07.166Z,2.6
2017-12-02T11:23:08.550Z,2.4
2017-12-02T11:24:09.936Z,2.4
2017-12-02T11:25:11.321Z,2.4
2017-12-02T11:26:12.707Z,2.4
2017-12-02T11:27:14.093Z,2.3
2017-12-02T11:28:15.531Z,2.4
2017-12-02T11:29:16.919Z,2.4
2017-12-02T11:30:18.305Z,2.4
2017-12-02T11:31:19.688Z,2.3
2017-12-02T11:32:21.076Z,2.3
2017-12-02T11:33:22.464Z,2.3
2017-12-02T11:34:23.849Z,2.2
2017-12-02T11:35:25.238Z,2.3
2017-12-02T11:36:26.624Z,2.3
2017-12-02T11:37:28.008Z,2.4
2017-12-02T11:38:29.393Z,2.4
2017-12-02T11:39:30.779Z,2.4
2017-12-02T11:40:32.169Z,2.5
2017-12-02T11:41:33.564Z,2.5
2017-12-02T11:42:34.947Z,2.4
2017-12-02T11:43:36.333Z,2.5
2017-12-02T11:44:38.536Z,2.4
2017-12-02T11:45:39.924Z,2.5
2017-12-02T11:46:41.307Z,2.5
2017-12-02T11:47:42.693Z,2.5
2017-12-02T11:48:44.084Z,2.5
2017-12-02T11:49:45.467Z,2.6
2017-12-02T11:50:46.852Z,2.6
2017-12-02T11:51:48.240Z,2.6
2017-12-02T11:52:49.630Z,2.5
2017-12-02T11:53:51.022Z,2.6
2017-12-02T11:54:52.411Z,2.6
2017-12-02T11:55:53.797Z,2.6
2017-12-02T11:56:55.178Z,2.5
2017-12-02T11:57:56.563Z,2.6
2017-12-02T11:58:57.948Z,2.5
2017-12-02T11:59:59.355Z,2.6
2017-12-02T12:01:00.774Z,2.6
2017-12-02T12:02:02.114Z,2.5
2017-12-02T12:03:03.832Z,2.6
2017-12-02T12:04:05.170Z,2.6
2017-12-02T12:05:06.555Z,2.6
2017-12-02T12:06:07.941Z,2.6
2017-12-02T12:07:09.327Z,2.6
2017-12-02T12:08:10.714Z,2.6
2017-12-02T12:09:12.102Z,2.6
2017-12-02T12:10:13.490Z,2.7
2017-12-02T12:11:14.881Z,2.6
2017-12-02T12:12:16.259Z,2.7
2017-12-02T12:13:17.647Z,2.7
2017-12-02T12:14:19.031Z,2.7
2017-12-02T12:15:20.422Z,2.7
2017-12-02T12:16:21.824Z,2.6
2017-12-02T12:17:23.215Z,2.6
2017-12-02T12:18:24.598Z,2.7
2017-12-02T12:19:25.982Z,2.7
2017-12-02T12:20:27.371Z,2.7
2017-12-02T12:21:28.758Z,2.7
2017-12-02T12:22:30.215Z,2.8
2017-12-02T12:23:31.606Z,2.8
2017-12-02T12:24:32.994Z,2.9
2017-12-02T12:25:34.377Z,2.9
2017-12-02T12:26:35.764Z,2.9
2017-12-02T12:27:37.152Z,2.9
2017-12-02T12:28:38.537Z,3.0
2017-12-02T12:29:39.923Z,2.9
2017-12-02T12:30:41.308Z,2.8
2017-12-02T12:31:42.696Z,2.9
2017-12-02T12:32:44.082Z,3.0
2017-12-02T12:33:45.862Z,2.9
2017-12-02T12:34:47.251Z,3.0
2017-12-02T12:35:48.635Z,3.0
2017-12-02T12:36:50.023Z,3.1
2017-12-02T12:37:51.409Z,3.0
2017-12-02T12:38:52.799Z,3.0
2017-12-02T12:39:54.182Z,3.1
2017-12-02T12:40:55.564Z,3.0
2017-12-02T12:41:56.977Z,3.0
2017-12-02T12:42:58.339Z,3.0
2017-12-02T12:43:59.722Z,3.0
2017-12-02T12:45:01.110Z,3.0
2017-12-02T12:46:03.751Z,2.9
2017-12-02T12:47:05.138Z,3.0
2017-12-02T12:48:06.567Z,3.0
2017-12-02T12:49:07.971Z,3.0
2017-12-02T12:50:09.355Z,2.9
2017-12-02T12:51:10.743Z,3.0
2017-12-02T12:52:12.141Z,3.0
2017-12-02T12:53:13.520Z,3.0
2017-12-02T12:54:14.902Z,3.0
2017-12-02T12:55:16.286Z,3.1
2017-12-02T12:56:17.671Z,2.9
2017-12-02T12:57:19.053Z,3.0
2017-12-02T12:58:20.442Z,3.0
2017-12-02T12:59:21.826Z,3.1
2017-12-02T13:00:23.219Z,2.9
2017-12-02T13:01:24.604Z,3.0
2017-12-02T13:02:25.990Z,2.9
2017-12-02T13:03:27.372Z,2.9
2017-12-02T13:04:28.755Z,2.9
2017-12-02T13:05:30.143Z,2.9
2017-12-02T13:06:31.527Z,3.1
2017-12-02T13:07:32.912Z,3.0
2017-12-02T13:08:34.296Z,3.0
2017-12-02T13:09:35.679Z,2.9
2017-12-02T13:10:37.068Z,3.0
2017-12-02T13:11:38.450Z,3.0
2017-12-02T13:12:39.837Z,3.0
2017-12-02T13:13:41.221Z,3.0
2017-12-02T13:14:42.610Z,3.0
2017-12-02T13:15:43.993Z,3.0
2017-12-02T13:16:45.376Z,3.0
2017-12-02T13:17:46.762Z,3.1
2017-12-02T13:18:48.147Z,2.9
2017-12-02T13:19:49.530Z,3.0
2017-12-02T13:20:50.914Z,2.9
2017-12-02T13:21:52.302Z,2.9
2017-12-02T13:22:53.683Z,2.9
2017-12-02T13:23:55.069Z,2.9
2017-12-02T13:24:56.453Z,3.0
2017-12-02T13:25:57.836Z,3.0
2017-12-02T13:26:59.223Z,2.9
2017-12-02T13:28:00.611Z,3.0
2017-12-02T13:29:01.997Z,2.9
2017-12-02T13:30:03.380Z,2.9
2017-12-02T13:31:04.762Z,2.9
2017-12-02T13:32:06.161Z,2.9
2017-12-02T13:33:07.545Z,2.9
2017-12-02T13:34:08.932Z,2.9
2017-12-02T13:35:10.317Z,3.0
2017-12-02T13:36:11.704Z,2.9
2017-12-02T13:37:13.087Z,3.0
2017-12-02T13:38:15.128Z,2.9
2017-12-02T13:39:16.506Z,2.9
2017-12-02T13:40:17.914Z,3.0
2017-12-02T13:41:19.299Z,2.9
2017-12-02T13:42:20.686Z,2.9
2017-12-02T13:43:22.069Z,3.0
2017-12-02T13:44:23.460Z,3.0
2017-12-02T13:45:24.837Z,3.0
2017-12-02T13:46:26.222Z,2.8
2017-12-02T13:47:27.604Z,2.8
2017-12-02T13:48:29.328Z,2.7
2017-12-02T13:49:30.707Z,2.6
2017-12-02T13:50:32.097Z,2.7
2017-12-02T13:51:33.711Z,2.7
2017-12-02T13:52:35.099Z,2.7
2017-12-02T13:53:36.483Z,2.7
2017-12-02T13:54:37.867Z,2.8
2017-12-02T13:55:39.250Z,2.7
2017-12-02T13:56:40.640Z,2.8
2017-12-02T13:57:42.026Z,2.8
2017-12-02T13:58:43.708Z,2.9
2017-12-02T13:59:45.096Z,2.9
2017-12-02T14:00:47.110Z,2.9
2017-12-02T14:01:48.494Z,3.0
2017-12-02T14:02:49.878Z,3.0
2017-12-02T14:03:51.263Z,3.0
2017-12-02T14:04:52.656Z,2.9
2017-12-02T14:05:54.032Z,3.0