createdAt,value
2022-11-10T00:02:21.458Z,2
2022-11-10T00:07:57.629Z,14
2022-11-10T00:13:32.722Z,8
2022-11-10T00:19:07.605Z,4
2022-11-10T00:24:43.451Z,22
2022-11-10T00:30:18.726Z,10
2022-11-10T00:35:53.681Z,22
2022-11-10T00:41:28.560Z,18
2022-11-10T00:47:25.291Z,22
2022-11-10T00:53:02.771Z,10
2022-11-10T00:58:43.671Z,30
2022-11-10T01:04:18.534Z,12
2022-11-10T01:09:53.721Z,6
2022-11-10T01:15:29.222Z,4
2022-11-10T01:21:05.569Z,8
2022-11-10T01:26:40.330Z,8
2022-11-10T01:32:15.487Z,4
2022-11-10T01:37:50.479Z,2
2022-11-10T01:43:25.826Z,2
2022-11-10T01:49:22.469Z,8
2022-11-10T01:54:55.017Z,2
2022-11-10T02:00:30.868Z,8
2022-11-10T02:06:06.309Z,2
2022-11-10T02:11:41.213Z,4
2022-11-10T02:17:16.114Z,4
2022-11-10T02:22:51.074Z,2
2022-11-10T02:28:26.120Z,0
2022-11-10T02:34:01.126Z,6
2022-11-10T02:39:36.141Z,0
2022-11-10T02:45:11.249Z,4
2022-11-10T02:50:46.016Z,0
2022-11-10T02:56:21.058Z,2
2022-11-10T03:01:56.992Z,4
2022-11-10T03:07:32.770Z,6
2022-11-10T03:13:07.612Z,8
2022-11-10T03:18:43.362Z,4
2022-11-10T03:24:18.417Z,0
2022-11-10T03:29:53.163Z,0
2022-11-10T03:35:28.220Z,0
2022-11-10T03:41:21.869Z,0
2022-11-10T03:47:18.732Z,0
2022-11-10T03:52:51.556Z,0
2022-11-10T03:58:27.604Z,2
2022-11-10T04:04:02.352Z,2
2022-11-10T04:09:38.213Z,4
2022-11-10T04:15:13.411Z,0
2022-11-10T04:20:48.214Z,0
2022-11-10T04:26:27.268Z,0
2022-11-10T04:32:02.429Z,2
2022-11-10T04:37:37.447Z,0
2022-11-10T04:43:13.253Z,2
2022-11-10T04:49:18.669Z,0
2022-11-10T04:54:51.208Z,0
2022-11-10T05:00:27.973Z,2
2022-11-10T05:06:03.374Z,0
2022-11-10T05:11:39.134Z,2
2022-11-10T05:17:15.161Z,2
2022-11-10T05:22:51.589Z,2
2022-11-10T05:28:26.578Z,0
2022-11-10T05:34:01.498Z,0
2022-11-10T05:39:36.320Z,2
2022-11-10T05:45:11.228Z,2
2022-11-10T05:50:46.262Z,0
2022-11-10T05:56:21.080Z,0
2022-11-10T06:01:55.921Z,0
2022-11-10T06:07:30.820Z,0
2022-11-10T06:13:06.850Z,0
2022-11-10T06:18:41.617Z,0
2022-11-10T06:24:16.505Z,0
2022-11-10T06:29:52.266Z,0
2022-11-10T06:35:28.459Z,0
2022-11-10T06:41:03.401Z,0
2022-11-10T06:47:00.457Z,0
2022-11-10T06:52:33.161Z,0
2022-11-10T06:58:08.237Z,0
2022-11-10T07:04:21.883Z,0
2022-11-10T07:09:56.756Z,0
2022-11-10T07:15:32.040Z,0
2022-11-10T07:21:08.282Z,0
2022-11-10T07:26:43.944Z,0
2022-11-10T07:32:18.904Z,0
2022-11-10T07:37:54.073Z,2
2022-11-10T07:43:29.217Z,0
2022-11-10T07:49:25.658Z,0
2022-11-10T07:54:58.551Z,4
2022-11-10T08:00:33.920Z,6
2022-11-10T08:06:11.145Z,10
2022-11-10T08:11:46.425Z,6
2022-11-10T08:17:25.571Z,22
2022-11-10T08:23:07.039Z,8
2022-11-10T08:28:46.952Z,8
2022-11-10T08:34:22.159Z,6
2022-11-10T08:39:57.014Z,12
2022-11-10T08:45:33.068Z,24
2022-11-10T08:51:13.122Z,18
2022-11-10T08:56:55.316Z,25
2022-11-10T09:02:30.517Z,14
2022-11-10T09:08:07.772Z,18
2022-11-10T09:13:42.701Z,6
2022-11-10T09:19:21.305Z,4
2022-11-10T09:24:56.598Z,2
2022-11-10T09:30:31.624Z,12
2022-11-10T09:36:07.493Z,8
2022-11-10T09:41:42.405Z,0
2022-11-10T09:48:00.176Z,8
2022-11-10T09:53:33.236Z,8
2022-11-10T09:59:07.982Z,0
2022-11-10T10:04:53.152Z,2
2022-11-10T10:10:28.235Z,0
2022-11-10T10:16:03.026Z,0
2022-11-10T10:21:38.099Z,0
2022-11-10T10:27:14.281Z,2
2022-11-10T10:32:49.115Z,0
2022-11-10T10:38:26.195Z,0
2022-11-10T10:44:02.139Z,0
2022-11-10T10:49:38.282Z,0
2022-11-10T10:55:14.249Z,2
2022-11-10T11:00:49.190Z,0
2022-11-10T11:06:24.299Z,0
2022-11-10T11:12:00.143Z,0
2022-11-10T11:17:36.098Z,0
2022-11-10T11:23:11.299Z,0
2022-11-10T11:28:47.533Z,0
2022-11-10T11:34:22.376Z,0
2022-11-10T11:39:58.369Z,0
2022-11-10T11:45:36.934Z,0
2022-11-10T11:51:13.460Z,0
2022-11-10T11:56:48.573Z,0
2022-11-10T12:02:24.090Z,0
2022-11-10T12:08:00.193Z,0
2022-11-10T12:13:36.074Z,0
2022-11-10T12:19:11.282Z,0
2022-11-10T12:24:46.230Z,0
2022-11-10T12:30:22.189Z,0
2022-11-10T12:35:57.146Z,0
2022-11-10T12:41:32.100Z,0
2022-11-10T12:47:07.950Z,0
2022-11-10T12:52:43.457Z,0
2022-11-10T12:58:21.745Z,0
2022-11-10T13:03:57.665Z,0
2022-11-10T13:09:42.214Z,0
2022-11-10T13:15:27.078Z,0
2022-11-10T13:21:02.529Z,0
2022-11-10T13:26:37.514Z,0
2022-11-10T13:32:17.879Z,0
2022-11-10T13:37:52.898Z,0
2022-11-10T13:43:40.947Z,0
2022-11-10T13:49:37.793Z,0
2022-11-10T13:55:17.351Z,0
2022-11-10T14:00:52.937Z,0
2022-11-10T14:06:28.274Z,0
2022-11-10T14:12:04.618Z,0
2022-11-10T14:17:39.511Z,0
2022-11-10T14:23:15.492Z,0
2022-11-10T14:28:50.457Z,0
2022-11-10T14:34:27.295Z,0
2022-11-10T14:40:02.420Z,0
2022-11-10T14:45:37.865Z,0
2022-11-10T14:51:17.311Z,0
2022-11-10T14:56:52.494Z,0
2022-11-10T15:02:28.165Z,0
2022-11-10T15:08:04.089Z,0
2022-11-10T15:13:39.206Z,0
2022-11-10T15:19:15.411Z,1
2022-11-10T15:24:51.128Z,0
2022-11-10T15:30:26.218Z,0
2022-11-10T15:36:01.508Z,0
2022-11-10T15:41:37.508Z,0
2022-11-10T15:47:12.624Z,0
2022-11-10T15:52:47.616Z,0
2022-11-10T15:58:26.631Z,0
2022-11-10T16:04:02.715Z,0
2022-11-10T16:09:37.607Z,0
2022-11-10T16:15:12.836Z,0
2022-11-10T16:20:47.889Z,0
2022-11-10T16:26:24.274Z,0
2022-11-10T16:32:00.201Z,0
2022-11-10T16:37:36.754Z,0
2022-11-10T16:43:11.916Z,0
2022-11-10T16:48:47.727Z,0
2022-11-10T16:54:23.156Z,0
2022-11-10T16:59:58.232Z,2
2022-11-10T17:05:33.547Z,0
2022-11-10T17:11:08.944Z,0
2022-11-10T17:16:43.982Z,0
2022-11-10T17:22:20.015Z,2
2022-11-10T17:27:55.344Z,2
2022-11-10T17:33:31.153Z,4
2022-11-10T17:39:07.863Z,2
2022-11-10T17:44:43.288Z,0
2022-11-10T17:50:18.344Z,0
2022-11-10T17:55:54.157Z,2
2022-11-10T18:01:30.100Z,0
2022-11-10T18:07:06.625Z,4
2022-11-10T18:12:42.209Z,2
2022-11-10T18:18:17.941Z,0
2022-11-10T18:23:52.923Z,2
2022-11-10T18:29:28.325Z,10
2022-11-10T18:35:03.419Z,0
2022-11-10T18:40:38.649Z,2
2022-11-10T18:46:22.400Z,0
2022-11-10T18:52:18.703Z,14
2022-11-10T18:57:55.147Z,6
2022-11-10T19:03:30.911Z,2
2022-11-10T19:09:07.253Z,10
2022-11-10T19:14:42.089Z,12
2022-11-10T19:20:18.545Z,10
2022-11-10T19:25:53.963Z,6
2022-11-10T19:31:28.944Z,0
2022-11-10T19:37:04.328Z,6
2022-11-10T19:42:39.755Z,0
2022-11-10T19:48:14.911Z,6
2022-11-10T19:53:50.125Z,12
2022-11-10T19:59:25.856Z,2
2022-11-10T20:05:01.061Z,6
2022-11-10T20:10:36.832Z,6
2022-11-10T20:16:13.382Z,6
2022-11-10T20:21:50.019Z,20
2022-11-10T20:27:26.005Z,22
2022-11-10T20:33:01.430Z,26
2022-11-10T20:38:37.197Z,36
2022-11-10T20:44:16.402Z,22
2022-11-10T20:49:51.768Z,34
2022-11-10T20:55:55.125Z,41
2022-11-10T21:01:32.054Z,14
2022-11-10T21:07:10.512Z,18
2022-11-10T21:12:49.636Z,16
2022-11-10T21:18:26.068Z,10
2022-11-10T21:24:02.109Z,6
2022-11-10T21:29:38.524Z,17
2022-11-10T21:35:15.545Z,12
2022-11-10T21:40:52.502Z,20
2022-11-10T21:46:50.424Z,18
2022-11-10T21:52:25.095Z,22
2022-11-10T21:58:00.834Z,8
2022-11-10T22:03:36.631Z,4
2022-11-10T22:09:13.334Z,14
2022-11-10T22:14:48.762Z,18
2022-11-10T22:20:23.560Z,12
2022-11-10T22:25:59.153Z,10
2022-11-10T22:31:34.850Z,14
2022-11-10T22:37:10.060Z,16
2022-11-10T22:42:45.531Z,14
2022-11-10T22:48:42.461Z,16
2022-11-10T22:54:16.676Z,18
2022-11-10T22:59:51.905Z,10
2022-11-10T23:05:27.317Z,6
2022-11-10T23:11:03.139Z,26
2022-11-10T23:16:38.614Z,14
2022-11-10T23:22:14.659Z,22
2022-11-10T23:27:50.378Z,8
2022-11-10T23:33:35.482Z,14
2022-11-10T23:39:10.904Z,8
2022-11-10T23:44:46.347Z,22
2022-11-10T23:50:23.099Z,20
2022-11-10T23:55:58.204Z,18
