createdAt,value
2022-08-01T00:01:39.808Z,21.58
2022-08-01T00:04:07.207Z,21.57
2022-08-01T00:06:34.607Z,21.53
2022-08-01T00:09:02.949Z,21.45
2022-08-01T00:11:30.690Z,21.26
2022-08-01T00:13:58.508Z,21.08
2022-08-01T00:16:25.921Z,20.93
2022-08-01T00:18:55.302Z,20.76
2022-08-01T00:21:23.019Z,20.68
2022-08-01T00:23:50.445Z,20.57
2022-08-01T00:26:17.799Z,20.46
2022-08-01T00:28:45.381Z,20.39
2022-08-01T00:31:13.706Z,20.37
2022-08-01T00:33:41.032Z,20.33
2022-08-01T00:36:08.388Z,20.31
2022-08-01T00:38:35.811Z,20.31
2022-08-01T00:41:04.605Z,20.36
2022-08-01T00:43:32.056Z,20.40
2022-08-01T00:45:59.816Z,20.44
2022-08-01T00:48:27.341Z,20.45
2022-08-01T00:50:54.693Z,20.48
2022-08-01T00:53:21.975Z,20.52
2022-08-01T00:55:49.536Z,20.55
2022-08-01T00:58:17.816Z,20.53
2022-08-01T01:00:52.704Z,20.57
2022-08-01T01:03:57.904Z,20.57
2022-08-01T01:06:32.538Z,20.57
2022-08-01T01:09:18.603Z,20.52
2022-08-01T01:12:24.509Z,20.49
2022-08-01T01:15:03.813Z,20.50
2022-08-01T01:17:49.927Z,20.54
2022-08-01T01:20:18.896Z,20.57
2022-08-01T01:22:59.478Z,20.61
2022-08-01T01:25:38.836Z,20.61
2022-08-01T01:28:24.208Z,20.67
2022-08-01T01:30:53.240Z,20.69
2022-08-01T01:33:22.354Z,20.72
2022-08-01T01:35:54.084Z,20.75
2022-08-01T01:38:23.951Z,20.78
2022-08-01T01:40:53.341Z,20.82
2022-08-01T01:43:21.740Z,20.82
2022-08-01T01:45:57.333Z,20.89
2022-08-01T01:48:25.324Z,20.95
2022-08-01T01:50:53.543Z,21.00
2022-08-01T01:53:22.744Z,21.09
2022-08-01T01:55:53.004Z,21.16
2022-08-01T01:58:21.600Z,21.23
2022-08-01T02:00:51.232Z,21.25
2022-08-01T02:03:20.829Z,21.26
2022-08-01T02:05:49.010Z,21.26
2022-08-01T02:08:17.760Z,21.22
2022-08-01T02:11:06.484Z,21.28
2022-08-01T02:13:36.434Z,21.29
2022-08-01T02:16:04.623Z,21.30
2022-08-01T02:18:33.973Z,21.32
2022-08-01T02:21:06.283Z,21.34
2022-08-01T02:23:35.304Z,21.41
2022-08-01T02:26:10.816Z,21.50
2022-08-01T02:29:07.047Z,21.56
2022-08-01T02:31:37.165Z,21.60
2022-08-01T02:34:07.514Z,21.64
2022-08-01T02:36:38.486Z,21.68
2022-08-01T02:39:19.966Z,21.72
2022-08-01T02:41:49.930Z,21.73
2022-08-01T02:44:26.110Z,21.77
2022-08-01T02:46:57.498Z,21.78
2022-08-01T02:49:25.815Z,21.79
2022-08-01T02:51:57.011Z,21.83
2022-08-01T02:54:24.934Z,21.85
2022-08-01T02:56:53.049Z,21.88
2022-08-01T02:59:26.581Z,21.90
2022-08-01T03:02:00.869Z,21.96
2022-08-01T03:11:46.481Z,22.13
2022-08-01T03:14:37.740Z,22.15
2022-08-01T03:17:08.254Z,22.17
2022-08-01T03:19:38.952Z,22.17
2022-08-01T03:38:14.696Z,19.78
2022-08-01T03:40:46.636Z,19.58
2022-08-01T03:43:36.579Z,19.50
2022-08-01T03:46:09.518Z,19.44
2022-08-01T03:48:41.142Z,19.42
2022-08-01T03:51:09.953Z,19.50
2022-08-01T03:53:42.366Z,19.59
2022-08-01T03:56:10.836Z,19.72
2022-08-01T03:58:40.453Z,19.84
2022-08-01T04:01:15.595Z,19.91
2022-08-01T04:03:44.877Z,19.96
2022-08-01T04:06:15.556Z,19.96
2022-08-01T04:08:43.067Z,20.07
2022-08-01T04:11:11.287Z,20.17
2022-08-01T04:13:38.711Z,20.30
2022-08-01T04:16:18.213Z,20.47
2022-08-01T04:18:45.911Z,20.68
2022-08-01T04:21:14.248Z,20.77
2022-08-01T04:23:42.975Z,20.86
2022-08-01T04:26:11.406Z,20.93
2022-08-01T04:28:39.525Z,20.95
2022-08-01T04:31:10.810Z,20.95
2022-08-01T04:33:40.291Z,20.91
2022-08-01T04:36:08.495Z,20.86
2022-08-01T04:38:37.939Z,20.66
2022-08-01T04:41:09.483Z,20.51
2022-08-01T04:43:38.179Z,20.31
2022-08-01T04:46:07.805Z,20.17
2022-08-01T04:48:38.165Z,20.04
2022-08-01T04:51:08.331Z,19.94
2022-08-01T04:53:35.890Z,19.88
2022-08-01T04:56:03.590Z,19.82
2022-08-01T04:58:31.480Z,19.80
2022-08-01T05:01:00.471Z,19.81
2022-08-01T05:03:27.829Z,19.88
2022-08-01T05:05:55.474Z,19.97
2022-08-01T05:08:22.807Z,20.03
2022-08-01T05:10:50.329Z,20.11
2022-08-01T05:13:17.833Z,20.18
2022-08-01T05:15:45.178Z,20.24
2022-08-01T05:18:12.743Z,20.30
2022-08-01T05:20:42.664Z,20.30
2022-08-01T05:23:10.760Z,20.36
2022-08-01T05:25:58.994Z,20.35
2022-08-01T05:28:26.672Z,20.31
2022-08-01T05:30:56.127Z,20.29
2022-08-01T05:33:23.932Z,20.31
2022-08-01T05:35:52.133Z,20.31
2022-08-01T05:38:19.617Z,20.22
2022-08-01T05:40:47.050Z,20.10
2022-08-01T05:43:14.565Z,19.99
2022-08-01T05:45:42.807Z,19.91
2022-08-01T05:48:10.211Z,19.87
2022-08-01T05:50:38.795Z,19.85
2022-08-01T05:53:06.234Z,19.86
2022-08-01T05:55:33.605Z,19.84
2022-08-01T05:58:00.922Z,19.88
2022-08-01T06:00:28.636Z,19.93
2022-08-01T06:02:56.010Z,20.00
2022-08-01T06:05:23.513Z,20.07
2022-08-01T06:07:51.925Z,20.11
2022-08-01T06:10:19.364Z,20.19
2022-08-01T06:12:46.911Z,20.28
2022-08-01T06:15:14.698Z,20.37
2022-08-01T06:17:42.366Z,20.43
2022-08-01T06:20:10.586Z,20.51
2022-08-01T06:22:44.224Z,20.51
2022-08-01T06:25:22.253Z,20.55
2022-08-01T06:27:50.679Z,20.61
2022-08-01T06:30:22.790Z,20.62
2022-08-01T06:32:50.301Z,20.61
2022-08-01T06:35:17.756Z,20.62
2022-08-01T06:37:48.146Z,20.67
2022-08-01T06:40:17.457Z,20.72
2022-08-01T06:42:47.966Z,20.77
2022-08-01T06:45:15.976Z,20.88
2022-08-01T06:47:50.833Z,21.04
2022-08-01T06:50:18.526Z,21.29
2022-08-01T06:52:46.103Z,21.54
2022-08-01T06:55:16.496Z,21.74
2022-08-01T06:57:51.401Z,21.88
2022-08-01T07:00:23.363Z,22.01
2022-08-01T07:02:55.888Z,22.16
2022-08-01T07:05:23.531Z,22.32
2022-08-01T07:07:51.926Z,22.47
2022-08-01T07:10:20.507Z,22.55
2022-08-01T07:12:48.520Z,22.59
2022-08-01T07:15:16.772Z,22.66
2022-08-01T07:17:44.560Z,22.72
2022-08-01T07:20:16.109Z,22.88
2022-08-01T07:22:48.151Z,23.09
2022-08-01T07:25:15.919Z,23.26
2022-08-01T07:27:43.366Z,23.33
2022-08-01T07:30:11.243Z,23.33
2022-08-01T07:35:46.160Z,23.23
2022-08-01T07:38:13.891Z,23.14
2022-08-01T07:40:43.107Z,23.11
2022-08-01T07:43:16.177Z,22.91
2022-08-01T07:45:46.485Z,22.64
2022-08-01T07:48:14.054Z,22.41
2022-08-01T07:50:41.393Z,22.39
2022-08-01T07:53:11.196Z,22.47
2022-08-01T07:55:38.554Z,22.68
2022-08-01T07:58:08.930Z,23.04
2022-08-01T08:00:36.287Z,23.45
2022-08-01T08:03:03.619Z,23.83
2022-08-01T08:05:52.847Z,24.13
2022-08-01T08:08:19.291Z,24.32
2022-08-01T08:10:49.425Z,24.50
2022-08-01T08:13:18.111Z,24.60
2022-08-01T08:15:48.218Z,24.63
2022-08-01T08:18:16.612Z,24.58
2022-08-01T08:20:44.621Z,24.59
2022-08-01T08:23:43.137Z,24.62
2022-08-01T08:26:14.576Z,24.62
2022-08-01T08:28:41.929Z,24.62
2022-08-01T08:31:25.711Z,24.62
2022-08-01T08:33:56.882Z,24.65
2022-08-01T08:36:28.584Z,24.71
2022-08-01T08:41:42.819Z,25.16
2022-08-01T08:44:10.950Z,25.26
2022-08-01T08:46:46.271Z,25.21
2022-08-01T08:49:18.039Z,25.14
2022-08-01T08:51:49.158Z,25.26
2022-08-01T08:54:18.506Z,25.48
2022-08-01T08:56:47.528Z,25.66
2022-08-01T08:59:15.477Z,25.73
2022-08-01T09:01:44.011Z,25.85
2022-08-01T09:04:14.400Z,25.96
2022-08-01T09:06:44.906Z,26.02
2022-08-01T09:09:12.205Z,25.95
2022-08-01T09:11:39.606Z,25.84
2022-08-01T09:14:12.124Z,25.50
2022-08-01T09:16:48.316Z,24.96
2022-08-01T09:19:40.281Z,24.69
2022-08-01T09:22:11.931Z,24.67
2022-08-01T09:24:40.402Z,24.79
2022-08-01T09:27:26.575Z,24.94
2022-08-01T09:30:01.638Z,25.03
2022-08-01T09:32:35.710Z,25.08
2022-08-01T09:35:30.125Z,25.07
2022-08-01T09:38:18.690Z,24.99
2022-08-01T09:41:01.440Z,24.93
2022-08-01T09:43:31.368Z,24.82
2022-08-01T09:46:00.003Z,24.77
2022-08-01T09:48:29.847Z,24.67
2022-08-01T09:51:04.223Z,24.65
2022-08-01T09:53:51.361Z,24.53
2022-08-01T09:56:22.308Z,24.45
2022-08-01T09:58:58.863Z,24.35
2022-08-01T10:01:37.130Z,24.30
2022-08-01T10:04:09.643Z,24.35
2022-08-01T10:06:39.499Z,24.44
2022-08-01T10:09:06.920Z,24.46
2022-08-01T10:11:36.197Z,24.47
2022-08-01T10:14:04.204Z,24.34
2022-08-01T10:16:31.991Z,24.23
2022-08-01T10:19:00.139Z,24.14
2022-08-01T10:21:56.471Z,24.10
2022-08-01T10:24:18.783Z,24.14
2022-08-01T10:26:49.397Z,24.12
2022-08-01T10:29:44.923Z,24.10
2022-08-01T10:32:10.175Z,24.04
2022-08-01T10:34:38.456Z,24.01
2022-08-01T10:37:15.910Z,23.98
2022-08-01T10:39:43.925Z,24.00
2022-08-01T10:42:15.669Z,24.03
2022-08-01T10:44:43.722Z,24.01
2022-08-01T10:47:19.453Z,23.97
2022-08-01T10:49:56.571Z,23.83
2022-08-01T10:52:26.463Z,23.66
2022-08-01T10:55:07.259Z,23.54
2022-08-01T11:10:34.386Z,22.62
2022-08-01T11:13:04.882Z,22.52
2022-08-01T11:15:34.784Z,22.44
2022-08-01T11:18:05.761Z,22.31
2022-08-01T11:20:39.522Z,22.14
2022-08-01T11:23:16.647Z,22.03
2022-08-01T11:26:05.813Z,21.97
2022-08-01T11:28:36.766Z,21.93
2022-08-01T11:31:15.072Z,21.93
2022-08-01T11:33:45.821Z,21.87
2022-08-01T11:36:55.387Z,21.81
2022-08-01T11:39:15.550Z,21.74
2022-08-01T11:41:44.253Z,21.73
2022-08-01T11:44:16.179Z,21.70
2022-08-01T11:47:13.673Z,21.61
2022-08-01T11:49:50.047Z,21.54
2022-08-01T11:52:25.873Z,21.50
2022-08-01T11:54:57.718Z,21.46
2022-08-01T11:57:34.637Z,21.52
2022-08-01T12:00:19.674Z,21.59
2022-08-01T12:02:49.151Z,21.67
2022-08-01T12:05:24.789Z,21.70
2022-08-01T12:07:54.142Z,21.73
2022-08-01T12:10:27.911Z,21.72
2022-08-01T12:15:45.847Z,21.64
2022-08-01T12:18:14.841Z,21.62
2022-08-01T12:20:56.206Z,21.60
2022-08-01T12:23:28.785Z,21.56
2022-08-01T12:25:56.583Z,21.56
2022-08-01T12:28:27.312Z,21.53
2022-08-01T12:30:56.064Z,21.53
2022-08-01T12:33:24.087Z,21.54
2022-08-01T12:35:53.869Z,21.56
2022-08-01T12:38:26.887Z,21.54
2022-08-01T12:40:55.052Z,21.55
2022-08-01T12:43:38.362Z,21.54
2022-08-01T12:46:12.572Z,21.54
2022-08-01T12:48:40.116Z,21.53
2022-08-01T12:51:18.641Z,21.54
2022-08-01T12:53:49.881Z,21.56
2022-08-01T12:56:35.642Z,21.58
2022-08-01T12:59:27.847Z,21.59
2022-08-01T13:01:59.561Z,21.59
2022-08-01T13:04:28.137Z,21.57
2022-08-01T13:06:57.130Z,21.56
2022-08-01T13:09:25.615Z,21.57
2022-08-01T13:12:03.658Z,21.54
2022-08-01T13:14:32.221Z,21.48
2022-08-01T13:17:00.043Z,21.44
2022-08-01T13:19:44.451Z,21.39
2022-08-01T13:22:12.812Z,21.35
2022-08-01T13:24:40.447Z,21.31
2022-08-01T13:27:08.423Z,21.25
2022-08-01T13:32:32.442Z,21.16
2022-08-01T13:35:25.650Z,21.14
2022-08-01T13:37:57.923Z,21.16
2022-08-01T13:40:31.502Z,21.17
2022-08-01T13:43:03.812Z,21.11
2022-08-01T13:45:34.242Z,21.03
2022-08-01T13:48:12.706Z,21.00
2022-08-01T13:50:57.419Z,20.99
2022-08-01T13:53:35.360Z,20.99
2022-08-01T13:56:03.118Z,20.99
2022-08-01T13:58:30.801Z,21.00
2022-08-01T14:00:58.220Z,20.99
2022-08-01T14:03:26.580Z,20.94
2022-08-01T14:06:02.644Z,20.84
2022-08-01T14:08:30.534Z,20.80
2022-08-01T14:11:02.302Z,20.77
2022-08-01T14:13:40.205Z,20.75
2022-08-01T14:16:15.518Z,20.69
2022-08-01T14:18:44.250Z,20.65
2022-08-01T14:21:23.573Z,20.62
2022-08-01T14:23:52.524Z,20.61
2022-08-01T14:26:23.072Z,20.61
2022-08-01T14:28:53.646Z,20.62
2022-08-01T14:31:21.868Z,20.58
2022-08-01T14:33:51.743Z,20.58
2022-08-01T14:36:29.282Z,20.55
2022-08-01T14:39:05.487Z,20.59
2022-08-01T14:41:35.355Z,20.60
2022-08-01T14:44:04.662Z,20.60
2022-08-01T14:46:34.198Z,20.59
2022-08-01T14:49:02.542Z,20.59
2022-08-01T14:51:35.196Z,20.57
2022-08-01T14:54:03.904Z,20.58
2022-08-01T14:56:31.865Z,20.59
2022-08-01T14:59:00.679Z,20.60
2022-08-01T15:01:28.397Z,20.60
2022-08-01T15:03:57.128Z,20.56
2022-08-01T15:06:24.604Z,20.53
2022-08-01T15:08:55.828Z,20.48
2022-08-01T15:11:27.191Z,20.44
2022-08-01T15:14:22.593Z,20.32
2022-08-01T15:16:50.394Z,20.24
2022-08-01T15:19:18.601Z,20.25
2022-08-01T15:21:49.468Z,20.18
2022-08-01T15:24:17.477Z,20.15
2022-08-01T15:26:47.092Z,20.12
2022-08-01T15:29:18.238Z,20.12
2022-08-01T15:31:46.700Z,20.13
2022-08-01T15:34:18.145Z,20.11
2022-08-01T15:36:48.639Z,20.09
2022-08-01T15:39:25.453Z,20.11
2022-08-01T15:41:54.247Z,20.09
2022-08-01T15:44:25.809Z,20.10
2022-08-01T15:46:54.546Z,20.10
2022-08-01T15:49:25.277Z,20.06
2022-08-01T15:51:56.344Z,20.05
2022-08-01T15:54:29.811Z,20.02
2022-08-01T15:57:04.228Z,20.06
2022-08-01T15:59:33.547Z,20.03
2022-08-01T16:02:04.720Z,19.98
2022-08-01T16:04:33.920Z,19.96
2022-08-01T16:07:02.149Z,19.98
2022-08-01T16:09:29.846Z,19.92
2022-08-01T16:11:58.391Z,19.87
2022-08-01T16:14:26.286Z,19.85
2022-08-01T16:16:56.529Z,19.83
2022-08-01T16:19:24.429Z,19.85
2022-08-01T16:21:52.601Z,19.89
2022-08-01T16:24:21.623Z,19.88
2022-08-01T16:26:52.379Z,19.90
2022-08-01T16:29:23.379Z,19.88
2022-08-01T16:32:06.719Z,19.87
2022-08-01T16:34:41.414Z,19.85
2022-08-01T16:37:15.242Z,19.87
2022-08-01T16:39:42.839Z,19.91
2022-08-01T16:42:13.477Z,19.92
2022-08-01T16:44:41.642Z,19.96
2022-08-01T16:47:10.090Z,19.98
2022-08-01T16:49:38.954Z,19.95
2022-08-01T16:52:09.929Z,19.89
2022-08-01T16:54:41.233Z,19.86
2022-08-01T16:57:13.449Z,19.83
2022-08-01T16:59:57.848Z,19.82
2022-08-01T17:02:34.398Z,19.84
2022-08-01T17:05:08.378Z,19.87
2022-08-01T17:07:56.506Z,19.94
2022-08-01T17:10:42.490Z,19.99
2022-08-01T17:13:17.585Z,19.94
2022-08-01T17:15:48.166Z,19.89
2022-08-01T17:18:17.438Z,19.85
2022-08-01T17:21:01.820Z,19.87
2022-08-01T17:23:51.319Z,19.89
2022-08-01T17:26:25.749Z,19.89
2022-08-01T17:29:07.384Z,19.91
2022-08-01T17:34:27.501Z,19.97
2022-08-01T17:37:07.489Z,20.00
2022-08-01T17:39:47.661Z,20.00
2022-08-01T17:42:15.979Z,20.01
2022-08-01T17:44:52.082Z,19.96
2022-08-01T17:47:47.965Z,19.93
2022-08-01T17:50:14.256Z,19.88
2022-08-01T17:55:58.870Z,19.82
2022-08-01T17:58:52.275Z,19.83
2022-08-01T18:01:20.925Z,19.86
2022-08-01T18:03:58.800Z,19.88
2022-08-01T18:06:29.709Z,19.88
2022-08-01T18:12:09.196Z,19.89
2022-08-01T18:14:49.191Z,19.91
2022-08-01T18:17:20.262Z,19.91
2022-08-01T18:22:45.188Z,19.91
2022-08-01T18:25:17.551Z,19.92
2022-08-01T18:28:23.198Z,19.90
2022-08-01T18:30:37.839Z,19.90
2022-08-01T18:33:09.675Z,19.89
2022-08-01T18:35:52.153Z,19.87
2022-08-01T18:38:24.186Z,19.87
2022-08-01T18:41:02.942Z,19.87
2022-08-01T18:43:33.606Z,19.90
2022-08-01T18:46:06.666Z,19.92
2022-08-01T18:48:35.844Z,19.94
2022-08-01T18:51:12.595Z,19.98
2022-08-01T18:56:33.366Z,20.03
2022-08-01T18:59:11.660Z,20.10
2022-08-01T19:01:41.490Z,20.17
2022-08-01T19:04:13.988Z,20.22
2022-08-01T19:06:47.488Z,20.31
2022-08-01T19:09:20.487Z,20.37
2022-08-01T19:11:51.182Z,20.40
2022-08-01T19:14:20.509Z,20.40
2022-08-01T19:16:49.031Z,20.36
2022-08-01T19:19:24.753Z,20.41
2022-08-01T19:21:56.106Z,20.37
2022-08-01T19:24:26.190Z,20.32
2022-08-01T19:27:05.068Z,20.30
2022-08-01T19:29:42.003Z,20.23
2022-08-01T19:32:12.775Z,20.17
2022-08-01T19:35:26.039Z,20.08
2022-08-01T19:38:26.753Z,19.96
2022-08-01T19:41:35.505Z,19.85
2022-08-01T19:43:59.013Z,19.77
2022-08-01T19:46:26.615Z,19.73
2022-08-01T19:48:56.183Z,19.68
2022-08-01T19:51:33.063Z,19.65
2022-08-01T19:54:06.476Z,19.68
2022-08-01T19:56:40.703Z,19.74
2022-08-01T19:59:08.526Z,19.76
2022-08-01T20:01:37.092Z,19.81
2022-08-01T20:04:05.201Z,19.87
2022-08-01T20:06:35.436Z,19.92
2022-08-01T20:09:04.740Z,19.93
2022-08-01T20:11:37.964Z,19.96
2022-08-01T20:14:16.473Z,19.97
2022-08-01T20:16:46.625Z,19.97
2022-08-01T20:19:17.858Z,19.97
2022-08-01T20:22:02.323Z,19.99
2022-08-01T20:24:41.261Z,19.96
2022-08-01T20:27:15.071Z,19.97
2022-08-01T20:29:46.883Z,20.01
2022-08-01T20:32:17.586Z,20.05
2022-08-01T20:34:45.254Z,20.08
2022-08-01T20:37:14.712Z,20.13
2022-08-01T20:39:45.108Z,20.11
2022-08-01T20:42:14.398Z,20.15
2022-08-01T20:44:50.542Z,20.17
2022-08-01T20:47:18.207Z,20.16
2022-08-01T20:49:47.780Z,20.17
2022-08-01T20:52:16.885Z,20.19
2022-08-01T20:54:45.382Z,20.18
2022-08-01T20:57:25.592Z,20.16
2022-08-01T21:00:02.554Z,20.13
2022-08-01T21:02:35.936Z,20.15
2022-08-01T21:05:08.900Z,20.11
2022-08-01T21:07:42.882Z,20.09
2022-08-01T21:10:13.910Z,20.07
2022-08-01T21:12:50.222Z,20.05
2022-08-01T21:15:30.336Z,20.04
2022-08-01T21:18:07.836Z,20.02
2022-08-01T21:20:40.011Z,20.02
2022-08-01T21:23:26.930Z,20.03
2022-08-01T21:25:58.209Z,20.05
2022-08-01T21:28:27.306Z,20.07
2022-08-01T21:30:59.063Z,20.07
2022-08-01T21:33:28.666Z,20.06
2022-08-01T21:36:02.627Z,20.05
2022-08-01T21:38:40.392Z,20.05
2022-08-01T21:41:08.657Z,20.03
2022-08-01T21:43:37.078Z,20.04
2022-08-01T21:46:07.253Z,20.00
2022-08-01T21:48:35.922Z,19.94
2022-08-01T21:51:28.022Z,19.90
2022-08-01T21:54:10.066Z,19.88
2022-08-01T21:56:43.992Z,19.88
2022-08-01T21:59:17.605Z,19.86
2022-08-01T22:01:54.834Z,19.87
2022-08-01T22:04:34.376Z,19.84
2022-08-01T22:07:03.335Z,19.78
2022-08-01T22:09:38.961Z,19.75
2022-08-01T22:12:07.853Z,19.76
2022-08-01T22:14:43.349Z,19.72
2022-08-01T22:17:14.576Z,19.68
2022-08-01T22:19:45.052Z,19.67
2022-08-01T22:22:44.525Z,19.65
2022-08-01T22:25:02.831Z,19.64
2022-08-01T22:28:08.596Z,19.64
2022-08-01T22:30:18.921Z,19.64
2022-08-01T22:33:07.873Z,19.59
2022-08-01T22:35:35.679Z,19.57
2022-08-01T22:38:07.647Z,19.54
2022-08-01T22:40:40.509Z,19.52
2022-08-01T22:43:17.384Z,19.49
2022-08-01T22:46:06.661Z,19.50
2022-08-01T22:49:09.429Z,19.48
2022-08-01T22:51:55.781Z,19.51
2022-08-01T22:54:30.646Z,19.53
2022-08-01T22:57:01.212Z,19.53
2022-08-01T22:59:42.883Z,19.53
2022-08-01T23:02:16.308Z,19.52
2022-08-01T23:04:46.628Z,19.54
2022-08-01T23:07:20.121Z,19.56
2022-08-01T23:09:53.785Z,19.57
2022-08-01T23:12:24.551Z,19.59
2022-08-01T23:14:57.896Z,19.61
2022-08-01T23:17:29.301Z,19.61
2022-08-01T23:20:02.108Z,19.58
2022-08-01T23:22:31.625Z,19.54
2022-08-01T23:25:04.031Z,19.48
2022-08-01T23:27:51.749Z,19.42
2022-08-01T23:30:27.784Z,19.43
2022-08-01T23:32:55.417Z,19.42
2022-08-01T23:35:24.349Z,19.42
2022-08-01T23:37:52.511Z,19.44
2022-08-01T23:40:20.158Z,19.47
2022-08-01T23:42:47.486Z,19.56
2022-08-01T23:45:14.964Z,19.62
2022-08-01T23:47:42.747Z,19.68
2022-08-01T23:50:11.542Z,19.74
2022-08-01T23:52:48.613Z,19.73
2022-08-01T23:55:33.382Z,19.68
2022-08-01T23:58:07.045Z,19.61
