createdAt,value
2022-08-12T00:04:11.538Z,99.9
2022-08-12T00:08:28.868Z,99.9
2022-08-12T00:10:20.292Z,99.9
2022-08-12T00:12:22.127Z,99.9
2022-08-12T00:14:23.973Z,99.9
2022-08-12T00:16:25.800Z,99.9
2022-08-12T00:18:27.624Z,99.9
2022-08-12T00:20:32.960Z,99.9
2022-08-12T00:22:34.678Z,99.9
2022-08-12T00:24:36.396Z,99.9
2022-08-12T00:26:01.392Z,99.9
2022-08-12T00:27:44.204Z,99.9
2022-08-12T00:35:52.902Z,99.9
2022-08-12T00:37:54.753Z,99.9
2022-08-12T00:39:56.617Z,99.9
2022-08-12T00:41:58.417Z,99.9
2022-08-12T00:44:00.262Z,99.9
2022-08-12T00:46:02.098Z,99.9
2022-08-12T00:48:07.208Z,99.9
2022-08-12T00:50:09.301Z,99.9
2022-08-12T00:52:10.869Z,99.9
2022-08-12T00:54:12.730Z,99.9
2022-08-12T00:56:14.586Z,99.9
2022-08-12T00:58:16.413Z,99.9
2022-08-12T01:04:25.168Z,99.9
2022-08-12T01:06:27.018Z,99.9
2022-08-12T01:08:28.869Z,99.9
2022-08-12T01:10:32.987Z,99.9
2022-08-12T01:12:32.538Z,99.9
2022-08-12T01:14:34.354Z,99.9
2022-08-12T01:16:39.472Z,99.9
2022-08-12T01:18:41.311Z,99.9
2022-08-12T01:20:43.144Z,99.9
2022-08-12T01:23:11.848Z,99.9
2022-08-12T01:25:13.936Z,99.9
2022-08-12T01:27:15.571Z,99.9
2022-08-12T01:29:20.660Z,99.9
2022-08-12T01:31:22.503Z,99.9
2022-08-12T01:33:24.330Z,99.9
2022-08-12T01:35:26.165Z,99.9
2022-08-12T01:37:28.020Z,99.9
2022-08-12T01:39:29.869Z,99.9
2022-08-12T01:41:31.692Z,99.9
2022-08-12T01:43:36.795Z,99.9
2022-08-12T01:45:43.306Z,99.9
2022-08-12T01:47:40.525Z,99.9
2022-08-12T01:49:42.300Z,99.9
2022-08-12T01:52:16.018Z,99.9
2022-08-12T01:53:50.331Z,99.9
2022-08-12T01:55:47.856Z,99.9
2022-08-12T01:57:58.359Z,99.9
2022-08-12T01:59:54.769Z,99.9
2022-08-12T02:01:56.812Z,99.9
2022-08-12T02:03:58.456Z,99.9
2022-08-12T02:06:00.328Z,99.9
2022-08-12T02:08:02.140Z,99.9
2022-08-12T02:12:09.120Z,99.9
2022-08-12T02:14:10.937Z,99.9
2022-08-12T02:16:12.766Z,99.9
2022-08-12T02:17:15.325Z,99.9
2022-08-12T02:21:19.044Z,99.9
2022-08-12T02:27:27.843Z,99.9
2022-08-12T02:33:33.347Z,99.9
2022-08-12T02:35:35.179Z,99.9
2022-08-12T02:37:37.046Z,99.9
2022-08-12T02:39:42.198Z,99.9
2022-08-12T02:41:43.943Z,99.9
2022-08-12T02:43:45.807Z,99.9
2022-08-12T02:45:47.674Z,99.9
2022-08-12T02:47:58.750Z,99.9
2022-08-12T02:49:51.334Z,99.9
2022-08-12T02:51:53.170Z,99.9
2022-08-12T02:54:02.900Z,99.9
2022-08-12T02:56:00.117Z,99.9
2022-08-12T02:58:05.531Z,99.9
2022-08-12T03:00:03.794Z,99.9
2022-08-12T03:02:05.631Z,99.9
2022-08-12T03:04:07.467Z,99.9
2022-08-12T03:06:09.298Z,99.9
2022-08-12T03:12:19.961Z,99.9
2022-08-12T03:13:20.634Z,99.9
2022-08-12T03:15:22.978Z,99.9
2022-08-12T03:17:24.306Z,99.9
2022-08-12T03:19:26.153Z,99.9
2022-08-12T03:21:55.483Z,99.9
2022-08-12T03:23:33.124Z,99.9
2022-08-12T03:25:34.917Z,99.9
2022-08-12T03:27:36.751Z,99.9
2022-08-12T03:29:43.418Z,99.9
2022-08-12T03:31:40.433Z,99.9
2022-08-12T03:33:42.275Z,99.9
2022-08-12T03:35:47.372Z,99.9
2022-08-12T03:37:49.232Z,99.9
2022-08-12T03:39:51.104Z,99.9
2022-08-12T03:41:52.901Z,99.9
2022-08-12T03:43:54.750Z,99.9
2022-08-12T03:45:56.830Z,99.9
2022-08-12T03:47:58.446Z,99.9
2022-08-12T03:50:03.517Z,99.9
2022-08-12T03:52:05.403Z,99.9
2022-08-12T03:54:07.218Z,99.9
2022-08-12T03:56:09.067Z,99.9
2022-08-12T03:58:10.902Z,99.9
2022-08-12T04:00:13.069Z,99.9
2022-08-12T04:08:23.453Z,99.9
2022-08-12T04:09:25.923Z,99.9
2022-08-12T04:11:32.047Z,99.9
2022-08-12T04:13:29.591Z,99.9
2022-08-12T04:15:31.430Z,99.9
2022-08-12T04:17:36.702Z,99.9
2022-08-12T04:19:38.376Z,99.9
2022-08-12T04:21:42.173Z,99.9
2022-08-12T04:23:46.235Z,99.9
2022-08-12T04:25:43.923Z,99.9
2022-08-12T04:27:45.748Z,99.9
2022-08-12T04:30:29.620Z,99.9
2022-08-12T04:35:56.382Z,99.9
2022-08-12T04:38:00.333Z,99.9
2022-08-12T04:40:00.052Z,99.9
2022-08-12T04:44:03.735Z,99.9
2022-08-12T04:46:08.863Z,99.9
2022-08-12T04:52:14.345Z,99.9
2022-08-12T04:54:17.232Z,99.9
2022-08-12T04:56:18.029Z,99.9
2022-08-12T04:58:29.857Z,99.9
2022-08-12T05:00:24.983Z,99.9
2022-08-12T05:02:26.871Z,99.9
2022-08-12T05:04:28.657Z,99.9
2022-08-12T05:06:57.372Z,99.9
2022-08-12T05:08:59.213Z,99.9
2022-08-12T05:11:01.050Z,99.9
2022-08-12T05:13:06.147Z,99.9
2022-08-12T05:15:07.978Z,99.9
2022-08-12T05:19:12.863Z,99.9
2022-08-12T05:21:13.515Z,99.9
2022-08-12T05:23:15.356Z,99.9
2022-08-12T05:25:18.531Z,99.9
2022-08-12T05:27:22.349Z,99.9
2022-08-12T05:31:41.712Z,99.9
2022-08-12T05:33:27.813Z,99.9
2022-08-12T05:35:29.673Z,99.9
2022-08-12T05:37:31.499Z,99.9
2022-08-12T05:41:38.423Z,99.9
2022-08-12T05:43:40.247Z,99.9
2022-08-12T05:47:54.070Z,99.9
2022-08-12T05:49:45.789Z,99.9
2022-08-12T05:51:47.620Z,99.9
2022-08-12T05:53:49.462Z,99.9
2022-08-12T05:55:54.550Z,99.9
2022-08-12T05:57:56.391Z,99.9
2022-08-12T05:59:58.234Z,99.9
2022-08-12T06:07:59.298Z,99.9
2022-08-12T06:13:15.065Z,99.9
2022-08-12T06:15:16.890Z,99.9
2022-08-12T06:21:22.391Z,99.9
2022-08-12T06:30:06.979Z,99.8
2022-08-12T06:31:36.242Z,99.2
2022-08-12T06:33:55.628Z,98.6
2022-08-12T06:35:48.967Z,97.6
2022-08-12T06:37:44.764Z,96.6
2022-08-12T06:39:46.506Z,95.9
2022-08-12T06:42:30.523Z,95.5
2022-08-12T06:44:04.491Z,94.7
2022-08-12T06:45:51.363Z,94.4
2022-08-12T06:47:53.038Z,94
2022-08-12T06:49:54.627Z,90.8
2022-08-12T06:51:59.447Z,90.4
2022-08-12T06:54:01.067Z,89.9
2022-08-12T06:56:02.667Z,90.1
2022-08-12T06:58:05.395Z,90.4
2022-08-12T06:59:06.647Z,90.2
2022-08-12T07:01:08.322Z,81.8
2022-08-12T07:03:16.638Z,82.2
2022-08-12T07:05:14.621Z,82.3
2022-08-12T07:07:16.191Z,82.5
2022-08-12T07:10:04.805Z,81.3
2022-08-12T07:11:19.321Z,71
2022-08-12T07:13:20.846Z,70
2022-08-12T07:15:22.404Z,69.6
2022-08-12T07:17:23.922Z,66.2
2022-08-12T07:22:00.035Z,64.5
2022-08-12T07:23:31.691Z,65.2
2022-08-12T07:25:41.006Z,65.6
2022-08-12T07:27:34.682Z,65.9
2022-08-12T07:30:03.734Z,66.3
2022-08-12T07:31:37.710Z,65.2
2022-08-12T07:33:42.382Z,64.2
2022-08-12T07:37:45.340Z,60.8
2022-08-12T07:39:51.222Z,60.5
2022-08-12T07:41:48.236Z,59.7
2022-08-12T07:43:49.684Z,59.1
2022-08-12T07:45:51.134Z,59.2
2022-08-12T07:47:55.827Z,58.7
2022-08-12T07:50:03.666Z,58.8
2022-08-12T07:51:58.689Z,59
2022-08-12T07:53:00.999Z,59.3
2022-08-12T07:59:05.341Z,63.6
2022-08-12T08:01:11.852Z,63.8
2022-08-12T08:03:11.422Z,63.4
2022-08-12T08:05:12.860Z,62
2022-08-12T08:07:14.282Z,62.2
2022-08-12T08:09:15.723Z,62
2022-08-12T08:11:17.150Z,61.5
2022-08-12T08:19:26.082Z,62
2022-08-12T08:21:27.486Z,62.7
2022-08-12T08:27:31.719Z,62.2
2022-08-12T08:29:36.362Z,61.1
2022-08-12T08:31:38.489Z,60.7
2022-08-12T08:34:05.041Z,60.8
2022-08-12T08:43:49.402Z,60.7
2022-08-12T08:50:20.444Z,55.8
2022-08-12T08:52:38.904Z,56.1
2022-08-12T08:56:27.925Z,56.5
2022-08-12T08:58:29.284Z,56.8
2022-08-12T09:00:30.659Z,57.1
2022-08-12T09:02:32.175Z,56.9
2022-08-12T09:05:11.599Z,56.6
2022-08-12T09:06:37.770Z,54.4
2022-08-12T09:08:36.232Z,54.2
2022-08-12T09:10:45.419Z,53.6
2022-08-12T09:12:42.420Z,53.5
2022-08-12T09:14:47.137Z,53.8
2022-08-12T09:16:45.040Z,53.6
2022-08-12T09:18:46.430Z,52.8
2022-08-12T09:20:50.851Z,52.1
2022-08-12T09:22:49.573Z,50.4
2022-08-12T09:26:55.194Z,48.8
2022-08-12T09:28:56.568Z,47.3
2022-08-12T09:30:59.159Z,47
2022-08-12T09:33:14.298Z,45.5
2022-08-12T09:40:04.395Z,42.7
2022-08-12T09:42:32.763Z,42.4
2022-08-12T09:44:38.023Z,40.5
2022-08-12T09:46:21.573Z,39.9
2022-08-12T09:48:20.200Z,39.8
2022-08-12T09:50:20.535Z,39.6
2022-08-12T09:52:20.422Z,38.9
2022-08-12T09:54:34.661Z,38.5
2022-08-12T09:57:00.513Z,38.2
2022-08-12T09:58:57.728Z,37.8
2022-08-12T10:00:28.267Z,37.4
2022-08-12T10:02:43.946Z,36.8
2022-08-12T10:04:30.193Z,36.2
2022-08-12T10:06:36.557Z,35.2
2022-08-12T10:08:34.334Z,34.7
2022-08-12T10:10:40.355Z,34.5
2022-08-12T10:12:37.178Z,33.9
2022-08-12T10:14:38.441Z,33.8
2022-08-12T10:16:39.872Z,33.6
2022-08-12T10:18:52.334Z,33.4
2022-08-12T10:20:45.795Z,32.8
2022-08-12T10:22:49.242Z,32.6
2022-08-12T10:24:53.287Z,32.2
2022-08-12T10:26:49.921Z,31.8
2022-08-12T10:29:02.512Z,31.5
2022-08-12T10:30:59.090Z,31.3
2022-08-12T10:32:56.228Z,30.6
2022-08-12T10:34:58.650Z,30.2
2022-08-12T10:37:10.725Z,29.9
2022-08-12T10:39:01.395Z,29.6
2022-08-12T10:40:09.418Z,29.2
2022-08-12T10:42:05.157Z,29.1
2022-08-12T10:44:06.432Z,28.6
2022-08-12T10:46:13.308Z,28.2
2022-08-12T10:48:21.804Z,27.6
2022-08-12T10:52:33.381Z,27.4
2022-08-12T10:54:16.490Z,27.3
2022-08-12T10:56:17.861Z,27.2
2022-08-12T10:58:28.404Z,27.1
2022-08-12T11:00:36.045Z,27.1
2022-08-12T11:04:23.837Z,27
2022-08-12T11:04:35.359Z,27
2022-08-12T11:07:09.299Z,27
2022-08-12T11:08:33.577Z,26.7
2022-08-12T11:10:30.808Z,26.7
2022-08-12T11:12:56.298Z,26.7
2022-08-12T11:14:49.261Z,26.6
2022-08-12T11:16:38.047Z,26.7
2022-08-12T11:18:39.419Z,26.8
2022-08-12T11:20:40.775Z,26.8
2022-08-12T11:28:59.132Z,26.5
2022-08-12T11:30:50.901Z,26.5
2022-08-12T11:32:52.229Z,26.5
2022-08-12T11:34:54.868Z,26.5
2022-08-12T11:35:59.616Z,26.5
2022-08-12T11:37:59.035Z,26.5
2022-08-12T11:42:00.256Z,26.3
2022-08-12T11:44:36.733Z,26.3
2022-08-12T11:46:06.083Z,26.3
2022-08-12T11:48:07.444Z,26.3
2022-08-12T11:50:11.674Z,26.2
2022-08-12T11:52:26.532Z,25.9
2022-08-12T11:54:11.621Z,25.8
2022-08-12T11:56:12.998Z,25.6
2022-08-12T11:59:28.600Z,25.1
2022-08-12T12:02:21.375Z,24.3
2022-08-12T12:06:23.148Z,23.8
2022-08-12T12:08:37.282Z,23.4
2022-08-12T12:18:36.148Z,22.2
2022-08-12T12:20:37.503Z,22
2022-08-12T12:22:38.879Z,21.6
2022-08-12T12:24:40.229Z,21.4
2022-08-12T12:26:44.862Z,20.7
2022-08-12T12:33:17.819Z,19.7
2022-08-12T12:36:05.819Z,19.6
2022-08-12T12:37:59.077Z,19.8
2022-08-12T12:39:23.107Z,20.1
2022-08-12T12:42:45.446Z,20.1
2022-08-12T12:43:42.401Z,20.4
2022-08-12T12:45:27.137Z,20.5
2022-08-12T12:47:29.152Z,20.5
2022-08-12T12:51:49.452Z,20.3
2022-08-12T13:01:42.013Z,21.3
2022-08-12T13:03:49.027Z,21.2
2022-08-12T13:05:44.090Z,21.1
2022-08-12T13:11:53.361Z,20.6
2022-08-12T13:14:10.378Z,20.6
2022-08-12T13:15:59.080Z,20.6
2022-08-12T13:18:03.306Z,20.8
2022-08-12T13:19:57.121Z,20.8
2022-08-12T13:22:01.786Z,21.1
2022-08-12T13:24:03.223Z,21.1
2022-08-12T13:26:04.606Z,21.1
2022-08-12T13:31:09.762Z,21
2022-08-12T13:33:17.843Z,20.9
2022-08-12T13:35:19.983Z,20.7
2022-08-12T13:39:18.711Z,20.5
2022-08-12T13:41:20.097Z,20.5
2022-08-12T13:43:40.507Z,20.4
2022-08-12T13:45:22.944Z,20.4
2022-08-12T13:47:24.409Z,20.6
2022-08-12T13:53:55.562Z,20.8
2022-08-12T13:55:33.390Z,20.6
2022-08-12T13:57:34.982Z,20.5
2022-08-12T13:59:48.789Z,20.4
2022-08-12T14:07:48.859Z,20.1
2022-08-12T14:11:58.680Z,20
2022-08-12T14:14:06.169Z,19.8
2022-08-12T14:17:55.655Z,19.9
2022-08-12T14:20:00.184Z,19.8
2022-08-12T14:21:59.712Z,19.8
2022-08-12T14:23:00.917Z,19.7
2022-08-12T14:25:02.354Z,19.8
2022-08-12T14:27:03.772Z,20
2022-08-12T14:29:05.177Z,20.1
2022-08-12T14:31:18.378Z,20.3
2022-08-12T14:33:11.279Z,20.5
2022-08-12T14:35:13.394Z,20.7
2022-08-12T14:39:15.630Z,20.5
2022-08-12T14:41:17.112Z,20.6
2022-08-12T14:45:23.195Z,20.5
2022-08-12T14:47:24.590Z,20.6
2022-08-12T14:50:00.746Z,20.5
2022-08-12T14:52:58.942Z,20.5
2022-08-12T14:56:08.819Z,20.4
2022-08-12T14:57:35.530Z,20.5
2022-08-12T14:59:57.420Z,20.8
2022-08-12T15:01:38.004Z,20.8
2022-08-12T15:03:56.802Z,20.9
2022-08-12T15:06:05.507Z,20.9
2022-08-12T15:11:55.579Z,20.7
2022-08-12T15:15:51.318Z,20.6
2022-08-12T15:18:56.223Z,20.7
2022-08-12T15:20:56.582Z,20.7
2022-08-12T15:22:58.234Z,20.7
2022-08-12T15:24:59.465Z,20.8
2022-08-12T15:27:08.837Z,20.9
2022-08-12T15:29:05.598Z,20.9
2022-08-12T15:31:21.717Z,20.8
2022-08-12T15:33:12.880Z,20.7
2022-08-12T15:39:16.808Z,20.7
2022-08-12T15:41:17.605Z,20.8
2022-08-12T15:43:51.262Z,20.7
2022-08-12T15:45:21.323Z,20.7
2022-08-12T15:47:26.816Z,20.7
2022-08-12T15:49:23.402Z,20.6
2022-08-12T15:51:24.856Z,20.6
2022-08-12T15:53:27.166Z,20.5
2022-08-12T15:55:31.372Z,20.6
2022-08-12T15:57:33.300Z,20.6
2022-08-12T16:00:02.301Z,20.7
2022-08-12T16:01:36.216Z,20.6
2022-08-12T16:03:45.910Z,20.8
2022-08-12T16:06:11.860Z,20.8
2022-08-12T16:07:39.888Z,20.8
2022-08-12T16:09:56.421Z,20.9
2022-08-12T16:11:45.970Z,21
2022-08-12T16:13:47.461Z,21
2022-08-12T16:16:23.618Z,20.9
2022-08-12T16:18:19.788Z,20.9
2022-08-12T16:20:18.635Z,20.9
2022-08-12T16:22:23.361Z,21
2022-08-12T16:24:24.863Z,21
2022-08-12T16:26:27.368Z,21.2
2022-08-12T16:28:28.281Z,21.1
2022-08-12T16:30:29.521Z,21.1
2022-08-12T16:32:31.461Z,21
2022-08-12T16:36:36.919Z,20.9
2022-08-12T16:38:38.411Z,21.1
2022-08-12T16:42:42.015Z,21
2022-08-12T16:48:45.812Z,21.2
2022-08-12T16:52:52.008Z,21.2
2022-08-12T16:54:53.532Z,21.1
2022-08-12T16:56:57.506Z,21
2022-08-12T16:58:56.482Z,20.9
2022-08-12T17:00:57.986Z,20.9
2022-08-12T17:02:59.496Z,20.8
2022-08-12T17:05:04.417Z,20.7
2022-08-12T17:07:05.685Z,20.7
2022-08-12T17:09:08.707Z,20.9
2022-08-12T17:10:09.593Z,20.8
2022-08-12T17:12:11.036Z,20.8
2022-08-12T17:14:12.534Z,20.8
2022-08-12T17:16:17.958Z,20.8
2022-08-12T17:18:43.598Z,20.8
2022-08-12T17:20:36.269Z,20.9
2022-08-12T17:22:22.021Z,20.9
2022-08-12T17:24:30.161Z,21
2022-08-12T17:26:28.439Z,21
2022-08-12T17:28:26.263Z,21
2022-08-12T17:30:27.780Z,21
2022-08-12T17:32:32.505Z,21.1
2022-08-12T17:34:34.018Z,21.1
2022-08-12T17:36:35.556Z,21.2
2022-08-12T17:38:38.254Z,21.2
2022-08-12T17:40:38.704Z,21.1
2022-08-12T17:42:40.096Z,21
2022-08-12T17:44:41.599Z,20.9
2022-08-12T17:46:46.358Z,20.9
2022-08-12T17:48:55.389Z,20.8
2022-08-12T17:58:58.045Z,21
2022-08-12T18:05:10.099Z,21
2022-08-12T18:06:08.453Z,21.1
2022-08-12T18:08:08.797Z,21
2022-08-12T18:10:10.349Z,21
2022-08-12T18:12:11.907Z,21
2022-08-12T18:14:27.802Z,21.4
2022-08-12T18:16:23.261Z,21.4
2022-08-12T18:18:19.822Z,21.5
2022-08-12T18:20:21.319Z,21.7
2022-08-12T18:24:29.605Z,21.8
2022-08-12T18:26:25.979Z,21.8
2022-08-12T18:34:35.441Z,22.5
2022-08-12T18:36:36.992Z,22.7
2022-08-12T18:38:38.560Z,22.7
2022-08-12T18:40:40.153Z,22.8
2022-08-12T18:42:46.858Z,23.1
2022-08-12T18:44:46.473Z,23.2
2022-08-12T18:46:48.854Z,23.3
2022-08-12T18:48:52.641Z,23.5
2022-08-12T18:52:52.797Z,23.5
2022-08-12T18:54:58.226Z,23.6
2022-08-12T18:56:59.408Z,24.2
2022-08-12T19:02:19.784Z,24.8
2022-08-12T19:04:06.361Z,25
2022-08-12T19:06:08.088Z,25.2
2022-08-12T19:08:09.576Z,25.3
2022-08-12T19:10:14.382Z,25.7
2022-08-12T19:12:20.151Z,25.9
2022-08-12T19:14:17.581Z,26
2022-08-12T19:16:19.227Z,26.1
2022-08-12T19:18:22.111Z,26.3
2022-08-12T19:20:22.435Z,26.3
2022-08-12T19:22:28.827Z,26.5
2022-08-12T19:24:28.866Z,26.9
2022-08-12T19:26:30.474Z,27
2022-08-12T19:28:34.546Z,27.1
2022-08-12T19:30:33.738Z,27.2
2022-08-12T19:32:35.366Z,27.3
2022-08-12T19:36:38.613Z,27.5
2022-08-12T19:38:46.910Z,28
2022-08-12T19:42:48.512Z,28.3
2022-08-12T19:44:48.322Z,28.4
2022-08-12T19:46:52.660Z,28.5
2022-08-12T19:48:58.716Z,28.7
2022-08-12T19:50:53.236Z,28.7
2022-08-12T19:52:58.036Z,28.9
2022-08-12T19:54:59.678Z,29.1
2022-08-12T19:57:01.341Z,29.3
2022-08-12T19:59:43.167Z,29.4
2022-08-12T20:01:33.823Z,29.5
2022-08-12T20:03:38.347Z,29.6
2022-08-12T20:06:06.484Z,30
2022-08-12T20:07:42.876Z,30.1
2022-08-12T20:12:08.992Z,31
2022-08-12T20:20:17.501Z,31.4
2022-08-12T20:21:54.923Z,31.3
2022-08-12T20:28:02.991Z,31.3
2022-08-12T20:34:07.099Z,31.2
2022-08-12T20:44:17.191Z,31.4
2022-08-12T20:46:16.973Z,31.4
2022-08-12T20:50:23.466Z,31.3
2022-08-12T20:52:25.148Z,31.4
2022-08-12T20:53:33.029Z,31.2
2022-08-12T20:57:38.024Z,31.5
2022-08-12T20:59:32.523Z,31.6
2022-08-12T21:01:47.798Z,32
2022-08-12T21:03:39.046Z,32.3
2022-08-12T21:06:09.352Z,32.4
2022-08-12T21:07:51.625Z,32.5
2022-08-12T21:09:44.058Z,32.7
2022-08-12T21:11:45.723Z,32.9
2022-08-12T21:13:47.406Z,32.9
2022-08-12T21:15:54.943Z,32.9
2022-08-12T21:18:00.599Z,33
2022-08-12T21:19:55.642Z,32.9
2022-08-12T21:21:58.804Z,33
2022-08-12T21:23:59.052Z,32.9
2022-08-12T21:26:01.405Z,33
2022-08-12T21:28:02.361Z,32.9
2022-08-12T21:30:07.229Z,33.1
2022-08-12T21:34:10.580Z,33.2
2022-08-12T21:36:22.283Z,33.2
2022-08-12T21:38:13.958Z,33.3
2022-08-12T21:40:15.681Z,33.4
2022-08-12T21:42:17.331Z,33.4
2022-08-12T21:44:24.116Z,33.5
2022-08-12T21:46:34.950Z,33.6
2022-08-12T21:49:53.811Z,34.2
2022-08-12T21:51:49.031Z,34.6
2022-08-12T21:54:06.210Z,35.4
2022-08-12T21:55:33.169Z,36.3
2022-08-12T21:57:50.588Z,37.2
2022-08-12T21:59:39.730Z,37.7
2022-08-12T22:01:44.306Z,38.1
2022-08-12T22:04:03.946Z,38.6
2022-08-12T22:05:44.787Z,38.9
2022-08-12T22:07:55.267Z,39.3
2022-08-12T22:09:48.199Z,39.6
2022-08-12T22:11:58.616Z,40.1
2022-08-12T22:14:04.141Z,40.5
2022-08-12T22:15:56.911Z,41
2022-08-12T22:17:58.688Z,41.4
2022-08-12T22:20:00.384Z,41.7
2022-08-12T22:26:08.912Z,43.1
2022-08-12T22:28:10.694Z,43.4
2022-08-12T22:30:16.565Z,43.4
2022-08-12T22:32:15.706Z,43.8
2022-08-12T22:40:25.164Z,45.9
2022-08-12T22:42:26.657Z,46.2
2022-08-12T22:44:28.461Z,46.6
2022-08-12T22:45:31.019Z,46.8
2022-08-12T22:47:55.023Z,46.9
2022-08-12T22:49:48.728Z,46.9
2022-08-12T22:51:57.601Z,47
2022-08-12T22:53:41.587Z,47.4
2022-08-12T22:55:59.700Z,47.6
2022-08-12T22:57:53.775Z,47.8
2022-08-12T22:59:55.495Z,48
2022-08-12T23:01:52.376Z,48.3
2022-08-12T23:03:53.764Z,48.4
2022-08-12T23:06:09.586Z,48.4
2022-08-12T23:07:59.974Z,48.6
2022-08-12T23:09:59.467Z,48.6
2022-08-12T23:12:01.291Z,48.6
2022-08-12T23:14:03.503Z,48.6
2022-08-12T23:18:06.778Z,48.8
2022-08-12T23:20:11.135Z,48.8
2022-08-12T23:22:35.393Z,49.5
2022-08-12T23:26:17.340Z,50.2
2022-08-12T23:28:29.544Z,50.7
2022-08-12T23:36:39.909Z,52.3
2022-08-12T23:38:32.573Z,52.4
2022-08-12T23:43:02.105Z,52.5
2022-08-12T23:49:26.810Z,53.5
2022-08-12T23:51:23.343Z,54.2
2022-08-12T23:55:24.796Z,54.4
2022-08-12T23:57:19.719Z,54.4
2022-08-12T23:59:22.910Z,54.8
