createdAt,value
2018-08-24T00:01:35.629Z,19.40
2018-08-24T00:04:07.564Z,19.40
2018-08-24T00:06:36.930Z,19.40
2018-08-24T00:09:14.398Z,19.30
2018-08-24T00:11:42.903Z,19.30
2018-08-24T00:14:15.229Z,19.30
2018-08-24T00:16:43.890Z,19.20
2018-08-24T00:19:14.337Z,19.20
2018-08-24T00:21:42.738Z,19.20
2018-08-24T00:24:11.880Z,19.20
2018-08-24T00:26:40.354Z,19.10
2018-08-24T00:29:09.173Z,19.20
2018-08-24T00:31:38.475Z,19.10
2018-08-24T00:34:06.807Z,19.10
2018-08-24T00:36:35.145Z,19.10
2018-08-24T00:39:05.673Z,19.10
2018-08-24T00:41:34.242Z,19.10
2018-08-24T00:44:03.132Z,19.00
2018-08-24T00:46:31.745Z,19.00
2018-08-24T00:49:00.328Z,19.00
2018-08-24T00:51:30.398Z,19.00
2018-08-24T00:53:58.860Z,19.00
2018-08-24T00:56:27.247Z,19.00
2018-08-24T00:59:00.931Z,18.90
2018-08-24T01:01:29.243Z,18.90
2018-08-24T01:03:57.503Z,18.90
2018-08-24T01:06:26.071Z,18.90
2018-08-24T01:08:54.463Z,18.90
2018-08-24T01:11:28.277Z,18.90
2018-08-24T01:13:58.558Z,18.90
2018-08-24T01:16:32.391Z,18.90
2018-08-24T01:19:01.309Z,18.80
2018-08-24T01:21:29.878Z,18.80
2018-08-24T01:23:58.678Z,18.80
2018-08-24T01:26:27.027Z,18.90
2018-08-24T01:29:00.636Z,18.90
2018-08-24T01:31:29.263Z,19.00
2018-08-24T01:33:58.116Z,19.10
2018-08-24T01:36:26.626Z,19.10
2018-08-24T01:38:54.918Z,19.20
2018-08-24T01:41:23.603Z,19.10
2018-08-24T01:43:52.018Z,19.10
2018-08-24T01:46:20.328Z,19.10
2018-08-24T01:48:48.591Z,19.00
2018-08-24T01:51:17.345Z,19.00
2018-08-24T01:53:45.843Z,19.00
2018-08-24T01:56:15.330Z,18.90
2018-08-24T01:58:43.879Z,18.90
2018-08-24T02:01:12.228Z,18.90
2018-08-24T02:03:41.262Z,18.90
2018-08-24T02:06:10.376Z,18.90
2018-08-24T02:08:38.636Z,18.90
2018-08-24T02:11:11.934Z,18.90
2018-08-24T02:13:46.601Z,18.90
2018-08-24T02:16:15.027Z,18.90
2018-08-24T02:18:49.041Z,18.90
2018-08-24T02:21:22.886Z,18.90
2018-08-24T02:23:51.739Z,18.90
2018-08-24T02:26:20.422Z,18.90
2018-08-24T02:28:53.950Z,18.90
2018-08-24T02:31:22.904Z,18.90
2018-08-24T02:33:51.729Z,19.00
2018-08-24T02:36:28.764Z,19.00
2018-08-24T02:38:57.063Z,19.00
2018-08-24T02:41:29.517Z,19.00
2018-08-24T02:43:58.631Z,19.00
2018-08-24T02:46:27.563Z,19.10
2018-08-24T02:48:56.250Z,19.10
2018-08-24T02:51:24.792Z,19.20
2018-08-24T02:53:53.294Z,19.30
2018-08-24T02:56:21.736Z,19.30
2018-08-24T02:58:50.646Z,19.40
2018-08-24T03:01:18.940Z,19.50
2018-08-24T03:03:47.907Z,19.50
2018-08-24T03:06:17.252Z,19.50
2018-08-24T03:08:45.494Z,19.50
2018-08-24T03:11:13.772Z,19.50
2018-08-24T03:13:42.217Z,19.60
2018-08-24T03:16:10.507Z,19.60
2018-08-24T03:18:39.419Z,19.60
2018-08-24T03:21:07.746Z,19.60
2018-08-24T03:23:36.094Z,19.70
2018-08-24T03:26:06.007Z,19.80
2018-08-24T03:28:34.225Z,19.80
2018-08-24T03:31:02.913Z,19.90
2018-08-24T03:33:31.763Z,19.90
2018-08-24T03:36:00.424Z,20.00
2018-08-24T03:38:29.411Z,19.90
2018-08-24T03:40:58.627Z,19.90
2018-08-24T03:43:26.935Z,19.90
2018-08-24T03:45:55.527Z,19.90
2018-08-24T03:48:24.226Z,19.90
2018-08-24T03:50:53.552Z,20.00
2018-08-24T03:53:22.470Z,20.00
2018-08-24T03:55:51.226Z,20.00
2018-08-24T03:58:19.475Z,20.00
2018-08-24T04:00:47.923Z,20.10
2018-08-24T04:03:16.314Z,20.10
2018-08-24T04:05:45.054Z,20.20
2018-08-24T04:08:13.905Z,20.20
2018-08-24T04:10:42.183Z,20.20
2018-08-24T04:13:10.532Z,20.30
2018-08-24T04:15:38.832Z,20.30
2018-08-24T04:18:07.198Z,20.30
2018-08-24T04:20:35.422Z,20.20
2018-08-24T04:23:03.629Z,20.20
2018-08-24T04:25:31.910Z,20.10
2018-08-24T04:28:05.399Z,20.10
2018-08-24T04:30:33.743Z,20.10
2018-08-24T04:33:02.000Z,20.00
2018-08-24T04:35:30.753Z,20.00
2018-08-24T04:37:59.170Z,20.00
2018-08-24T04:40:32.195Z,20.00
2018-08-24T04:43:00.494Z,20.00
2018-08-24T04:45:29.333Z,20.00
2018-08-24T04:48:12.338Z,20.10
2018-08-24T04:50:40.591Z,20.10
2018-08-24T04:53:09.068Z,20.10
2018-08-24T04:55:38.320Z,20.20
2018-08-24T04:58:06.925Z,20.30
2018-08-24T05:00:35.351Z,20.40
2018-08-24T05:03:05.375Z,20.40
2018-08-24T05:05:34.414Z,20.40
2018-08-24T05:08:02.963Z,20.40
2018-08-24T05:10:31.698Z,20.30
2018-08-24T05:13:00.148Z,20.40
2018-08-24T05:15:36.127Z,20.50
2018-08-24T05:18:09.661Z,20.60
2018-08-24T05:20:44.346Z,20.70
2018-08-24T05:23:13.130Z,20.80
2018-08-24T05:25:41.531Z,20.90
2018-08-24T05:28:19.963Z,21.00
2018-08-24T05:30:50.240Z,21.10
2018-08-24T05:33:19.824Z,21.10
2018-08-24T05:35:50.171Z,21.20
2018-08-24T05:38:29.713Z,21.20
2018-08-24T05:40:59.019Z,21.10
2018-08-24T05:43:32.386Z,21.10
2018-08-24T05:46:01.504Z,21.00
2018-08-24T05:48:30.239Z,21.00
2018-08-24T05:50:59.366Z,21.00
2018-08-24T05:53:27.962Z,21.00
2018-08-24T05:55:56.526Z,21.00
2018-08-24T05:58:25.445Z,21.00
2018-08-24T06:00:58.055Z,21.00
2018-08-24T06:03:27.007Z,21.10
2018-08-24T06:06:02.637Z,21.10
2018-08-24T06:08:32.159Z,21.20
2018-08-24T06:11:02.895Z,21.20
2018-08-24T06:13:32.558Z,21.20
2018-08-24T06:16:05.866Z,21.20
2018-08-24T06:18:52.505Z,21.20
2018-08-24T06:21:25.900Z,21.20
2018-08-24T06:24:07.598Z,21.10
2018-08-24T06:26:55.065Z,21.00
2018-08-24T06:29:28.706Z,20.90
2018-08-24T06:32:04.139Z,20.70
2018-08-24T06:34:34.952Z,20.40
2018-08-24T06:37:10.636Z,20.30
2018-08-24T06:39:39.968Z,20.10
2018-08-24T06:42:15.035Z,19.80
2018-08-24T06:44:46.526Z,19.60
2018-08-24T06:47:23.459Z,19.30
2018-08-24T06:49:57.634Z,19.10
2018-08-24T06:52:33.724Z,18.90
2018-08-24T06:57:56.025Z,18.70
2018-08-24T07:00:32.556Z,18.60
2018-08-24T07:03:06.038Z,18.60
2018-08-24T07:05:40.482Z,18.60
2018-08-24T07:08:39.169Z,18.60
2018-08-24T07:11:10.031Z,18.60
2018-08-24T07:13:53.874Z,18.60
2018-08-24T07:16:25.072Z,18.60
2018-08-24T07:19:09.029Z,18.70
2018-08-24T07:21:46.130Z,18.80
2018-08-24T07:24:16.832Z,18.90
2018-08-24T07:26:45.639Z,19.00
2018-08-24T07:29:14.816Z,19.10
2018-08-24T07:31:45.668Z,19.10
2018-08-24T07:34:14.675Z,19.00
2018-08-24T07:36:45.134Z,19.00
2018-08-24T07:39:16.781Z,19.20
2018-08-24T07:41:47.758Z,19.30
2018-08-24T07:44:20.222Z,19.30
2018-08-24T07:49:31.450Z,19.40
2018-08-24T07:52:03.011Z,19.40
2018-08-24T07:54:33.943Z,19.40
2018-08-24T07:57:04.684Z,19.40
2018-08-24T08:02:15.496Z,19.70
2018-08-24T08:04:45.456Z,19.80
2018-08-24T08:07:26.607Z,19.90
2018-08-24T08:09:57.424Z,20.10
2018-08-24T08:12:36.222Z,20.30
2018-08-24T08:15:13.330Z,20.40
2018-08-24T08:18:05.375Z,20.70
2018-08-24T08:20:36.820Z,21.00
2018-08-24T08:23:09.405Z,21.10
2018-08-24T08:25:44.739Z,21.10
2018-08-24T08:28:15.373Z,21.00
2018-08-24T08:30:45.237Z,20.90
2018-08-24T08:33:15.014Z,20.70
2018-08-24T08:35:45.099Z,20.60
2018-08-24T08:38:16.043Z,20.50
2018-08-24T08:40:46.370Z,20.40
2018-08-24T08:43:17.502Z,20.30
2018-08-24T08:45:46.798Z,20.40
2018-08-24T08:48:20.804Z,20.40
2018-08-24T08:50:50.504Z,20.50
2018-08-24T08:53:20.827Z,20.50
2018-08-24T08:55:52.484Z,20.60
2018-08-24T08:58:27.016Z,20.60
2018-08-24T09:00:56.656Z,20.60
2018-08-24T09:03:26.099Z,20.70
2018-08-24T09:05:54.475Z,20.80
2018-08-24T09:08:23.699Z,21.00
2018-08-24T09:10:57.606Z,21.10
2018-08-24T09:13:27.156Z,21.10
2018-08-24T09:15:56.385Z,21.20
2018-08-24T09:18:30.137Z,21.30
2018-08-24T09:21:04.246Z,21.20
2018-08-24T09:23:38.655Z,21.30
2018-08-24T09:26:12.741Z,21.30
2018-08-24T09:28:42.429Z,21.30
2018-08-24T09:31:16.265Z,21.40
2018-08-24T09:33:48.023Z,21.40
2018-08-24T09:36:20.779Z,21.40
2018-08-24T09:38:51.323Z,21.40
2018-08-24T09:41:19.649Z,21.30
2018-08-24T09:43:53.706Z,21.20
2018-08-24T09:46:26.199Z,21.30
2018-08-24T09:49:00.123Z,21.40
2018-08-24T09:54:09.832Z,21.60
2018-08-24T09:56:40.692Z,21.70
2018-08-24T09:59:14.943Z,21.80
2018-08-24T10:01:52.678Z,22.00
2018-08-24T10:04:41.657Z,22.10
2018-08-24T10:07:16.214Z,22.10
2018-08-24T10:09:45.895Z,22.20
2018-08-24T10:12:15.132Z,22.30
2018-08-24T10:14:44.884Z,22.40
2018-08-24T10:17:26.745Z,22.50
2018-08-24T10:30:42.155Z,22.70
2018-08-24T11:07:55.942Z,23.20
2018-08-24T11:10:25.086Z,23.40
2018-08-24T11:12:53.594Z,23.40
2018-08-24T11:15:21.899Z,23.40
2018-08-24T11:17:56.180Z,23.40
2018-08-24T11:20:24.479Z,23.40
2018-08-24T11:22:52.905Z,23.40
2018-08-24T11:25:21.483Z,23.50
2018-08-24T11:27:50.615Z,23.50
2018-08-24T11:30:19.849Z,23.40
2018-08-24T11:32:48.592Z,23.40
2018-08-24T11:35:21.208Z,23.30
2018-08-24T11:37:49.652Z,23.30
2018-08-24T11:40:17.967Z,23.30
2018-08-24T11:42:47.867Z,23.20
2018-08-24T11:45:16.268Z,23.30
2018-08-24T11:47:44.892Z,23.20
2018-08-24T11:50:13.660Z,23.20
2018-08-24T11:52:41.886Z,23.20
2018-08-24T11:55:11.019Z,23.10
2018-08-24T11:57:40.130Z,23.00
2018-08-24T12:00:09.481Z,22.90
2018-08-24T12:02:38.543Z,22.90
2018-08-24T12:05:06.961Z,22.90
2018-08-24T12:07:36.085Z,22.80
2018-08-24T12:10:06.279Z,22.70
2018-08-24T12:12:35.789Z,22.80
2018-08-24T12:15:07.960Z,22.90
2018-08-24T12:17:38.868Z,22.90
2018-08-24T12:20:13.433Z,23.00
2018-08-24T12:22:43.130Z,23.00
2018-08-24T12:25:17.112Z,23.00
2018-08-24T12:28:00.490Z,23.00
2018-08-24T12:30:33.907Z,22.90
2018-08-24T12:33:03.460Z,22.80
2018-08-24T12:35:32.535Z,22.70
2018-08-24T12:38:04.330Z,22.60
2018-08-24T12:40:34.321Z,22.40
2018-08-24T12:43:02.679Z,22.40
2018-08-24T12:45:35.619Z,22.30
2018-08-24T12:48:03.991Z,22.30
2018-08-24T12:50:33.182Z,22.30
2018-08-24T12:53:01.687Z,22.20
2018-08-24T12:55:30.177Z,22.20
2018-08-24T12:58:04.806Z,22.10
2018-08-24T13:00:33.420Z,22.00
2018-08-24T13:03:01.979Z,21.80
2018-08-24T13:05:31.278Z,21.60
2018-08-24T13:08:00.788Z,21.50
2018-08-24T13:10:30.709Z,21.30
2018-08-24T13:12:59.290Z,21.20
2018-08-24T13:15:28.563Z,21.00
2018-08-24T13:17:58.148Z,20.80
2018-08-24T13:20:27.118Z,20.90
2018-08-24T13:22:56.403Z,21.00
2018-08-24T13:25:45.452Z,21.00
2018-08-24T13:28:14.626Z,21.10
2018-08-24T13:30:47.393Z,21.20
2018-08-24T13:33:18.531Z,21.20
2018-08-24T13:39:20.796Z,21.10
2018-08-24T13:41:50.473Z,21.00
2018-08-24T13:48:06.557Z,21.00
2018-08-24T13:50:36.598Z,21.00
2018-08-24T13:56:42.913Z,21.00
2018-08-24T13:59:33.211Z,20.90
2018-08-24T14:02:01.814Z,21.00
2018-08-24T14:04:30.351Z,21.00
2018-08-24T14:06:59.640Z,21.00
2018-08-24T14:09:31.262Z,21.00
2018-08-24T14:12:00.580Z,21.00
2018-08-24T14:14:30.723Z,21.00
2018-08-24T14:17:03.187Z,20.90
2018-08-24T14:19:32.090Z,20.80
2018-08-24T14:22:03.563Z,20.80
2018-08-24T14:24:32.109Z,20.80
2018-08-24T14:27:01.420Z,20.80
2018-08-24T14:29:30.158Z,20.80
2018-08-24T14:31:58.810Z,20.80
2018-08-24T14:34:27.445Z,20.80
2018-08-24T14:36:59.143Z,20.80
2018-08-24T14:42:04.623Z,20.90
2018-08-24T14:45:16.936Z,20.90
2018-08-24T14:47:45.763Z,21.00
2018-08-24T14:50:14.623Z,21.00
2018-08-24T14:52:44.490Z,20.90
2018-08-24T14:55:12.790Z,20.80
2018-08-24T14:57:51.622Z,20.80
2018-08-24T15:00:30.749Z,20.80
2018-08-24T15:02:59.498Z,20.70
2018-08-24T15:05:28.800Z,20.60
2018-08-24T15:08:02.414Z,20.60
2018-08-24T15:10:33.487Z,20.60
2018-08-24T15:13:09.038Z,20.60
2018-08-24T15:15:37.957Z,20.50
2018-08-24T15:18:07.091Z,20.60
2018-08-24T15:20:37.259Z,21.40
2018-08-24T15:23:06.624Z,22.50
2018-08-24T15:25:35.791Z,23.60
2018-08-24T15:28:10.035Z,24.40
2018-08-24T15:30:38.431Z,24.90
2018-08-24T15:33:13.747Z,25.40
2018-08-24T15:35:43.833Z,25.70
2018-08-24T15:38:23.796Z,26.10
2018-08-24T15:40:52.948Z,26.40
2018-08-24T15:43:21.651Z,26.70
2018-08-24T15:45:50.295Z,26.80
2018-08-24T15:48:24.765Z,27.20
2018-08-24T15:50:53.034Z,27.50
2018-08-24T15:53:22.905Z,27.80
2018-08-24T15:55:51.254Z,27.90
2018-08-24T15:58:20.648Z,28.00
2018-08-24T16:00:49.531Z,27.90
2018-08-24T16:03:19.107Z,27.90
2018-08-24T16:05:51.639Z,28.00
2018-08-24T16:08:22.395Z,28.10
2018-08-24T16:10:50.786Z,28.10
2018-08-24T16:13:20.009Z,28.00
2018-08-24T16:15:48.359Z,27.90
2018-08-24T16:18:23.159Z,27.70
2018-08-24T16:20:53.578Z,27.40
2018-08-24T16:23:22.430Z,27.30
2018-08-24T16:25:51.926Z,27.20
2018-08-24T16:28:25.542Z,26.60
2018-08-24T16:30:53.902Z,25.50
2018-08-24T16:33:23.303Z,24.40
2018-08-24T16:35:52.362Z,23.50
2018-08-24T16:38:20.775Z,22.90
2018-08-24T16:40:49.775Z,22.40
2018-08-24T16:43:23.054Z,21.90
2018-08-24T16:45:51.348Z,21.40
2018-08-24T16:48:20.160Z,21.10
2018-08-24T16:50:48.400Z,20.90
2018-08-24T16:53:16.606Z,20.70
2018-08-24T16:55:45.165Z,20.50
2018-08-24T16:58:13.870Z,20.30
2018-08-24T17:00:42.845Z,20.10
2018-08-24T17:05:58.797Z,19.90
2018-08-24T17:08:28.588Z,19.70
2018-08-24T17:11:08.933Z,19.60
2018-08-24T17:13:37.235Z,19.50
2018-08-24T17:16:10.465Z,19.40
2018-08-24T17:21:36.311Z,19.20
2018-08-24T17:24:06.207Z,19.10
2018-08-24T17:26:37.737Z,19.00
2018-08-24T17:29:15.059Z,18.90
2018-08-24T17:31:44.040Z,18.90
2018-08-24T17:34:17.747Z,18.80
2018-08-24T17:36:56.104Z,18.80
2018-08-24T17:39:27.146Z,18.70
2018-08-24T17:42:03.616Z,18.60
2018-08-24T17:47:21.361Z,18.50
2018-08-24T17:52:26.550Z,18.40
2018-08-24T17:54:55.696Z,18.30
2018-08-24T17:57:24.003Z,18.30
2018-08-24T18:00:02.202Z,18.20
2018-08-24T18:02:46.439Z,18.10
2018-08-24T18:05:17.040Z,18.00
2018-08-24T18:08:16.821Z,18.00
2018-08-24T18:10:45.665Z,18.00
2018-08-24T18:13:14.471Z,17.90
2018-08-24T18:15:46.790Z,17.90
2018-08-24T18:18:15.200Z,17.80
2018-08-24T18:20:45.018Z,17.80
2018-08-24T18:23:14.662Z,17.80
2018-08-24T18:25:45.830Z,17.70
2018-08-24T18:28:14.479Z,17.70
2018-08-24T18:30:48.298Z,17.70
2018-08-24T18:33:18.538Z,17.60
2018-08-24T18:35:47.176Z,17.60
2018-08-24T18:38:15.923Z,17.50
2018-08-24T18:40:46.134Z,17.50
2018-08-24T18:43:14.693Z,17.50
2018-08-24T18:45:43.027Z,17.50
2018-08-24T18:48:11.248Z,17.40
2018-08-24T18:50:40.704Z,17.40
2018-08-24T18:53:09.134Z,17.40
2018-08-24T18:55:37.767Z,17.40
2018-08-24T18:58:07.199Z,17.30
2018-08-24T19:00:36.102Z,17.30
2018-08-24T19:03:06.169Z,17.30
2018-08-24T19:05:37.117Z,17.30
2018-08-24T19:08:09.804Z,17.30
2018-08-24T19:10:45.166Z,17.30
2018-08-24T19:13:15.812Z,17.30
2018-08-24T19:15:44.674Z,17.20
2018-08-24T19:18:18.949Z,17.20
2018-08-24T19:20:55.191Z,17.20
2018-08-24T19:23:25.046Z,17.30
2018-08-24T19:25:54.178Z,17.30
2018-08-24T19:28:28.447Z,17.30
2018-08-24T19:30:56.869Z,17.20
2018-08-24T19:33:25.365Z,17.20
2018-08-24T19:35:53.843Z,17.20
2018-08-24T19:38:22.472Z,17.20
2018-08-24T19:40:56.286Z,17.20
2018-08-24T19:43:24.887Z,17.20
2018-08-24T19:45:53.814Z,17.20
2018-08-24T19:48:27.743Z,17.30
2018-08-24T19:50:56.154Z,17.30
2018-08-24T19:53:24.575Z,17.40
2018-08-24T19:55:58.366Z,17.50
2018-08-24T19:58:46.672Z,17.60
2018-08-24T20:01:15.063Z,17.60
2018-08-24T20:03:43.594Z,17.60
2018-08-24T20:06:17.282Z,17.60
2018-08-24T20:09:15.594Z,17.60
2018-08-24T20:11:50.586Z,17.60
2018-08-24T20:14:24.415Z,17.60
2018-08-24T20:16:58.008Z,17.60
2018-08-24T20:19:30.008Z,17.70
2018-08-24T20:21:58.387Z,17.70
2018-08-24T20:24:27.361Z,17.60
2018-08-24T20:26:55.948Z,17.70
2018-08-24T20:29:24.923Z,17.70
2018-08-24T20:31:53.216Z,17.60
2018-08-24T20:34:22.634Z,17.60
2018-08-24T20:36:51.052Z,17.60
2018-08-24T20:39:19.630Z,17.50
2018-08-24T20:41:47.945Z,17.50
2018-08-24T20:44:16.454Z,17.40
2018-08-24T20:46:45.671Z,17.40
2018-08-24T20:49:14.443Z,17.40
2018-08-24T20:51:43.023Z,17.30
2018-08-24T20:54:11.347Z,17.30
2018-08-24T20:56:40.786Z,17.20
2018-08-24T20:59:09.322Z,17.20
2018-08-24T21:01:37.603Z,17.20
2018-08-24T21:04:06.132Z,17.20
2018-08-24T21:06:35.126Z,17.20
2018-08-24T21:09:04.083Z,17.20
2018-08-24T21:11:33.346Z,17.20
2018-08-24T21:14:01.771Z,17.20
2018-08-24T21:16:32.455Z,17.20
2018-08-24T21:19:00.749Z,17.10
2018-08-24T21:21:34.338Z,17.10
2018-08-24T21:24:03.396Z,17.10
2018-08-24T21:26:31.876Z,17.10
2018-08-24T21:29:01.090Z,17.00
2018-08-24T21:31:31.572Z,17.00
2018-08-24T21:34:00.455Z,17.00
2018-08-24T21:36:29.013Z,17.00
2018-08-24T21:38:57.411Z,17.00
2018-08-24T21:41:26.418Z,17.00
2018-08-24T21:43:54.789Z,17.00
2018-08-24T21:46:23.070Z,17.10
2018-08-24T21:48:52.046Z,17.10
2018-08-24T21:51:20.397Z,17.10
2018-08-24T21:53:52.640Z,17.10
2018-08-24T21:56:21.139Z,17.10
2018-08-24T21:58:58.148Z,17.10
2018-08-24T22:01:26.686Z,17.00
2018-08-24T22:03:55.984Z,17.00
2018-08-24T22:06:29.103Z,17.00
2018-08-24T22:08:58.186Z,17.00
2018-08-24T22:11:26.863Z,17.00
2018-08-24T22:13:55.309Z,17.00
2018-08-24T22:16:24.243Z,16.90
2018-08-24T22:18:52.727Z,16.90
2018-08-24T22:21:27.364Z,16.90
2018-08-24T22:23:57.918Z,16.90
2018-08-24T22:26:26.886Z,16.90
2018-08-24T22:28:55.363Z,16.80
2018-08-24T22:31:24.775Z,16.80
2018-08-24T22:33:53.474Z,16.80
2018-08-24T22:36:23.911Z,16.80
2018-08-24T22:38:52.175Z,16.80
2018-08-24T22:41:22.903Z,16.80
2018-08-24T22:43:51.147Z,16.70
2018-08-24T22:46:19.385Z,16.70
2018-08-24T22:48:47.758Z,16.70
2018-08-24T22:51:16.037Z,16.70
2018-08-24T22:53:44.480Z,16.70
2018-08-24T22:56:13.516Z,16.70
2018-08-24T22:58:48.130Z,16.60
2018-08-24T23:01:17.502Z,16.60
2018-08-24T23:03:46.025Z,16.60
2018-08-24T23:06:14.455Z,16.60
2018-08-24T23:08:43.174Z,16.60
2018-08-24T23:11:11.984Z,16.60
2018-08-24T23:13:40.312Z,16.60
2018-08-24T23:16:08.690Z,16.60
2018-08-24T23:18:37.488Z,16.60
2018-08-24T23:21:05.797Z,16.50
2018-08-24T23:23:34.123Z,16.50
2018-08-24T23:26:03.083Z,16.50
2018-08-24T23:28:31.438Z,16.50
2018-08-24T23:30:59.706Z,16.50
2018-08-24T23:33:28.967Z,16.50
2018-08-24T23:35:58.974Z,16.50
2018-08-24T23:38:29.977Z,16.50
2018-08-24T23:40:58.529Z,16.50
2018-08-24T23:43:27.106Z,16.50
2018-08-24T23:45:55.407Z,16.40
2018-08-24T23:48:24.695Z,16.40
2018-08-24T23:50:53.659Z,16.40
2018-08-24T23:53:21.972Z,16.40
2018-08-24T23:55:53.249Z,16.40
2018-08-24T23:58:26.827Z,16.40
