createdAt,value
2023-07-24T00:00:53.581Z,2.28
2023-07-24T00:03:23.593Z,2.20
2023-07-24T00:05:56.123Z,2.22
2023-07-24T00:08:26.030Z,2.08
2023-07-24T00:10:55.985Z,1.88
2023-07-24T00:13:25.964Z,2.28
2023-07-24T00:15:56.104Z,2.05
2023-07-24T00:18:26.064Z,2.22
2023-07-24T00:20:58.611Z,2.10
2023-07-24T00:23:28.626Z,2.30
2023-07-24T00:25:58.583Z,2.40
2023-07-24T00:28:28.527Z,2.53
2023-07-24T00:30:58.910Z,2.20
2023-07-24T00:33:28.947Z,2.65
2023-07-24T00:36:02.377Z,2.22
2023-07-24T00:38:32.455Z,2.22
2023-07-24T00:41:02.392Z,2.60
2023-07-24T00:43:32.366Z,2.58
2023-07-24T00:46:02.631Z,2.88
2023-07-24T00:48:32.778Z,2.80
2023-07-24T00:51:06.286Z,2.70
2023-07-24T00:53:38.196Z,2.33
2023-07-24T00:56:10.882Z,2.20
2023-07-24T00:58:41.835Z,2.30
2023-07-24T01:01:14.311Z,2.67
2023-07-24T01:03:44.819Z,2.50
2023-07-24T01:06:17.496Z,2.25
2023-07-24T01:08:47.513Z,2.45
2023-07-24T01:11:22.056Z,2.63
2023-07-24T01:14:00.196Z,2.47
2023-07-24T01:16:36.724Z,2.25
2023-07-24T01:19:15.170Z,2.20
2023-07-24T01:22:05.962Z,2.78
2023-07-24T01:24:45.745Z,2.55
2023-07-24T01:27:24.374Z,2.58
2023-07-24T01:29:54.431Z,2.88
2023-07-24T01:32:24.921Z,2.70
2023-07-24T01:34:55.805Z,2.33
2023-07-24T01:37:26.989Z,2.78
2023-07-24T01:39:57.649Z,2.05
2023-07-24T01:42:30.857Z,2.42
2023-07-24T01:45:00.877Z,2.53
2023-07-24T01:47:31.158Z,2.50
2023-07-24T01:50:02.275Z,2.55
2023-07-24T01:52:32.260Z,2.25
2023-07-24T01:55:02.216Z,2.30
2023-07-24T01:57:34.876Z,2.22
2023-07-24T02:00:04.930Z,2.08
2023-07-24T02:02:35.110Z,2.33
2023-07-24T02:05:05.152Z,2.25
2023-07-24T02:07:35.178Z,2.22
2023-07-24T02:10:05.214Z,2.45
2023-07-24T02:12:37.783Z,2.30
2023-07-24T02:15:08.744Z,2.60
2023-07-24T02:17:40.208Z,2.30
2023-07-24T02:20:11.674Z,2.47
2023-07-24T02:22:41.857Z,2.45
2023-07-24T02:25:12.669Z,2.63
2023-07-24T02:27:45.237Z,2.50
2023-07-24T02:30:15.953Z,2.30
2023-07-24T02:32:45.992Z,2.45
2023-07-24T02:35:16.159Z,2.40
2023-07-24T02:37:46.228Z,2.30
2023-07-24T02:40:16.892Z,2.35
2023-07-24T02:42:49.466Z,2.45
2023-07-24T02:45:19.715Z,2.08
2023-07-24T02:47:49.646Z,2.53
2023-07-24T02:50:19.826Z,2.53
2023-07-24T02:52:49.916Z,2.70
2023-07-24T02:55:20.123Z,3.05
2023-07-24T02:57:52.660Z,2.60
2023-07-24T03:00:23.004Z,2.67
2023-07-24T03:02:53.214Z,3.00
2023-07-24T03:05:23.263Z,3.38
2023-07-24T03:07:53.294Z,2.72
2023-07-24T03:10:23.928Z,2.97
2023-07-24T03:12:56.581Z,2.72
2023-07-24T03:15:26.916Z,2.72
2023-07-24T03:17:56.925Z,3.05
2023-07-24T03:20:27.005Z,3.15
2023-07-24T03:22:56.940Z,3.10
2023-07-24T03:25:27.058Z,3.47
2023-07-24T03:27:59.629Z,3.08
2023-07-24T03:30:30.006Z,3.58
2023-07-24T03:33:00.517Z,3.40
2023-07-24T03:35:30.551Z,3.30
2023-07-24T03:38:00.518Z,3.95
2023-07-24T03:40:30.505Z,3.42
2023-07-24T03:43:04.220Z,3.88
2023-07-24T03:45:35.568Z,3.42
2023-07-24T03:48:05.608Z,3.28
2023-07-24T03:50:35.653Z,3.33
2023-07-24T03:53:05.575Z,3.35
2023-07-24T03:55:35.628Z,3.42
2023-07-24T03:58:08.834Z,3.72
2023-07-24T04:00:38.874Z,3.67
2023-07-24T04:03:09.294Z,3.35
2023-07-24T04:05:39.775Z,3.38
2023-07-24T04:08:10.112Z,3.40
2023-07-24T04:10:40.179Z,3.22
2023-07-24T04:13:12.716Z,3.30
2023-07-24T04:15:42.990Z,3.45
2023-07-24T04:18:12.990Z,3.40
2023-07-24T04:20:42.970Z,3.33
2023-07-24T04:23:12.956Z,3.08
2023-07-24T04:25:42.970Z,3.53
2023-07-24T04:28:15.532Z,3.63
2023-07-24T04:30:45.614Z,3.53
2023-07-24T04:33:15.615Z,3.90
2023-07-24T04:35:45.531Z,4.00
2023-07-24T04:38:15.542Z,3.65
2023-07-24T04:40:47.947Z,3.10
2023-07-24T04:43:20.528Z,3.75
2023-07-24T04:45:50.411Z,4.10
2023-07-24T04:48:20.370Z,4.07
2023-07-24T04:50:50.376Z,3.70
2023-07-24T04:53:20.417Z,3.60
2023-07-24T04:55:50.508Z,3.63
2023-07-24T04:58:23.264Z,3.88
2023-07-24T05:00:53.224Z,3.70
2023-07-24T05:03:23.448Z,3.75
2023-07-24T05:05:58.559Z,3.67
2023-07-24T05:08:28.513Z,3.47
2023-07-24T05:10:59.859Z,3.72
2023-07-24T05:13:32.507Z,3.40
2023-07-24T05:16:02.483Z,4.07
2023-07-24T05:18:32.581Z,3.65
2023-07-24T05:21:02.538Z,3.88
2023-07-24T05:23:32.555Z,3.42
2023-07-24T05:26:03.031Z,3.55
2023-07-24T05:28:36.838Z,3.85
2023-07-24T05:31:08.795Z,4.10
2023-07-24T05:33:38.812Z,4.40
2023-07-24T05:36:09.015Z,3.65
2023-07-24T05:38:38.986Z,3.53
2023-07-24T05:41:09.073Z,3.72
2023-07-24T05:43:41.635Z,3.70
2023-07-24T05:46:11.603Z,3.72
2023-07-24T05:48:41.654Z,3.80
2023-07-24T05:51:11.645Z,3.67
2023-07-24T05:53:41.529Z,3.72
2023-07-24T05:56:11.444Z,3.88
2023-07-24T05:58:44.028Z,4.18
2023-07-24T06:01:14.025Z,3.88
2023-07-24T06:03:44.070Z,3.47
2023-07-24T06:06:14.026Z,4.55
2023-07-24T06:08:44.015Z,3.97
2023-07-24T06:11:14.297Z,4.10
2023-07-24T06:13:47.549Z,4.30
2023-07-24T06:16:17.640Z,3.72
2023-07-24T06:18:47.623Z,4.10
2023-07-24T06:21:17.509Z,4.00
2023-07-24T06:23:47.554Z,4.22
2023-07-24T06:26:17.473Z,3.60
2023-07-24T06:28:50.043Z,3.67
2023-07-24T06:31:19.991Z,3.53
2023-07-24T06:33:49.988Z,3.72
2023-07-24T06:36:20.039Z,3.75
2023-07-24T06:38:50.462Z,3.50
2023-07-24T06:41:21.351Z,3.90
2023-07-24T06:43:54.010Z,3.92
2023-07-24T06:46:24.029Z,4.43
2023-07-24T06:48:54.053Z,3.88
2023-07-24T06:51:24.043Z,3.70
2023-07-24T06:53:54.031Z,3.70
2023-07-24T06:56:24.015Z,4.00
2023-07-24T06:58:56.575Z,3.25
2023-07-24T07:01:26.759Z,4.10
2023-07-24T07:03:56.771Z,4.20
2023-07-24T07:06:28.736Z,3.80
2023-07-24T07:08:58.932Z,4.03
2023-07-24T07:11:28.918Z,3.60
2023-07-24T07:14:01.459Z,3.63
2023-07-24T07:16:31.764Z,3.83
2023-07-24T07:19:02.024Z,3.50
2023-07-24T07:21:32.053Z,3.95
2023-07-24T07:24:02.050Z,3.88
2023-07-24T07:26:32.689Z,3.42
2023-07-24T07:29:05.478Z,3.72
2023-07-24T07:31:35.477Z,3.58
2023-07-24T07:34:05.466Z,3.33
2023-07-24T07:36:35.369Z,3.63
2023-07-24T07:39:05.393Z,3.40
2023-07-24T07:41:35.350Z,3.38
2023-07-24T07:44:08.059Z,4.00
2023-07-24T07:46:38.025Z,3.13
2023-07-24T07:49:07.973Z,3.58
2023-07-24T07:51:37.945Z,3.47
2023-07-24T07:54:07.991Z,3.38
2023-07-24T07:56:37.966Z,3.55
2023-07-24T07:59:10.589Z,3.42
2023-07-24T08:01:40.712Z,3.10
2023-07-24T08:04:10.641Z,3.83
2023-07-24T08:06:40.599Z,3.13
2023-07-24T08:09:10.626Z,3.13
2023-07-24T08:11:40.881Z,2.95
2023-07-24T08:14:13.467Z,3.63
2023-07-24T08:16:43.584Z,3.13
2023-07-24T08:19:13.785Z,2.90
2023-07-24T08:21:43.725Z,3.25
2023-07-24T08:24:13.852Z,3.05
2023-07-24T08:26:44.052Z,3.05
2023-07-24T08:29:16.739Z,3.17
2023-07-24T08:31:46.860Z,2.83
2023-07-24T08:34:16.903Z,3.13
2023-07-24T08:36:46.835Z,2.70
2023-07-24T08:39:16.868Z,3.20
2023-07-24T08:41:46.903Z,2.53
2023-07-24T08:44:20.502Z,6.13
2023-07-24T08:46:51.775Z,3.55
2023-07-24T08:49:22.435Z,3.45
2023-07-24T08:51:52.959Z,3.00
2023-07-24T08:54:26.013Z,3.58
2023-07-24T08:56:56.623Z,3.60
2023-07-24T08:59:29.843Z,3.83
2023-07-24T09:02:00.074Z,3.88
2023-07-24T09:04:30.391Z,3.63
2023-07-24T09:07:01.963Z,3.53
2023-07-24T09:09:35.162Z,3.42
2023-07-24T09:12:05.112Z,4.00
2023-07-24T09:14:39.786Z,3.22
2023-07-24T09:17:10.885Z,3.22
2023-07-24T09:19:41.371Z,3.30
2023-07-24T09:22:15.782Z,2.83
2023-07-24T09:24:55.135Z,3.17
2023-07-24T09:27:28.394Z,2.88
2023-07-24T09:30:01.549Z,3.10
2023-07-24T09:32:33.038Z,2.55
2023-07-24T09:35:05.436Z,2.60
2023-07-24T09:37:38.330Z,2.50
2023-07-24T09:40:08.705Z,2.00
2023-07-24T09:42:58.446Z,2.15
2023-07-24T09:45:36.446Z,1.88
2023-07-24T09:48:38.836Z,1.80
2023-07-24T09:51:03.700Z,2.20
2023-07-24T09:53:37.501Z,2.20
2023-07-24T09:56:09.399Z,2.25
2023-07-24T09:58:41.832Z,2.42
2023-07-24T10:01:15.172Z,2.40
2023-07-24T10:03:49.056Z,2.63
2023-07-24T10:06:19.872Z,2.53
2023-07-24T10:08:51.009Z,2.75
2023-07-24T10:11:21.457Z,2.58
2023-07-24T10:13:51.720Z,2.90
2023-07-24T10:16:24.507Z,2.85
2023-07-24T10:18:54.560Z,2.95
2023-07-24T10:21:31.707Z,3.20
2023-07-24T10:24:04.757Z,2.90
2023-07-24T10:26:34.958Z,2.88
2023-07-24T10:29:05.065Z,2.90
2023-07-24T10:31:37.906Z,2.80
2023-07-24T10:34:08.944Z,2.90
2023-07-24T10:36:41.781Z,2.80
2023-07-24T10:39:19.910Z,2.83
2023-07-24T10:41:50.170Z,2.53
2023-07-24T10:44:20.124Z,2.42
2023-07-24T10:46:52.720Z,2.60
2023-07-24T10:49:26.101Z,3.00
2023-07-24T10:51:59.835Z,2.80
2023-07-24T10:54:30.146Z,2.90
2023-07-24T10:57:03.778Z,3.20
2023-07-24T10:59:41.097Z,2.95
2023-07-24T11:02:14.406Z,2.90
2023-07-24T11:04:44.479Z,3.20
2023-07-24T11:07:14.603Z,3.17
2023-07-24T11:09:45.198Z,3.10
2023-07-24T11:12:18.060Z,2.90
2023-07-24T11:14:52.462Z,3.28
2023-07-24T11:17:25.461Z,3.60
2023-07-24T11:19:55.513Z,2.80
2023-07-24T11:22:27.419Z,3.28
2023-07-24T11:25:00.899Z,3.28
2023-07-24T11:27:31.139Z,3.08
2023-07-24T11:30:01.156Z,3.70
2023-07-24T11:32:33.891Z,3.30
2023-07-24T11:35:04.634Z,3.92
2023-07-24T11:37:35.509Z,4.07
2023-07-24T11:40:11.355Z,3.28
2023-07-24T11:42:43.080Z,3.65
2023-07-24T11:45:13.754Z,3.85
2023-07-24T11:47:55.149Z,3.63
2023-07-24T11:50:25.680Z,3.65
2023-07-24T11:52:56.953Z,3.90
2023-07-24T11:55:35.676Z,4.28
2023-07-24T11:58:06.756Z,4.22
2023-07-24T12:00:38.008Z,3.92
2023-07-24T12:03:11.068Z,4.80
2023-07-24T12:05:45.763Z,3.72
2023-07-24T12:08:18.900Z,2.55
2023-07-24T12:10:49.924Z,2.90
2023-07-24T12:13:21.905Z,2.65
2023-07-24T12:15:52.278Z,2.05
2023-07-24T12:18:25.238Z,1.90
2023-07-24T12:20:55.204Z,1.83
2023-07-24T12:23:25.178Z,1.60
2023-07-24T12:25:56.317Z,1.55
2023-07-24T12:28:26.385Z,1.55
2023-07-24T12:30:56.373Z,1.75
2023-07-24T12:33:28.980Z,1.83
2023-07-24T12:35:59.013Z,1.92
2023-07-24T12:38:29.009Z,1.50
2023-07-24T12:40:58.936Z,1.75
2023-07-24T12:43:28.875Z,1.52
2023-07-24T12:45:58.860Z,1.20
2023-07-24T12:48:32.899Z,1.30
2023-07-24T12:51:03.882Z,1.10
2023-07-24T12:53:40.120Z,1.20
2023-07-24T12:56:19.248Z,1.40
2023-07-24T12:58:49.404Z,1.25
2023-07-24T13:01:19.454Z,1.13
2023-07-24T13:03:52.136Z,1.13
2023-07-24T13:06:22.156Z,1.20
2023-07-24T13:08:53.294Z,0.95
2023-07-24T13:11:23.252Z,0.98
2023-07-24T13:13:53.782Z,1.00
2023-07-24T13:16:23.912Z,0.98
2023-07-24T13:18:56.556Z,0.70
2023-07-24T13:21:26.698Z,0.93
2023-07-24T13:23:57.157Z,1.08
2023-07-24T13:26:27.233Z,1.20
2023-07-24T13:28:57.172Z,1.10
2023-07-24T13:31:29.912Z,1.70
2023-07-24T13:34:03.382Z,1.75
2023-07-24T13:36:33.428Z,1.58
2023-07-24T13:39:03.385Z,1.42
2023-07-24T13:41:33.934Z,1.70
2023-07-24T13:44:04.194Z,2.33
2023-07-24T13:46:34.116Z,2.65
2023-07-24T13:49:07.202Z,3.10
2023-07-24T13:51:37.162Z,2.67
2023-07-24T13:54:07.172Z,2.22
2023-07-24T13:56:37.125Z,2.38
2023-07-24T13:59:07.729Z,2.55
2023-07-24T14:01:37.693Z,2.85
2023-07-24T14:04:10.586Z,2.03
2023-07-24T14:06:40.680Z,2.30
2023-07-24T14:09:10.742Z,2.00
2023-07-24T14:11:40.828Z,1.77
2023-07-24T14:14:11.006Z,2.00
2023-07-24T14:16:43.138Z,2.30
2023-07-24T14:19:16.272Z,2.58
2023-07-24T14:21:46.239Z,2.28
2023-07-24T14:24:19.090Z,2.40
2023-07-24T14:26:49.568Z,3.00
2023-07-24T14:29:20.357Z,2.80
2023-07-24T14:31:50.655Z,2.85
2023-07-24T14:34:23.304Z,3.50
2023-07-24T14:36:53.978Z,3.15
2023-07-24T14:39:23.985Z,3.00
2023-07-24T14:41:53.949Z,3.20
2023-07-24T14:44:23.947Z,2.55
2023-07-24T14:46:53.999Z,2.60
2023-07-24T14:49:26.568Z,2.35
2023-07-24T14:51:56.635Z,2.83
2023-07-24T14:54:26.542Z,2.45
2023-07-24T14:57:01.965Z,2.40
2023-07-24T14:59:40.609Z,2.67
2023-07-24T15:02:11.016Z,2.50
2023-07-24T15:04:43.608Z,3.00
2023-07-24T15:07:13.805Z,2.47
2023-07-24T15:09:44.082Z,2.35
2023-07-24T15:12:14.390Z,2.38
2023-07-24T15:14:44.432Z,2.72
2023-07-24T15:17:16.023Z,2.95
2023-07-24T15:19:48.656Z,3.13
2023-07-24T15:22:18.958Z,3.00
2023-07-24T15:24:49.365Z,2.83
2023-07-24T15:27:19.614Z,2.92
2023-07-24T15:29:50.995Z,3.22
2023-07-24T15:32:20.984Z,3.45
2023-07-24T15:34:53.576Z,2.83
2023-07-24T15:37:23.465Z,3.00
2023-07-24T15:39:53.411Z,3.25
2023-07-24T15:42:24.078Z,3.22
2023-07-24T15:44:54.745Z,2.80
2023-07-24T15:47:27.583Z,3.50
2023-07-24T15:50:02.389Z,2.97
2023-07-24T15:52:33.431Z,3.38
2023-07-24T15:55:03.563Z,3.75
2023-07-24T15:57:33.495Z,3.55
2023-07-24T16:00:04.127Z,3.00
2023-07-24T16:02:42.460Z,3.17
2023-07-24T16:05:22.632Z,2.75
2023-07-24T16:07:53.325Z,2.78
2023-07-24T16:10:25.002Z,2.50
2023-07-24T16:12:55.113Z,2.97
2023-07-24T16:20:35.628Z,3.05
2023-07-24T16:23:05.886Z,2.55
2023-07-24T16:25:35.974Z,2.97
2023-07-24T16:28:06.174Z,2.83
2023-07-24T16:30:36.472Z,3.13
2023-07-24T16:33:06.725Z,3.30
2023-07-24T16:35:39.440Z,3.03
2023-07-24T16:38:09.359Z,3.70
2023-07-24T16:40:39.316Z,3.58
2023-07-24T16:43:09.236Z,3.60
2023-07-24T16:45:39.581Z,3.72
2023-07-24T16:48:09.712Z,4.00
2023-07-24T16:50:42.485Z,4.60
2023-07-24T16:53:12.460Z,4.65
2023-07-24T16:55:42.924Z,5.15
2023-07-24T16:58:12.950Z,5.13
2023-07-24T17:00:43.009Z,4.70
2023-07-24T17:03:13.324Z,4.53
2023-07-24T17:05:45.917Z,5.40
2023-07-24T17:08:16.066Z,5.53
2023-07-24T17:10:47.842Z,4.03
2023-07-24T17:13:18.640Z,3.40
2023-07-24T17:15:49.585Z,3.83
2023-07-24T17:18:19.581Z,2.70
2023-07-24T17:20:52.506Z,2.47
2023-07-24T17:23:22.512Z,2.83
2023-07-24T17:25:52.585Z,3.70
2023-07-24T17:28:22.543Z,3.92
2023-07-24T17:30:53.471Z,3.33
2023-07-24T17:33:25.973Z,3.75
2023-07-24T17:35:59.046Z,4.03
2023-07-24T17:38:29.580Z,3.55
2023-07-24T17:41:01.952Z,3.20
2023-07-24T17:43:31.894Z,3.70
2023-07-24T17:46:01.963Z,3.60
2023-07-24T17:48:31.891Z,3.90
2023-07-24T17:51:04.476Z,3.80
2023-07-24T17:53:34.501Z,3.67
2023-07-24T17:56:05.124Z,3.38
2023-07-24T17:58:35.109Z,3.97
2023-07-24T18:01:05.120Z,3.90
2023-07-24T18:03:35.152Z,3.28
2023-07-24T18:06:07.929Z,3.63
2023-07-24T18:08:37.842Z,3.22
2023-07-24T18:11:08.165Z,3.50
2023-07-24T18:13:38.123Z,3.10
2023-07-24T18:16:08.748Z,2.85
2023-07-24T18:18:38.812Z,3.33
2023-07-24T18:21:11.367Z,3.25
2023-07-24T18:23:41.290Z,3.28
2023-07-24T18:26:12.036Z,3.65
2023-07-24T18:28:41.984Z,3.67
2023-07-24T18:31:11.921Z,3.90
2023-07-24T18:33:41.906Z,3.45
2023-07-24T18:36:14.458Z,3.50
2023-07-24T18:38:44.474Z,3.50
2023-07-24T18:41:14.588Z,4.03
2023-07-24T18:43:44.858Z,3.70
2023-07-24T18:46:14.855Z,3.70
2023-07-24T18:48:44.790Z,3.42
2023-07-24T18:51:17.324Z,4.00
2023-07-24T18:53:48.335Z,3.67
2023-07-24T18:56:18.654Z,3.53
2023-07-24T18:58:50.483Z,3.80
2023-07-24T19:01:20.483Z,3.63
2023-07-24T19:03:50.626Z,3.90
2023-07-24T19:06:23.444Z,3.50
2023-07-24T19:08:54.429Z,3.88
2023-07-24T19:11:25.380Z,3.50
2023-07-24T19:13:55.456Z,3.42
2023-07-24T19:16:25.537Z,3.65
2023-07-24T19:18:55.547Z,3.03
2023-07-24T19:21:28.395Z,3.30
2023-07-24T19:23:58.654Z,3.20
2023-07-24T19:26:28.586Z,3.53
2023-07-24T19:28:58.648Z,3.20
2023-07-24T19:31:29.120Z,3.65
2023-07-24T19:33:59.435Z,3.47
2023-07-24T19:36:32.124Z,3.65
2023-07-24T19:39:02.024Z,3.50
2023-07-24T19:41:32.270Z,3.40
2023-07-24T19:44:02.377Z,3.30
2023-07-24T19:46:32.363Z,3.20
2023-07-24T19:49:03.550Z,3.67
2023-07-24T19:51:36.316Z,3.70
2023-07-24T19:54:06.418Z,3.75
2023-07-24T19:56:36.393Z,3.85
2023-07-24T19:59:06.520Z,3.90
2023-07-24T20:01:36.584Z,3.95
2023-07-24T20:04:06.841Z,3.85
2023-07-24T20:06:39.412Z,4.13
2023-07-24T20:09:09.970Z,4.22
2023-07-24T20:11:40.209Z,4.45
2023-07-24T20:14:10.253Z,4.47
2023-07-24T20:16:40.385Z,4.85
2023-07-24T20:19:10.407Z,4.68
2023-07-24T20:21:43.062Z,4.35
2023-07-24T20:24:14.160Z,4.57
2023-07-24T20:26:44.215Z,4.38
2023-07-24T20:29:15.077Z,4.95
2023-07-24T20:31:45.194Z,4.40
2023-07-24T20:34:15.278Z,3.97
2023-07-24T20:36:47.943Z,3.65
2023-07-24T20:39:18.832Z,3.60
2023-07-24T20:41:48.976Z,3.30
2023-07-24T20:44:18.965Z,2.97
2023-07-24T20:46:48.969Z,3.00
2023-07-24T20:49:18.908Z,2.70
2023-07-24T20:51:53.000Z,2.80
2023-07-24T20:54:22.939Z,2.53
2023-07-24T20:56:52.894Z,2.78
2023-07-24T20:59:22.821Z,2.83
2023-07-24T21:01:52.701Z,2.83
2023-07-24T21:04:22.771Z,2.60
2023-07-24T21:06:55.451Z,2.70
2023-07-24T21:09:25.490Z,2.75
2023-07-24T21:11:57.603Z,2.40
2023-07-24T21:14:27.628Z,2.33
2023-07-24T21:16:58.312Z,2.40
2023-07-24T21:19:28.618Z,2.45
2023-07-24T21:22:01.375Z,2.50
2023-07-24T21:24:31.577Z,2.80
2023-07-24T21:27:01.607Z,2.42
2023-07-24T21:29:31.656Z,2.40
2023-07-24T21:32:01.614Z,2.28
2023-07-24T21:34:31.602Z,2.30
2023-07-24T21:37:04.438Z,1.95
2023-07-24T21:39:34.460Z,2.33
2023-07-24T21:42:04.381Z,1.83
2023-07-24T21:44:34.382Z,1.95
2023-07-24T21:47:04.491Z,1.65
2023-07-24T21:49:34.522Z,1.58
2023-07-24T21:52:07.598Z,2.00
2023-07-24T21:54:37.557Z,1.60
2023-07-24T21:57:09.609Z,1.55
2023-07-24T21:59:39.562Z,1.45
2023-07-24T22:02:09.678Z,1.38
2023-07-24T22:04:39.659Z,1.17
2023-07-24T22:07:12.520Z,1.25
2023-07-24T22:09:42.540Z,1.35
2023-07-24T22:12:12.803Z,1.40
2023-07-24T22:14:42.851Z,1.17
2023-07-24T22:17:12.758Z,1.35
2023-07-24T22:19:42.717Z,1.20
2023-07-24T22:22:15.311Z,1.08
2023-07-24T22:24:45.349Z,1.15
2023-07-24T22:27:15.470Z,1.52
2023-07-24T22:29:45.528Z,1.30
2023-07-24T22:32:15.762Z,1.40
2023-07-24T22:34:45.705Z,1.30
2023-07-24T22:37:18.448Z,1.30
2023-07-24T22:39:48.849Z,1.02
2023-07-24T22:42:18.866Z,1.40
2023-07-24T22:44:48.976Z,1.13
2023-07-24T22:47:19.008Z,1.13
2023-07-24T22:49:48.994Z,1.10
2023-07-24T22:52:21.582Z,0.90
2023-07-24T22:54:51.760Z,1.02
2023-07-24T22:57:22.023Z,1.10
2023-07-24T22:59:51.916Z,1.13
2023-07-24T23:02:21.935Z,1.30
2023-07-24T23:04:51.842Z,1.40
2023-07-24T23:07:24.437Z,1.20
2023-07-24T23:09:54.494Z,1.27
2023-07-24T23:12:24.548Z,1.13
2023-07-24T23:14:54.615Z,1.02
2023-07-24T23:17:24.640Z,1.20
2023-07-24T23:19:55.166Z,1.42
2023-07-24T23:22:27.835Z,1.35
2023-07-24T23:24:57.781Z,1.50
2023-07-24T23:27:27.913Z,1.23
2023-07-24T23:29:57.870Z,1.50
2023-07-24T23:32:27.871Z,1.38
2023-07-24T23:34:57.916Z,1.30
2023-07-24T23:37:30.509Z,1.30
2023-07-24T23:40:00.445Z,1.17
2023-07-24T23:42:30.333Z,1.40
2023-07-24T23:45:00.262Z,1.23
2023-07-24T23:47:30.318Z,1.42
2023-07-24T23:50:02.006Z,1.70
2023-07-24T23:52:34.666Z,1.80
2023-07-24T23:55:04.895Z,1.75
2023-07-24T23:57:34.901Z,1.60
