createdAt,value
2022-08-19T00:00:54.361Z,5.28
2022-08-19T00:03:20.806Z,5.43
2022-08-19T00:05:47.306Z,5.30
2022-08-19T00:08:13.883Z,5.82
2022-08-19T00:10:40.268Z,6.00
2022-08-19T00:13:06.855Z,5.20
2022-08-19T00:15:33.697Z,6.13
2022-08-19T00:18:00.158Z,5.53
2022-08-19T00:20:26.831Z,6.43
2022-08-19T00:22:53.521Z,4.90
2022-08-19T00:25:30.228Z,7.00
2022-08-19T00:27:57.533Z,7.28
2022-08-19T00:30:24.483Z,7.47
2022-08-19T00:32:51.641Z,5.97
2022-08-19T00:35:19.473Z,5.47
2022-08-19T00:37:45.920Z,9.32
2022-08-19T00:40:13.358Z,7.28
2022-08-19T00:42:40.324Z,5.27
2022-08-19T00:45:13.461Z,6.90
2022-08-19T00:47:39.907Z,7.75
2022-08-19T00:50:09.425Z,7.40
2022-08-19T00:52:43.435Z,6.95
2022-08-19T00:55:12.858Z,5.27
2022-08-19T00:57:42.610Z,7.32
2022-08-19T01:00:14.663Z,5.63
2022-08-19T01:02:43.156Z,6.95
2022-08-19T01:05:14.029Z,5.18
2022-08-19T01:07:41.948Z,6.93
2022-08-19T01:10:12.586Z,7.53
2022-08-19T01:12:39.514Z,6.07
2022-08-19T01:15:09.117Z,11.85
2022-08-19T01:17:38.735Z,8.27
2022-08-19T01:20:07.299Z,6.43
2022-08-19T01:22:43.956Z,7.35
2022-08-19T01:25:15.011Z,8.32
2022-08-19T01:27:44.238Z,6.05
2022-08-19T01:30:20.003Z,7.13
2022-08-19T01:32:46.940Z,7.83
2022-08-19T01:35:14.296Z,7.25
2022-08-19T01:37:53.721Z,7.35
2022-08-19T01:40:22.393Z,7.88
2022-08-19T01:42:51.122Z,8.93
2022-08-19T01:45:18.814Z,10.23
2022-08-19T01:47:45.251Z,9.90
2022-08-19T01:50:24.848Z,9.75
2022-08-19T01:53:05.871Z,9.35
2022-08-19T01:55:40.992Z,8.05
2022-08-19T01:58:12.981Z,9.20
2022-08-19T02:00:40.044Z,8.75
2022-08-19T02:03:07.494Z,10.57
2022-08-19T02:05:34.055Z,10.30
2022-08-19T02:08:00.453Z,9.77
2022-08-19T02:10:27.169Z,11.50
2022-08-19T02:12:53.689Z,10.45
2022-08-19T02:15:21.203Z,11.00
2022-08-19T02:17:48.914Z,9.75
2022-08-19T02:20:16.201Z,12.07
2022-08-19T02:22:43.677Z,11.33
2022-08-19T02:25:12.623Z,11.00
2022-08-19T02:27:40.893Z,11.10
2022-08-19T02:30:14.058Z,12.05
2022-08-19T02:32:44.584Z,10.75
2022-08-19T02:35:12.811Z,10.93
2022-08-19T02:37:57.646Z,11.70
2022-08-19T02:40:24.344Z,9.88
2022-08-19T02:42:51.200Z,12.10
2022-08-19T02:45:17.621Z,12.18
2022-08-19T02:47:44.008Z,11.23
2022-08-19T02:50:10.501Z,9.90
2022-08-19T02:52:37.104Z,10.48
2022-08-19T02:55:04.651Z,9.93
2022-08-19T02:57:32.720Z,8.85
2022-08-19T02:59:59.842Z,8.60
2022-08-19T03:02:26.241Z,7.72
2022-08-19T03:04:53.008Z,9.85
2022-08-19T03:07:19.581Z,10.52
2022-08-19T03:09:46.004Z,9.00
2022-08-19T03:12:12.450Z,9.73
2022-08-19T03:14:38.870Z,10.27
2022-08-19T03:17:05.550Z,11.32
2022-08-19T03:19:32.439Z,11.25
2022-08-19T03:21:59.536Z,9.93
2022-08-19T03:24:26.148Z,10.00
2022-08-19T03:26:57.899Z,8.88
2022-08-19T03:29:30.646Z,10.15
2022-08-19T03:31:59.521Z,11.15
2022-08-19T03:34:28.520Z,10.63
2022-08-19T03:37:04.371Z,11.37
2022-08-19T03:39:31.082Z,12.23
2022-08-19T03:42:32.006Z,11.40
2022-08-19T03:44:49.703Z,9.60
2022-08-19T03:47:17.370Z,11.63
2022-08-19T03:49:44.872Z,11.23
2022-08-19T03:52:11.334Z,12.52
2022-08-19T03:54:39.184Z,11.68
2022-08-19T03:57:06.232Z,12.23
2022-08-19T03:59:36.173Z,10.57
2022-08-19T04:02:09.859Z,11.17
2022-08-19T04:04:41.872Z,10.98
2022-08-19T04:07:10.394Z,9.73
2022-08-19T04:09:37.693Z,10.38
2022-08-19T04:12:06.383Z,9.85
2022-08-19T04:14:34.562Z,9.83
2022-08-19T04:17:02.668Z,10.75
2022-08-19T04:19:31.755Z,10.93
2022-08-19T04:21:59.202Z,11.27
2022-08-19T04:24:25.894Z,11.68
2022-08-19T04:26:52.655Z,10.30
2022-08-19T04:29:22.899Z,12.65
2022-08-19T04:31:50.296Z,10.95
2022-08-19T04:34:19.347Z,9.07
2022-08-19T04:36:45.890Z,9.95
2022-08-19T04:39:17.810Z,11.57
2022-08-19T04:42:06.868Z,10.07
2022-08-19T04:44:35.721Z,10.55
2022-08-19T04:47:11.314Z,9.20
2022-08-19T04:49:37.981Z,10.80
2022-08-19T04:52:04.355Z,10.47
2022-08-19T04:54:37.367Z,8.93
2022-08-19T04:57:08.022Z,9.15
2022-08-19T04:59:35.261Z,9.32
2022-08-19T05:02:01.871Z,9.60
2022-08-19T05:04:32.591Z,9.93
2022-08-19T05:07:02.220Z,10.70
2022-08-19T05:09:53.284Z,10.63
2022-08-19T05:12:17.414Z,10.05
2022-08-19T05:14:46.524Z,13.35
2022-08-19T05:17:30.289Z,10.33
2022-08-19T05:20:17.988Z,10.07
2022-08-19T05:22:45.946Z,11.80
2022-08-19T05:25:19.782Z,9.15
2022-08-19T05:27:46.238Z,9.57
2022-08-19T05:30:13.522Z,9.83
2022-08-19T05:32:40.695Z,9.98
2022-08-19T05:35:07.963Z,10.85
2022-08-19T05:37:34.657Z,11.52
2022-08-19T05:40:01.110Z,8.73
2022-08-19T05:42:27.624Z,11.80
2022-08-19T05:44:54.378Z,12.10
2022-08-19T05:47:21.174Z,12.52
2022-08-19T05:49:50.637Z,17.55
2022-08-19T05:52:19.011Z,20.13
2022-08-19T05:54:51.317Z,23.27
2022-08-19T05:57:19.135Z,28.13
2022-08-19T05:59:49.167Z,27.42
2022-08-19T06:02:15.678Z,32.28
2022-08-19T06:04:43.656Z,33.83
2022-08-19T06:07:12.337Z,37.73
2022-08-19T06:09:40.315Z,44.35
2022-08-19T06:12:07.780Z,45.35
2022-08-19T06:14:40.393Z,45.85
2022-08-19T06:17:08.239Z,50.65
2022-08-19T06:19:34.710Z,45.73
2022-08-19T06:22:08.205Z,45.10
2022-08-19T06:24:34.728Z,45.03
2022-08-19T06:27:02.058Z,42.55
2022-08-19T06:29:30.784Z,39.70
2022-08-19T06:31:59.650Z,40.20
2022-08-19T06:34:28.837Z,36.17
2022-08-19T06:36:57.655Z,38.33
2022-08-19T06:39:26.640Z,40.47
2022-08-19T06:41:58.970Z,39.17
2022-08-19T06:44:28.725Z,37.03
2022-08-19T06:46:57.154Z,41.03
2022-08-19T06:49:24.599Z,38.53
2022-08-19T06:51:51.805Z,37.17
2022-08-19T06:54:20.022Z,40.40
2022-08-19T06:56:47.168Z,38.87
2022-08-19T06:59:18.631Z,38.00
2022-08-19T07:01:53.874Z,40.67
2022-08-19T07:04:25.055Z,45.22
2022-08-19T07:06:59.846Z,48.08
2022-08-19T07:09:45.986Z,44.40
2022-08-19T07:12:25.062Z,48.50
2022-08-19T07:14:53.638Z,41.90
2022-08-19T07:17:21.237Z,41.35
2022-08-19T07:19:48.183Z,46.63
2022-08-19T07:22:15.866Z,48.67
2022-08-19T07:24:51.113Z,45.45
2022-08-19T07:27:25.112Z,48.08
2022-08-19T07:29:57.341Z,46.30
2022-08-19T07:32:27.548Z,43.30
2022-08-19T07:34:54.733Z,46.13
2022-08-19T07:37:21.128Z,46.47
2022-08-19T07:39:48.682Z,44.55
2022-08-19T07:42:15.654Z,43.38
2022-08-19T07:44:42.796Z,42.70
2022-08-19T07:47:50.463Z,49.20
2022-08-19T07:50:08.083Z,42.55
2022-08-19T07:52:35.094Z,48.22
2022-08-19T07:55:04.607Z,44.63
2022-08-19T07:57:31.109Z,39.97
2022-08-19T07:59:57.596Z,42.57
2022-08-19T08:02:24.077Z,39.85
2022-08-19T08:05:08.929Z,46.53
2022-08-19T08:07:53.818Z,44.38
2022-08-19T08:10:21.466Z,40.67
2022-08-19T08:13:09.090Z,37.40
2022-08-19T08:15:42.089Z,38.72
2022-08-19T08:18:10.441Z,39.22
2022-08-19T08:20:37.165Z,39.10
2022-08-19T08:23:22.498Z,40.60
2022-08-19T08:25:49.999Z,37.00
2022-08-19T08:28:18.040Z,38.97
2022-08-19T08:30:46.939Z,36.25
2022-08-19T08:35:46.785Z,33.50
2022-08-19T08:38:18.779Z,34.40
2022-08-19T08:40:50.894Z,31.50
2022-08-19T08:43:37.372Z,33.60
2022-08-19T08:46:19.179Z,39.72
2022-08-19T08:49:21.539Z,36.00
2022-08-19T08:52:00.015Z,33.53
2022-08-19T08:54:35.721Z,30.08
2022-08-19T08:57:08.304Z,33.65
2022-08-19T08:59:40.265Z,32.35
2022-08-19T09:02:10.619Z,32.40
2022-08-19T09:04:39.101Z,33.70
2022-08-19T09:07:39.963Z,30.00
2022-08-19T09:10:27.541Z,30.45
2022-08-19T09:13:25.371Z,24.92
2022-08-19T09:16:05.254Z,32.53
2022-08-19T09:18:48.406Z,29.07
2022-08-19T09:21:16.421Z,33.10
2022-08-19T09:23:44.335Z,28.75
2022-08-19T09:26:16.749Z,27.35
2022-08-19T09:28:45.106Z,28.80
2022-08-19T09:31:24.417Z,28.13
2022-08-19T09:33:52.609Z,27.55
2022-08-19T09:36:31.101Z,30.33
2022-08-19T09:39:02.452Z,25.08
2022-08-19T09:41:33.624Z,26.25
2022-08-19T09:44:01.016Z,25.40
2022-08-19T09:46:29.753Z,26.92
2022-08-19T09:49:03.155Z,26.10
2022-08-19T09:51:33.972Z,31.10
2022-08-19T09:54:05.180Z,26.00
2022-08-19T09:56:32.990Z,26.60
2022-08-19T09:59:02.616Z,24.83
2022-08-19T10:01:32.114Z,25.48
2022-08-19T10:04:01.568Z,23.95
2022-08-19T10:06:46.159Z,23.65
2022-08-19T10:09:14.421Z,22.63
2022-08-19T10:11:52.585Z,26.85
2022-08-19T10:14:23.493Z,19.67
2022-08-19T10:16:52.462Z,23.92
2022-08-19T10:19:25.623Z,18.98
2022-08-19T10:21:55.687Z,21.77
2022-08-19T10:24:28.924Z,20.92
2022-08-19T10:26:58.962Z,21.25
2022-08-19T10:29:32.507Z,19.58
2022-08-19T10:32:09.867Z,21.33
2022-08-19T10:34:48.738Z,18.93
2022-08-19T10:37:23.748Z,23.25
2022-08-19T10:39:56.059Z,19.48
2022-08-19T10:42:22.889Z,18.48
2022-08-19T10:44:49.382Z,18.02
2022-08-19T10:47:25.425Z,20.20
2022-08-19T10:50:13.170Z,21.05
2022-08-19T10:52:49.060Z,19.90
2022-08-19T10:55:36.608Z,18.33
2022-08-19T10:58:03.274Z,20.80
2022-08-19T11:00:31.959Z,19.40
2022-08-19T11:02:58.613Z,21.05
2022-08-19T11:05:25.229Z,18.65
2022-08-19T11:07:52.911Z,22.23
2022-08-19T11:10:21.851Z,21.77
2022-08-19T11:12:49.135Z,19.77
2022-08-19T11:15:16.347Z,15.93
2022-08-19T11:17:44.562Z,22.85
2022-08-19T11:20:15.827Z,19.05
2022-08-19T11:22:42.665Z,19.63
2022-08-19T11:25:11.421Z,16.80
2022-08-19T11:27:47.238Z,18.83
2022-08-19T11:30:14.531Z,23.15
2022-08-19T11:32:47.088Z,21.40
2022-08-19T11:35:15.387Z,20.67
2022-08-19T11:37:42.086Z,17.57
2022-08-19T11:40:09.513Z,19.52
2022-08-19T11:42:54.717Z,22.15
2022-08-19T11:45:21.281Z,21.20
2022-08-19T11:47:48.507Z,18.15
2022-08-19T11:50:16.470Z,18.77
2022-08-19T11:52:43.623Z,19.70
2022-08-19T11:55:10.480Z,23.58
2022-08-19T11:57:36.934Z,20.63
2022-08-19T12:00:05.766Z,21.30
2022-08-19T12:02:32.965Z,17.77
2022-08-19T12:04:59.725Z,21.27
2022-08-19T12:07:26.408Z,18.33
2022-08-19T12:09:52.901Z,22.90
2022-08-19T12:12:22.061Z,18.40
2022-08-19T12:14:48.746Z,22.60
2022-08-19T12:17:15.629Z,23.80
2022-08-19T12:19:42.072Z,20.98
2022-08-19T12:22:08.633Z,20.67
2022-08-19T12:24:35.790Z,24.38
2022-08-19T12:27:03.094Z,33.27
2022-08-19T12:29:30.642Z,34.38
2022-08-19T12:32:04.049Z,37.70
2022-08-19T12:34:31.672Z,37.30
2022-08-19T12:37:00.064Z,32.38
2022-08-19T12:39:26.885Z,28.00
2022-08-19T12:41:55.158Z,20.55
2022-08-19T12:44:28.914Z,18.45
2022-08-19T12:46:56.713Z,19.35
2022-08-19T12:49:53.121Z,18.13
2022-08-19T12:52:16.269Z,20.47
2022-08-19T12:54:47.308Z,19.55
2022-08-19T12:57:13.976Z,24.17
2022-08-19T12:59:40.436Z,19.70
2022-08-19T13:02:08.265Z,18.30
2022-08-19T13:04:37.263Z,19.57
2022-08-19T13:07:04.463Z,17.63
2022-08-19T13:09:30.981Z,15.00
2022-08-19T13:11:58.067Z,17.42
2022-08-19T13:14:24.579Z,18.08
2022-08-19T13:16:53.539Z,18.83
2022-08-19T13:19:22.065Z,18.13
2022-08-19T13:21:51.545Z,19.33
2022-08-19T13:24:27.716Z,20.90
2022-08-19T13:27:01.681Z,21.75
2022-08-19T13:29:46.844Z,19.73
2022-08-19T13:32:32.048Z,20.73
2022-08-19T13:35:00.543Z,20.38
2022-08-19T13:37:42.154Z,19.48
2022-08-19T13:40:17.091Z,19.88
2022-08-19T13:42:48.335Z,21.27
2022-08-19T13:45:20.988Z,20.02
2022-08-19T13:47:49.952Z,23.08
2022-08-19T13:50:19.932Z,23.67
2022-08-19T13:52:48.166Z,19.20
2022-08-19T13:55:16.469Z,17.03
2022-08-19T13:57:54.028Z,16.48
2022-08-19T14:00:22.258Z,17.15
2022-08-19T14:02:52.869Z,17.42
2022-08-19T14:05:20.960Z,16.67
2022-08-19T14:07:49.224Z,15.67
2022-08-19T14:10:17.400Z,14.73
2022-08-19T14:12:44.109Z,13.55
2022-08-19T14:15:12.224Z,13.93
2022-08-19T14:17:47.410Z,16.15
2022-08-19T14:20:17.487Z,15.27
2022-08-19T14:22:45.855Z,14.00
2022-08-19T14:25:15.675Z,17.15
2022-08-19T14:27:42.873Z,14.25
2022-08-19T14:30:12.709Z,16.67
2022-08-19T14:32:39.329Z,16.87
2022-08-19T14:35:08.235Z,14.68
2022-08-19T14:37:45.374Z,13.48
2022-08-19T14:40:14.915Z,13.77
2022-08-19T14:42:42.210Z,11.55
2022-08-19T14:45:09.310Z,13.63
2022-08-19T14:47:35.828Z,11.88
2022-08-19T14:50:18.253Z,8.88
2022-08-19T14:52:46.144Z,8.95
2022-08-19T14:55:12.541Z,8.93
2022-08-19T14:57:40.971Z,10.13
2022-08-19T15:00:08.729Z,8.88
2022-08-19T15:02:35.623Z,8.48
2022-08-19T15:05:02.892Z,10.63
2022-08-19T15:07:30.279Z,8.35
2022-08-19T15:09:57.354Z,9.60
2022-08-19T15:12:24.729Z,7.95
2022-08-19T15:14:53.645Z,7.75
2022-08-19T15:17:25.840Z,7.10
2022-08-19T15:20:09.669Z,7.07
2022-08-19T15:22:36.674Z,7.77
2022-08-19T15:25:04.961Z,8.18
2022-08-19T15:27:31.515Z,6.93
2022-08-19T15:30:01.153Z,7.53
2022-08-19T15:32:31.623Z,5.22
2022-08-19T15:34:58.102Z,5.47
2022-08-19T15:37:25.241Z,6.47
2022-08-19T15:39:52.075Z,5.55
2022-08-19T15:42:29.783Z,6.65
2022-08-19T15:45:00.700Z,4.93
2022-08-19T15:47:35.555Z,5.13
2022-08-19T15:50:11.110Z,5.28
2022-08-19T15:52:49.354Z,6.53
2022-08-19T15:55:32.295Z,4.45
2022-08-19T15:58:28.400Z,6.10
2022-08-19T16:01:23.688Z,6.50
2022-08-19T16:04:11.044Z,6.05
2022-08-19T16:06:44.473Z,4.20
2022-08-19T16:09:10.857Z,6.28
2022-08-19T16:11:39.687Z,6.47
2022-08-19T16:14:09.167Z,3.73
2022-08-19T16:16:36.087Z,6.43
2022-08-19T16:19:10.371Z,4.88
2022-08-19T16:21:41.445Z,3.90
2022-08-19T16:24:10.190Z,5.57
2022-08-19T16:26:36.675Z,3.17
2022-08-19T16:29:09.093Z,3.75
2022-08-19T16:31:39.809Z,5.03
2022-08-19T16:34:06.683Z,3.40
2022-08-19T16:36:33.759Z,4.00
2022-08-19T16:39:00.505Z,5.13
2022-08-19T16:41:27.983Z,4.70
2022-08-19T16:43:55.100Z,5.18
2022-08-19T16:46:23.529Z,4.90
2022-08-19T16:48:53.473Z,5.53
2022-08-19T16:51:21.413Z,7.13
2022-08-19T16:53:47.923Z,5.78
2022-08-19T16:56:15.029Z,5.13
2022-08-19T16:58:42.085Z,5.63
2022-08-19T17:01:10.444Z,6.75
2022-08-19T17:03:39.732Z,6.13
2022-08-19T17:06:20.204Z,6.35
2022-08-19T17:08:49.120Z,6.72
2022-08-19T17:11:18.677Z,6.22
2022-08-19T17:13:47.940Z,6.75
2022-08-19T17:16:19.119Z,5.10
2022-08-19T17:18:45.546Z,5.95
2022-08-19T17:21:13.102Z,6.25
2022-08-19T17:23:43.681Z,5.63
2022-08-19T17:26:17.089Z,6.68
2022-08-19T17:28:50.648Z,5.73
2022-08-19T17:31:19.051Z,9.00
2022-08-19T17:33:48.203Z,6.40
2022-08-19T17:36:26.100Z,7.00
2022-08-19T17:38:55.172Z,7.78
2022-08-19T17:41:24.093Z,7.27
2022-08-19T17:43:50.981Z,7.50
2022-08-19T17:46:18.835Z,9.68
2022-08-19T17:48:51.831Z,7.07
2022-08-19T17:51:27.091Z,7.78
2022-08-19T17:53:54.542Z,7.37
2022-08-19T17:56:21.928Z,5.28
2022-08-19T17:58:51.983Z,6.15
2022-08-19T18:01:30.097Z,6.20
2022-08-19T18:04:10.920Z,6.72
2022-08-19T18:06:38.446Z,5.37
2022-08-19T18:09:06.548Z,6.15
2022-08-19T18:11:33.764Z,6.82
2022-08-19T18:14:00.274Z,7.25
2022-08-19T18:16:26.732Z,7.18
2022-08-19T18:18:54.665Z,6.17
2022-08-19T18:21:21.978Z,7.80
2022-08-19T18:23:48.761Z,4.93
2022-08-19T18:26:15.134Z,5.28
2022-08-19T18:28:49.560Z,3.53
2022-08-19T18:31:17.005Z,3.63
2022-08-19T18:33:45.154Z,3.25
2022-08-19T18:36:12.322Z,3.22
2022-08-19T18:38:57.382Z,3.40
2022-08-19T18:41:43.348Z,3.08
2022-08-19T18:44:28.408Z,2.80
2022-08-19T18:47:13.983Z,3.22
2022-08-19T18:49:40.498Z,1.98
2022-08-19T18:52:07.400Z,2.50
2022-08-19T18:54:34.313Z,4.55
2022-08-19T18:57:00.764Z,3.57
2022-08-19T18:59:29.841Z,7.22
2022-08-19T19:01:58.065Z,4.07
2022-08-19T19:04:34.241Z,4.00
2022-08-19T19:07:00.693Z,2.92
2022-08-19T19:09:27.265Z,3.00
2022-08-19T19:11:57.891Z,4.25
2022-08-19T19:14:48.791Z,2.58
2022-08-19T19:17:16.676Z,2.03
2022-08-19T19:19:44.220Z,3.58
2022-08-19T19:22:13.966Z,2.27
2022-08-19T19:24:44.690Z,4.80
2022-08-19T19:27:13.328Z,2.45
2022-08-19T19:29:41.437Z,3.97
2022-08-19T19:32:17.852Z,3.83
2022-08-19T19:34:44.419Z,3.20
2022-08-19T19:37:10.917Z,4.30
2022-08-19T19:39:46.123Z,2.95
2022-08-19T19:42:20.994Z,3.47
2022-08-19T19:44:50.659Z,2.35
2022-08-19T19:47:18.976Z,3.17
2022-08-19T19:50:12.729Z,3.53
2022-08-19T19:52:33.439Z,2.83
2022-08-19T19:55:00.124Z,3.60
2022-08-19T19:57:26.822Z,3.45
2022-08-19T19:59:54.108Z,3.47
2022-08-19T20:02:21.827Z,3.05
2022-08-19T20:04:51.080Z,2.50
2022-08-19T20:07:37.938Z,2.70
2022-08-19T20:10:04.817Z,2.90
2022-08-19T20:12:32.512Z,3.93
2022-08-19T20:14:59.246Z,2.92
2022-08-19T20:17:25.708Z,2.95
2022-08-19T20:19:53.446Z,3.40
2022-08-19T20:22:19.921Z,3.05
2022-08-19T20:24:46.458Z,3.33
2022-08-19T20:27:12.996Z,3.78
2022-08-19T20:29:41.673Z,3.55
2022-08-19T20:32:12.332Z,3.30
2022-08-19T20:34:40.462Z,4.82
2022-08-19T20:37:10.308Z,3.50
2022-08-19T20:39:37.501Z,4.32
2022-08-19T20:42:04.127Z,4.30
2022-08-19T20:44:30.611Z,3.83
2022-08-19T20:47:01.738Z,5.90
2022-08-19T20:49:29.917Z,6.17
2022-08-19T20:51:56.909Z,4.70
2022-08-19T20:54:24.104Z,3.90
2022-08-19T20:56:51.035Z,3.78
2022-08-19T20:59:17.679Z,3.92
2022-08-19T21:01:44.078Z,3.30
2022-08-19T21:04:10.461Z,4.22
2022-08-19T21:06:38.132Z,5.13
2022-08-19T21:09:05.312Z,4.20
2022-08-19T21:11:32.196Z,4.43
2022-08-19T21:13:59.374Z,5.00
2022-08-19T21:16:26.588Z,5.45
2022-08-19T21:18:52.974Z,4.63
2022-08-19T21:21:19.733Z,4.38
2022-08-19T21:23:46.226Z,5.57
2022-08-19T21:26:12.622Z,6.53
2022-08-19T21:28:39.010Z,5.45
2022-08-19T21:31:07.151Z,6.15
2022-08-19T21:33:34.240Z,6.22
2022-08-19T21:36:00.726Z,6.57
2022-08-19T21:38:27.649Z,5.50
2022-08-19T21:40:54.595Z,7.22
2022-08-19T21:43:21.749Z,6.95
2022-08-19T21:45:49.743Z,5.93
2022-08-19T21:48:16.693Z,6.45
2022-08-19T21:50:44.453Z,7.80
2022-08-19T21:53:17.608Z,6.28
2022-08-19T21:55:44.486Z,7.05
2022-08-19T21:58:11.798Z,9.15
2022-08-19T22:00:39.847Z,8.25
2022-08-19T22:03:06.615Z,10.57
2022-08-19T22:05:33.919Z,6.28
2022-08-19T22:08:02.183Z,8.52
2022-08-19T22:10:31.449Z,7.95
2022-08-19T22:12:58.383Z,8.18
2022-08-19T22:15:27.127Z,7.47
2022-08-19T22:17:54.476Z,9.10
2022-08-19T22:20:24.049Z,8.95
2022-08-19T22:23:00.282Z,7.53
2022-08-19T22:25:31.897Z,11.55
2022-08-19T22:28:01.547Z,7.03
2022-08-19T22:30:33.509Z,9.93
2022-08-19T22:33:04.721Z,8.65
2022-08-19T22:35:34.446Z,9.15
2022-08-19T22:38:02.161Z,7.97
2022-08-19T22:40:30.489Z,8.27
2022-08-19T22:43:05.801Z,8.15
2022-08-19T22:45:33.687Z,10.02
2022-08-19T22:48:00.588Z,8.23
2022-08-19T22:50:27.034Z,8.90
2022-08-19T22:52:58.019Z,8.20
2022-08-19T22:55:30.048Z,7.38
2022-08-19T22:57:57.082Z,9.77
2022-08-19T23:00:26.834Z,11.30
2022-08-19T23:02:54.429Z,8.50
2022-08-19T23:05:23.265Z,10.70
2022-08-19T23:07:52.280Z,11.73
2022-08-19T23:10:23.245Z,10.80
2022-08-19T23:12:54.036Z,8.63
2022-08-19T23:15:25.753Z,10.32
2022-08-19T23:17:54.058Z,10.20
2022-08-19T23:20:21.630Z,13.25
2022-08-19T23:22:49.681Z,11.82
2022-08-19T23:25:19.610Z,11.75
2022-08-19T23:28:04.716Z,12.60
2022-08-19T23:30:37.780Z,11.13
2022-08-19T23:33:12.720Z,11.20
2022-08-19T23:35:41.311Z,12.38
2022-08-19T23:38:09.559Z,13.25
2022-08-19T23:40:37.518Z,14.20
2022-08-19T23:43:08.265Z,12.47
2022-08-19T23:45:38.982Z,11.27
2022-08-19T23:48:06.795Z,9.80
2022-08-19T23:50:34.431Z,11.27
2022-08-19T23:53:01.857Z,13.55
2022-08-19T23:55:34.830Z,10.00
2022-08-19T23:58:02.635Z,10.15
