createdAt,value
2022-08-07T00:02:39.697Z,101347.30
2022-08-07T00:05:05.716Z,101351.78
2022-08-07T00:07:41.182Z,101353.56
2022-08-07T00:10:29.635Z,101352.75
2022-08-07T00:13:03.253Z,101351.09
2022-08-07T00:15:51.095Z,101358.19
2022-08-07T00:18:24.120Z,101360.00
2022-08-07T00:20:54.947Z,101364.44
2022-08-07T00:23:28.475Z,101368.87
2022-08-07T00:26:06.932Z,101367.20
2022-08-07T00:28:55.632Z,101363.78
2022-08-07T00:31:25.826Z,101360.34
2022-08-07T00:34:08.925Z,101366.55
2022-08-07T00:36:42.762Z,101363.09
2022-08-07T00:39:17.071Z,101367.52
2022-08-07T00:42:01.345Z,101357.97
2022-08-07T00:44:30.406Z,101368.50
2022-08-07T00:46:59.633Z,101359.77
2022-08-07T00:50:19.509Z,101366.79
2022-08-07T00:52:19.895Z,101363.34
2022-08-07T00:54:53.799Z,101366.03
2022-08-07T00:57:25.863Z,101366.05
2022-08-07T00:59:55.164Z,101366.97
2022-08-07T01:02:28.442Z,101365.28
2022-08-07T01:04:58.360Z,101370.61
2022-08-07T01:07:29.484Z,101370.72
2022-08-07T01:10:05.910Z,101368.17
2022-08-07T01:12:53.977Z,101365.63
2022-08-07T01:15:35.774Z,101376.16
2022-08-07T01:18:16.957Z,101371.89
2022-08-07T01:20:59.572Z,101367.55
2022-08-07T01:23:38.743Z,101374.57
2022-08-07T01:26:13.809Z,101378.96
2022-08-07T01:28:49.156Z,101371.99
2022-08-07T01:31:27.716Z,101374.67
2022-08-07T01:34:11.623Z,101373.80
2022-08-07T01:36:44.148Z,101368.65
2022-08-07T01:39:19.391Z,101371.30
2022-08-07T01:42:37.237Z,101373.09
2022-08-07T01:44:48.959Z,101381.88
2022-08-07T01:48:20.331Z,101374.09
2022-08-07T01:50:12.148Z,101371.53
2022-08-07T01:52:49.800Z,101367.19
2022-08-07T01:55:26.966Z,101373.34
2022-08-07T01:58:05.774Z,101367.24
2022-08-07T02:00:45.284Z,101369.87
2022-08-07T02:03:26.371Z,101370.78
2022-08-07T02:06:08.959Z,101371.66
2022-08-07T02:09:01.125Z,101371.70
2022-08-07T02:12:03.572Z,101370.86
2022-08-07T02:14:35.435Z,101372.61
2022-08-07T02:17:08.234Z,101370.88
2022-08-07T02:20:07.196Z,101366.54
2022-08-07T02:22:29.270Z,101366.56
2022-08-07T02:25:00.045Z,101369.18
2022-08-07T02:27:34.645Z,101366.58
2022-08-07T02:30:08.665Z,101362.23
2022-08-07T02:32:39.473Z,101364.89
2022-08-07T02:36:30.214Z,101372.75
2022-08-07T02:38:22.712Z,101360.53
2022-08-07T02:40:59.716Z,101361.41
2022-08-07T02:43:30.638Z,101365.80
2022-08-07T02:46:02.773Z,101369.28
2022-08-07T02:48:35.288Z,101374.52
2022-08-07T02:51:28.891Z,101374.52
2022-08-07T02:54:01.882Z,101377.16
2022-08-07T02:56:32.956Z,101374.54
2022-08-07T02:59:05.821Z,101375.44
2022-08-07T03:01:40.267Z,101382.41
2022-08-07T03:04:14.511Z,101385.92
2022-08-07T03:06:48.363Z,101371.11
2022-08-07T03:09:43.367Z,101371.98
2022-08-07T03:12:21.798Z,101379.84
2022-08-07T03:14:55.705Z,101384.20
2022-08-07T03:17:24.960Z,101380.70
2022-08-07T03:19:56.321Z,101378.11
2022-08-07T03:22:30.206Z,101375.48
2022-08-07T03:25:00.313Z,101379.00
2022-08-07T03:27:58.683Z,101380.75
2022-08-07T03:30:24.390Z,101377.25
2022-08-07T03:32:58.925Z,101385.98
2022-08-07T03:35:43.738Z,101384.23
2022-08-07T03:38:20.883Z,101383.34
2022-08-07T03:40:54.029Z,101379.89
2022-08-07T03:43:32.466Z,101387.70
2022-08-07T03:46:03.855Z,101387.70
2022-08-07T03:48:45.354Z,101385.96
2022-08-07T03:51:16.583Z,101385.96
2022-08-07T03:54:32.959Z,101390.33
2022-08-07T03:56:40.524Z,101392.07
2022-08-07T03:59:29.849Z,101392.07
2022-08-07T04:01:59.654Z,101387.70
2022-08-07T04:04:28.864Z,101394.69
2022-08-07T04:07:16.727Z,101398.17
2022-08-07T04:09:50.224Z,101391.20
2022-08-07T04:12:28.467Z,101399.04
2022-08-07T04:15:00.162Z,101403.39
2022-08-07T04:18:56.602Z,101406.00
2022-08-07T04:20:22.983Z,101407.73
2022-08-07T04:23:01.268Z,101405.98
2022-08-07T04:25:39.012Z,101412.05
2022-08-07T04:28:13.343Z,101403.34
2022-08-07T04:30:43.860Z,101410.27
2022-08-07T04:33:27.875Z,101411.12
2022-08-07T04:35:56.943Z,101405.00
2022-08-07T04:38:29.301Z,101407.61
2022-08-07T04:40:58.746Z,101414.56
2022-08-07T04:44:09.888Z,101417.14
2022-08-07T04:46:36.002Z,101415.34
2022-08-07T04:49:37.730Z,101421.38
2022-08-07T04:52:18.457Z,101417.81
2022-08-07T04:54:58.118Z,101418.61
2022-08-07T04:58:15.941Z,101422.00
2022-08-07T05:00:31.011Z,101430.64
2022-08-07T05:03:31.075Z,101434.91
2022-08-07T05:06:19.688Z,101438.27
2022-08-07T05:09:00.744Z,101441.67
2022-08-07T05:11:58.027Z,101448.55
2022-08-07T05:14:55.216Z,101447.55
2022-08-07T05:17:52.232Z,101443.95
2022-08-07T05:20:16.971Z,101451.63
2022-08-07T05:22:49.694Z,101453.24
2022-08-07T05:25:25.669Z,101447.75
2022-08-07T05:28:20.305Z,101452.55
2022-08-07T05:30:53.470Z,101459.80
2022-08-07T05:33:23.544Z,101453.84
2022-08-07T05:35:56.169Z,101450.14
2022-08-07T05:39:00.495Z,101448.38
2022-08-07T05:41:18.438Z,101449.14
2022-08-07T05:44:08.711Z,101443.45
2022-08-07T05:46:44.330Z,101446.44
2022-08-07T05:49:14.297Z,101446.18
2022-08-07T05:51:46.969Z,101441.48
2022-08-07T05:54:31.260Z,101454.03
2022-08-07T05:57:10.536Z,101448.67
2022-08-07T05:59:56.119Z,101444.28
2022-08-07T06:02:33.006Z,101442.88
2022-08-07T06:05:08.199Z,101456.61
2022-08-07T06:08:09.297Z,101453.77
2022-08-07T06:10:30.675Z,101449.91
2022-08-07T06:13:02.247Z,101447.44
2022-08-07T06:15:39.336Z,101452.55
2022-08-07T06:18:13.919Z,101446.44
2022-08-07T06:20:50.969Z,101449.54
2022-08-07T06:24:37.509Z,101446.25
2022-08-07T06:26:27.447Z,101452.89
2022-08-07T06:28:59.829Z,101453.20
2022-08-07T06:31:47.221Z,101454.34
2022-08-07T06:34:23.304Z,101452.72
2022-08-07T06:36:52.726Z,101449.08
2022-08-07T06:40:17.640Z,101457.88
2022-08-07T06:42:20.409Z,101462.44
2022-08-07T06:45:21.175Z,101462.67
2022-08-07T06:47:58.838Z,101468.03
2022-08-07T06:50:47.895Z,101465.49
2022-08-07T06:55:27.358Z,101469.87
2022-08-07T06:56:14.783Z,101469.03
2022-08-07T07:00:11.591Z,101476.17
2022-08-07T07:01:44.186Z,101465.72
2022-08-07T07:04:32.049Z,101474.48
2022-08-07T07:07:10.444Z,101473.58
2022-08-07T07:09:49.605Z,101473.47
2022-08-07T07:12:33.641Z,101470.66
2022-08-07T07:15:08.949Z,101474.98
2022-08-07T07:17:58.751Z,101467.06
2022-08-07T07:20:33.741Z,101466.16
2022-08-07T07:24:10.430Z,101465.22
2022-08-07T07:26:33.531Z,101467.85
2022-08-07T07:29:38.865Z,101462.51
2022-08-07T07:31:46.866Z,101456.92
2022-08-07T07:34:19.645Z,101455.95
2022-08-07T07:36:54.089Z,101462.08
2022-08-07T07:39:26.179Z,101459.44
2022-08-07T07:42:19.961Z,101454.09
2022-08-07T07:44:49.891Z,101451.33
2022-08-07T07:47:23.607Z,101453.90
2022-08-07T07:50:35.973Z,101456.44
2022-08-07T07:52:47.359Z,101453.67
2022-08-07T07:55:19.784Z,101446.44
2022-08-07T07:57:52.916Z,101448.12
2022-08-07T08:00:29.795Z,101448.95
2022-08-07T08:03:08.887Z,101448.77
2022-08-07T08:05:54.392Z,101455.78
2022-08-07T08:08:35.417Z,101451.45
2022-08-07T08:11:16.110Z,101443.41
2022-08-07T08:13:54.831Z,101448.42
2022-08-07T08:16:30.068Z,101447.37
2022-08-07T08:19:18.131Z,101445.42
2022-08-07T08:22:10.757Z,101448.67
2022-08-07T08:25:18.559Z,101446.66
2022-08-07T08:27:59.919Z,101446.50
2022-08-07T08:30:34.503Z,101445.25
2022-08-07T08:33:06.061Z,101445.11
2022-08-07T08:35:49.987Z,101457.42
2022-08-07T08:38:29.228Z,101441.27
2022-08-07T08:41:05.461Z,101448.00
2022-08-07T08:43:56.143Z,101448.65
2022-08-07T08:46:41.039Z,101456.67
2022-08-07T08:49:33.097Z,101458.41
2022-08-07T08:52:13.839Z,101456.52
2022-08-07T08:54:55.301Z,101457.69
2022-08-07T08:57:33.964Z,101448.03
2022-08-07T09:00:08.283Z,101447.30
2022-08-07T09:02:49.625Z,101437.48
2022-08-07T09:05:37.503Z,101442.77
2022-08-07T09:08:28.154Z,101445.64
2022-08-07T09:11:24.896Z,101439.70
2022-08-07T09:14:11.724Z,101440.16
2022-08-07T09:16:57.225Z,101437.94
2022-08-07T09:19:55.137Z,101426.52
2022-08-07T09:24:31.055Z,101430.25
2022-08-07T09:25:39.860Z,101432.38
2022-08-07T09:30:05.704Z,101424.05
2022-08-07T09:31:38.383Z,101433.49
2022-08-07T09:34:17.949Z,101434.33
2022-08-07T09:37:01.823Z,101426.94
2022-08-07T09:39:54.447Z,101417.83
2022-08-07T09:42:37.313Z,101414.23
2022-08-07T09:47:42.711Z,101417.22
2022-08-07T09:48:30.184Z,101411.66
2022-08-07T09:52:10.190Z,101406.55
2022-08-07T09:54:18.053Z,101397.69
2022-08-07T09:57:12.983Z,101401.46
2022-08-07T10:00:02.092Z,101397.80
2022-08-07T10:03:07.857Z,101395.83
2022-08-07T10:06:00.168Z,101396.42
2022-08-07T10:08:52.522Z,101393.83
2022-08-07T10:12:03.423Z,101390.45
2022-08-07T10:14:58.400Z,101381.25
2022-08-07T10:18:00.941Z,101386.00
2022-08-07T10:20:44.412Z,101379.00
2022-08-07T10:24:06.408Z,101376.49
2022-08-07T10:26:51.847Z,101380.72
2022-08-07T10:29:45.528Z,101381.66
2022-08-07T10:32:52.342Z,101382.55
2022-08-07T10:35:55.982Z,101378.54
2022-08-07T10:38:35.898Z,101379.55
2022-08-07T10:41:51.944Z,101378.45
2022-08-07T10:44:19.482Z,101372.11
2022-08-07T10:47:05.854Z,101370.99
2022-08-07T10:49:54.412Z,101368.69
2022-08-07T10:52:35.063Z,101363.23
2022-08-07T10:55:26.688Z,101363.43
2022-08-07T10:58:31.954Z,101359.04
2022-08-07T11:01:35.379Z,101356.88
2022-08-07T11:04:37.777Z,101355.81
2022-08-07T11:07:56.901Z,101364.70
2022-08-07T11:10:24.213Z,101365.91
2022-08-07T11:13:02.568Z,101357.47
2022-08-07T11:15:38.209Z,101349.12
2022-08-07T11:18:20.290Z,101348.20
2022-08-07T11:21:04.105Z,101347.94
2022-08-07T11:23:39.695Z,101346.52
2022-08-07T11:26:17.589Z,101342.32
2022-08-07T11:28:56.564Z,101347.91
2022-08-07T11:31:35.247Z,101339.25
2022-08-07T11:34:17.015Z,101335.84
2022-08-07T11:37:05.020Z,101337.00
2022-08-07T11:40:02.054Z,101341.20
2022-08-07T11:42:49.268Z,101333.56
2022-08-07T11:45:35.474Z,101334.16
2022-08-07T11:48:40.463Z,101330.73
2022-08-07T11:51:45.098Z,101323.92
2022-08-07T11:54:33.658Z,101326.52
2022-08-07T11:57:15.901Z,101325.70
2022-08-07T12:00:10.682Z,101314.25
2022-08-07T12:03:44.997Z,101313.51
2022-08-07T12:06:39.808Z,101312.88
2022-08-07T12:09:23.314Z,101322.70
2022-08-07T12:12:09.201Z,101317.58
2022-08-07T12:14:52.684Z,101306.03
2022-08-07T12:17:34.212Z,101301.63
2022-08-07T12:20:19.984Z,101302.67
2022-08-07T12:24:06.177Z,101304.80
2022-08-07T12:26:29.968Z,101306.89
2022-08-07T12:29:12.838Z,101292.90
2022-08-07T12:32:02.090Z,101294.41
2022-08-07T12:34:37.180Z,101291.73
2022-08-07T12:37:27.950Z,101290.77
2022-08-07T12:39:59.207Z,101291.73
2022-08-07T12:42:31.877Z,101297.09
2022-08-07T12:45:09.172Z,101296.55
2022-08-07T12:47:45.587Z,101286.46
2022-08-07T12:50:39.015Z,101285.41
2022-08-07T12:53:22.416Z,101282.60
2022-08-07T12:56:02.493Z,101289.06
2022-08-07T12:58:40.098Z,101281.25
2022-08-07T13:01:32.008Z,101277.72
2022-08-07T13:04:34.199Z,101274.41
2022-08-07T13:08:12.284Z,101279.45
2022-08-07T13:10:39.484Z,101278.25
2022-08-07T13:13:49.196Z,101270.63
2022-08-07T13:16:21.679Z,101273.18
2022-08-07T13:19:11.384Z,101270.58
2022-08-07T13:22:02.007Z,101264.17
2022-08-07T13:24:52.462Z,101263.59
2022-08-07T13:28:05.692Z,101259.28
2022-08-07T13:30:40.136Z,101254.47
2022-08-07T13:34:30.162Z,101251.75
2022-08-07T13:36:17.687Z,101251.54
2022-08-07T13:39:05.041Z,101253.50
2022-08-07T13:41:47.294Z,101254.70
2022-08-07T13:44:26.222Z,101251.05
2022-08-07T13:46:59.496Z,101246.24
2022-08-07T13:50:32.784Z,101242.49
2022-08-07T13:52:32.040Z,101247.95
2022-08-07T13:55:10.946Z,101243.41
2022-08-07T13:57:59.153Z,101246.56
2022-08-07T14:00:50.442Z,101248.45
2022-08-07T14:03:29.566Z,101249.52
2022-08-07T14:06:16.439Z,101236.03
2022-08-07T14:08:53.688Z,101237.58
2022-08-07T14:11:26.540Z,101238.36
2022-08-07T14:14:03.488Z,101225.49
2022-08-07T14:16:36.296Z,101225.38
2022-08-07T14:20:39.355Z,101231.48
2022-08-07T14:22:11.436Z,101222.50
2022-08-07T14:24:45.595Z,101222.89
2022-08-07T14:28:10.832Z,101220.62
2022-08-07T14:30:12.703Z,101214.89
2022-08-07T14:32:46.240Z,101215.75
2022-08-07T14:35:45.414Z,101209.77
2022-08-07T14:38:24.777Z,101210.71
2022-08-07T14:41:04.367Z,101211.18
2022-08-07T14:43:55.093Z,101208.91
2022-08-07T14:46:31.493Z,101205.06
2022-08-07T14:49:55.585Z,101199.83
2022-08-07T14:52:04.700Z,101195.61
2022-08-07T15:00:30.323Z,101197.44
2022-08-07T15:03:04.283Z,101192.05
2022-08-07T15:05:54.283Z,101193.34
2022-08-07T15:11:53.270Z,101192.59
2022-08-07T15:14:12.027Z,101188.38
2022-08-07T15:16:55.120Z,101188.00
2022-08-07T15:20:30.984Z,101194.38
2022-08-07T15:22:29.495Z,101186.05
2022-08-07T15:25:17.916Z,101184.95
2022-08-07T15:28:01.919Z,101186.16
2022-08-07T15:37:02.841Z,101173.64
2022-08-07T15:39:23.478Z,101175.97
2022-08-07T15:48:01.016Z,101164.28
2022-08-07T15:50:37.866Z,101153.19
2022-08-07T15:53:42.150Z,101161.66
2022-08-07T15:56:17.807Z,101165.74
2022-08-07T15:58:54.792Z,101155.41
2022-08-07T16:01:38.574Z,101160.00
2022-08-07T16:04:15.516Z,101166.43
2022-08-07T16:06:50.433Z,101158.89
2022-08-07T16:09:42.251Z,101160.07
2022-08-07T16:12:28.729Z,101156.95
2022-08-07T16:15:55.412Z,101161.70
2022-08-07T16:18:43.418Z,101163.98
2022-08-07T16:22:01.384Z,101157.09
2022-08-07T16:24:33.669Z,101153.64
2022-08-07T16:27:18.245Z,101153.87
2022-08-07T16:30:09.675Z,101154.19
2022-08-07T16:34:02.280Z,101151.95
2022-08-07T16:36:19.779Z,101153.20
2022-08-07T16:39:11.334Z,101153.39
2022-08-07T16:42:10.774Z,101147.51
2022-08-07T16:45:15.239Z,101156.63
2022-08-07T16:48:05.245Z,101156.93
2022-08-07T16:51:21.011Z,101160.73
2022-08-07T16:54:06.817Z,101154.84
2022-08-07T16:57:01.608Z,101160.42
2022-08-07T16:59:48.645Z,101164.30
2022-08-07T17:02:51.567Z,101167.17
2022-08-07T17:06:28.429Z,101158.76
2022-08-07T17:09:09.626Z,101163.64
2022-08-07T17:12:05.141Z,101161.33
2022-08-07T17:14:42.682Z,101166.00
2022-08-07T17:17:44.208Z,101171.72
2022-08-07T17:20:29.996Z,101172.05
2022-08-07T17:23:08.643Z,101175.75
2022-08-07T17:26:24.318Z,101178.72
2022-08-07T17:29:08.951Z,101180.92
2022-08-07T17:32:02.625Z,101179.52
2022-08-07T17:35:40.482Z,101178.98
2022-08-07T17:38:05.419Z,101169.70
2022-08-07T17:40:31.799Z,101184.17
2022-08-07T17:43:15.072Z,101189.05
2022-08-07T17:45:56.082Z,101186.92
2022-08-07T17:48:31.733Z,101190.97
2022-08-07T17:51:08.114Z,101194.09
2022-08-07T17:54:02.148Z,101203.31
2022-08-07T17:56:49.781Z,101188.00
2022-08-07T17:59:25.440Z,101198.99
2022-08-07T18:02:12.993Z,101198.52
2022-08-07T18:04:51.594Z,101196.22
2022-08-07T18:07:36.477Z,101202.92
2022-08-07T18:10:28.673Z,101198.06
2022-08-07T18:13:40.732Z,101195.05
2022-08-07T18:16:17.635Z,101210.59
2022-08-07T18:21:06.658Z,101210.17
2022-08-07T18:22:14.903Z,101200.13
2022-08-07T18:24:50.991Z,101204.03
2022-08-07T18:28:06.177Z,101209.69
2022-08-07T18:30:52.195Z,101212.67
2022-08-07T18:33:57.675Z,101213.83
2022-08-07T18:36:39.907Z,101215.92
2022-08-07T18:40:05.056Z,101223.20
2022-08-07T18:42:21.377Z,101225.34
2022-08-07T18:45:44.658Z,101222.06
2022-08-07T18:48:05.329Z,101226.77
2022-08-07T18:50:59.034Z,101232.28
2022-08-07T18:53:46.400Z,101239.67
2022-08-07T18:56:37.640Z,101233.83
2022-08-07T18:59:47.159Z,101233.23
2022-08-07T19:02:39.665Z,101236.22
2022-08-07T19:05:23.499Z,101235.57
2022-08-07T19:07:59.164Z,101238.42
2022-08-07T19:10:51.904Z,101240.28
2022-08-07T19:13:27.740Z,101245.70
2022-08-07T19:17:04.422Z,101240.50
2022-08-07T19:18:58.200Z,101239.83
2022-08-07T19:21:43.823Z,101234.78
2022-08-07T19:24:30.887Z,101236.70
2022-08-07T19:28:56.538Z,101235.96
2022-08-07T19:31:04.229Z,101244.90
2022-08-07T19:32:59.570Z,101232.75
2022-08-07T19:35:33.207Z,101238.91
2022-08-07T19:38:16.687Z,101244.22
2022-08-07T19:40:50.004Z,101241.64
2022-08-07T19:43:43.549Z,101239.95
2022-08-07T19:46:14.663Z,101246.11
2022-08-07T19:48:53.929Z,101248.73
2022-08-07T19:51:52.782Z,101248.80
2022-08-07T19:54:35.360Z,101244.52
2022-08-07T19:58:03.554Z,101248.19
2022-08-07T20:00:12.161Z,101244.76
2022-08-07T20:03:34.224Z,101245.65
2022-08-07T20:06:01.045Z,101250.95
2022-08-07T20:08:32.523Z,101245.75
2022-08-07T20:11:10.393Z,101249.31
2022-08-07T20:13:45.292Z,101252.94
2022-08-07T20:16:35.059Z,101246.02
2022-08-07T20:19:10.167Z,101248.84
2022-08-07T20:21:47.436Z,101249.02
2022-08-07T20:24:21.727Z,101251.77
2022-08-07T20:26:54.613Z,101252.70
2022-08-07T20:29:48.769Z,101258.89
2022-08-07T20:32:25.538Z,101254.61
2022-08-07T20:34:58.373Z,101255.45
2022-08-07T20:37:33.993Z,101261.69
2022-08-07T20:40:33.333Z,101248.64
2022-08-07T20:43:00.004Z,101253.05
2022-08-07T20:46:25.637Z,101249.64
2022-08-07T20:48:29.677Z,101260.23
2022-08-07T20:51:01.230Z,101255.94
2022-08-07T20:54:03.609Z,101261.27
2022-08-07T20:56:28.275Z,101257.02
2022-08-07T20:59:01.901Z,101257.09
2022-08-07T21:01:45.554Z,101251.92
2022-08-07T21:04:22.799Z,101250.22
2022-08-07T21:06:59.105Z,101248.48
2022-08-07T21:09:53.034Z,101252.88
2022-08-07T21:12:31.577Z,101249.44
2022-08-07T21:15:08.885Z,101250.32
2022-08-07T21:18:03.075Z,101259.97
2022-08-07T21:20:47.977Z,101254.86
2022-08-07T21:23:34.855Z,101254.95
2022-08-07T21:26:25.695Z,101255.02
2022-08-07T21:29:00.398Z,101259.45
2022-08-07T21:31:49.555Z,101259.52
2022-08-07T21:34:31.871Z,101260.43
2022-08-07T21:37:08.831Z,101262.17
2022-08-07T21:39:55.167Z,101266.56
2022-08-07T21:42:46.482Z,101263.09
2022-08-07T21:46:09.179Z,101263.11
2022-08-07T21:48:26.957Z,101256.19
2022-08-07T21:51:20.433Z,101259.77
2022-08-07T21:54:01.125Z,101257.16
2022-08-07T21:56:47.064Z,101259.84
2022-08-07T21:59:30.693Z,101255.52
2022-08-07T22:02:27.609Z,101259.05
2022-08-07T22:05:02.694Z,101259.92
2022-08-07T22:07:59.390Z,101257.42
2022-08-07T22:10:32.849Z,101255.73
2022-08-07T22:13:09.550Z,101260.98
2022-08-07T22:16:43.137Z,101264.48
2022-08-07T22:18:42.935Z,101261.88
2022-08-07T22:21:19.186Z,101261.88
2022-08-07T22:23:57.345Z,101263.66
2022-08-07T22:26:38.087Z,101268.89
2022-08-07T22:29:23.346Z,101261.91
2022-08-07T22:32:20.095Z,101270.65
2022-08-07T22:34:54.711Z,101268.08
2022-08-07T22:38:03.786Z,101263.75
2022-08-07T22:40:31.356Z,101264.66
2022-08-07T22:43:07.984Z,101270.77
2022-08-07T22:46:41.025Z,101272.57
2022-08-07T22:49:02.141Z,101262.08
2022-08-07T22:51:55.346Z,101268.20
2022-08-07T22:54:49.317Z,101267.32
2022-08-07T22:57:48.027Z,101271.70
2022-08-07T23:00:28.728Z,101269.12
2022-08-07T23:03:10.867Z,101272.62
2022-08-07T23:06:09.012Z,101270.91
2022-08-07T23:10:05.126Z,101270.94
2022-08-07T23:12:06.060Z,101264.89
2022-08-07T23:14:48.490Z,101274.50
2022-08-07T23:17:36.937Z,101275.41
2022-08-07T23:20:40.220Z,101281.55
2022-08-07T23:24:04.973Z,101276.33
2022-08-07T23:26:50.273Z,101271.11
2022-08-07T23:29:43.918Z,101285.08
2022-08-07T23:34:23.081Z,101285.08
2022-08-07T23:35:44.830Z,101292.94
2022-08-07T23:38:42.856Z,101292.06
2022-08-07T23:41:33.355Z,101286.83
2022-08-07T23:44:40.892Z,101285.13
2022-08-07T23:47:22.932Z,101290.40
2022-08-07T23:50:16.326Z,101292.20
2022-08-07T23:53:05.552Z,101289.59
2022-08-07T23:55:47.184Z,101286.99
2022-08-07T23:58:29.666Z,101300.97
