createdAt,value
2023-04-03T00:03:03.169Z,5.47
2023-04-03T00:13:06.297Z,5.20
2023-04-03T00:23:09.399Z,5.13
2023-04-03T00:33:15.627Z,6.13
2023-04-03T00:43:24.517Z,5.90
2023-04-03T00:53:32.216Z,5.70
2023-04-03T01:03:34.618Z,4.03
2023-04-03T01:13:40.395Z,4.10
2023-04-03T01:23:53.213Z,3.17
2023-04-03T01:33:58.799Z,1.67
2023-04-03T01:44:01.535Z,2.03
2023-04-03T01:54:04.188Z,1.67
2023-04-03T02:04:06.917Z,1.87
2023-04-03T02:14:09.460Z,1.67
2023-04-03T02:24:11.782Z,1.60
2023-04-03T02:34:15.015Z,1.30
2023-04-03T02:44:18.984Z,1.13
2023-04-03T02:54:24.323Z,1.20
2023-04-03T03:04:30.477Z,1.13
2023-04-03T03:14:33.051Z,0.80
2023-04-03T03:24:35.318Z,0.70
2023-04-03T03:34:37.677Z,1.10
2023-04-03T03:44:41.649Z,0.80
2023-04-03T03:54:43.918Z,1.40
2023-04-03T04:04:46.884Z,1.10
2023-04-03T04:14:49.660Z,0.97
2023-04-03T04:24:52.384Z,1.00
2023-04-03T04:34:55.074Z,0.93
2023-04-03T04:44:57.925Z,1.00
2023-04-03T04:55:00.980Z,1.00
2023-04-03T05:05:05.342Z,1.00
2023-04-03T05:15:09.436Z,1.27
2023-04-03T05:25:15.775Z,1.07
2023-04-03T05:35:20.329Z,1.27
2023-04-03T05:45:26.444Z,1.80
2023-04-03T05:55:28.963Z,1.00
2023-04-03T06:05:31.349Z,1.40
2023-04-03T06:15:33.734Z,1.33
2023-04-03T06:25:36.995Z,1.23
2023-04-03T06:35:40.363Z,0.90
2023-04-03T06:45:42.818Z,1.00
2023-04-03T06:55:45.281Z,0.80
2023-04-03T07:05:47.579Z,1.00
2023-04-03T07:15:50.324Z,0.97
2023-04-03T07:25:53.424Z,0.93
2023-04-03T07:35:56.211Z,0.80
2023-04-03T07:45:58.673Z,0.80
2023-04-03T07:56:02.557Z,0.73
2023-04-03T08:06:11.926Z,0.73
2023-04-03T08:16:21.398Z,0.50
2023-04-03T08:26:23.931Z,0.97
2023-04-03T08:36:28.517Z,0.80
2023-04-03T08:46:46.958Z,0.60
2023-04-03T08:56:49.323Z,0.43
2023-04-03T09:06:55.397Z,0.60
2023-04-03T09:17:01.244Z,0.50
2023-04-03T09:27:10.476Z,0.50
2023-04-03T09:37:39.038Z,0.40
2023-04-03T09:47:42.914Z,0.70
2023-04-03T09:57:46.943Z,0.73
2023-04-03T10:07:55.052Z,0.50
2023-04-03T10:18:29.477Z,0.53
2023-04-03T10:28:50.486Z,0.60
2023-04-03T10:39:02.264Z,0.50
2023-04-03T10:49:34.958Z,0.60
2023-04-03T10:59:59.626Z,0.30
2023-04-03T11:10:09.528Z,0.30
2023-04-03T11:20:20.021Z,0.40
2023-04-03T11:30:22.032Z,0.23
2023-04-03T11:40:24.442Z,0.40
2023-04-03T11:50:36.153Z,0.20
2023-04-03T12:00:56.810Z,0.40
2023-04-03T12:11:19.917Z,0.20
2023-04-03T12:21:47.671Z,0.37
2023-04-03T12:32:11.822Z,0.50
2023-04-03T12:42:18.844Z,0.40
2023-04-03T12:52:42.766Z,0.40
2023-04-03T13:02:46.321Z,0.33
2023-04-03T13:12:49.667Z,0.60
2023-04-03T13:22:58.705Z,0.47
2023-04-03T13:33:03.911Z,0.30
2023-04-03T13:43:17.584Z,0.40
2023-04-03T13:53:19.788Z,0.70
2023-04-03T14:03:43.339Z,0.40
2023-04-03T14:13:52.491Z,0.30
2023-04-03T14:23:54.668Z,0.40
2023-04-03T14:33:56.886Z,0.40
2023-04-03T14:43:59.348Z,0.60
2023-04-03T14:54:01.877Z,0.30
2023-04-03T15:04:15.080Z,1.10
2023-04-03T15:14:29.585Z,0.53
2023-04-03T15:24:39.384Z,0.37
2023-04-03T15:34:41.725Z,0.57
2023-04-03T15:44:44.174Z,0.60
2023-04-03T15:54:47.258Z,0.50
2023-04-03T16:04:50.131Z,0.60
2023-04-03T16:14:53.097Z,0.30
2023-04-03T16:24:55.514Z,0.40
2023-04-03T16:34:58.580Z,0.70
2023-04-03T16:45:03.873Z,0.43
2023-04-03T16:55:08.018Z,0.60
2023-04-03T17:05:10.799Z,0.43
2023-04-03T17:15:14.102Z,0.40
2023-04-03T17:25:16.644Z,0.83
2023-04-03T17:35:18.812Z,0.60
2023-04-03T17:45:20.994Z,0.40
2023-04-03T17:55:23.187Z,0.73
2023-04-03T18:05:31.552Z,0.60
2023-04-03T18:15:33.743Z,0.73
2023-04-03T18:25:37.831Z,0.70
2023-04-03T18:35:40.058Z,0.73
2023-04-03T18:45:43.673Z,1.13
2023-04-03T18:55:47.351Z,0.80
2023-04-03T19:05:49.538Z,0.67
2023-04-03T19:15:59.148Z,0.80
2023-04-03T19:26:03.862Z,0.83
2023-04-03T19:36:06.721Z,0.97
2023-04-03T19:46:09.632Z,0.60
2023-04-03T19:56:11.963Z,0.93
2023-04-03T20:06:21.754Z,0.60
2023-04-03T20:16:25.818Z,0.80
2023-04-03T20:26:31.646Z,0.60
2023-04-03T20:36:34.932Z,0.67
2023-04-03T20:46:51.290Z,0.63
2023-04-03T20:56:56.044Z,0.90
2023-04-03T21:07:38.832Z,0.60
2023-04-03T21:17:59.824Z,0.57
2023-04-03T21:28:02.870Z,0.70
2023-04-03T21:38:06.579Z,0.70
2023-04-03T21:48:10.338Z,0.77
2023-04-03T21:58:12.627Z,0.57
2023-04-03T22:08:15.172Z,0.70
2023-04-03T22:18:17.602Z,1.10
2023-04-03T22:28:20.646Z,0.90
2023-04-03T22:38:23.056Z,0.83
2023-04-03T22:48:25.700Z,0.90
2023-04-03T22:58:28.797Z,1.03
2023-04-03T23:08:32.495Z,1.03
2023-04-03T23:18:35.154Z,1.03
2023-04-03T23:28:37.325Z,1.50
2023-04-03T23:38:39.434Z,2.20
2023-04-03T23:48:41.642Z,1.93
2023-04-03T23:58:43.736Z,1.93
