createdAt,value
2023-10-05T00:01:05.721Z,21.77
2023-10-05T00:03:32.304Z,21.75
2023-10-05T00:06:14.403Z,21.75
2023-10-05T00:08:50.512Z,21.75
2023-10-05T00:11:32.442Z,21.75
2023-10-05T00:14:00.405Z,21.74
2023-10-05T00:16:39.086Z,21.75
2023-10-05T00:19:12.587Z,21.74
2023-10-05T00:21:51.502Z,21.74
2023-10-05T00:24:33.114Z,21.73
2023-10-05T00:27:00.042Z,21.73
2023-10-05T00:29:30.134Z,21.70
2023-10-05T00:32:01.165Z,21.72
2023-10-05T00:34:31.366Z,21.70
2023-10-05T00:36:58.631Z,21.71
2023-10-05T00:39:26.049Z,21.71
2023-10-05T00:42:09.850Z,21.70
2023-10-05T00:44:37.290Z,21.71
2023-10-05T00:47:08.078Z,21.71
2023-10-05T00:49:52.757Z,21.71
2023-10-05T00:52:25.355Z,21.72
2023-10-05T00:54:53.037Z,21.72
2023-10-05T00:57:24.602Z,21.72
2023-10-05T01:00:06.178Z,21.72
2023-10-05T01:02:33.328Z,21.72
2023-10-05T01:05:15.903Z,21.70
2023-10-05T01:07:50.493Z,21.72
2023-10-05T01:10:28.982Z,21.71
2023-10-05T01:12:57.011Z,21.70
2023-10-05T01:15:23.552Z,21.70
2023-10-05T01:17:52.623Z,21.70
2023-10-05T01:20:19.257Z,21.70
2023-10-05T01:22:46.236Z,21.70
2023-10-05T01:25:16.378Z,21.69
2023-10-05T01:27:44.502Z,21.70
2023-10-05T01:30:14.059Z,21.69
2023-10-05T01:32:43.372Z,21.68
2023-10-05T01:35:12.188Z,21.70
2023-10-05T01:37:40.787Z,21.67
2023-10-05T01:40:19.412Z,21.69
2023-10-05T01:42:48.552Z,21.69
2023-10-05T01:45:17.780Z,21.67
2023-10-05T01:47:47.305Z,21.68
2023-10-05T01:50:20.404Z,21.67
2023-10-05T01:52:48.731Z,21.67
2023-10-05T01:55:15.205Z,21.67
2023-10-05T01:57:43.723Z,21.67
2023-10-05T02:00:15.609Z,21.68
2023-10-05T02:02:44.790Z,21.66
2023-10-05T02:05:11.894Z,21.66
2023-10-05T02:07:39.796Z,21.65
2023-10-05T02:10:10.842Z,21.66
2023-10-05T02:12:37.950Z,21.67
2023-10-05T02:15:07.243Z,21.66
2023-10-05T02:17:35.219Z,21.65
2023-10-05T02:20:01.747Z,21.66
2023-10-05T02:22:28.780Z,21.65
2023-10-05T02:24:56.730Z,21.65
2023-10-05T02:27:27.615Z,21.65
2023-10-05T02:29:54.664Z,21.64
2023-10-05T02:32:23.213Z,21.64
2023-10-05T02:35:01.084Z,21.64
2023-10-05T02:37:33.669Z,21.64
2023-10-05T02:40:00.322Z,21.64
2023-10-05T02:42:26.795Z,21.64
2023-10-05T02:44:54.912Z,21.63
2023-10-05T02:47:24.611Z,21.63
2023-10-05T02:49:51.365Z,21.62
2023-10-05T02:52:18.138Z,21.62
2023-10-05T02:54:45.467Z,21.62
2023-10-05T02:57:12.197Z,21.62
2023-10-05T02:59:38.922Z,21.62
2023-10-05T03:02:08.875Z,21.62
2023-10-05T03:04:58.548Z,21.62
2023-10-05T03:07:27.174Z,21.61
2023-10-05T03:10:00.800Z,21.62
2023-10-05T03:12:33.278Z,21.61
2023-10-05T03:15:08.419Z,21.62
2023-10-05T03:17:38.269Z,21.61
2023-10-05T03:20:16.303Z,21.61
2023-10-05T03:22:42.707Z,21.61
2023-10-05T03:25:09.386Z,21.60
2023-10-05T03:27:37.396Z,21.61
2023-10-05T03:30:07.470Z,21.60
2023-10-05T03:32:36.793Z,21.60
2023-10-05T03:35:04.908Z,21.60
2023-10-05T03:37:32.856Z,21.59
2023-10-05T03:40:05.302Z,21.60
2023-10-05T03:42:32.353Z,21.60
2023-10-05T03:45:04.014Z,21.59
2023-10-05T03:47:31.376Z,21.59
2023-10-05T03:49:58.590Z,21.59
2023-10-05T03:52:31.268Z,21.58
2023-10-05T03:55:10.735Z,21.58
2023-10-05T03:57:38.502Z,21.57
2023-10-05T04:00:23.094Z,21.58
2023-10-05T04:02:50.102Z,21.57
2023-10-05T04:05:19.737Z,21.57
2023-10-05T04:07:46.287Z,21.57
2023-10-05T04:10:21.660Z,21.56
2023-10-05T04:12:50.107Z,21.55
2023-10-05T04:15:19.252Z,21.56
2023-10-05T04:17:46.343Z,21.56
2023-10-05T04:20:20.643Z,21.56
2023-10-05T04:22:48.997Z,21.54
2023-10-05T04:25:17.712Z,21.56
2023-10-05T04:27:47.753Z,21.55
2023-10-05T04:30:17.232Z,21.54
2023-10-05T04:32:44.924Z,21.55
2023-10-05T04:35:30.448Z,21.54
2023-10-05T04:37:58.104Z,21.54
2023-10-05T04:40:26.131Z,21.54
2023-10-05T04:42:53.039Z,21.08
2023-10-05T04:45:21.937Z,20.97
2023-10-05T04:47:50.017Z,21.24
2023-10-05T04:50:18.207Z,21.38
2023-10-05T04:52:51.591Z,21.48
2023-10-05T04:55:25.147Z,21.49
2023-10-05T04:57:53.619Z,21.49
2023-10-05T05:00:38.598Z,21.50
2023-10-05T05:03:11.047Z,21.49
2023-10-05T05:05:56.427Z,21.49
2023-10-05T05:08:23.726Z,21.50
2023-10-05T05:10:50.221Z,21.49
2023-10-05T05:13:16.649Z,21.48
2023-10-05T05:15:43.887Z,21.49
2023-10-05T05:18:16.195Z,21.49
2023-10-05T05:20:43.215Z,21.49
2023-10-05T05:23:11.376Z,21.49
2023-10-05T05:25:38.808Z,21.48
2023-10-05T05:28:06.725Z,21.51
2023-10-05T05:30:33.660Z,21.69
2023-10-05T05:33:18.537Z,21.69
2023-10-05T05:35:46.609Z,21.72
2023-10-05T05:38:13.003Z,21.73
2023-10-05T05:40:39.613Z,21.76
2023-10-05T05:43:10.155Z,21.77
2023-10-05T05:45:40.258Z,21.87
2023-10-05T05:48:10.678Z,21.92
2023-10-05T05:50:40.398Z,21.95
2023-10-05T05:53:08.450Z,21.99
2023-10-05T05:55:34.872Z,21.72
2023-10-05T05:58:01.411Z,21.92
2023-10-05T06:00:29.651Z,22.04
2023-10-05T06:02:58.775Z,22.13
2023-10-05T06:05:25.298Z,22.00
2023-10-05T06:07:51.986Z,22.02
2023-10-05T06:10:18.856Z,22.09
2023-10-05T06:12:46.267Z,22.17
2023-10-05T06:15:14.985Z,22.00
2023-10-05T06:17:42.045Z,22.06
2023-10-05T06:20:15.084Z,22.17
2023-10-05T06:22:46.083Z,22.14
2023-10-05T06:25:19.061Z,22.11
2023-10-05T06:27:45.905Z,22.12
2023-10-05T06:30:12.505Z,22.01
2023-10-05T06:32:38.950Z,21.88
2023-10-05T06:35:09.245Z,21.86
2023-10-05T06:37:39.977Z,21.81
2023-10-05T06:40:11.148Z,21.70
2023-10-05T06:42:41.055Z,21.82
2023-10-05T06:45:08.545Z,21.74
2023-10-05T06:47:38.553Z,21.71
2023-10-05T06:50:14.370Z,21.61
2023-10-05T06:52:42.072Z,21.98
2023-10-05T06:55:08.789Z,22.07
2023-10-05T06:57:36.899Z,21.93
2023-10-05T07:00:12.431Z,21.81
2023-10-05T07:02:39.813Z,21.95
2023-10-05T07:05:09.250Z,21.99
2023-10-05T07:07:36.359Z,22.02
2023-10-05T07:10:04.974Z,21.83
2023-10-05T07:12:43.145Z,21.72
2023-10-05T07:15:09.959Z,21.83
2023-10-05T07:17:36.607Z,21.82
2023-10-05T07:20:04.797Z,21.75
2023-10-05T07:22:31.302Z,21.77
2023-10-05T07:24:58.232Z,21.78
2023-10-05T07:27:24.626Z,21.89
2023-10-05T07:29:51.033Z,21.96
2023-10-05T07:32:17.573Z,21.92
2023-10-05T07:34:44.817Z,21.71
2023-10-05T07:37:11.533Z,21.69
2023-10-05T07:39:39.152Z,21.74
2023-10-05T07:42:05.916Z,21.63
2023-10-05T07:44:32.291Z,21.73
2023-10-05T07:46:58.745Z,21.80
2023-10-05T07:49:25.590Z,21.86
2023-10-05T07:51:52.767Z,21.92
2023-10-05T07:54:19.181Z,21.95
2023-10-05T07:56:46.578Z,21.88
2023-10-05T07:59:15.244Z,21.87
2023-10-05T08:01:41.809Z,21.79
2023-10-05T08:04:12.485Z,21.79
2023-10-05T08:06:40.583Z,21.72
2023-10-05T08:09:07.457Z,21.71
2023-10-05T08:11:34.234Z,21.65
2023-10-05T08:14:00.637Z,21.67
2023-10-05T08:16:27.127Z,21.69
2023-10-05T08:18:53.604Z,21.70
2023-10-05T08:21:20.007Z,21.64
2023-10-05T08:23:46.402Z,21.70
2023-10-05T08:26:13.879Z,21.63
2023-10-05T08:28:40.341Z,21.68
2023-10-05T08:31:07.627Z,21.79
2023-10-05T08:33:38.478Z,21.94
2023-10-05T08:36:07.941Z,21.88
2023-10-05T08:38:35.275Z,21.87
2023-10-05T08:41:12.841Z,21.95
2023-10-05T08:43:39.429Z,21.92
2023-10-05T08:46:06.834Z,21.96
2023-10-05T08:48:35.944Z,22.03
2023-10-05T08:51:07.575Z,22.07
2023-10-05T08:53:34.546Z,22.10
2023-10-05T08:56:01.034Z,22.12
2023-10-05T08:58:29.921Z,22.10
2023-10-05T09:01:02.991Z,22.31
2023-10-05T09:03:38.425Z,22.42
2023-10-05T09:06:14.682Z,22.43
2023-10-05T09:08:41.980Z,22.41
2023-10-05T09:11:10.227Z,22.42
2023-10-05T09:13:46.322Z,22.49
2023-10-05T09:16:16.678Z,22.56
2023-10-05T09:18:48.623Z,22.57
2023-10-05T09:21:19.393Z,22.57
2023-10-05T09:23:45.901Z,22.60
2023-10-05T09:26:40.110Z,22.66
2023-10-05T09:29:25.599Z,22.51
2023-10-05T09:31:52.212Z,22.42
2023-10-05T09:34:20.726Z,22.34
2023-10-05T09:36:48.002Z,22.54
2023-10-05T09:39:15.706Z,22.59
2023-10-05T09:41:42.253Z,22.62
2023-10-05T09:44:08.968Z,22.63
2023-10-05T09:46:36.149Z,22.45
2023-10-05T09:49:03.776Z,22.20
2023-10-05T09:51:30.610Z,22.16
2023-10-05T09:53:57.720Z,22.17
2023-10-05T09:56:36.855Z,22.12
2023-10-05T09:59:16.360Z,22.37
2023-10-05T10:01:43.899Z,22.44
2023-10-05T10:04:10.714Z,22.41
2023-10-05T10:06:37.112Z,22.35
2023-10-05T10:09:11.414Z,22.41
2023-10-05T10:11:37.796Z,22.50
2023-10-05T10:14:10.361Z,22.47
2023-10-05T10:16:42.565Z,22.47
2023-10-05T10:19:23.398Z,22.45
2023-10-05T10:22:00.976Z,22.61
2023-10-05T10:24:31.189Z,22.66
2023-10-05T10:27:16.370Z,22.70
2023-10-05T10:29:48.618Z,22.66
2023-10-05T10:32:32.505Z,22.63
2023-10-05T10:35:10.856Z,22.70
2023-10-05T10:37:41.132Z,22.54
2023-10-05T10:40:20.212Z,22.49
2023-10-05T10:42:54.784Z,22.45
2023-10-05T10:45:30.484Z,22.27
2023-10-05T10:47:57.718Z,22.06
2023-10-05T10:50:38.635Z,22.07
2023-10-05T10:53:18.126Z,22.06
2023-10-05T10:56:05.480Z,21.99
2023-10-05T10:58:33.441Z,22.00
2023-10-05T11:01:14.863Z,22.02
2023-10-05T11:03:42.655Z,21.99
2023-10-05T11:06:11.086Z,21.93
2023-10-05T11:08:44.372Z,22.00
2023-10-05T11:11:16.700Z,21.95
2023-10-05T11:14:01.657Z,22.14
2023-10-05T11:16:46.960Z,22.16
2023-10-05T11:19:32.287Z,22.43
2023-10-05T11:22:07.855Z,22.52
2023-10-05T11:24:41.440Z,22.58
2023-10-05T11:27:15.766Z,22.51
2023-10-05T11:29:50.956Z,22.53
2023-10-05T11:32:51.645Z,22.42
2023-10-05T11:35:21.336Z,22.41
2023-10-05T11:38:00.731Z,22.54
2023-10-05T11:40:32.351Z,22.56
2023-10-05T11:42:59.438Z,22.57
2023-10-05T11:45:25.839Z,22.61
2023-10-05T11:47:56.053Z,22.65
2023-10-05T11:50:26.535Z,22.65
2023-10-05T11:52:56.420Z,22.63
2023-10-05T11:55:22.864Z,22.59
2023-10-05T11:57:51.749Z,22.61
2023-10-05T12:00:18.239Z,22.56
2023-10-05T12:02:44.911Z,22.59
2023-10-05T12:05:12.112Z,22.46
2023-10-05T12:07:44.155Z,22.41
2023-10-05T12:10:11.261Z,22.37
2023-10-05T12:12:38.606Z,22.44
2023-10-05T12:15:13.695Z,22.63
2023-10-05T12:17:40.739Z,22.77
2023-10-05T12:20:09.120Z,22.50
2023-10-05T12:22:38.420Z,22.61
2023-10-05T12:25:08.692Z,22.67
2023-10-05T12:27:36.319Z,22.53
2023-10-05T12:30:17.386Z,22.53
2023-10-05T12:32:43.977Z,22.33
2023-10-05T12:35:18.113Z,22.31
2023-10-05T12:37:49.095Z,22.24
2023-10-05T12:40:27.741Z,22.41
2023-10-05T12:43:05.706Z,22.51
2023-10-05T12:45:40.878Z,22.48
2023-10-05T12:48:07.636Z,22.52
2023-10-05T12:50:34.200Z,22.50
2023-10-05T12:53:03.018Z,22.56
2023-10-05T12:55:33.572Z,22.49
2023-10-05T12:58:00.093Z,22.59
2023-10-05T13:00:29.330Z,22.63
2023-10-05T13:02:56.399Z,22.69
2023-10-05T13:05:30.448Z,22.72
2023-10-05T13:07:58.182Z,22.47
2023-10-05T13:10:27.577Z,22.32
2023-10-05T13:12:54.781Z,22.27
2023-10-05T13:15:25.266Z,22.46
2023-10-05T13:17:52.377Z,22.58
2023-10-05T13:20:25.202Z,22.63
2023-10-05T13:22:54.885Z,22.49
2023-10-05T13:25:24.084Z,22.32
2023-10-05T13:27:50.662Z,22.28
2023-10-05T13:30:24.087Z,22.18
2023-10-05T13:32:58.696Z,22.14
2023-10-05T13:35:30.698Z,22.19
2023-10-05T13:37:58.373Z,22.38
2023-10-05T13:40:35.994Z,22.29
2023-10-05T13:43:02.999Z,22.22
2023-10-05T13:45:30.129Z,22.20
2023-10-05T13:47:57.884Z,22.33
2023-10-05T13:50:24.441Z,22.36
2023-10-05T13:52:52.437Z,22.53
2023-10-05T13:55:22.059Z,22.30
2023-10-05T13:57:48.713Z,22.26
2023-10-05T14:00:21.190Z,22.09
2023-10-05T14:02:48.765Z,22.03
2023-10-05T14:05:15.318Z,22.30
2023-10-05T14:07:41.790Z,22.51
2023-10-05T14:10:08.379Z,22.59
2023-10-05T14:12:34.796Z,22.61
2023-10-05T14:15:03.621Z,22.63
2023-10-05T14:17:30.030Z,22.63
2023-10-05T14:19:56.596Z,22.58
2023-10-05T14:22:24.261Z,22.57
2023-10-05T14:24:50.726Z,22.58
2023-10-05T14:27:17.310Z,22.53
2023-10-05T14:29:45.623Z,22.55
2023-10-05T14:32:12.362Z,22.55
2023-10-05T14:34:42.694Z,22.56
2023-10-05T14:37:10.358Z,22.55
2023-10-05T14:39:38.504Z,22.46
2023-10-05T14:42:10.908Z,22.48
2023-10-05T14:44:38.094Z,22.42
2023-10-05T14:47:06.210Z,22.37
2023-10-05T14:49:32.860Z,22.55
2023-10-05T14:52:02.132Z,22.25
2023-10-05T14:54:28.704Z,22.13
2023-10-05T14:56:56.365Z,21.80
2023-10-05T14:59:22.799Z,21.82
2023-10-05T15:01:49.317Z,22.08
2023-10-05T15:04:18.304Z,22.14
2023-10-05T15:06:44.830Z,22.40
2023-10-05T15:09:13.140Z,22.46
2023-10-05T15:11:39.629Z,22.49
2023-10-05T15:14:07.101Z,22.36
2023-10-05T15:16:33.491Z,22.21
2023-10-05T15:19:00.453Z,22.16
2023-10-05T15:21:26.879Z,22.12
2023-10-05T15:23:53.266Z,22.14
2023-10-05T15:26:19.649Z,22.20
2023-10-05T15:28:46.662Z,22.37
2023-10-05T15:31:13.373Z,22.43
2023-10-05T15:33:41.026Z,22.52
2023-10-05T15:36:07.428Z,22.48
2023-10-05T15:38:35.207Z,22.39
2023-10-05T15:41:04.837Z,22.35
2023-10-05T15:43:31.296Z,22.20
2023-10-05T15:46:01.261Z,22.22
2023-10-05T15:48:27.995Z,22.21
2023-10-05T15:50:54.440Z,22.05
2023-10-05T15:53:20.832Z,22.16
2023-10-05T15:55:48.672Z,22.21
2023-10-05T15:58:15.211Z,22.12
2023-10-05T16:00:41.668Z,22.17
2023-10-05T16:03:15.595Z,22.16
2023-10-05T16:05:43.794Z,22.37
2023-10-05T16:08:10.269Z,22.48
2023-10-05T16:10:39.391Z,22.54
2023-10-05T16:13:09.579Z,22.62
2023-10-05T16:15:36.323Z,22.59
2023-10-05T16:18:03.797Z,22.63
2023-10-05T16:20:31.515Z,22.58
2023-10-05T16:23:02.296Z,22.39
2023-10-05T16:25:28.915Z,22.31
2023-10-05T16:27:55.326Z,22.23
2023-10-05T16:30:22.714Z,22.21
2023-10-05T16:32:50.769Z,22.26
2023-10-05T16:35:17.326Z,22.36
2023-10-05T16:37:43.920Z,22.35
2023-10-05T16:40:13.566Z,22.40
2023-10-05T16:42:42.837Z,22.44
2023-10-05T16:45:10.415Z,22.28
2023-10-05T16:47:36.893Z,22.23
2023-10-05T16:50:04.461Z,22.22
2023-10-05T16:52:33.062Z,22.21
2023-10-05T16:55:00.481Z,22.20
2023-10-05T16:57:27.791Z,22.20
2023-10-05T16:59:54.208Z,22.17
2023-10-05T17:02:20.675Z,22.13
2023-10-05T17:04:47.164Z,22.19
2023-10-05T17:07:13.597Z,21.99
2023-10-05T17:09:40.067Z,21.77
2023-10-05T17:12:06.658Z,21.89
2023-10-05T17:14:33.135Z,21.93
2023-10-05T17:16:59.682Z,22.01
2023-10-05T17:19:26.170Z,22.14
2023-10-05T17:21:52.571Z,22.21
2023-10-05T17:24:21.599Z,22.36
2023-10-05T17:26:48.381Z,22.31
2023-10-05T17:29:14.785Z,22.18
2023-10-05T17:31:41.463Z,22.12
2023-10-05T17:34:08.225Z,22.21
2023-10-05T17:36:34.900Z,22.21
2023-10-05T17:39:01.366Z,22.12
2023-10-05T17:41:27.775Z,22.14
2023-10-05T17:43:54.193Z,22.16
2023-10-05T17:46:20.919Z,22.18
2023-10-05T17:48:47.494Z,22.38
2023-10-05T17:51:14.148Z,22.44
2023-10-05T17:53:40.701Z,22.47
2023-10-05T17:56:07.126Z,22.48
2023-10-05T17:58:33.550Z,22.25
2023-10-05T18:01:00.018Z,22.12
2023-10-05T18:03:27.744Z,22.22
2023-10-05T18:05:55.539Z,22.22
2023-10-05T18:08:25.284Z,22.11
2023-10-05T18:10:52.112Z,22.20
2023-10-05T18:13:18.597Z,22.15
2023-10-05T18:15:45.140Z,22.07
2023-10-05T18:18:11.726Z,22.06
2023-10-05T18:20:41.697Z,22.09
2023-10-05T18:23:08.753Z,22.12
2023-10-05T18:25:35.681Z,22.18
2023-10-05T18:28:02.581Z,22.10
2023-10-05T18:30:31.912Z,22.05
2023-10-05T18:32:59.143Z,22.08
2023-10-05T18:35:25.682Z,22.04
2023-10-05T18:37:52.094Z,22.01
2023-10-05T18:40:20.303Z,22.02
2023-10-05T18:42:46.884Z,21.99
2023-10-05T18:45:14.339Z,21.97
2023-10-05T18:47:43.851Z,21.98
2023-10-05T18:50:10.654Z,21.94
2023-10-05T18:52:37.416Z,21.93
2023-10-05T18:55:04.731Z,21.93
2023-10-05T18:57:31.350Z,21.90
2023-10-05T19:00:01.809Z,21.89
2023-10-05T19:02:29.471Z,21.88
2023-10-05T19:04:58.978Z,21.88
2023-10-05T19:07:25.429Z,21.89
2023-10-05T19:09:51.934Z,21.87
2023-10-05T19:12:19.980Z,21.88
2023-10-05T19:14:47.130Z,21.82
2023-10-05T19:17:13.518Z,21.82
2023-10-05T19:19:39.937Z,21.82
2023-10-05T19:22:06.348Z,21.79
2023-10-05T19:24:32.768Z,21.77
2023-10-05T19:26:59.176Z,21.80
2023-10-05T19:29:25.650Z,21.82
2023-10-05T19:31:52.150Z,21.81
2023-10-05T19:34:18.609Z,21.77
2023-10-05T19:36:45.021Z,21.79
2023-10-05T19:39:11.884Z,21.78
2023-10-05T19:41:38.568Z,21.75
2023-10-05T19:44:05.607Z,21.74
2023-10-05T19:46:32.214Z,21.80
2023-10-05T19:48:58.732Z,21.99
2023-10-05T19:51:25.110Z,22.04
2023-10-05T19:53:51.984Z,22.06
2023-10-05T19:56:30.123Z,22.04
2023-10-05T19:59:01.740Z,22.05
2023-10-05T20:01:30.412Z,22.03
2023-10-05T20:03:57.505Z,21.75
2023-10-05T20:06:23.925Z,21.80
2023-10-05T20:08:51.379Z,22.05
2023-10-05T20:11:17.804Z,22.14
2023-10-05T20:13:44.321Z,22.17
2023-10-05T20:16:13.546Z,22.17
2023-10-05T20:18:40.393Z,22.18
2023-10-05T20:21:09.962Z,22.17
2023-10-05T20:23:36.723Z,22.15
2023-10-05T20:26:04.176Z,22.19
2023-10-05T20:28:30.921Z,22.14
2023-10-05T20:31:02.113Z,22.03
2023-10-05T20:33:28.561Z,21.93
2023-10-05T20:36:01.179Z,21.89
2023-10-05T20:38:27.578Z,21.82
2023-10-05T20:40:53.996Z,21.78
2023-10-05T20:43:20.401Z,21.78
2023-10-05T20:45:46.801Z,21.74
2023-10-05T20:48:13.339Z,21.74
2023-10-05T20:50:40.990Z,21.73
2023-10-05T20:53:09.467Z,21.72
2023-10-05T20:55:37.013Z,21.68
2023-10-05T20:58:03.449Z,21.68
2023-10-05T21:00:29.854Z,21.72
2023-10-05T21:02:56.332Z,21.69
2023-10-05T21:05:22.935Z,21.70
2023-10-05T21:07:49.511Z,21.69
2023-10-05T21:10:16.010Z,21.67
2023-10-05T21:12:42.430Z,21.69
2023-10-05T21:15:10.119Z,21.65
2023-10-05T21:17:36.675Z,21.65
2023-10-05T21:20:05.619Z,21.66
2023-10-05T21:22:32.070Z,21.64
2023-10-05T21:24:58.468Z,21.63
2023-10-05T21:27:25.101Z,21.64
2023-10-05T21:29:51.520Z,21.60
2023-10-05T21:32:18.647Z,21.62
2023-10-05T21:34:45.276Z,21.61
2023-10-05T21:37:11.720Z,21.60
2023-10-05T21:39:38.109Z,21.59
2023-10-05T21:42:04.538Z,21.61
2023-10-05T21:44:32.653Z,21.59
2023-10-05T21:46:59.287Z,21.59
2023-10-05T21:49:25.814Z,21.58
2023-10-05T21:51:52.251Z,21.57
2023-10-05T21:54:18.644Z,21.57
2023-10-05T21:56:45.049Z,21.55
2023-10-05T21:59:11.466Z,21.54
2023-10-05T22:01:38.663Z,21.53
2023-10-05T22:04:05.375Z,21.55
2023-10-05T22:06:31.890Z,21.57
2023-10-05T22:08:58.560Z,21.54
2023-10-05T22:11:25.205Z,21.54
2023-10-05T22:13:51.594Z,21.51
2023-10-05T22:16:18.000Z,21.53
2023-10-05T22:18:44.413Z,21.52
2023-10-05T22:21:10.804Z,21.54
2023-10-05T22:23:37.266Z,21.53
2023-10-05T22:26:03.732Z,21.52
2023-10-05T22:28:31.106Z,21.50
2023-10-05T22:30:58.343Z,21.51
2023-10-05T22:33:24.819Z,21.51
2023-10-05T22:35:51.200Z,21.49
2023-10-05T22:38:21.331Z,21.51
2023-10-05T22:40:53.773Z,21.50
2023-10-05T22:43:20.200Z,21.49
2023-10-05T22:45:46.635Z,21.50
2023-10-05T22:48:13.020Z,21.49
2023-10-05T22:50:39.749Z,21.48
2023-10-05T22:53:06.394Z,21.48
2023-10-05T22:55:32.847Z,21.48
2023-10-05T22:57:59.421Z,21.47
2023-10-05T23:00:25.965Z,21.48
2023-10-05T23:02:52.497Z,21.45
2023-10-05T23:05:18.950Z,21.45
2023-10-05T23:07:45.387Z,21.45
2023-10-05T23:10:12.650Z,21.43
2023-10-05T23:12:39.048Z,21.42
2023-10-05T23:15:06.413Z,21.43
2023-10-05T23:17:36.102Z,21.44
2023-10-05T23:20:08.721Z,21.44
2023-10-05T23:22:37.443Z,21.42
2023-10-05T23:25:18.227Z,21.42
2023-10-05T23:27:47.828Z,21.42
2023-10-05T23:30:15.159Z,21.42
2023-10-05T23:32:46.379Z,21.41
2023-10-05T23:35:20.409Z,21.41
2023-10-05T23:37:52.695Z,21.41
2023-10-05T23:40:24.897Z,21.40
2023-10-05T23:42:51.291Z,21.41
2023-10-05T23:45:19.001Z,21.40
2023-10-05T23:47:47.254Z,21.40
2023-10-05T23:50:24.332Z,21.40
2023-10-05T23:52:55.906Z,21.38
2023-10-05T23:55:22.965Z,21.37
2023-10-05T23:57:49.395Z,21.37
