createdAt,value
2023-01-10T00:01:36.029Z,0.75
2023-01-10T00:05:40.750Z,2.72
2023-01-10T00:09:52.727Z,2.30
2023-01-10T00:14:02.406Z,0.95
2023-01-10T00:18:06.698Z,1.10
2023-01-10T00:22:14.337Z,0.90
2023-01-10T00:30:20.132Z,0.68
2023-01-10T00:34:30.086Z,0.90
2023-01-10T00:38:39.703Z,0.90
2023-01-10T00:43:13.587Z,3.10
2023-01-10T00:47:30.195Z,1.48
2023-01-10T00:55:52.759Z,0.98
2023-01-10T01:00:07.948Z,4.25
2023-01-10T01:04:15.401Z,1.38
2023-01-10T01:08:23.873Z,1.15
2023-01-10T01:12:29.193Z,1.40
2023-01-10T01:16:36.486Z,1.30
2023-01-10T01:20:49.331Z,0.90
2023-01-10T01:24:56.271Z,1.17
2023-01-10T01:29:00.459Z,1.35
2023-01-10T01:33:06.714Z,1.33
2023-01-10T01:37:12.749Z,1.30
2023-01-10T01:41:36.583Z,1.80
2023-01-10T01:45:40.116Z,1.52
2023-01-10T01:49:45.730Z,1.52
2023-01-10T01:54:01.007Z,1.23
2023-01-10T01:58:16.530Z,1.40
2023-01-10T02:02:31.380Z,1.20
2023-01-10T02:06:38.554Z,1.05
2023-01-10T02:11:02.725Z,1.05
2023-01-10T02:15:06.454Z,1.27
2023-01-10T02:19:38.445Z,1.13
2023-01-10T02:24:13.453Z,1.30
2023-01-10T02:29:04.215Z,1.27
2023-01-10T02:33:24.201Z,0.90
2023-01-10T02:38:07.176Z,1.05
2023-01-10T02:42:13.777Z,1.55
2023-01-10T02:51:19.503Z,1.52
2023-01-10T02:55:27.303Z,1.27
2023-01-10T02:59:51.456Z,1.33
2023-01-10T03:04:11.784Z,1.70
2023-01-10T03:08:19.281Z,1.45
2023-01-10T03:16:39.260Z,2.72
2023-01-10T03:20:43.093Z,2.28
2023-01-10T03:25:02.273Z,2.30
2023-01-10T03:29:08.542Z,2.38
2023-01-10T03:33:13.103Z,3.17
2023-01-10T03:37:29.487Z,3.17
2023-01-10T03:41:38.240Z,2.60
2023-01-10T03:45:46.959Z,2.80
2023-01-10T03:50:04.262Z,2.53
2023-01-10T03:54:07.407Z,3.25
2023-01-10T03:58:10.319Z,2.80
2023-01-10T04:02:13.638Z,2.13
2023-01-10T04:06:17.706Z,2.83
2023-01-10T04:10:19.570Z,2.67
2023-01-10T04:14:26.624Z,2.25
2023-01-10T04:18:30.739Z,1.90
2023-01-10T04:22:32.514Z,2.10
2023-01-10T04:26:36.278Z,2.13
2023-01-10T04:30:39.994Z,1.90
2023-01-10T04:34:41.535Z,2.17
2023-01-10T04:38:48.327Z,1.60
2023-01-10T04:42:49.995Z,1.53
2023-01-10T04:46:51.719Z,2.53
2023-01-10T04:50:56.563Z,1.20
2023-01-10T04:54:58.709Z,1.40
2023-01-10T04:59:03.209Z,1.15
2023-01-10T05:03:05.425Z,1.42
2023-01-10T05:07:12.113Z,1.27
2023-01-10T05:11:19.938Z,1.25
2023-01-10T05:15:27.179Z,1.60
2023-01-10T05:19:32.806Z,1.55
2023-01-10T05:23:43.266Z,2.05
2023-01-10T05:27:49.153Z,2.20
2023-01-10T05:31:52.029Z,2.75
2023-01-10T05:36:02.465Z,2.50
2023-01-10T05:40:04.634Z,2.65
2023-01-10T05:44:06.986Z,3.10
2023-01-10T05:53:09.336Z,2.90
2023-01-10T06:08:55.515Z,3.25
2023-01-10T06:13:26.236Z,2.97
2023-01-10T06:17:40.964Z,3.88
2023-01-10T06:21:58.356Z,2.30
2023-01-10T06:30:44.308Z,2.50
2023-01-10T06:39:24.300Z,2.60
2023-01-10T06:47:50.495Z,2.20
2023-01-10T06:52:07.056Z,3.08
2023-01-10T06:56:18.015Z,2.57
2023-01-10T07:00:32.187Z,2.40
2023-01-10T07:04:48.527Z,3.03
2023-01-10T07:09:35.832Z,2.75
2023-01-10T07:13:51.960Z,1.92
2023-01-10T07:18:11.931Z,2.40
2023-01-10T07:22:16.048Z,2.03
2023-01-10T07:26:27.443Z,2.38
2023-01-10T07:30:34.706Z,2.30
2023-01-10T07:34:43.605Z,2.20
2023-01-10T07:39:02.017Z,3.38
2023-01-10T07:47:48.618Z,2.30
2023-01-10T07:52:00.121Z,2.80
2023-01-10T07:56:29.363Z,3.22
2023-01-10T08:05:19.034Z,2.80
2023-01-10T08:09:33.229Z,2.67
2023-01-10T08:14:14.926Z,2.72
2023-01-10T08:32:23.039Z,2.17
2023-01-10T08:36:50.106Z,2.17
2023-01-10T08:41:20.111Z,2.42
2023-01-10T08:45:35.726Z,3.28
2023-01-10T08:50:15.142Z,2.42
2023-01-10T08:54:29.191Z,2.70
2023-01-10T08:58:51.569Z,2.08
2023-01-10T09:03:35.083Z,2.20
2023-01-10T09:17:21.341Z,2.55
2023-01-10T09:21:25.575Z,2.58
2023-01-10T09:25:41.577Z,2.88
2023-01-10T09:29:56.905Z,3.33
2023-01-10T09:33:58.784Z,4.70
2023-01-10T09:38:15.838Z,2.30
2023-01-10T09:42:38.781Z,2.60
2023-01-10T09:56:44.860Z,2.17
2023-01-10T10:06:11.202Z,2.33
2023-01-10T10:20:58.235Z,1.92
2023-01-10T10:25:33.731Z,1.90
2023-01-10T10:30:47.959Z,1.65
2023-01-10T10:35:51.654Z,2.30
2023-01-10T10:46:07.375Z,1.60
2023-01-10T11:10:17.195Z,1.98
2023-01-10T11:20:15.292Z,1.90
2023-01-10T11:25:04.295Z,1.52
2023-01-10T11:29:54.489Z,1.90
2023-01-10T11:50:03.317Z,1.48
2023-01-10T12:23:40.674Z,1.10
2023-01-10T12:28:19.632Z,1.92
2023-01-10T12:32:40.869Z,1.58
2023-01-10T12:42:56.107Z,1.30
2023-01-10T12:48:00.018Z,1.30
2023-01-10T12:53:52.008Z,1.52
2023-01-10T13:08:07.202Z,2.25
2023-01-10T13:13:20.378Z,1.98
2023-01-10T13:27:53.159Z,1.88
2023-01-10T13:32:48.283Z,1.88
2023-01-10T13:42:47.833Z,1.58
2023-01-10T13:46:51.866Z,1.25
2023-01-10T13:50:58.953Z,1.38
2023-01-10T13:55:28.884Z,2.33
2023-01-10T13:59:49.112Z,1.60
2023-01-10T14:03:59.365Z,1.50
2023-01-10T14:08:01.491Z,1.10
2023-01-10T14:12:06.905Z,1.88
2023-01-10T14:16:30.912Z,1.30
2023-01-10T14:20:35.672Z,1.63
2023-01-10T14:24:51.077Z,1.27
2023-01-10T14:28:52.821Z,1.55
2023-01-10T14:32:57.919Z,1.58
2023-01-10T14:37:07.556Z,1.30
2023-01-10T14:41:13.583Z,1.48
2023-01-10T14:45:46.763Z,1.10
2023-01-10T14:49:51.326Z,1.85
2023-01-10T14:54:04.538Z,1.73
2023-01-10T14:58:06.111Z,1.67
2023-01-10T15:02:23.579Z,1.80
2023-01-10T15:06:26.122Z,1.40
2023-01-10T15:10:28.671Z,1.70
2023-01-10T15:14:30.641Z,1.48
2023-01-10T15:18:44.664Z,1.48
2023-01-10T15:23:00.984Z,1.30
2023-01-10T15:27:08.935Z,1.52
2023-01-10T15:31:11.924Z,1.65
2023-01-10T15:35:17.946Z,1.73
2023-01-10T15:39:24.812Z,1.67
2023-01-10T15:43:29.461Z,1.40
2023-01-10T15:47:50.143Z,1.92
2023-01-10T15:51:52.608Z,2.30
2023-01-10T15:55:56.490Z,4.03
2023-01-10T15:59:59.160Z,3.42
2023-01-10T16:04:04.919Z,2.90
2023-01-10T16:08:08.558Z,2.78
2023-01-10T16:12:43.624Z,2.30
2023-01-10T16:16:45.468Z,2.75
2023-01-10T16:20:48.824Z,2.70
2023-01-10T16:24:52.641Z,2.08
2023-01-10T16:28:54.334Z,2.95
2023-01-10T16:32:59.037Z,3.78
2023-01-10T16:37:00.827Z,5.03
2023-01-10T16:41:22.074Z,4.03
2023-01-10T16:45:23.885Z,4.03
2023-01-10T16:49:25.541Z,4.22
2023-01-10T16:53:27.103Z,3.92
2023-01-10T16:57:28.923Z,3.90
2023-01-10T17:01:38.048Z,2.83
2023-01-10T17:05:40.080Z,3.35
2023-01-10T17:09:41.635Z,3.20
2023-01-10T17:13:44.686Z,2.70
2023-01-10T17:17:46.403Z,3.05
2023-01-10T17:21:48.137Z,2.83
2023-01-10T17:25:50.765Z,2.90
2023-01-10T17:29:52.355Z,2.47
2023-01-10T17:33:53.863Z,2.53
2023-01-10T17:37:56.782Z,2.85
2023-01-10T17:41:58.486Z,2.20
2023-01-10T17:46:00.620Z,2.75
2023-01-10T17:50:04.447Z,2.63
2023-01-10T17:54:06.149Z,3.38
2023-01-10T17:58:07.802Z,2.25
2023-01-10T18:02:18.326Z,3.05
2023-01-10T18:06:25.102Z,2.30
2023-01-10T18:10:30.313Z,2.22
2023-01-10T18:14:37.753Z,2.97
2023-01-10T18:18:39.250Z,3.00
2023-01-10T18:22:59.045Z,3.50
2023-01-10T18:27:00.549Z,3.67
2023-01-10T18:31:06.981Z,3.33
2023-01-10T18:35:08.884Z,3.80
2023-01-10T18:39:14.171Z,2.78
2023-01-10T18:43:15.994Z,3.55
2023-01-10T18:47:17.854Z,2.90
2023-01-10T18:51:19.979Z,2.97
2023-01-10T18:55:21.582Z,4.10
2023-01-10T18:59:23.382Z,2.95
2023-01-10T19:03:25.027Z,3.50
2023-01-10T19:07:26.643Z,3.47
2023-01-10T19:11:28.323Z,7.07
2023-01-10T19:15:29.919Z,4.40
2023-01-10T19:19:31.457Z,4.13
2023-01-10T19:23:33.177Z,2.40
2023-01-10T19:27:35.927Z,2.92
2023-01-10T19:31:38.060Z,2.90
2023-01-10T19:35:40.496Z,3.05
2023-01-10T19:39:46.861Z,3.67
2023-01-10T19:43:48.447Z,2.22
2023-01-10T19:47:50.135Z,1.95
2023-01-10T19:51:53.854Z,2.63
2023-01-10T19:56:03.132Z,1.83
2023-01-10T20:00:05.737Z,3.17
2023-01-10T20:12:25.451Z,1.55
2023-01-10T20:16:27.435Z,1.70
2023-01-10T20:20:33.208Z,2.58
2023-01-10T20:24:34.809Z,2.00
2023-01-10T20:28:37.050Z,1.65
2023-01-10T20:32:38.481Z,1.60
2023-01-10T20:36:39.969Z,1.60
2023-01-10T20:40:41.505Z,1.77
2023-01-10T20:44:43.133Z,2.03
2023-01-10T20:48:45.425Z,2.40
2023-01-10T20:52:47.201Z,1.60
2023-01-10T20:56:48.953Z,1.55
2023-01-10T21:00:50.448Z,1.90
2023-01-10T21:04:52.079Z,2.10
2023-01-10T21:08:53.758Z,1.85
2023-01-10T21:12:55.320Z,1.75
2023-01-10T21:16:57.158Z,1.77
2023-01-10T21:21:00.003Z,1.40
2023-01-10T21:25:01.716Z,1.55
2023-01-10T21:29:03.421Z,2.92
2023-01-10T21:33:05.742Z,1.75
2023-01-10T21:37:07.340Z,1.58
2023-01-10T21:41:35.671Z,1.50
2023-01-10T21:45:37.293Z,1.63
2023-01-10T21:49:38.741Z,1.65
2023-01-10T21:53:41.599Z,1.48
2023-01-10T21:57:43.360Z,2.00
2023-01-10T22:01:46.551Z,2.10
2023-01-10T22:05:48.207Z,1.67
2023-01-10T22:09:50.771Z,2.13
2023-01-10T22:13:54.466Z,1.92
2023-01-10T22:17:56.083Z,1.30
2023-01-10T22:21:57.637Z,2.08
2023-01-10T22:26:03.631Z,1.60
2023-01-10T22:30:05.811Z,1.35
2023-01-10T22:34:07.766Z,1.58
2023-01-10T22:38:09.360Z,1.77
2023-01-10T22:42:10.822Z,1.13
2023-01-10T22:46:16.107Z,1.30
2023-01-10T22:50:18.358Z,1.23
2023-01-10T22:54:20.102Z,1.10
2023-01-10T22:58:21.729Z,0.98
2023-01-10T23:02:23.282Z,1.08
2023-01-10T23:06:24.932Z,1.20
2023-01-10T23:10:30.584Z,1.05
2023-01-10T23:14:33.746Z,1.13
2023-01-10T23:18:35.811Z,1.30
2023-01-10T23:22:37.975Z,0.90
2023-01-10T23:26:39.582Z,1.00
2023-01-10T23:30:41.083Z,1.25
2023-01-10T23:34:42.685Z,1.40
2023-01-10T23:38:44.657Z,1.00
2023-01-10T23:42:46.169Z,1.00
2023-01-10T23:46:47.691Z,1.20
2023-01-10T23:50:50.227Z,1.00
2023-01-10T23:54:52.001Z,1.15
2023-01-10T23:58:53.683Z,1.40
