createdAt,value
2018-08-03T00:01:25.243Z,52.80
2018-08-03T00:03:53.933Z,53.60
2018-08-03T00:06:22.932Z,53.40
2018-08-03T00:08:51.778Z,53.20
2018-08-03T00:11:21.537Z,53.70
2018-08-03T00:16:18.686Z,53.80
2018-08-03T00:18:47.336Z,53.60
2018-08-03T00:23:47.769Z,53.80
2018-08-03T00:26:15.676Z,54.60
2018-08-03T00:28:44.469Z,54.40
2018-08-03T00:31:13.344Z,54.30
2018-08-03T00:33:42.363Z,53.80
2018-08-03T00:36:11.656Z,53.80
2018-08-03T00:38:41.026Z,54.10
2018-08-03T00:41:09.642Z,53.40
2018-08-03T00:43:39.308Z,54.10
2018-08-03T00:51:07.136Z,54.40
2018-08-03T00:53:39.088Z,54.80
2018-08-03T00:56:07.501Z,54.70
2018-08-03T00:58:38.956Z,54.40
2018-08-03T01:01:11.082Z,54.60
2018-08-03T01:08:38.162Z,53.50
2018-08-03T01:11:06.167Z,53.60
2018-08-03T01:13:37.048Z,53.60
2018-08-03T01:16:08.586Z,53.20
2018-08-03T01:18:39.348Z,53.40
2018-08-03T01:21:09.615Z,53.70
2018-08-03T01:23:40.512Z,53.50
2018-08-03T01:26:15.229Z,53.10
2018-08-03T01:28:44.090Z,53.70
2018-08-03T01:31:12.553Z,53.50
2018-08-03T01:33:42.073Z,53.50
2018-08-03T01:38:38.908Z,53.20
2018-08-03T01:41:07.168Z,53.20
2018-08-03T01:43:35.795Z,53.20
2018-08-03T01:46:04.856Z,53.40
2018-08-03T01:56:00.086Z,53.10
2018-08-03T01:58:28.836Z,53.10
2018-08-03T02:00:56.721Z,53.10
2018-08-03T02:03:26.571Z,53.20
2018-08-03T02:05:55.157Z,53.30
2018-08-03T02:08:23.761Z,53.20
2018-08-03T02:10:52.503Z,53.60
2018-08-03T02:13:21.214Z,52.90
2018-08-03T02:15:50.109Z,52.90
2018-08-03T02:18:17.887Z,53.10
2018-08-03T02:20:46.348Z,53.00
2018-08-03T02:23:15.643Z,52.80
2018-08-03T02:25:44.753Z,52.90
2018-08-03T02:28:13.237Z,52.80
2018-08-03T02:30:42.044Z,52.80
2018-08-03T02:33:11.218Z,52.80
2018-08-03T02:35:39.934Z,52.80
2018-08-03T02:38:08.119Z,52.70
2018-08-03T02:40:38.388Z,52.60
2018-08-03T02:43:07.505Z,52.50
2018-08-03T02:45:35.900Z,52.40
2018-08-03T02:48:06.085Z,53.00
2018-08-03T02:50:34.049Z,52.50
2018-08-03T02:53:03.185Z,52.80
2018-08-03T02:55:31.936Z,52.90
2018-08-03T02:58:00.884Z,53.30
2018-08-03T03:00:29.471Z,52.90
2018-08-03T03:02:59.909Z,53.20
2018-08-03T03:05:28.590Z,52.60
2018-08-03T03:07:57.137Z,52.60
2018-08-03T03:10:25.559Z,53.20
2018-08-03T03:12:53.487Z,53.20
2018-08-03T03:15:21.920Z,52.80
2018-08-03T03:17:49.824Z,53.50
2018-08-03T03:20:18.330Z,53.40
2018-08-03T03:22:47.978Z,54.60
2018-08-03T03:25:16.866Z,53.90
2018-08-03T03:27:44.809Z,53.70
2018-08-03T03:30:13.615Z,53.40
2018-08-03T03:32:42.851Z,53.90
2018-08-03T03:35:11.229Z,53.70
2018-08-03T03:37:40.226Z,53.70
2018-08-03T03:40:08.776Z,53.80
2018-08-03T03:42:36.833Z,53.70
2018-08-03T03:45:06.296Z,53.50
2018-08-03T03:47:34.734Z,53.90
2018-08-03T03:50:04.598Z,53.50
2018-08-03T03:52:34.333Z,53.40
2018-08-03T03:55:02.391Z,53.90
2018-08-03T03:57:30.265Z,53.20
2018-08-03T03:59:59.917Z,53.80
2018-08-03T04:02:27.890Z,53.30
2018-08-03T04:07:24.720Z,53.00
2018-08-03T04:09:53.989Z,53.20
2018-08-03T04:12:22.642Z,53.00
2018-08-03T04:14:52.214Z,53.80
2018-08-03T04:17:21.924Z,53.30
2018-08-03T04:19:49.844Z,53.00
2018-08-03T04:22:17.808Z,53.00
2018-08-03T04:24:47.362Z,53.60
2018-08-03T04:29:45.034Z,53.00
2018-08-03T04:32:15.281Z,53.00
2018-08-03T04:34:44.381Z,52.90
2018-08-03T04:37:13.151Z,53.30
2018-08-03T04:39:41.852Z,53.70
2018-08-03T04:42:10.524Z,54.00
2018-08-03T04:44:38.951Z,53.50
2018-08-03T04:47:07.397Z,53.60
2018-08-03T04:49:35.921Z,53.90
2018-08-03T04:52:04.413Z,54.00
2018-08-03T04:54:32.324Z,54.00
2018-08-03T04:57:02.782Z,54.70
2018-08-03T05:02:01.413Z,55.00
2018-08-03T05:04:29.382Z,54.70
2018-08-03T05:06:57.166Z,54.50
2018-08-03T05:09:26.212Z,53.90
2018-08-03T05:11:56.134Z,54.10
2018-08-03T05:16:54.440Z,53.90
2018-08-03T05:19:24.659Z,54.00
2018-08-03T05:21:53.271Z,53.80
2018-08-03T05:24:21.927Z,53.50
2018-08-03T05:29:18.867Z,53.60
2018-08-03T05:31:46.922Z,53.50
2018-08-03T05:34:17.048Z,53.50
2018-08-03T05:36:45.800Z,53.60
2018-08-03T05:39:14.824Z,54.20
2018-08-03T05:41:42.777Z,53.40
2018-08-03T05:44:13.186Z,53.80
2018-08-03T05:46:42.795Z,53.20
2018-08-03T05:49:11.371Z,52.50
2018-08-03T05:51:40.473Z,52.60
2018-08-03T05:54:09.577Z,52.50
2018-08-03T05:56:37.602Z,52.00
2018-08-03T06:01:35.860Z,52.80
2018-08-03T06:04:04.134Z,52.10
2018-08-03T06:06:32.614Z,51.50
2018-08-03T06:09:01.741Z,51.60
2018-08-03T06:11:29.613Z,51.40
2018-08-03T06:13:58.909Z,51.10
2018-08-03T06:21:24.977Z,50.90
2018-08-03T06:26:22.133Z,52.40
2018-08-03T06:28:50.015Z,51.00
2018-08-03T06:33:48.501Z,51.30
2018-08-03T06:36:17.405Z,51.80
2018-08-03T06:38:45.846Z,51.20
2018-08-03T06:41:14.490Z,52.20
2018-08-03T06:43:42.534Z,51.90
2018-08-03T06:46:11.605Z,49.70
2018-08-03T06:48:41.175Z,50.10
2018-08-03T06:51:09.994Z,48.60
2018-08-03T06:53:38.968Z,49.20
2018-08-03T06:56:07.565Z,48.80
2018-08-03T06:58:36.761Z,49.40
2018-08-03T07:01:06.538Z,49.40
2018-08-03T07:03:35.127Z,48.70
2018-08-03T07:06:04.643Z,49.40
2018-08-03T07:08:33.636Z,49.40
2018-08-03T07:11:03.421Z,47.70
2018-08-03T07:16:00.856Z,47.60
2018-08-03T07:18:30.288Z,47.60
2018-08-03T07:20:58.372Z,45.40
2018-08-03T07:23:27.717Z,45.90
2018-08-03T07:25:57.886Z,45.80
2018-08-03T07:28:27.955Z,45.40
2018-08-03T07:30:56.644Z,45.40
2018-08-03T07:33:24.864Z,44.90
2018-08-03T07:35:53.295Z,46.10
2018-08-03T07:38:23.699Z,44.60
2018-08-03T07:43:20.530Z,45.10
2018-08-03T07:45:48.590Z,44.10
2018-08-03T07:48:17.709Z,44.50
2018-08-03T07:50:46.641Z,43.90
2018-08-03T07:53:16.578Z,42.80
2018-08-03T07:55:45.420Z,42.60
2018-08-03T07:58:16.359Z,42.90
2018-08-03T08:00:46.502Z,43.10
2018-08-03T08:03:16.320Z,41.50
2018-08-03T08:05:45.264Z,42.50
2018-08-03T08:08:15.757Z,42.50
2018-08-03T08:10:45.575Z,41.60
2018-08-03T08:13:13.611Z,41.20
2018-08-03T08:15:43.589Z,40.90
2018-08-03T08:18:12.179Z,40.30
2018-08-03T08:20:40.734Z,39.30
2018-08-03T08:23:10.646Z,39.00
2018-08-03T08:25:39.969Z,38.50
2018-08-03T08:28:07.981Z,37.80
2018-08-03T08:30:37.994Z,37.50
2018-08-03T08:33:07.808Z,37.90
2018-08-03T08:35:36.904Z,38.40
2018-08-03T08:38:07.374Z,37.10
2018-08-03T08:40:37.492Z,36.80
2018-08-03T08:48:02.838Z,36.50
2018-08-03T08:50:30.807Z,35.70
2018-08-03T08:55:28.007Z,35.00
2018-08-03T08:57:57.986Z,36.10
2018-08-03T09:00:26.110Z,35.90
2018-08-03T09:05:25.245Z,36.40
2018-08-03T09:10:20.942Z,35.20
2018-08-03T09:12:50.938Z,35.90
2018-08-03T09:15:20.763Z,35.90
2018-08-03T09:17:49.295Z,35.50
2018-08-03T09:20:18.208Z,34.80
2018-08-03T09:22:47.379Z,35.30
2018-08-03T09:25:17.510Z,35.10
2018-08-03T09:30:16.899Z,33.60
2018-08-03T09:32:46.364Z,33.00
2018-08-03T09:35:14.782Z,32.10
2018-08-03T09:40:15.122Z,32.10
2018-08-03T09:42:43.676Z,30.70
2018-08-03T09:45:13.540Z,31.60
2018-08-03T09:47:42.313Z,29.50
2018-08-03T09:50:11.924Z,31.30
2018-08-03T09:52:40.444Z,32.00
2018-08-03T09:55:09.560Z,27.80
2018-08-03T09:57:41.333Z,28.20
2018-08-03T10:00:09.921Z,29.60
2018-08-03T10:02:38.401Z,29.00
2018-08-03T10:05:06.634Z,29.50
2018-08-03T10:07:34.790Z,29.20
2018-08-03T10:15:01.588Z,28.00
2018-08-03T10:19:58.405Z,28.30
2018-08-03T10:22:28.290Z,28.90
2018-08-03T10:24:58.129Z,28.00
2018-08-03T10:27:28.299Z,28.70
2018-08-03T10:34:54.687Z,28.80
2018-08-03T10:37:24.108Z,27.60
2018-08-03T10:39:52.296Z,28.00
2018-08-03T10:42:20.218Z,27.80
2018-08-03T10:44:48.225Z,27.10
2018-08-03T10:47:17.265Z,27.40
2018-08-03T10:49:45.505Z,29.10
2018-08-03T10:52:13.682Z,29.20
2018-08-03T10:57:10.590Z,27.20
2018-08-03T10:59:38.981Z,28.80
2018-08-03T11:02:07.773Z,28.40
2018-08-03T11:04:37.136Z,26.60
2018-08-03T11:09:35.295Z,26.90
2018-08-03T11:12:04.365Z,25.80
2018-08-03T11:14:33.107Z,26.20
2018-08-03T11:19:29.161Z,26.90
2018-08-03T11:21:57.844Z,26.90
2018-08-03T11:24:26.937Z,27.00
2018-08-03T11:29:23.833Z,26.60
2018-08-03T11:31:52.860Z,26.70
2018-08-03T11:34:21.702Z,26.30
2018-08-03T11:36:52.095Z,25.60
2018-08-03T11:39:21.909Z,25.10
2018-08-03T11:41:52.545Z,25.50
2018-08-03T11:44:20.712Z,25.60
2018-08-03T11:46:48.789Z,25.90
2018-08-03T11:49:18.393Z,26.60
2018-08-03T11:51:47.756Z,26.40
2018-08-03T11:54:16.189Z,26.10
2018-08-03T11:56:43.973Z,24.50
2018-08-03T11:59:13.334Z,24.20
2018-08-03T12:01:41.912Z,25.00
2018-08-03T12:04:11.420Z,24.60
2018-08-03T12:06:41.752Z,23.50
2018-08-03T12:09:09.820Z,25.90
2018-08-03T12:11:37.979Z,22.70
2018-08-03T12:14:07.057Z,23.60
2018-08-03T12:16:36.847Z,24.20
2018-08-03T12:19:04.944Z,24.30
2018-08-03T12:21:49.597Z,24.30
2018-08-03T12:24:19.530Z,24.90
2018-08-03T12:26:48.223Z,24.90
2018-08-03T12:29:16.854Z,24.30
2018-08-03T12:31:45.492Z,24.20
2018-08-03T12:34:14.808Z,24.10
2018-08-03T12:36:43.828Z,23.90
2018-08-03T12:39:12.923Z,26.50
2018-08-03T12:41:43.284Z,25.00
2018-08-03T12:44:12.025Z,23.70
2018-08-03T12:46:42.781Z,24.20
2018-08-03T12:49:12.174Z,24.30
2018-08-03T12:51:41.638Z,24.00
2018-08-03T12:54:10.896Z,24.00
2018-08-03T12:56:39.821Z,24.00
2018-08-03T12:59:09.294Z,23.90
2018-08-03T13:01:38.668Z,24.00
2018-08-03T13:04:09.231Z,25.80
2018-08-03T13:06:38.153Z,24.00
2018-08-03T13:09:07.246Z,24.20
2018-08-03T13:11:35.308Z,24.20
2018-08-03T13:14:04.035Z,24.60
2018-08-03T13:16:33.485Z,24.30
2018-08-03T13:19:02.464Z,24.40
2018-08-03T13:21:34.274Z,24.00
2018-08-03T13:24:04.241Z,24.40
2018-08-03T13:26:34.155Z,24.40
2018-08-03T13:32:27.035Z,24.30
2018-08-03T13:34:55.777Z,25.30
2018-08-03T13:37:23.889Z,25.80
2018-08-03T13:39:52.088Z,26.10
2018-08-03T13:42:21.338Z,26.50
2018-08-03T13:47:19.561Z,24.60
2018-08-03T13:49:48.204Z,26.50
2018-08-03T13:52:17.583Z,23.80
2018-08-03T13:54:45.536Z,27.30
2018-08-03T13:59:43.458Z,25.20
2018-08-03T14:02:20.715Z,25.50
2018-08-03T14:04:48.616Z,27.50
2018-08-03T14:07:16.994Z,25.10
2018-08-03T14:09:44.882Z,28.10
2018-08-03T14:12:12.868Z,25.40
2018-08-03T14:14:42.274Z,25.00
2018-08-03T14:19:40.066Z,28.20
2018-08-03T14:22:10.277Z,29.30
2018-08-03T14:24:38.779Z,29.10
2018-08-03T14:27:08.685Z,29.10
2018-08-03T14:29:37.303Z,27.10
2018-08-03T14:32:08.626Z,29.30
2018-08-03T14:34:40.237Z,30.40
2018-08-03T14:37:08.965Z,28.70
2018-08-03T14:39:36.962Z,29.50
2018-08-03T14:42:05.704Z,28.20
2018-08-03T14:44:34.199Z,29.20
2018-08-03T14:47:02.870Z,29.40
2018-08-03T14:49:32.886Z,28.40
2018-08-03T14:52:01.749Z,31.40
2018-08-03T14:54:31.536Z,31.40
2018-08-03T14:57:00.035Z,28.80
2018-08-03T14:59:27.954Z,28.50
2018-08-03T15:01:56.631Z,28.60
2018-08-03T15:04:24.602Z,29.00
2018-08-03T15:06:53.325Z,27.50
2018-08-03T15:09:21.334Z,28.30
2018-08-03T15:11:49.534Z,28.70
2018-08-03T15:14:18.571Z,28.80
2018-08-03T15:16:47.835Z,29.80
2018-08-03T15:19:18.479Z,28.30
2018-08-03T15:24:15.310Z,29.10
2018-08-03T15:26:44.939Z,28.00
2018-08-03T15:29:15.673Z,28.10
2018-08-03T15:31:46.115Z,27.50
2018-08-03T15:34:15.131Z,28.20
2018-08-03T15:36:44.712Z,28.00
2018-08-03T15:39:13.321Z,29.60
2018-08-03T15:41:42.116Z,27.90
2018-08-03T15:44:11.557Z,29.60
2018-08-03T15:46:40.572Z,30.20
2018-08-03T15:49:09.868Z,32.30
2018-08-03T15:51:38.960Z,29.60
2018-08-03T15:54:08.537Z,28.90
2018-08-03T15:56:37.204Z,29.30
2018-08-03T15:59:05.836Z,29.50
2018-08-03T16:01:33.782Z,28.80
2018-08-03T16:04:02.349Z,28.30
2018-08-03T16:06:30.334Z,28.30
2018-08-03T16:08:59.149Z,29.50
2018-08-03T16:13:57.907Z,29.90
2018-08-03T16:16:27.738Z,29.40
2018-08-03T16:18:56.836Z,29.40
2018-08-03T16:21:26.125Z,29.40
2018-08-03T16:23:54.736Z,30.60
2018-08-03T16:26:23.469Z,29.40
2018-08-03T16:28:53.096Z,29.20
2018-08-03T16:31:21.631Z,29.40
2018-08-03T16:33:51.046Z,30.40
2018-08-03T16:36:19.024Z,28.40
2018-08-03T16:38:48.458Z,29.30
2018-08-03T16:41:17.080Z,29.30
2018-08-03T16:43:45.237Z,29.30
2018-08-03T16:46:14.782Z,29.40
2018-08-03T16:48:42.977Z,28.50
2018-08-03T16:53:40.825Z,29.30
2018-08-03T16:56:08.975Z,30.10
2018-08-03T17:01:06.594Z,30.10
2018-08-03T17:03:35.738Z,29.10
2018-08-03T17:06:04.000Z,28.60
2018-08-03T17:08:33.625Z,28.70
2018-08-03T17:11:03.125Z,30.80
2018-08-03T17:13:31.685Z,30.30
2018-08-03T17:15:59.573Z,28.60
2018-08-03T17:18:30.230Z,30.50
2018-08-03T17:34:03.761Z,29.30
2018-08-03T17:36:32.879Z,30.10
2018-08-03T17:39:01.532Z,29.40
2018-08-03T17:41:30.745Z,28.90
2018-08-03T17:43:59.681Z,30.80
2018-08-03T17:46:29.479Z,29.20
2018-08-03T17:48:58.725Z,31.50
2018-08-03T17:51:26.881Z,28.90
2018-08-03T17:53:55.476Z,28.90
2018-08-03T17:56:23.906Z,28.80
2018-08-03T17:58:52.385Z,29.90
2018-08-03T18:01:21.605Z,28.80
2018-08-03T18:03:50.237Z,31.20
2018-08-03T18:06:18.825Z,30.20
2018-08-03T18:08:46.932Z,30.00
2018-08-03T18:11:15.473Z,30.30
2018-08-03T18:13:44.865Z,29.10
2018-08-03T18:16:12.957Z,30.20
2018-08-03T18:18:41.538Z,29.80
2018-08-03T18:21:10.667Z,30.80
2018-08-03T18:23:41.214Z,30.00
2018-08-03T18:26:10.275Z,30.50
2018-08-03T18:28:39.851Z,31.00
2018-08-03T18:31:08.305Z,30.50
2018-08-03T18:33:36.935Z,30.70
2018-08-03T18:36:05.104Z,31.10
2018-08-03T18:38:34.406Z,32.90
2018-08-03T18:41:03.957Z,33.00
2018-08-03T18:43:33.376Z,32.40
2018-08-03T18:46:02.167Z,34.10
2018-08-03T18:48:30.815Z,35.70
2018-08-03T18:51:00.566Z,35.90
2018-08-03T18:53:30.405Z,36.20
2018-08-03T18:55:58.875Z,36.60
2018-08-03T18:58:27.766Z,37.20
2018-08-03T19:00:56.435Z,36.50
2018-08-03T19:03:26.149Z,37.10
2018-08-03T19:05:54.751Z,36.40
2018-08-03T19:08:22.654Z,36.40
2018-08-03T19:15:49.279Z,36.20
2018-08-03T19:18:17.365Z,36.60
2018-08-03T19:20:46.750Z,36.20
2018-08-03T19:23:16.136Z,36.60
2018-08-03T19:25:44.500Z,36.70
2018-08-03T19:28:14.513Z,37.30
2018-08-03T19:30:43.744Z,36.00
2018-08-03T19:33:12.897Z,36.90
2018-08-03T19:35:41.669Z,36.80
2018-08-03T19:40:38.660Z,36.40
2018-08-03T19:43:07.294Z,36.90
2018-08-03T19:45:37.579Z,36.60
2018-08-03T19:48:07.045Z,35.80
2018-08-03T19:53:06.700Z,36.90
2018-08-03T20:00:34.485Z,36.30
2018-08-03T20:03:02.849Z,36.70
2018-08-03T20:05:30.938Z,36.00
2018-08-03T20:08:00.705Z,36.20
2018-08-03T20:10:30.916Z,36.70
2018-08-03T20:13:00.897Z,35.50
2018-08-03T20:15:29.564Z,35.50
2018-08-03T20:17:59.630Z,36.20
2018-08-03T20:20:28.207Z,37.00
2018-08-03T20:22:58.304Z,36.60
2018-08-03T20:25:26.920Z,36.70
2018-08-03T20:27:56.085Z,37.40
2018-08-03T20:30:24.634Z,37.40
2018-08-03T20:32:52.831Z,37.10
2018-08-03T20:35:22.765Z,37.40
2018-08-03T20:37:51.585Z,36.90
2018-08-03T20:40:21.394Z,37.20
2018-08-03T20:42:50.451Z,36.80
2018-08-03T20:45:20.481Z,37.40
2018-08-03T20:47:49.233Z,37.30
2018-08-03T20:50:19.231Z,38.00
2018-08-03T20:52:50.321Z,37.60
2018-08-03T20:55:19.063Z,38.10
2018-08-03T20:57:48.278Z,37.60
2018-08-03T21:00:16.905Z,37.60
2018-08-03T21:02:45.429Z,36.90
2018-08-03T21:05:15.114Z,37.50
2018-08-03T21:07:43.859Z,37.50
2018-08-03T21:12:40.486Z,37.40
2018-08-03T21:15:09.147Z,38.00
2018-08-03T21:20:07.263Z,36.80
2018-08-03T21:22:36.803Z,38.00
2018-08-03T21:25:06.097Z,38.20
2018-08-03T21:27:34.150Z,37.70
2018-08-03T21:30:02.804Z,38.60
2018-08-03T21:37:26.825Z,38.60
2018-08-03T21:39:57.659Z,39.00
2018-08-03T21:42:26.471Z,38.10
2018-08-03T21:47:23.145Z,37.70
2018-08-03T21:49:51.762Z,37.70
2018-08-03T21:52:21.398Z,36.00
2018-08-03T21:57:19.525Z,38.70
2018-08-03T21:59:49.136Z,37.70
2018-08-03T22:02:17.406Z,37.70
2018-08-03T22:04:45.779Z,38.20
2018-08-03T22:07:15.004Z,38.10
2018-08-03T22:09:43.915Z,38.50
2018-08-03T22:12:11.925Z,38.30
2018-08-03T22:14:40.225Z,38.40
2018-08-03T22:17:08.976Z,38.20
2018-08-03T22:19:38.054Z,37.90
2018-08-03T22:22:06.294Z,38.90
2018-08-03T22:24:35.903Z,38.50
2018-08-03T22:27:04.431Z,38.50
2018-08-03T22:29:32.934Z,37.50
2018-08-03T22:32:00.934Z,37.80
2018-08-03T22:34:30.173Z,38.30
2018-08-03T22:36:58.316Z,38.00
2018-08-03T22:39:27.596Z,38.40
2018-08-03T22:41:55.584Z,37.70
2018-08-03T22:46:52.335Z,38.30
2018-08-03T22:49:21.023Z,39.20
2018-08-03T22:51:49.108Z,38.90
2018-08-03T22:54:18.646Z,38.70
2018-08-03T22:56:49.034Z,38.80
2018-08-03T22:59:18.669Z,38.80
2018-08-03T23:01:47.882Z,39.30
2018-08-03T23:04:16.910Z,37.70
2018-08-03T23:06:45.467Z,38.80
2018-08-03T23:09:13.512Z,38.60
2018-08-03T23:11:42.062Z,38.80
2018-08-03T23:14:11.786Z,38.60
2018-08-03T23:16:40.856Z,38.40
2018-08-03T23:19:10.950Z,39.20
2018-08-03T23:21:39.043Z,39.10
2018-08-03T23:24:07.884Z,39.90
2018-08-03T23:26:36.482Z,38.30
2018-08-03T23:29:05.405Z,40.30
2018-08-03T23:31:33.382Z,38.70
2018-08-03T23:36:43.410Z,38.70
2018-08-03T23:39:12.465Z,38.80
2018-08-03T23:41:41.128Z,39.40
2018-08-03T23:44:11.432Z,38.80
2018-08-03T23:46:40.606Z,39.30
2018-08-03T23:49:09.544Z,40.20
2018-08-03T23:51:38.092Z,39.60
2018-08-03T23:54:07.928Z,39.80
2018-08-03T23:56:35.971Z,40.60
2018-08-03T23:59:04.094Z,40.60
