createdAt,value
2023-02-02T00:01:30.546Z,97896.00
2023-02-02T00:03:57.758Z,97881.00
2023-02-02T00:06:27.407Z,97886.00
2023-02-02T00:08:56.870Z,97886.00
2023-02-02T00:11:24.382Z,97885.00
2023-02-02T00:13:51.183Z,97884.00
2023-02-02T00:16:42.542Z,97883.00
2023-02-02T00:19:27.324Z,97874.00
2023-02-02T00:21:55.243Z,97881.00
2023-02-02T00:24:22.959Z,97886.00
2023-02-02T00:26:57.124Z,97884.00
2023-02-02T00:29:28.161Z,97894.00
2023-02-02T00:31:55.515Z,97890.00
2023-02-02T00:34:22.979Z,97902.00
2023-02-02T00:36:50.752Z,97900.00
2023-02-02T00:39:21.600Z,97899.00
2023-02-02T00:41:48.632Z,97901.00
2023-02-02T00:44:33.758Z,97893.00
2023-02-02T00:47:00.545Z,97894.00
2023-02-02T00:49:27.343Z,97901.00
2023-02-02T00:51:54.186Z,97900.00
2023-02-02T00:54:21.120Z,97892.00
2023-02-02T00:56:47.889Z,97889.00
2023-02-02T00:59:14.654Z,97895.00
2023-02-02T01:01:41.557Z,97890.00
2023-02-02T01:04:08.799Z,97887.00
2023-02-02T01:06:35.788Z,97886.00
2023-02-02T01:09:03.345Z,97884.00
2023-02-02T01:11:30.870Z,97869.00
2023-02-02T01:13:57.886Z,97871.00
2023-02-02T01:16:25.020Z,97876.00
2023-02-02T01:18:52.398Z,97888.00
2023-02-02T01:21:20.081Z,97882.00
2023-02-02T01:23:47.419Z,97884.00
2023-02-02T01:26:15.390Z,97898.00
2023-02-02T01:28:42.917Z,97898.00
2023-02-02T01:31:16.638Z,97910.00
2023-02-02T01:33:45.418Z,97901.00
2023-02-02T01:36:17.320Z,97901.00
2023-02-02T01:38:44.532Z,97893.00
2023-02-02T01:41:19.430Z,97891.00
2023-02-02T01:43:46.116Z,97891.00
2023-02-02T01:46:17.970Z,97910.00
2023-02-02T01:49:03.279Z,97926.00
2023-02-02T01:51:49.530Z,97925.00
2023-02-02T01:54:37.683Z,97927.00
2023-02-02T01:57:25.856Z,97918.00
2023-02-02T01:59:55.905Z,97921.00
2023-02-02T02:02:23.479Z,97914.00
2023-02-02T02:04:51.169Z,97909.00
2023-02-02T02:07:17.931Z,97909.00
2023-02-02T02:09:44.685Z,97908.00
2023-02-02T02:12:15.903Z,97909.00
2023-02-02T02:15:04.690Z,97897.00
2023-02-02T02:18:12.906Z,97900.00
2023-02-02T02:21:14.889Z,97903.00
2023-02-02T02:24:22.303Z,97896.00
2023-02-02T02:27:17.788Z,97892.00
2023-02-02T02:30:27.211Z,97895.00
2023-02-02T02:33:33.186Z,97895.00
2023-02-02T02:36:18.236Z,97894.00
2023-02-02T02:39:03.235Z,97888.00
2023-02-02T02:41:38.174Z,97893.00
2023-02-02T02:44:10.754Z,97894.00
2023-02-02T02:46:38.469Z,97894.00
2023-02-02T02:49:12.501Z,97893.00
2023-02-02T02:51:50.383Z,97901.00
2023-02-02T02:54:33.511Z,97899.00
2023-02-02T02:57:39.979Z,97901.00
2023-02-02T03:00:18.642Z,97909.00
2023-02-02T03:03:14.041Z,97901.00
2023-02-02T03:06:08.691Z,97899.00
2023-02-02T03:08:54.266Z,97895.00
2023-02-02T03:11:21.543Z,97904.00
2023-02-02T03:13:48.981Z,97899.00
2023-02-02T03:16:16.714Z,97901.00
2023-02-02T03:18:43.636Z,97895.00
2023-02-02T03:21:10.415Z,97904.00
2023-02-02T03:23:37.216Z,97916.00
2023-02-02T03:26:04.453Z,97899.00
2023-02-02T03:28:32.221Z,97901.00
2023-02-02T03:31:01.767Z,97904.00
2023-02-02T03:33:30.133Z,97909.00
2023-02-02T03:35:56.881Z,97908.00
2023-02-02T03:38:23.656Z,97898.00
2023-02-02T03:40:51.987Z,97896.00
2023-02-02T03:43:23.511Z,97897.00
2023-02-02T03:46:02.834Z,97892.00
2023-02-02T03:48:30.290Z,97897.00
2023-02-02T03:50:57.318Z,97900.00
2023-02-02T03:53:24.330Z,97899.00
2023-02-02T03:55:51.105Z,97892.00
2023-02-02T03:58:17.846Z,97906.00
2023-02-02T04:00:44.610Z,97898.00
2023-02-02T04:03:11.424Z,97900.00
2023-02-02T04:05:38.258Z,97902.00
2023-02-02T04:08:05.310Z,97911.00
2023-02-02T04:10:32.092Z,97909.00
2023-02-02T04:12:58.852Z,97911.00
2023-02-02T04:15:25.910Z,97906.00
2023-02-02T04:17:52.860Z,97906.00
2023-02-02T04:20:19.936Z,97897.00
2023-02-02T04:22:46.685Z,97901.00
2023-02-02T04:25:13.490Z,97895.00
2023-02-02T04:27:40.284Z,97910.00
2023-02-02T04:30:08.961Z,97905.00
2023-02-02T04:32:35.744Z,97906.00
2023-02-02T04:35:02.494Z,97902.00
2023-02-02T04:37:32.235Z,97915.00
2023-02-02T04:39:59.004Z,97910.00
2023-02-02T04:42:25.922Z,97912.00
2023-02-02T04:44:52.727Z,97909.00
2023-02-02T04:47:19.549Z,97898.00
2023-02-02T04:49:46.339Z,97906.00
2023-02-02T04:52:13.105Z,97907.00
2023-02-02T04:54:39.862Z,97910.00
2023-02-02T04:57:06.650Z,97904.00
2023-02-02T04:59:33.407Z,97924.00
2023-02-02T05:02:01.119Z,97915.00
2023-02-02T05:04:28.636Z,97911.00
2023-02-02T05:06:55.464Z,97895.00
2023-02-02T05:09:22.275Z,97912.00
2023-02-02T05:11:49.067Z,97912.00
2023-02-02T05:14:18.358Z,97917.00
2023-02-02T05:16:45.465Z,97917.00
2023-02-02T05:19:12.870Z,97907.00
2023-02-02T05:21:39.617Z,97917.00
2023-02-02T05:24:06.664Z,97918.00
2023-02-02T05:26:33.641Z,97915.00
2023-02-02T05:29:00.469Z,97912.00
2023-02-02T05:31:27.542Z,97904.00
2023-02-02T05:33:54.358Z,97904.00
2023-02-02T05:36:21.221Z,97921.00
2023-02-02T05:38:47.994Z,97913.00
2023-02-02T05:41:14.793Z,97920.00
2023-02-02T05:43:41.600Z,97915.00
2023-02-02T05:46:08.402Z,97926.00
2023-02-02T05:48:35.216Z,97920.00
2023-02-02T05:51:19.362Z,97918.00
2023-02-02T05:53:46.204Z,97922.00
2023-02-02T05:56:15.649Z,97925.00
2023-02-02T05:58:44.422Z,97927.00
2023-02-02T06:01:11.178Z,97929.00
2023-02-02T06:03:38.106Z,97924.00
2023-02-02T06:06:06.920Z,97926.00
2023-02-02T06:08:34.693Z,97926.00
2023-02-02T06:11:13.212Z,97931.00
2023-02-02T06:13:39.992Z,97939.00
2023-02-02T06:16:07.679Z,97934.00
2023-02-02T06:18:35.798Z,97938.00
2023-02-02T06:21:06.027Z,97939.00
2023-02-02T06:23:34.037Z,97939.00
2023-02-02T06:26:00.827Z,97943.00
2023-02-02T06:28:27.617Z,97939.00
2023-02-02T06:30:54.487Z,97942.00
2023-02-02T06:33:21.350Z,97946.00
2023-02-02T06:35:48.100Z,97949.00
2023-02-02T06:38:14.900Z,97947.00
2023-02-02T06:40:41.651Z,97956.00
2023-02-02T06:43:09.450Z,97947.00
2023-02-02T06:45:40.081Z,97950.00
2023-02-02T06:48:10.823Z,97951.00
2023-02-02T06:50:40.635Z,97972.00
2023-02-02T06:53:07.388Z,97976.00
2023-02-02T06:55:34.224Z,97982.00
2023-02-02T06:58:01.748Z,97987.00
2023-02-02T07:00:30.062Z,97977.00
2023-02-02T07:02:57.122Z,97986.00
2023-02-02T07:05:24.468Z,97979.00
2023-02-02T07:07:51.777Z,97984.00
2023-02-02T07:11:15.605Z,97982.00
2023-02-02T07:13:06.959Z,97979.00
2023-02-02T07:15:34.681Z,97978.00
2023-02-02T07:18:01.506Z,97984.00
2023-02-02T07:20:28.312Z,97990.00
2023-02-02T07:22:55.218Z,97995.00
2023-02-02T07:25:22.849Z,97986.00
2023-02-02T07:27:54.392Z,97985.00
2023-02-02T07:30:21.798Z,97995.00
2023-02-02T07:32:49.589Z,98001.00
2023-02-02T07:35:19.219Z,98003.00
2023-02-02T07:37:54.890Z,97980.00
2023-02-02T07:40:22.219Z,98000.00
2023-02-02T07:42:49.152Z,97994.00
2023-02-02T07:45:27.765Z,97990.00
2023-02-02T07:47:59.372Z,97978.00
2023-02-02T07:50:28.131Z,97980.00
2023-02-02T07:52:55.106Z,97971.00
2023-02-02T07:55:22.116Z,97982.00
2023-02-02T07:57:48.899Z,97978.00
2023-02-02T08:00:16.108Z,97992.00
2023-02-02T08:02:42.872Z,98003.00
2023-02-02T08:05:09.979Z,97991.00
2023-02-02T08:07:36.807Z,97991.00
2023-02-02T08:10:03.851Z,98004.00
2023-02-02T08:12:30.633Z,97985.00
2023-02-02T08:14:58.992Z,97976.00
2023-02-02T08:17:25.779Z,97974.00
2023-02-02T08:19:52.544Z,97981.00
2023-02-02T08:22:20.426Z,97974.00
2023-02-02T08:24:48.015Z,97975.00
2023-02-02T08:27:16.274Z,97981.00
2023-02-02T08:29:43.540Z,97983.00
2023-02-02T08:32:10.317Z,97975.00
2023-02-02T08:34:37.231Z,97968.00
2023-02-02T08:37:04.467Z,97977.00
2023-02-02T08:39:31.251Z,97968.00
2023-02-02T08:41:58.282Z,97975.00
2023-02-02T08:44:26.525Z,97975.00
2023-02-02T08:46:55.283Z,97977.00
2023-02-02T08:49:22.195Z,97986.00
2023-02-02T08:51:48.953Z,97993.00
2023-02-02T08:54:15.709Z,97998.00
2023-02-02T08:56:42.738Z,98004.00
2023-02-02T08:59:09.611Z,98000.00
2023-02-02T09:01:36.501Z,97993.00
2023-02-02T09:04:07.185Z,97996.00
2023-02-02T09:06:41.809Z,98006.00
2023-02-02T09:09:13.655Z,98007.00
2023-02-02T09:11:41.752Z,98013.00
2023-02-02T09:14:08.929Z,98030.00
2023-02-02T09:16:36.519Z,98016.00
2023-02-02T09:19:04.012Z,98034.00
2023-02-02T09:21:31.099Z,98037.00
2023-02-02T09:23:57.854Z,98039.00
2023-02-02T09:26:28.333Z,98048.00
2023-02-02T09:29:04.322Z,98054.00
2023-02-02T09:31:36.847Z,98052.00
2023-02-02T09:34:10.949Z,98056.00
2023-02-02T09:36:38.866Z,98062.00
2023-02-02T09:39:06.971Z,98071.00
2023-02-02T09:42:10.657Z,98074.00
2023-02-02T09:44:37.289Z,98064.00
2023-02-02T09:47:52.198Z,98071.00
2023-02-02T09:50:41.996Z,98085.00
2023-02-02T09:53:21.116Z,98093.00
2023-02-02T09:55:56.163Z,98099.00
2023-02-02T09:58:34.280Z,98099.00
2023-02-02T10:01:23.213Z,98099.00
2023-02-02T10:03:59.441Z,98098.00
2023-02-02T10:06:39.538Z,98098.00
2023-02-02T10:09:31.071Z,98086.00
2023-02-02T10:12:38.018Z,98082.00
2023-02-02T10:15:30.548Z,98082.00
2023-02-02T10:18:37.437Z,98084.00
2023-02-02T10:21:12.849Z,98070.00
2023-02-02T10:23:45.134Z,98074.00
2023-02-02T10:26:21.600Z,98090.00
2023-02-02T10:29:05.428Z,98079.00
2023-02-02T10:32:03.238Z,98071.00
2023-02-02T10:34:57.693Z,98089.00
2023-02-02T10:37:40.897Z,98076.00
2023-02-02T10:40:59.600Z,98085.00
2023-02-02T10:44:06.173Z,98092.00
2023-02-02T10:46:56.256Z,98088.00
2023-02-02T10:49:40.462Z,98091.00
2023-02-02T10:52:11.053Z,98082.00
2023-02-02T10:55:18.358Z,98086.00
2023-02-02T10:58:06.072Z,98090.00
2023-02-02T11:00:51.376Z,98101.00
2023-02-02T11:03:22.146Z,98086.00
2023-02-02T11:06:07.318Z,98089.00
2023-02-02T11:08:56.515Z,98064.00
2023-02-02T11:11:29.626Z,98059.00
2023-02-02T11:14:04.248Z,98077.00
2023-02-02T11:16:42.613Z,98081.00
2023-02-02T11:19:21.925Z,98066.00
2023-02-02T11:21:56.350Z,98064.00
2023-02-02T11:24:46.881Z,98054.00
2023-02-02T11:27:19.052Z,98060.00
2023-02-02T11:29:55.115Z,98042.00
2023-02-02T11:32:30.669Z,98051.00
2023-02-02T11:35:18.786Z,98063.00
2023-02-02T11:38:08.021Z,98076.00
2023-02-02T11:40:38.063Z,98071.00
2023-02-02T11:43:17.761Z,98061.00
2023-02-02T11:45:49.565Z,98055.00
2023-02-02T11:48:19.668Z,98052.00
2023-02-02T11:50:53.773Z,98059.00
2023-02-02T11:53:45.135Z,98069.00
2023-02-02T11:56:23.514Z,98078.00
2023-02-02T11:58:56.461Z,98077.00
2023-02-02T12:01:28.870Z,98080.00
2023-02-02T12:04:01.816Z,98091.00
2023-02-02T12:06:38.680Z,98082.00
2023-02-02T12:09:17.497Z,98075.00
2023-02-02T12:12:06.584Z,98077.00
2023-02-02T12:14:42.799Z,98085.00
2023-02-02T12:17:38.950Z,98070.00
2023-02-02T12:20:29.295Z,98074.00
2023-02-02T12:23:22.381Z,98084.00
2023-02-02T12:26:07.410Z,98077.00
2023-02-02T12:29:11.642Z,98078.00
2023-02-02T12:31:44.345Z,98080.00
2023-02-02T12:34:59.915Z,98075.00
2023-02-02T12:37:39.776Z,98077.00
2023-02-02T12:40:17.427Z,98070.00
2023-02-02T12:43:00.357Z,98072.00
2023-02-02T12:46:21.003Z,98070.00
2023-02-02T12:49:07.296Z,98074.00
2023-02-02T12:52:46.792Z,98062.00
2023-02-02T12:55:52.998Z,98058.00
2023-02-02T12:58:49.782Z,98058.00
2023-02-02T13:01:52.951Z,98068.00
2023-02-02T13:04:42.733Z,98055.00
2023-02-02T13:07:44.293Z,98061.00
2023-02-02T13:10:18.771Z,98062.00
2023-02-02T13:12:55.212Z,98067.00
2023-02-02T13:15:29.692Z,98054.00
2023-02-02T13:18:06.178Z,98060.00
2023-02-02T13:21:02.202Z,98065.00
2023-02-02T13:23:44.525Z,98049.00
2023-02-02T13:26:21.897Z,98047.00
2023-02-02T13:29:09.863Z,98064.00
2023-02-02T13:31:45.413Z,98055.00
2023-02-02T13:34:50.482Z,98073.00
2023-02-02T13:37:28.345Z,98075.00
2023-02-02T13:40:33.225Z,98080.00
2023-02-02T13:43:30.883Z,98080.00
2023-02-02T13:46:24.821Z,98075.00
2023-02-02T13:49:02.775Z,98078.00
2023-02-02T13:51:55.699Z,98087.00
2023-02-02T13:55:07.331Z,98083.00
2023-02-02T13:58:37.641Z,98077.00
2023-02-02T14:01:09.336Z,98079.00
2023-02-02T14:03:47.431Z,98074.00
2023-02-02T14:06:21.126Z,98087.00
2023-02-02T14:08:53.276Z,98088.00
2023-02-02T14:11:34.135Z,98090.00
2023-02-02T14:14:32.083Z,98089.00
2023-02-02T14:17:22.980Z,98090.00
2023-02-02T14:19:52.962Z,98088.00
2023-02-02T14:22:38.694Z,98095.00
2023-02-02T14:25:33.672Z,98086.00
2023-02-02T14:28:03.506Z,98083.00
2023-02-02T14:30:38.457Z,98094.00
2023-02-02T14:33:27.859Z,98098.00
2023-02-02T14:36:01.375Z,98101.00
2023-02-02T14:39:03.679Z,98105.00
2023-02-02T14:41:56.431Z,98099.00
2023-02-02T14:44:23.971Z,98097.00
2023-02-02T14:46:50.878Z,98086.00
2023-02-02T14:49:23.959Z,98094.00
2023-02-02T14:51:58.737Z,98104.00
2023-02-02T14:54:37.638Z,98107.00
2023-02-02T14:57:23.576Z,98106.00
2023-02-02T14:59:51.982Z,98112.00
2023-02-02T15:02:36.681Z,98119.00
2023-02-02T15:05:28.600Z,98126.00
2023-02-02T15:08:20.956Z,98117.00
2023-02-02T15:10:59.476Z,98109.00
2023-02-02T15:13:37.372Z,98112.00
2023-02-02T15:16:15.147Z,98123.00
2023-02-02T15:18:46.884Z,98128.00
2023-02-02T15:21:17.425Z,98126.00
2023-02-02T15:23:46.642Z,98121.00
2023-02-02T15:26:28.303Z,98125.00
2023-02-02T15:29:00.481Z,98117.00
2023-02-02T15:31:51.083Z,98133.00
2023-02-02T15:34:28.202Z,98145.00
2023-02-02T15:37:00.470Z,98147.00
2023-02-02T15:39:34.112Z,98129.00
2023-02-02T15:42:25.442Z,98138.00
2023-02-02T15:44:52.236Z,98145.00
2023-02-02T15:47:29.009Z,98143.00
2023-02-02T15:49:56.259Z,98143.00
2023-02-02T15:52:35.596Z,98148.00
2023-02-02T15:55:02.638Z,98146.00
2023-02-02T15:57:35.234Z,98139.00
2023-02-02T16:00:26.451Z,98149.00
2023-02-02T16:05:54.602Z,98159.00
2023-02-02T16:08:27.768Z,98166.00
2023-02-02T16:11:20.615Z,98164.00
2023-02-02T16:14:02.048Z,98167.00
2023-02-02T16:16:39.542Z,98170.00
2023-02-02T16:19:13.991Z,98174.00
2023-02-02T16:22:04.603Z,98170.00
2023-02-02T16:24:40.267Z,98179.00
2023-02-02T16:27:12.760Z,98181.00
2023-02-02T16:29:41.325Z,98183.00
2023-02-02T16:32:35.693Z,98190.00
2023-02-02T16:35:25.760Z,98184.00
2023-02-02T16:37:52.661Z,98190.00
2023-02-02T16:40:30.445Z,98181.00
2023-02-02T16:43:28.275Z,98180.00
2023-02-02T16:46:07.371Z,98177.00
2023-02-02T16:48:45.761Z,98206.00
2023-02-02T16:51:15.576Z,98201.00
2023-02-02T16:54:06.529Z,98205.00
2023-02-02T16:56:42.359Z,98210.00
2023-02-02T16:59:29.640Z,98217.00
2023-02-02T17:02:24.758Z,98223.00
2023-02-02T17:05:20.963Z,98211.00
2023-02-02T17:08:03.903Z,98205.00
2023-02-02T17:10:37.055Z,98238.00
2023-02-02T17:13:33.425Z,98235.00
2023-02-02T17:16:00.713Z,98249.00
2023-02-02T17:18:28.323Z,98260.00
2023-02-02T17:21:04.190Z,98258.00
2023-02-02T17:23:32.904Z,98261.00
2023-02-02T17:25:59.801Z,98269.00
2023-02-02T17:28:27.626Z,98264.00
2023-02-02T17:31:01.175Z,98271.00
2023-02-02T17:33:28.192Z,98287.00
2023-02-02T17:35:56.464Z,98293.00
2023-02-02T17:38:25.479Z,98286.00
2023-02-02T17:40:54.105Z,98290.00
2023-02-02T17:43:20.862Z,98295.00
2023-02-02T17:45:47.773Z,98298.00
2023-02-02T17:48:14.856Z,98303.00
2023-02-02T17:50:43.180Z,98308.00
2023-02-02T17:53:17.317Z,98314.00
2023-02-02T17:55:46.180Z,98302.00
2023-02-02T17:58:17.006Z,98304.00
2023-02-02T18:00:47.845Z,98306.00
2023-02-02T18:03:22.894Z,98311.00
2023-02-02T18:05:50.468Z,98311.00
2023-02-02T18:08:17.429Z,98303.00
2023-02-02T18:10:44.355Z,98303.00
2023-02-02T18:13:16.461Z,98310.00
2023-02-02T18:15:43.812Z,98307.00
2023-02-02T18:18:12.463Z,98306.00
2023-02-02T18:20:44.339Z,98313.00
2023-02-02T18:23:12.234Z,98306.00
2023-02-02T18:25:39.538Z,98304.00
2023-02-02T18:28:10.824Z,98307.00
2023-02-02T18:30:41.420Z,98308.00
2023-02-02T18:33:10.091Z,98306.00
2023-02-02T18:35:42.559Z,98308.00
2023-02-02T18:38:10.359Z,98309.00
2023-02-02T18:40:37.894Z,98313.00
2023-02-02T18:43:04.706Z,98313.00
2023-02-02T18:45:31.516Z,98311.00
2023-02-02T18:47:58.277Z,98313.00
2023-02-02T18:50:25.051Z,98302.00
2023-02-02T18:52:51.881Z,98306.00
2023-02-02T18:55:18.686Z,98310.00
2023-02-02T18:57:45.439Z,98325.00
2023-02-02T19:00:12.965Z,98333.00
2023-02-02T19:02:39.711Z,98327.00
2023-02-02T19:05:29.826Z,98314.00
2023-02-02T19:07:57.015Z,98306.00
2023-02-02T19:10:25.633Z,98307.00
2023-02-02T19:12:57.746Z,98316.00
2023-02-02T19:15:26.667Z,98322.00
2023-02-02T19:17:55.151Z,98338.00
2023-02-02T19:20:29.150Z,98344.00
2023-02-02T19:23:10.278Z,98339.00
2023-02-02T19:25:37.087Z,98342.00
2023-02-02T19:28:30.757Z,98342.00
2023-02-02T19:31:00.878Z,98341.00
2023-02-02T19:33:49.756Z,98343.00
2023-02-02T19:36:27.772Z,98335.00
2023-02-02T19:39:17.946Z,98343.00
2023-02-02T19:41:44.831Z,98348.00
2023-02-02T19:44:20.081Z,98340.00
2023-02-02T19:46:52.283Z,98346.00
2023-02-02T19:49:33.389Z,98349.00
2023-02-02T19:52:12.699Z,98347.00
2023-02-02T19:54:43.742Z,98352.00
2023-02-02T19:57:13.281Z,98354.00
2023-02-02T19:59:42.399Z,98362.00
2023-02-02T20:02:29.632Z,98353.00
2023-02-02T20:05:07.424Z,98355.00
2023-02-02T20:07:34.689Z,98358.00
2023-02-02T20:10:23.252Z,98360.00
2023-02-02T20:12:52.010Z,98362.00
2023-02-02T20:15:28.390Z,98360.00
2023-02-02T20:17:58.194Z,98349.00
2023-02-02T20:20:30.184Z,98350.00
2023-02-02T20:22:57.764Z,98344.00
2023-02-02T20:25:24.669Z,98338.00
2023-02-02T20:27:52.255Z,98339.00
2023-02-02T20:30:22.474Z,98341.00
2023-02-02T20:32:58.007Z,98344.00
2023-02-02T20:35:39.188Z,98340.00
2023-02-02T20:38:28.540Z,98340.00
2023-02-02T20:40:56.677Z,98341.00
2023-02-02T20:43:23.689Z,98344.00
2023-02-02T20:45:51.249Z,98336.00
2023-02-02T20:48:18.124Z,98332.00
2023-02-02T20:50:46.694Z,98335.00
2023-02-02T20:53:16.910Z,98338.00
2023-02-02T20:55:44.700Z,98346.00
2023-02-02T20:58:11.848Z,98337.00
2023-02-02T21:00:39.084Z,98342.00
2023-02-02T21:03:05.917Z,98342.00
2023-02-02T21:05:32.705Z,98348.00
2023-02-02T21:07:59.505Z,98345.00
2023-02-02T21:10:27.048Z,98335.00
2023-02-02T21:12:54.130Z,98332.00
2023-02-02T21:15:20.956Z,98346.00
2023-02-02T21:17:47.709Z,98346.00
2023-02-02T21:20:15.633Z,98347.00
2023-02-02T21:22:42.438Z,98345.00
2023-02-02T21:25:10.509Z,98347.00
2023-02-02T21:27:41.060Z,98330.00
2023-02-02T21:30:10.675Z,98335.00
2023-02-02T21:32:37.571Z,98341.00
2023-02-02T21:35:06.383Z,98343.00
2023-02-02T21:37:36.685Z,98338.00
2023-02-02T21:40:15.581Z,98347.00
2023-02-02T21:42:49.389Z,98329.00
2023-02-02T21:45:35.564Z,98335.00
2023-02-02T21:48:18.825Z,98336.00
2023-02-02T21:50:46.642Z,98328.00
2023-02-02T21:53:25.866Z,98332.00
2023-02-02T21:55:59.559Z,98322.00
2023-02-02T21:58:33.993Z,98336.00
2023-02-02T22:01:22.524Z,98340.00
2023-02-02T22:03:50.299Z,98342.00
2023-02-02T22:06:27.858Z,98348.00
2023-02-02T22:09:12.742Z,98350.00
2023-02-02T22:12:01.646Z,98356.00
2023-02-02T22:14:46.121Z,98366.00
2023-02-02T22:17:25.429Z,98374.00
2023-02-02T22:20:01.869Z,98368.00
2023-02-02T22:22:36.718Z,98355.00
2023-02-02T22:25:27.818Z,98362.00
2023-02-02T22:27:57.811Z,98363.00
2023-02-02T22:30:39.029Z,98360.00
2023-02-02T22:33:09.138Z,98364.00
2023-02-02T22:35:36.839Z,98360.00
2023-02-02T22:38:04.809Z,98363.00
2023-02-02T22:40:31.982Z,98369.00
2023-02-02T22:43:03.264Z,98356.00
2023-02-02T22:45:30.433Z,98362.00
2023-02-02T22:47:57.407Z,98365.00
2023-02-02T22:50:28.599Z,98361.00
2023-02-02T22:52:55.725Z,98356.00
2023-02-02T22:55:23.027Z,98361.00
2023-02-02T22:57:50.270Z,98357.00
2023-02-02T23:00:25.468Z,98355.00
2023-02-02T23:02:53.241Z,98367.00
2023-02-02T23:05:21.896Z,98362.00
2023-02-02T23:07:49.747Z,98367.00
2023-02-02T23:10:20.800Z,98363.00
2023-02-02T23:12:48.904Z,98366.00
2023-02-02T23:15:16.023Z,98360.00
2023-02-02T23:17:43.147Z,98365.00
2023-02-02T23:20:13.542Z,98364.00
2023-02-02T23:22:40.439Z,98366.00
2023-02-02T23:25:07.856Z,98363.00
2023-02-02T23:27:34.682Z,98372.00
2023-02-02T23:30:01.698Z,98359.00
2023-02-02T23:32:28.521Z,98357.00
2023-02-02T23:34:55.326Z,98360.00
2023-02-02T23:37:22.190Z,98359.00
2023-02-02T23:39:48.964Z,98366.00
2023-02-02T23:42:15.877Z,98366.00
2023-02-02T23:44:42.691Z,98369.00
2023-02-02T23:47:13.779Z,98368.00
2023-02-02T23:49:40.601Z,98372.00
2023-02-02T23:52:07.415Z,98370.00
2023-02-02T23:54:34.485Z,98377.00
2023-02-02T23:57:01.935Z,98375.00
2023-02-02T23:59:28.774Z,98384.00
