createdAt,value
2018-06-12T00:01:36.272Z,469.03
2018-06-12T00:04:18.524Z,445.43
2018-06-12T00:07:05.282Z,450.97
2018-06-12T00:09:52.424Z,450.50
2018-06-12T00:13:04.610Z,408.80
2018-06-12T00:15:53.486Z,406.77
2018-06-12T00:18:38.846Z,433.87
2018-06-12T00:21:23.184Z,406.93
2018-06-12T00:24:12.313Z,439.63
2018-06-12T00:26:54.789Z,428.97
2018-06-12T00:29:41.609Z,418.97
2018-06-12T00:32:25.948Z,448.50
2018-06-12T00:35:10.385Z,393.20
2018-06-12T00:38:10.452Z,387.83
2018-06-12T00:41:00.827Z,437.17
2018-06-12T00:46:42.460Z,407.80
2018-06-12T00:49:34.050Z,413.83
2018-06-12T00:52:18.968Z,403.37
2018-06-12T00:55:03.090Z,391.73
2018-06-12T00:57:45.066Z,392.20
2018-06-12T01:00:32.448Z,405.97
2018-06-12T01:03:17.203Z,389.40
2018-06-12T01:06:20.450Z,420.33
2018-06-12T01:09:41.946Z,412.83
2018-06-12T01:12:31.705Z,424.60
2018-06-12T01:15:33.964Z,398.93
2018-06-12T01:18:41.227Z,419.17
2018-06-12T01:21:30.329Z,435.40
2018-06-12T01:24:52.362Z,419.23
2018-06-12T01:27:51.011Z,377.87
2018-06-12T01:31:03.424Z,574.60
2018-06-12T01:34:12.114Z,414.40
2018-06-12T01:36:56.121Z,421.40
2018-06-12T01:39:39.459Z,466.77
2018-06-12T01:42:26.322Z,440.00
2018-06-12T01:45:27.845Z,440.50
2018-06-12T01:48:14.129Z,407.87
2018-06-12T01:51:12.830Z,448.70
2018-06-12T01:54:30.389Z,463.90
2018-06-12T01:57:20.449Z,447.63
2018-06-12T02:00:21.150Z,638.97
2018-06-12T02:03:32.605Z,487.97
2018-06-12T02:14:16.925Z,522.17
2018-06-12T02:17:21.709Z,603.10
2018-06-12T02:20:07.133Z,992.40
2018-06-12T02:22:55.210Z,509.97
2018-06-12T02:25:40.951Z,567.40
2018-06-12T02:28:34.085Z,464.23
2018-06-12T02:31:27.843Z,447.57
2018-06-12T02:34:24.548Z,442.47
2018-06-12T02:37:17.027Z,844.03
2018-06-12T02:40:29.927Z,686.93
2018-06-12T02:43:13.198Z,872.80
2018-06-12T02:45:55.291Z,610.17
2018-06-12T02:48:40.549Z,509.80
2018-06-12T02:51:24.248Z,501.30
2018-06-12T02:54:05.913Z,1157.97
2018-06-12T03:00:12.476Z,1044.60
2018-06-12T03:03:20.783Z,478.20
2018-06-12T03:13:28.027Z,691.47
2018-06-12T03:16:37.694Z,582.63
2018-06-12T03:19:51.124Z,601.07
2018-06-12T03:27:14.072Z,685.57
2018-06-12T03:30:25.205Z,492.97
2018-06-12T03:38:17.670Z,792.83
2018-06-12T03:41:05.078Z,566.43
2018-06-12T03:44:01.693Z,655.30
2018-06-12T03:46:51.992Z,806.37
2018-06-12T03:49:39.650Z,649.83
2018-06-12T03:52:46.911Z,621.57
2018-06-12T03:55:35.956Z,861.70
2018-06-12T03:58:46.415Z,777.67
2018-06-12T04:05:47.416Z,851.63
2018-06-12T04:09:11.170Z,779.90
2018-06-12T04:12:14.996Z,1011.80
2018-06-12T04:22:00.258Z,660.17
2018-06-12T04:24:46.854Z,557.00
2018-06-12T04:28:22.737Z,576.83
2018-06-12T04:31:05.465Z,446.40
2018-06-12T04:33:46.550Z,741.77
2018-06-12T04:36:53.331Z,444.90
2018-06-12T04:39:57.002Z,1261.10
2018-06-12T04:42:35.718Z,1127.20
2018-06-12T04:45:15.407Z,935.70
2018-06-12T04:47:55.258Z,756.10
2018-06-12T04:50:40.365Z,1227.30
2018-06-12T04:53:21.761Z,967.17
2018-06-12T04:56:03.416Z,928.40
2018-06-12T04:58:51.059Z,827.33
2018-06-12T05:01:33.879Z,1076.43
2018-06-12T05:04:40.338Z,682.90
2018-06-12T05:07:20.080Z,766.90
2018-06-12T05:10:02.284Z,745.87
2018-06-12T05:12:44.078Z,500.07
2018-06-12T05:15:25.780Z,739.37
2018-06-12T05:18:10.205Z,682.77
2018-06-12T05:20:55.048Z,657.90
2018-06-12T05:23:39.778Z,583.97
2018-06-12T05:26:58.685Z,1233.50
2018-06-12T05:30:08.065Z,500.17
2018-06-12T05:33:02.702Z,704.83
2018-06-12T05:35:45.424Z,503.80
2018-06-12T05:38:26.983Z,448.13
2018-06-12T05:41:06.725Z,1213.13
2018-06-12T05:43:49.127Z,851.53
2018-06-12T05:46:33.317Z,715.73
2018-06-12T05:49:25.666Z,606.23
2018-06-12T05:52:20.228Z,409.07
2018-06-12T05:58:13.940Z,755.97
2018-06-12T06:01:02.397Z,871.53
2018-06-12T06:03:55.087Z,1189.07
2018-06-12T06:06:49.121Z,1708.90
2018-06-12T06:09:39.784Z,760.83
2018-06-12T06:12:28.882Z,574.83
2018-06-12T06:15:17.705Z,1342.33
2018-06-12T06:18:05.600Z,1497.17
2018-06-12T06:20:49.638Z,1352.53
2018-06-12T06:23:33.601Z,837.27
2018-06-12T06:26:20.539Z,1884.93
2018-06-12T06:32:37.783Z,1625.70
2018-06-12T06:35:33.462Z,1581.13
2018-06-12T06:38:39.736Z,1044.70
2018-06-12T06:41:29.383Z,1693.47
2018-06-12T06:44:15.667Z,1422.13
2018-06-12T06:47:00.729Z,1445.63
2018-06-12T06:49:49.124Z,789.23
2018-06-12T06:52:37.839Z,1484.50
2018-06-12T06:55:26.940Z,1999.90
2018-06-12T06:58:11.237Z,1673.70
2018-06-12T07:01:10.947Z,1347.33
2018-06-12T07:04:00.000Z,709.80
2018-06-12T07:06:48.558Z,1043.33
2018-06-12T07:12:37.340Z,735.97
2018-06-12T07:15:17.278Z,1000.63
2018-06-12T07:17:58.016Z,1454.63
2018-06-12T07:20:50.621Z,1471.37
2018-06-12T07:23:38.440Z,491.13
2018-06-12T07:26:25.935Z,1239.60
2018-06-12T07:29:13.695Z,1261.80
2018-06-12T07:31:51.764Z,675.33
2018-06-12T07:34:34.319Z,688.53
2018-06-12T07:37:18.586Z,247.40
2018-06-12T07:40:02.220Z,516.87
2018-06-12T07:42:47.481Z,314.83
2018-06-12T07:45:38.099Z,871.70
2018-06-12T07:48:17.177Z,1106.63
2018-06-12T07:50:58.747Z,282.77
2018-06-12T07:53:37.418Z,605.43
2018-06-12T07:56:18.722Z,1014.40
2018-06-12T08:13:56.504Z,1006.80
2018-06-12T08:16:36.679Z,1024.80
2018-06-12T08:19:15.945Z,1047.40
2018-06-12T08:21:55.379Z,958.03
2018-06-12T08:24:45.305Z,591.27
2018-06-12T08:27:25.399Z,610.07
2018-06-12T08:30:04.810Z,1143.10
2018-06-12T08:32:46.068Z,973.97
2018-06-12T08:35:28.388Z,712.23
2018-06-12T08:38:07.018Z,962.53
2018-06-12T08:40:47.082Z,959.43
2018-06-12T08:43:33.616Z,970.03
2018-06-12T08:46:16.432Z,825.87
2018-06-12T22:32:06.644Z,377.87
2018-06-12T22:34:45.336Z,382.53
2018-06-12T22:37:25.794Z,323.90
2018-06-12T22:40:04.733Z,358.20
2018-06-12T22:42:43.715Z,379.03
2018-06-12T22:45:23.197Z,358.80
2018-06-12T22:48:02.255Z,215.33
2018-06-12T22:50:41.315Z,137.27
2018-06-12T22:53:21.075Z,175.80
2018-06-12T22:56:00.453Z,158.53
2018-06-12T22:58:46.357Z,133.80
2018-06-12T23:01:25.211Z,136.03
2018-06-12T23:04:04.152Z,147.63
2018-06-12T23:06:42.976Z,314.60
2018-06-12T23:09:23.521Z,1075.57
2018-06-12T23:12:05.513Z,1038.63
2018-06-12T23:14:45.653Z,919.10
2018-06-12T23:17:26.939Z,1017.70
