createdAt,value
2019-05-29T00:01:12.167Z,98.70
2019-05-29T00:05:12.240Z,98.60
2019-05-29T00:09:15.060Z,98.60
2019-05-29T00:13:17.000Z,98.60
2019-05-29T00:17:19.075Z,98.50
2019-05-29T00:21:21.018Z,98.40
2019-05-29T00:25:23.039Z,98.20
2019-05-29T00:29:24.983Z,98.00
2019-05-29T00:33:27.015Z,98.90
2019-05-29T00:37:29.165Z,98.30
2019-05-29T00:41:31.532Z,98.50
2019-05-29T00:45:33.465Z,99.00
2019-05-29T00:49:35.469Z,98.70
2019-05-29T00:53:37.858Z,98.90
2019-05-29T00:57:39.840Z,98.60
2019-05-29T01:01:41.828Z,98.80
2019-05-29T01:05:43.829Z,98.90
2019-05-29T01:09:45.728Z,99.10
2019-05-29T01:13:47.751Z,99.20
2019-05-29T01:17:49.652Z,99.40
2019-05-29T01:21:51.592Z,99.30
2019-05-29T01:25:53.537Z,99.40
2019-05-29T01:29:55.533Z,99.70
2019-05-29T01:33:57.520Z,99.30
2019-05-29T01:38:00.467Z,99.10
2019-05-29T01:42:02.372Z,99.40
2019-05-29T01:46:04.709Z,99.40
2019-05-29T01:50:08.337Z,99.20
2019-05-29T01:54:10.265Z,99.40
2019-05-29T01:58:12.187Z,99.40
2019-05-29T02:02:14.124Z,99.80
2019-05-29T02:06:16.043Z,99.80
2019-05-29T02:10:18.475Z,99.90
2019-05-29T02:14:20.544Z,99.90
2019-05-29T02:18:23.009Z,99.90
2019-05-29T02:22:25.120Z,99.90
2019-05-29T02:26:28.140Z,99.90
2019-05-29T02:30:30.845Z,99.90
2019-05-29T02:34:34.063Z,99.70
2019-05-29T02:38:36.021Z,99.80
2019-05-29T02:42:37.926Z,99.90
2019-05-29T02:46:39.867Z,99.90
2019-05-29T02:50:41.956Z,99.90
2019-05-29T02:54:43.901Z,99.90
2019-05-29T02:58:47.720Z,99.90
2019-05-29T03:02:49.654Z,99.90
2019-05-29T03:06:51.748Z,99.90
2019-05-29T03:10:53.750Z,99.90
2019-05-29T03:14:55.680Z,99.90
2019-05-29T03:18:57.611Z,99.90
2019-05-29T03:23:00.529Z,99.90
2019-05-29T03:27:02.466Z,99.90
2019-05-29T03:31:04.662Z,99.90
2019-05-29T03:35:09.686Z,99.80
2019-05-29T03:39:11.607Z,99.90
2019-05-29T03:43:13.550Z,99.90
2019-05-29T03:47:15.617Z,99.90
2019-05-29T03:51:17.549Z,99.80
2019-05-29T03:55:19.498Z,99.70
2019-05-29T03:59:21.578Z,99.80
2019-05-29T04:03:23.581Z,99.60
2019-05-29T04:07:26.867Z,99.70
2019-05-29T04:11:29.419Z,99.70
2019-05-29T04:15:34.432Z,99.70
2019-05-29T04:19:38.749Z,99.90
2019-05-29T04:23:43.414Z,99.70
2019-05-29T04:27:48.388Z,99.80
2019-05-29T04:31:50.338Z,99.60
2019-05-29T04:35:52.292Z,99.10
2019-05-29T04:39:54.241Z,98.90
2019-05-29T04:43:57.202Z,98.60
2019-05-29T04:47:59.238Z,98.60
2019-05-29T04:52:01.167Z,98.50
2019-05-29T04:56:03.134Z,98.60
2019-05-29T05:00:07.281Z,98.70
2019-05-29T05:04:09.259Z,98.60
2019-05-29T05:08:11.269Z,98.50
2019-05-29T05:12:13.335Z,98.10
2019-05-29T05:16:15.364Z,98.20
2019-05-29T05:20:17.509Z,98.10
2019-05-29T05:24:19.512Z,97.90
2019-05-29T05:28:21.779Z,97.30
2019-05-29T05:32:23.762Z,97.40
2019-05-29T05:36:25.714Z,97.00
2019-05-29T05:40:27.701Z,97.20
2019-05-29T05:44:30.696Z,97.30
2019-05-29T05:48:33.014Z,96.80
2019-05-29T05:52:35.292Z,96.40
2019-05-29T05:56:37.730Z,96.20
2019-05-29T06:00:41.932Z,96.00
2019-05-29T06:04:44.281Z,95.70
2019-05-29T06:08:46.971Z,95.90
2019-05-29T06:12:48.985Z,95.50
2019-05-29T06:16:51.015Z,95.20
2019-05-29T06:20:53.087Z,95.30
2019-05-29T06:24:55.095Z,95.00
2019-05-29T06:28:56.994Z,94.70
2019-05-29T06:32:58.943Z,95.20
2019-05-29T06:37:00.881Z,95.60
2019-05-29T06:41:02.812Z,96.00
2019-05-29T06:45:07.613Z,95.70
2019-05-29T06:49:10.515Z,95.40
2019-05-29T06:53:12.454Z,96.40
2019-05-29T06:57:14.403Z,96.30
2019-05-29T07:01:16.323Z,95.90
2019-05-29T07:05:19.398Z,94.70
2019-05-29T07:09:22.139Z,93.80
2019-05-29T07:13:24.183Z,93.80
2019-05-29T07:17:26.119Z,93.50
2019-05-29T07:21:28.047Z,92.50
2019-05-29T07:25:29.992Z,92.00
2019-05-29T07:29:32.997Z,91.80
2019-05-29T07:33:34.964Z,91.30
2019-05-29T07:37:37.774Z,91.10
2019-05-29T07:41:39.805Z,91.20
2019-05-29T07:45:42.190Z,90.30
2019-05-29T07:49:46.508Z,91.30
2019-05-29T07:53:48.806Z,90.70
2019-05-29T07:57:51.011Z,90.30
2019-05-29T08:01:52.973Z,89.20
2019-05-29T08:05:54.957Z,90.00
2019-05-29T08:09:57.007Z,89.20
2019-05-29T08:13:58.975Z,88.70
2019-05-29T08:18:00.968Z,88.00
2019-05-29T08:22:02.966Z,87.20
2019-05-29T08:26:05.135Z,85.80
2019-05-29T08:30:12.142Z,86.40
2019-05-29T08:34:14.088Z,84.10
2019-05-29T08:38:16.001Z,81.30
2019-05-29T08:42:23.287Z,82.00
2019-05-29T08:46:21.791Z,81.60
2019-05-29T08:50:23.733Z,81.20
2019-05-29T08:54:25.709Z,79.50
2019-05-29T08:58:27.615Z,81.70
2019-05-29T09:02:29.639Z,80.00
2019-05-29T09:06:31.564Z,78.10
2019-05-29T09:10:33.511Z,78.50
2019-05-29T09:14:35.455Z,79.10
2019-05-29T09:18:37.383Z,80.60
2019-05-29T09:22:39.462Z,81.60
2019-05-29T09:26:41.427Z,80.50
2019-05-29T09:30:44.410Z,81.20
2019-05-29T09:34:47.733Z,81.50
2019-05-29T09:38:49.809Z,81.20
2019-05-29T09:42:51.897Z,81.00
2019-05-29T09:46:54.042Z,81.10
2019-05-29T09:50:55.949Z,81.00
2019-05-29T09:54:58.228Z,81.50
2019-05-29T09:59:01.819Z,80.90
2019-05-29T10:03:04.929Z,81.50
2019-05-29T10:07:06.848Z,79.40
2019-05-29T10:11:10.855Z,80.30
2019-05-29T10:15:15.328Z,78.00
2019-05-29T10:19:17.356Z,76.30
2019-05-29T10:23:20.122Z,76.10
2019-05-29T10:27:22.451Z,74.40
2019-05-29T10:31:26.106Z,72.10
2019-05-29T10:35:28.002Z,72.00
2019-05-29T10:39:29.976Z,72.20
2019-05-29T10:43:34.641Z,69.90
2019-05-29T10:47:35.509Z,71.00
2019-05-29T10:51:37.444Z,71.30
2019-05-29T10:55:39.452Z,72.00
2019-05-29T10:59:41.379Z,72.50
2019-05-29T11:03:43.318Z,76.30
2019-05-29T11:07:45.753Z,73.90
2019-05-29T11:11:48.382Z,75.70
2019-05-29T11:15:50.851Z,75.80
2019-05-29T11:19:53.572Z,72.50
2019-05-29T11:23:56.049Z,72.00
2019-05-29T11:27:58.669Z,74.50
2019-05-29T11:32:00.829Z,75.00
2019-05-29T11:36:11.482Z,73.60
2019-05-29T11:40:10.588Z,75.70
2019-05-29T11:44:12.525Z,73.20
2019-05-29T11:48:16.080Z,73.70
2019-05-29T11:52:24.477Z,73.70
2019-05-29T11:56:21.760Z,74.20
2019-05-29T12:00:24.856Z,75.80
2019-05-29T12:04:27.169Z,75.30
2019-05-29T12:08:29.229Z,75.80
2019-05-29T12:12:31.171Z,75.00
2019-05-29T12:16:34.083Z,74.10
2019-05-29T12:20:36.154Z,73.20
2019-05-29T12:24:38.092Z,75.00
2019-05-29T12:28:40.125Z,73.70
2019-05-29T12:32:42.074Z,74.30
2019-05-29T12:36:44.017Z,76.30
2019-05-29T12:40:45.967Z,73.50
2019-05-29T12:44:47.903Z,73.60
2019-05-29T12:48:49.831Z,72.50
2019-05-29T12:52:51.767Z,73.40
2019-05-29T12:56:54.059Z,71.50
2019-05-29T13:01:00.722Z,70.40
2019-05-29T13:05:11.196Z,70.30
2019-05-29T13:09:09.329Z,68.80
2019-05-29T13:13:11.647Z,70.70
2019-05-29T13:17:13.808Z,71.20
2019-05-29T13:21:15.735Z,69.50
2019-05-29T13:25:17.938Z,69.90
2019-05-29T13:29:20.860Z,69.40
2019-05-29T13:33:22.964Z,68.60
2019-05-29T13:37:24.890Z,69.10
2019-05-29T13:41:26.895Z,69.70
2019-05-29T13:45:28.985Z,68.70
2019-05-29T13:49:30.958Z,66.30
2019-05-29T13:53:32.893Z,63.30
2019-05-29T13:57:34.816Z,58.80
2019-05-29T14:01:36.831Z,59.20
2019-05-29T14:05:38.907Z,57.50
2019-05-29T14:09:40.918Z,62.60
2019-05-29T14:13:42.930Z,60.00
2019-05-29T14:17:45.850Z,61.30
2019-05-29T14:21:48.182Z,61.40
2019-05-29T14:25:51.276Z,59.40
2019-05-29T14:29:53.338Z,62.30
2019-05-29T14:33:55.310Z,64.00
2019-05-29T14:37:58.247Z,64.70
2019-05-29T14:42:01.713Z,64.40
2019-05-29T14:46:05.928Z,64.90
2019-05-29T14:50:11.190Z,65.80
2019-05-29T14:54:13.635Z,63.20
2019-05-29T14:58:15.546Z,65.60
2019-05-29T15:02:23.519Z,65.70
2019-05-29T15:06:21.344Z,66.00
2019-05-29T15:10:27.539Z,67.90
2019-05-29T15:14:27.196Z,66.40
2019-05-29T15:18:29.158Z,66.50
2019-05-29T15:22:31.125Z,69.10
2019-05-29T15:26:33.061Z,69.20
2019-05-29T15:30:35.056Z,67.00
2019-05-29T15:34:37.003Z,65.40
2019-05-29T15:38:38.972Z,65.40
2019-05-29T15:42:40.938Z,65.70
2019-05-29T15:46:42.880Z,65.50
2019-05-29T15:50:45.802Z,66.80
2019-05-29T15:54:51.108Z,65.60
2019-05-29T15:58:53.044Z,64.70
2019-05-29T16:02:54.976Z,65.00
2019-05-29T16:06:57.949Z,61.30
2019-05-29T16:11:03.025Z,62.10
2019-05-29T16:15:09.102Z,62.40
2019-05-29T16:19:12.091Z,64.70
2019-05-29T16:23:30.742Z,66.20
2019-05-29T16:27:18.198Z,67.40
2019-05-29T16:31:20.817Z,67.50
2019-05-29T16:35:24.128Z,68.20
2019-05-29T16:39:26.221Z,67.70
2019-05-29T16:43:28.181Z,68.20
2019-05-29T16:47:30.155Z,67.20
2019-05-29T16:51:32.096Z,64.70
2019-05-29T16:55:34.098Z,66.00
2019-05-29T16:59:36.025Z,66.30
2019-05-29T17:03:37.983Z,66.20
2019-05-29T17:07:39.972Z,62.40
2019-05-29T17:11:41.953Z,64.00
2019-05-29T17:15:43.847Z,65.30
2019-05-29T17:19:45.780Z,64.00
2019-05-29T17:23:47.701Z,67.70
2019-05-29T17:27:49.644Z,64.70
2019-05-29T17:31:51.584Z,66.80
2019-05-29T17:35:53.509Z,66.70
2019-05-29T17:39:55.431Z,67.60
2019-05-29T17:43:57.374Z,68.90
2019-05-29T17:47:59.299Z,68.00
2019-05-29T17:52:01.617Z,71.00
2019-05-29T17:56:04.868Z,69.90
2019-05-29T18:00:15.860Z,70.70
2019-05-29T18:04:18.109Z,67.70
2019-05-29T18:08:20.725Z,70.20
2019-05-29T18:12:25.024Z,68.20
2019-05-29T18:16:27.769Z,68.40
2019-05-29T18:20:30.079Z,67.00
2019-05-29T18:24:32.118Z,69.70
2019-05-29T18:28:34.086Z,71.10
2019-05-29T18:32:37.423Z,71.70
2019-05-29T18:36:39.468Z,68.20
2019-05-29T18:40:41.441Z,70.50
2019-05-29T18:44:43.464Z,71.70
2019-05-29T18:48:45.395Z,73.80
2019-05-29T18:52:47.356Z,76.00
2019-05-29T18:57:13.613Z,77.40
2019-05-29T19:00:53.218Z,77.70
2019-05-29T19:04:55.143Z,78.80
2019-05-29T19:08:57.112Z,79.80
2019-05-29T19:12:59.069Z,80.60
2019-05-29T19:17:01.684Z,81.30
2019-05-29T19:21:03.615Z,82.60
2019-05-29T19:25:07.561Z,84.40
2019-05-29T19:29:09.512Z,84.40
2019-05-29T19:33:11.526Z,85.30
2019-05-29T19:37:13.632Z,86.00
2019-05-29T19:41:15.585Z,86.80
2019-05-29T19:45:18.410Z,88.20
2019-05-29T19:49:20.342Z,88.70
2019-05-29T19:53:24.666Z,89.10
2019-05-29T19:57:26.003Z,89.00
2019-05-29T20:01:31.673Z,89.30
2019-05-29T20:05:32.741Z,89.40
2019-05-29T20:09:35.457Z,89.80
2019-05-29T20:13:38.020Z,90.00
2019-05-29T20:17:40.163Z,90.00
2019-05-29T20:21:42.328Z,90.30
2019-05-29T20:25:44.260Z,90.50
2019-05-29T20:29:46.208Z,90.70
2019-05-29T20:33:48.195Z,90.70
2019-05-29T20:37:50.438Z,91.00
2019-05-29T20:41:52.420Z,91.00
2019-05-29T20:45:54.326Z,91.20
2019-05-29T20:49:56.316Z,91.50
2019-05-29T20:53:59.054Z,91.80
2019-05-29T20:58:01.372Z,91.90
2019-05-29T21:02:03.304Z,92.10
2019-05-29T21:06:06.171Z,92.40
2019-05-29T21:10:11.332Z,92.40
2019-05-29T21:14:13.563Z,92.50
2019-05-29T21:18:15.571Z,92.70
2019-05-29T21:22:17.558Z,92.80
2019-05-29T21:26:19.479Z,93.00
2019-05-29T21:30:27.252Z,93.20
2019-05-29T21:34:29.144Z,93.30
2019-05-29T21:38:31.099Z,93.30
2019-05-29T21:42:33.005Z,93.30
2019-05-29T21:46:34.931Z,93.50
2019-05-29T21:50:37.577Z,93.60
2019-05-29T21:54:39.580Z,93.60
2019-05-29T21:58:57.978Z,93.60
2019-05-29T22:02:46.385Z,93.80
2019-05-29T22:06:48.929Z,93.90
2019-05-29T22:10:51.409Z,94.00
2019-05-29T22:14:55.000Z,94.30
2019-05-29T22:19:01.318Z,94.10
2019-05-29T22:23:02.759Z,94.20
2019-05-29T22:27:04.957Z,94.20
2019-05-29T22:31:08.473Z,94.20
2019-05-29T22:35:11.125Z,94.20
2019-05-29T22:39:14.184Z,94.30
2019-05-29T22:43:16.104Z,94.60
2019-05-29T22:47:18.518Z,94.20
2019-05-29T22:51:20.431Z,94.00
2019-05-29T22:55:22.731Z,94.20
2019-05-29T22:59:32.024Z,94.40
2019-05-29T23:03:28.485Z,94.30
2019-05-29T23:07:30.471Z,94.30
2019-05-29T23:11:33.025Z,94.30
2019-05-29T23:15:35.023Z,94.50
2019-05-29T23:19:40.271Z,94.50
2019-05-29T23:23:42.209Z,94.80
2019-05-29T23:27:44.097Z,94.70
2019-05-29T23:31:46.042Z,94.80
2019-05-29T23:35:48.010Z,95.10
2019-05-29T23:39:49.961Z,94.90
2019-05-29T23:43:53.245Z,95.60
2019-05-29T23:47:55.471Z,95.70
2019-05-29T23:51:57.595Z,95.80
2019-05-29T23:55:59.743Z,95.70
