createdAt,value
2022-09-18T00:00:40.772Z,77.80
2022-09-18T00:03:15.044Z,77.70
2022-09-18T00:06:01.930Z,77.50
2022-09-18T00:08:35.761Z,77.40
2022-09-18T00:11:10.058Z,77.30
2022-09-18T00:13:46.069Z,77.20
2022-09-18T00:16:15.491Z,77.20
2022-09-18T00:18:53.979Z,76.90
2022-09-18T00:21:26.563Z,77.10
2022-09-18T00:24:06.589Z,76.90
2022-09-18T00:26:35.869Z,76.80
2022-09-18T00:29:04.858Z,76.60
2022-09-18T00:31:42.123Z,76.90
2022-09-18T00:34:27.038Z,76.70
2022-09-18T00:36:56.161Z,76.80
2022-09-18T00:39:33.968Z,76.60
2022-09-18T00:42:01.739Z,76.30
2022-09-18T00:44:49.208Z,76.20
2022-09-18T00:47:48.199Z,76.40
2022-09-18T00:50:32.804Z,76.30
2022-09-18T00:53:12.779Z,76.30
2022-09-18T00:55:50.159Z,76.10
2022-09-18T00:58:23.911Z,75.80
2022-09-18T01:00:57.977Z,75.80
2022-09-18T01:03:25.669Z,75.80
2022-09-18T01:06:03.169Z,75.80
2022-09-18T01:08:43.792Z,75.50
2022-09-18T01:11:39.019Z,75.30
2022-09-18T01:14:15.221Z,75.20
2022-09-18T01:17:25.852Z,74.80
2022-09-18T01:20:17.984Z,75.00
2022-09-18T01:23:16.219Z,74.70
2022-09-18T01:26:08.950Z,75.00
2022-09-18T01:28:54.980Z,75.20
2022-09-18T01:31:51.037Z,75.30
2022-09-18T01:34:26.369Z,75.30
2022-09-18T01:37:22.038Z,75.20
2022-09-18T01:40:02.402Z,75.20
2022-09-18T01:42:38.541Z,74.90
2022-09-18T01:45:19.149Z,74.70
2022-09-18T01:47:56.488Z,74.70
2022-09-18T01:50:35.228Z,74.60
2022-09-18T01:53:13.259Z,74.60
2022-09-18T01:55:52.210Z,74.30
2022-09-18T01:58:30.239Z,74.00
2022-09-18T02:01:13.054Z,74.10
2022-09-18T02:03:54.999Z,74.00
2022-09-18T02:06:34.168Z,73.90
2022-09-18T02:09:18.220Z,73.70
2022-09-18T02:11:48.521Z,73.40
2022-09-18T02:14:37.409Z,73.20
2022-09-18T02:17:29.739Z,73.20
2022-09-18T02:20:09.729Z,73.40
2022-09-18T02:22:41.080Z,73.10
2022-09-18T02:25:18.979Z,73.00
2022-09-18T02:27:50.229Z,73.10
2022-09-18T02:30:24.969Z,73.10
2022-09-18T02:32:56.901Z,73.00
2022-09-18T02:35:36.071Z,73.10
2022-09-18T02:38:13.939Z,73.10
2022-09-18T02:41:11.775Z,73.20
2022-09-18T02:43:39.419Z,73.40
2022-09-18T02:46:32.097Z,73.50
2022-09-18T02:49:05.899Z,73.30
2022-09-18T02:52:09.079Z,73.20
2022-09-18T02:54:46.599Z,73.30
2022-09-18T02:57:33.288Z,73.40
2022-09-18T03:00:05.058Z,73.60
2022-09-18T03:02:39.097Z,73.60
2022-09-18T03:05:07.529Z,73.60
2022-09-18T03:07:49.169Z,73.80
2022-09-18T03:10:16.929Z,73.90
2022-09-18T03:12:51.149Z,74.00
2022-09-18T03:15:18.788Z,74.10
2022-09-18T03:17:53.259Z,74.40
2022-09-18T03:20:21.168Z,74.40
2022-09-18T03:22:54.918Z,74.40
2022-09-18T03:25:29.069Z,74.40
2022-09-18T03:27:57.130Z,74.30
2022-09-18T03:30:32.469Z,74.30
2022-09-18T03:33:00.109Z,74.10
2022-09-18T03:35:34.019Z,74.00
2022-09-18T03:38:07.068Z,74.00
2022-09-18T03:40:45.338Z,73.90
2022-09-18T03:43:15.102Z,73.90
2022-09-18T03:45:51.219Z,73.60
2022-09-18T03:48:19.839Z,73.40
2022-09-18T03:50:57.898Z,73.10
2022-09-18T03:53:26.628Z,72.80
2022-09-18T03:56:02.759Z,72.80
2022-09-18T03:58:38.506Z,72.90
2022-09-18T04:01:14.029Z,72.90
2022-09-18T04:03:42.389Z,72.90
2022-09-18T04:06:17.040Z,72.80
2022-09-18T04:08:51.229Z,72.60
2022-09-18T04:11:27.149Z,72.40
2022-09-18T04:13:54.848Z,72.10
2022-09-18T04:16:29.559Z,72.10
2022-09-18T04:18:57.840Z,72.20
2022-09-18T04:21:32.959Z,72.10
2022-09-18T04:24:00.477Z,71.90
2022-09-18T04:26:34.938Z,71.80
2022-09-18T04:29:03.119Z,71.60
2022-09-18T04:31:38.238Z,71.30
2022-09-18T04:34:07.360Z,71.30
2022-09-18T04:36:41.920Z,71.40
2022-09-18T04:39:16.017Z,71.40
2022-09-18T04:41:49.638Z,71.50
2022-09-18T04:44:24.669Z,71.30
2022-09-18T04:46:52.638Z,71.50
2022-09-18T04:49:20.449Z,71.40
2022-09-18T04:51:54.938Z,71.20
2022-09-18T04:54:28.959Z,71.30
2022-09-18T04:57:05.068Z,71.30
2022-09-18T04:59:33.009Z,71.20
2022-09-18T05:02:01.970Z,71.40
2022-09-18T05:04:36.239Z,71.40
2022-09-18T05:07:10.549Z,71.50
2022-09-18T05:09:53.759Z,71.70
2022-09-18T05:12:23.779Z,71.80
2022-09-18T05:14:58.239Z,72.00
2022-09-18T05:17:26.639Z,72.00
2022-09-18T05:20:01.029Z,71.90
2022-09-18T05:22:28.704Z,71.90
2022-09-18T05:25:03.800Z,71.80
2022-09-18T05:27:31.728Z,71.90
2022-09-18T05:30:07.199Z,72.00
2022-09-18T05:32:35.158Z,71.90
2022-09-18T05:35:08.988Z,72.00
2022-09-18T05:37:36.434Z,71.90
2022-09-18T05:40:11.116Z,72.10
2022-09-18T05:42:48.135Z,72.20
2022-09-18T05:45:28.368Z,72.30
2022-09-18T05:48:14.078Z,72.50
2022-09-18T05:50:43.858Z,72.50
2022-09-18T05:53:24.138Z,72.80
2022-09-18T05:55:52.380Z,73.00
2022-09-18T05:58:29.118Z,73.10
2022-09-18T06:01:03.288Z,73.30
2022-09-18T06:03:40.099Z,73.40
2022-09-18T06:06:17.495Z,73.70
2022-09-18T06:08:51.489Z,74.00
2022-09-18T06:11:25.442Z,74.10
2022-09-18T06:13:53.519Z,74.20
2022-09-18T06:16:22.977Z,74.10
2022-09-18T06:18:58.139Z,74.30
2022-09-18T06:21:40.120Z,74.60
2022-09-18T06:24:10.381Z,75.00
2022-09-18T06:26:38.013Z,75.10
2022-09-18T06:29:12.391Z,75.20
2022-09-18T06:31:40.023Z,75.40
2022-09-18T06:34:15.098Z,75.70
2022-09-18T06:36:43.639Z,75.60
2022-09-18T06:39:19.061Z,75.70
2022-09-18T06:41:48.949Z,75.70
2022-09-18T06:44:18.169Z,76.30
2022-09-18T06:46:54.298Z,76.50
2022-09-18T06:49:29.265Z,76.70
2022-09-18T06:51:57.012Z,76.90
2022-09-18T06:54:31.533Z,77.00
2022-09-18T06:56:59.767Z,77.10
2022-09-18T06:59:28.453Z,77.40
2022-09-18T07:02:03.333Z,77.30
2022-09-18T07:04:32.611Z,77.50
2022-09-18T07:07:23.208Z,77.50
2022-09-18T07:09:50.998Z,77.80
2022-09-18T07:12:18.573Z,77.90
2022-09-18T07:14:53.581Z,78.10
2022-09-18T07:17:28.239Z,78.30
2022-09-18T07:20:04.829Z,78.40
2022-09-18T07:22:41.666Z,78.70
2022-09-18T07:25:12.169Z,78.80
2022-09-18T07:27:46.209Z,78.90
2022-09-18T07:30:14.839Z,79.20
2022-09-18T07:32:50.062Z,79.50
2022-09-18T07:35:17.771Z,79.50
2022-09-18T07:37:52.214Z,79.60
2022-09-18T07:40:19.906Z,79.40
2022-09-18T07:42:53.971Z,79.80
2022-09-18T07:45:21.538Z,79.90
2022-09-18T07:47:56.398Z,79.80
2022-09-18T07:50:24.603Z,79.80
2022-09-18T07:52:53.799Z,79.90
2022-09-18T07:55:29.039Z,79.90
2022-09-18T07:58:06.289Z,79.80
2022-09-18T08:00:36.700Z,79.80
2022-09-18T08:03:16.188Z,79.80
2022-09-18T08:05:45.228Z,80.00
2022-09-18T08:08:24.768Z,80.20
2022-09-18T08:11:00.314Z,80.40
2022-09-18T08:13:28.539Z,80.40
2022-09-18T08:16:03.535Z,80.30
2022-09-18T08:18:38.748Z,80.50
2022-09-18T08:21:10.528Z,80.70
2022-09-18T08:23:44.909Z,80.60
2022-09-18T08:26:12.869Z,80.30
2022-09-18T08:28:46.898Z,80.20
2022-09-18T08:31:16.915Z,80.00
2022-09-18T08:33:51.149Z,79.90
2022-09-18T08:36:26.857Z,79.80
2022-09-18T08:39:03.279Z,78.50
2022-09-18T08:41:46.834Z,78.50
2022-09-18T08:44:51.317Z,78.30
2022-09-18T08:47:44.291Z,78.00
2022-09-18T08:50:38.831Z,77.80
2022-09-18T08:53:28.908Z,77.60
2022-09-18T08:56:21.959Z,78.00
2022-09-18T08:59:09.250Z,78.10
2022-09-18T09:01:46.371Z,78.60
2022-09-18T09:04:35.952Z,78.70
2022-09-18T09:07:10.016Z,79.20
2022-09-18T09:10:19.083Z,79.60
2022-09-18T09:13:19.759Z,80.20
2022-09-18T09:15:52.945Z,80.80
2022-09-18T09:18:35.030Z,80.70
2022-09-18T09:21:52.655Z,80.60
2022-09-18T09:24:39.200Z,79.20
2022-09-18T09:27:22.890Z,78.40
2022-09-18T09:30:10.906Z,77.80
2022-09-18T09:32:46.339Z,77.10
2022-09-18T09:35:38.225Z,77.10
2022-09-18T09:38:58.653Z,77.00
2022-09-18T09:42:06.012Z,77.10
2022-09-18T09:44:58.849Z,77.40
2022-09-18T09:48:00.707Z,77.50
2022-09-18T09:50:52.998Z,77.60
2022-09-18T09:53:37.350Z,78.00
2022-09-18T09:56:29.447Z,77.60
2022-09-18T09:59:29.197Z,77.90
2022-09-18T10:02:23.412Z,77.40
2022-09-18T10:05:05.169Z,77.00
2022-09-18T10:07:50.122Z,76.20
2022-09-18T10:10:33.500Z,75.90
2022-09-18T10:13:26.191Z,76.10
2022-09-18T10:16:07.404Z,75.60
2022-09-18T10:18:40.201Z,74.30
2022-09-18T10:21:29.446Z,73.90
2022-09-18T10:24:19.210Z,74.30
2022-09-18T10:26:59.199Z,74.30
2022-09-18T10:29:35.886Z,74.50
2022-09-18T10:32:07.641Z,74.40
2022-09-18T10:34:53.648Z,74.50
2022-09-18T10:37:38.020Z,74.60
2022-09-18T10:40:08.873Z,74.80
2022-09-18T10:42:45.210Z,75.10
2022-09-18T10:45:38.067Z,75.30
2022-09-18T10:48:33.698Z,75.50
2022-09-18T10:51:03.076Z,75.40
2022-09-18T10:53:46.208Z,75.30
2022-09-18T10:56:20.880Z,75.50
2022-09-18T10:58:55.398Z,75.50
2022-09-18T11:01:25.895Z,75.80
2022-09-18T11:04:12.855Z,76.00
2022-09-18T11:06:49.192Z,76.00
2022-09-18T11:09:46.143Z,75.40
2022-09-18T11:12:33.288Z,75.00
2022-09-18T11:15:09.268Z,74.40
2022-09-18T11:17:55.009Z,74.10
2022-09-18T11:20:38.109Z,74.10
2022-09-18T11:23:32.181Z,74.00
2022-09-18T11:26:20.230Z,74.10
2022-09-18T11:29:24.248Z,74.40
2022-09-18T11:32:06.024Z,74.50
2022-09-18T11:34:47.129Z,74.40
2022-09-18T11:37:29.045Z,74.30
2022-09-18T11:40:02.214Z,73.80
2022-09-18T11:42:38.279Z,73.30
2022-09-18T11:45:27.989Z,73.10
2022-09-18T11:48:11.029Z,72.90
2022-09-18T11:50:47.759Z,72.80
2022-09-18T11:53:23.829Z,73.00
2022-09-18T11:56:13.341Z,73.00
2022-09-18T11:59:02.749Z,73.00
2022-09-18T12:01:52.130Z,73.00
2022-09-18T12:04:42.598Z,73.00
2022-09-18T12:07:38.821Z,72.70
2022-09-18T12:10:43.660Z,72.80
2022-09-18T12:13:36.057Z,72.90
2022-09-18T12:16:31.984Z,72.60
2022-09-18T12:19:11.933Z,72.70
2022-09-18T12:22:20.820Z,72.50
2022-09-18T12:24:49.350Z,72.70
2022-09-18T12:27:43.016Z,72.50
2022-09-18T12:30:12.076Z,72.70
2022-09-18T12:32:55.792Z,72.80
2022-09-18T12:35:59.902Z,73.00
2022-09-18T12:38:59.572Z,72.90
2022-09-18T12:41:57.516Z,72.90
2022-09-18T12:45:01.865Z,72.60
2022-09-18T12:47:38.262Z,72.60
2022-09-18T12:50:51.870Z,72.70
2022-09-18T12:53:40.357Z,72.50
2022-09-18T12:56:29.445Z,72.10
2022-09-18T12:59:12.783Z,72.40
2022-09-18T13:02:20.360Z,72.60
2022-09-18T13:04:54.308Z,72.80
2022-09-18T13:07:54.447Z,73.20
2022-09-18T13:10:44.343Z,73.50
2022-09-18T13:13:33.432Z,73.90
2022-09-18T13:16:36.868Z,74.40
2022-09-18T13:19:15.238Z,74.90
2022-09-18T13:21:51.858Z,75.40
2022-09-18T13:24:41.045Z,75.90
2022-09-18T13:27:16.874Z,76.60
2022-09-18T13:30:06.611Z,77.10
2022-09-18T13:32:41.180Z,77.70
2022-09-18T13:35:14.411Z,78.20
2022-09-18T13:37:49.926Z,78.60
2022-09-18T13:40:38.568Z,78.70
2022-09-18T13:43:45.095Z,78.90
2022-09-18T13:46:42.485Z,79.20
2022-09-18T13:49:29.558Z,79.20
2022-09-18T13:52:23.995Z,79.50
2022-09-18T13:55:13.823Z,79.90
2022-09-18T13:57:49.133Z,80.30
2022-09-18T14:00:22.841Z,80.40
2022-09-18T14:02:59.043Z,80.70
2022-09-18T14:05:34.671Z,80.90
2022-09-18T14:08:35.080Z,80.90
2022-09-18T14:11:15.547Z,81.10
2022-09-18T14:13:59.159Z,81.40
2022-09-18T14:16:32.168Z,81.30
2022-09-18T14:19:14.028Z,81.40
2022-09-18T14:21:44.106Z,81.40
2022-09-18T14:24:32.046Z,81.40
2022-09-18T14:27:09.596Z,81.50
2022-09-18T14:29:36.929Z,81.60
2022-09-18T14:32:04.490Z,81.40
2022-09-18T14:34:49.125Z,81.30
2022-09-18T14:37:24.075Z,81.50
2022-09-18T14:40:06.158Z,81.70
2022-09-18T14:42:39.768Z,81.50
2022-09-18T14:45:20.093Z,81.60
2022-09-18T14:47:50.250Z,81.60
2022-09-18T14:50:44.161Z,81.50
2022-09-18T14:53:27.401Z,81.50
2022-09-18T14:56:13.391Z,81.60
2022-09-18T14:58:51.231Z,81.60
2022-09-18T15:01:24.941Z,81.50
2022-09-18T15:04:02.120Z,81.40
2022-09-18T15:06:33.803Z,81.40
2022-09-18T15:09:16.417Z,81.40
2022-09-18T15:12:01.686Z,81.30
2022-09-18T15:14:47.642Z,81.30
2022-09-18T15:17:31.328Z,81.20
2022-09-18T15:20:24.022Z,81.50
2022-09-18T15:23:01.076Z,81.60
2022-09-18T15:25:40.546Z,81.40
2022-09-18T15:28:09.601Z,81.40
2022-09-18T15:30:44.124Z,81.50
2022-09-18T15:33:19.729Z,81.60
2022-09-18T15:35:58.090Z,81.40
2022-09-18T15:38:39.552Z,81.30
2022-09-18T15:41:43.403Z,81.50
2022-09-18T15:44:30.654Z,81.50
2022-09-18T15:47:37.095Z,81.20
2022-09-18T15:50:19.989Z,81.20
2022-09-18T15:53:20.316Z,81.10
2022-09-18T15:56:03.591Z,81.20
2022-09-18T15:59:08.139Z,81.10
2022-09-18T16:01:41.100Z,81.00
2022-09-18T16:04:35.186Z,80.90
2022-09-18T16:07:17.156Z,80.90
2022-09-18T16:09:58.846Z,80.70
2022-09-18T16:12:33.105Z,80.60
2022-09-18T16:15:07.575Z,80.50
2022-09-18T16:18:04.343Z,80.50
2022-09-18T16:21:06.153Z,80.50
2022-09-18T16:23:59.793Z,80.30
2022-09-18T16:26:40.663Z,80.30
2022-09-18T16:29:27.183Z,80.30
2022-09-18T16:31:54.777Z,80.20
2022-09-18T16:34:24.854Z,80.00
2022-09-18T16:37:00.225Z,80.00
2022-09-18T16:39:28.342Z,79.80
2022-09-18T16:41:55.803Z,79.80
2022-09-18T16:44:32.253Z,79.80
2022-09-18T16:47:07.322Z,79.30
2022-09-18T16:49:45.083Z,79.30
2022-09-18T16:52:20.994Z,79.30
2022-09-18T16:54:48.353Z,79.30
2022-09-18T16:57:29.164Z,79.20
2022-09-18T17:00:11.105Z,79.30
2022-09-18T17:02:39.961Z,79.10
2022-09-18T17:05:14.202Z,78.90
2022-09-18T17:07:48.584Z,78.90
2022-09-18T17:10:31.544Z,79.00
2022-09-18T17:13:02.731Z,79.00
2022-09-18T17:15:48.133Z,78.70
2022-09-18T17:18:20.651Z,78.30
2022-09-18T17:21:00.262Z,78.20
2022-09-18T17:23:31.562Z,78.20
2022-09-18T17:26:19.252Z,78.00
2022-09-18T17:28:53.042Z,77.90
2022-09-18T17:31:22.949Z,79.40
2022-09-18T17:34:13.500Z,79.50
2022-09-18T17:36:43.279Z,78.90
2022-09-18T17:39:17.171Z,78.70
2022-09-18T17:41:53.053Z,78.60
2022-09-18T17:44:20.806Z,77.70
2022-09-18T17:46:59.229Z,77.00
2022-09-18T17:49:36.074Z,76.30
2022-09-18T17:52:14.165Z,75.90
2022-09-18T17:54:49.653Z,75.70
2022-09-18T17:57:25.043Z,75.70
2022-09-18T17:59:52.623Z,75.70
2022-09-18T18:02:30.236Z,75.80
2022-09-18T18:04:59.633Z,75.70
2022-09-18T18:07:35.243Z,75.40
2022-09-18T18:10:09.514Z,75.50
2022-09-18T18:12:50.834Z,75.30
2022-09-18T18:15:19.834Z,75.50
2022-09-18T18:17:57.663Z,75.40
2022-09-18T18:20:25.275Z,75.40
2022-09-18T18:22:52.894Z,75.40
2022-09-18T18:25:27.333Z,75.20
2022-09-18T18:30:55.476Z,75.10
2022-09-18T18:33:29.814Z,75.00
2022-09-18T18:36:21.002Z,74.80
2022-09-18T18:38:53.304Z,74.80
2022-09-18T18:41:30.175Z,74.70
2022-09-18T18:44:04.764Z,74.70
2022-09-18T18:46:47.346Z,74.60
2022-09-18T18:49:27.697Z,74.40
2022-09-18T18:52:03.205Z,74.30
2022-09-18T18:54:34.003Z,74.20
2022-09-18T18:57:13.044Z,73.90
2022-09-18T19:00:02.186Z,74.00
2022-09-18T19:02:54.461Z,74.00
2022-09-18T19:05:43.399Z,74.00
2022-09-18T19:08:59.173Z,73.70
2022-09-18T19:12:00.024Z,73.60
2022-09-18T19:14:43.043Z,73.50
2022-09-18T19:17:24.213Z,73.50
2022-09-18T19:19:58.892Z,73.40
2022-09-18T19:22:40.603Z,73.50
2022-09-18T19:25:22.323Z,73.50
2022-09-18T19:27:56.256Z,73.00
2022-09-18T19:30:34.637Z,73.10
2022-09-18T19:33:09.342Z,73.10
2022-09-18T19:35:46.039Z,73.30
2022-09-18T19:38:19.552Z,73.00
2022-09-18T19:40:58.822Z,73.10
2022-09-18T19:43:33.868Z,73.00
2022-09-18T19:46:09.033Z,73.00
2022-09-18T19:48:38.218Z,73.10
2022-09-18T19:51:13.192Z,73.10
2022-09-18T19:53:47.123Z,73.00
2022-09-18T19:56:41.598Z,73.00
2022-09-18T19:59:10.396Z,73.10
2022-09-18T20:02:06.868Z,73.00
2022-09-18T20:04:37.163Z,73.30
2022-09-18T20:07:15.223Z,73.30
2022-09-18T20:09:56.533Z,73.30
2022-09-18T20:12:38.394Z,73.30
2022-09-18T20:15:09.528Z,73.10
2022-09-18T20:17:45.162Z,73.20
2022-09-18T20:20:16.447Z,73.40
2022-09-18T20:23:06.824Z,73.50
2022-09-18T20:25:36.034Z,73.30
2022-09-18T20:28:13.198Z,73.30
2022-09-18T20:30:41.154Z,73.10
2022-09-18T20:33:16.103Z,73.10
2022-09-18T20:35:44.144Z,73.10
2022-09-18T20:38:19.393Z,73.10
2022-09-18T20:40:56.294Z,73.00
2022-09-18T20:43:30.226Z,72.80
2022-09-18T20:46:04.160Z,72.80
2022-09-18T20:48:44.146Z,72.90
2022-09-18T20:51:14.235Z,72.90
2022-09-18T20:53:51.329Z,72.80
2022-09-18T20:56:22.167Z,72.70
2022-09-18T20:58:58.037Z,72.80
2022-09-18T21:01:30.660Z,72.90
2022-09-18T21:04:09.576Z,72.80
2022-09-18T21:06:37.816Z,73.00
2022-09-18T21:09:21.017Z,73.20
2022-09-18T21:11:57.174Z,73.20
2022-09-18T21:14:32.416Z,73.30
2022-09-18T21:17:01.036Z,73.50
2022-09-18T21:19:38.836Z,73.60
2022-09-18T21:22:06.686Z,73.60
2022-09-18T21:24:41.166Z,73.60
2022-09-18T21:27:10.285Z,73.80
2022-09-18T21:29:48.106Z,73.90
2022-09-18T21:32:15.977Z,74.00
2022-09-18T21:34:52.187Z,74.00
2022-09-18T21:37:28.064Z,74.00
2022-09-18T21:39:55.914Z,74.10
2022-09-18T21:42:30.687Z,74.00
2022-09-18T21:45:03.108Z,74.00
2022-09-18T21:47:37.158Z,74.10
2022-09-18T21:50:06.858Z,74.20
2022-09-18T21:52:41.608Z,74.30
2022-09-18T21:55:09.939Z,74.40
2022-09-18T21:57:44.298Z,74.40
2022-09-18T22:00:13.269Z,74.40
2022-09-18T22:02:48.188Z,74.50
2022-09-18T22:05:16.618Z,74.60
2022-09-18T22:07:51.082Z,74.70
2022-09-18T22:10:25.699Z,74.80
2022-09-18T22:13:07.229Z,74.90
2022-09-18T22:15:34.849Z,75.00
2022-09-18T22:18:09.099Z,75.10
2022-09-18T22:20:37.898Z,75.20
2022-09-18T22:23:13.009Z,75.30
2022-09-18T22:25:40.977Z,75.30
2022-09-18T22:28:08.931Z,75.40
2022-09-18T22:30:46.279Z,75.50
2022-09-18T22:33:13.679Z,75.60
2022-09-18T22:35:41.620Z,75.70
2022-09-18T22:38:16.728Z,75.70
2022-09-18T22:40:44.480Z,75.70
2022-09-18T22:43:20.250Z,75.90
2022-09-18T22:45:47.850Z,76.00
2022-09-18T22:48:22.309Z,75.90
2022-09-18T22:50:50.471Z,75.80
2022-09-18T22:53:18.200Z,75.90
2022-09-18T22:55:52.359Z,76.00
2022-09-18T22:58:20.200Z,75.90
2022-09-18T23:00:54.160Z,75.90
2022-09-18T23:03:21.801Z,75.90
2022-09-18T23:05:56.380Z,75.80
2022-09-18T23:08:32.339Z,75.90
2022-09-18T23:11:16.519Z,75.90
2022-09-18T23:13:53.919Z,76.00
2022-09-18T23:16:31.109Z,75.80
2022-09-18T23:19:01.300Z,76.00
2022-09-18T23:21:42.069Z,76.00
2022-09-18T23:24:11.049Z,75.80
2022-09-18T23:26:50.745Z,75.90
2022-09-18T23:29:21.750Z,75.90
2022-09-18T23:32:00.937Z,75.60
2022-09-18T23:34:34.479Z,75.50
2022-09-18T23:37:10.860Z,75.60
2022-09-18T23:39:45.119Z,75.60
2022-09-18T23:42:12.829Z,75.60
2022-09-18T23:44:47.190Z,75.60
2022-09-18T23:47:22.644Z,75.60
2022-09-18T23:49:50.420Z,75.80
2022-09-18T23:52:24.100Z,75.70
2022-09-18T23:54:51.615Z,75.80
2022-09-18T23:57:26.419Z,75.90
2022-09-18T23:59:54.084Z,75.90
