createdAt,value
2022-12-27T00:03:22.004Z,2.17
2022-12-27T00:08:24.268Z,2.43
2022-12-27T00:13:28.919Z,2.83
2022-12-27T00:18:31.199Z,2.37
2022-12-27T00:23:38.360Z,2.70
2022-12-27T00:28:40.647Z,2.47
2022-12-27T00:33:46.238Z,1.70
2022-12-27T00:38:49.280Z,2.93
2022-12-27T00:43:51.625Z,2.23
2022-12-27T00:48:54.243Z,2.13
2022-12-27T00:53:57.359Z,2.23
2022-12-27T00:59:02.321Z,2.27
2022-12-27T01:04:05.458Z,2.60
2022-12-27T01:09:08.274Z,2.47
2022-12-27T01:14:13.675Z,2.40
2022-12-27T01:19:16.139Z,1.90
2022-12-27T01:24:18.359Z,3.00
2022-12-27T01:29:20.735Z,2.03
2022-12-27T01:34:23.125Z,2.20
2022-12-27T01:39:25.460Z,1.97
2022-12-27T01:44:40.348Z,1.87
2022-12-27T01:50:05.408Z,2.80
2022-12-27T01:55:19.127Z,1.90
2022-12-27T02:00:22.195Z,2.00
2022-12-27T02:05:27.370Z,1.97
2022-12-27T02:10:31.817Z,2.40
2022-12-27T02:15:35.132Z,2.10
2022-12-27T02:20:59.300Z,1.87
2022-12-27T02:26:33.243Z,2.17
2022-12-27T02:31:42.891Z,1.80
2022-12-27T02:36:47.049Z,2.13
2022-12-27T02:42:08.313Z,2.87
2022-12-27T02:47:42.381Z,2.50
2022-12-27T02:53:17.733Z,2.30
2022-12-27T02:58:36.088Z,1.97
2022-12-27T03:03:55.308Z,2.40
2022-12-27T03:09:39.555Z,2.70
2022-12-27T03:15:05.780Z,3.70
2022-12-27T03:20:31.775Z,2.40
2022-12-27T03:25:37.385Z,2.80
2022-12-27T03:30:59.996Z,2.63
2022-12-27T03:36:31.080Z,3.33
2022-12-27T03:41:59.471Z,3.40
2022-12-27T03:47:09.009Z,2.67
2022-12-27T03:52:28.332Z,3.00
2022-12-27T03:57:32.864Z,2.77
2022-12-27T04:02:39.677Z,3.10
2022-12-27T04:08:11.101Z,2.33
2022-12-27T04:13:32.518Z,3.13
2022-12-27T04:18:54.270Z,2.90
2022-12-27T04:24:15.579Z,2.53
2022-12-27T04:29:38.472Z,2.90
2022-12-27T04:34:45.986Z,2.73
2022-12-27T04:40:33.700Z,2.33
2022-12-27T04:45:58.075Z,2.93
2022-12-27T04:51:19.801Z,3.53
2022-12-27T04:56:28.429Z,3.90
2022-12-27T05:01:51.895Z,3.67
2022-12-27T05:06:56.849Z,2.97
2022-12-27T05:12:19.507Z,3.47
2022-12-27T05:17:24.849Z,3.10
2022-12-27T05:22:47.979Z,2.80
2022-12-27T05:27:53.881Z,3.63
2022-12-27T05:33:05.630Z,3.20
2022-12-27T05:38:10.433Z,3.67
2022-12-27T05:43:23.420Z,3.70
2022-12-27T05:48:29.784Z,3.80
2022-12-27T05:53:34.882Z,3.20
2022-12-27T05:58:40.354Z,2.93
2022-12-27T06:03:46.025Z,3.57
2022-12-27T06:08:49.653Z,3.70
2022-12-27T06:13:57.921Z,3.93
2022-12-27T06:19:02.589Z,3.57
2022-12-27T06:24:08.024Z,4.10
2022-12-27T06:29:12.514Z,3.70
2022-12-27T06:34:15.097Z,4.43
2022-12-27T06:39:18.582Z,4.60
2022-12-27T06:44:21.022Z,4.30
2022-12-27T06:49:26.049Z,3.87
2022-12-27T06:54:28.423Z,4.37
2022-12-27T06:59:30.685Z,4.40
2022-12-27T07:04:32.909Z,3.93
2022-12-27T07:09:35.141Z,4.17
2022-12-27T07:14:37.466Z,3.83
2022-12-27T07:19:40.417Z,3.77
2022-12-27T07:24:45.118Z,4.90
2022-12-27T07:29:47.476Z,4.00
2022-12-27T07:34:49.733Z,4.83
2022-12-27T07:39:51.984Z,4.47
2022-12-27T07:44:54.289Z,4.13
2022-12-27T07:49:56.899Z,4.57
2022-12-27T07:55:00.072Z,4.70
2022-12-27T08:00:02.657Z,5.07
2022-12-27T08:05:14.219Z,4.33
2022-12-27T08:10:17.088Z,3.67
2022-12-27T08:15:23.573Z,5.20
2022-12-27T08:20:25.796Z,4.33
2022-12-27T08:25:29.357Z,4.77
2022-12-27T08:30:31.855Z,6.10
2022-12-27T08:35:54.646Z,5.87
2022-12-27T08:40:58.110Z,4.60
2022-12-27T08:46:03.130Z,5.30
2022-12-27T08:51:12.334Z,4.87
2022-12-27T08:56:16.070Z,5.40
2022-12-27T09:01:18.686Z,4.57
2022-12-27T09:06:23.154Z,5.83
2022-12-27T09:11:33.977Z,5.00
2022-12-27T09:16:36.519Z,4.43
2022-12-27T09:21:41.298Z,4.40
2022-12-27T09:26:46.572Z,4.53
2022-12-27T09:31:48.857Z,5.57
2022-12-27T09:36:51.155Z,4.60
2022-12-27T09:42:46.595Z,5.47
2022-12-27T09:47:40.721Z,5.87
2022-12-27T09:52:57.926Z,6.30
2022-12-27T09:58:36.618Z,4.87
2022-12-27T10:03:38.841Z,5.97
2022-12-27T10:08:53.954Z,5.30
2022-12-27T10:14:02.516Z,6.17
2022-12-27T10:19:30.436Z,7.50
2022-12-27T10:24:38.611Z,6.33
2022-12-27T10:29:41.783Z,6.73
2022-12-27T10:34:44.339Z,6.37
2022-12-27T10:39:47.241Z,5.53
2022-12-27T10:44:49.795Z,5.90
2022-12-27T10:50:12.887Z,5.37
2022-12-27T10:55:37.018Z,5.87
2022-12-27T11:00:39.385Z,5.47
2022-12-27T11:05:41.635Z,4.93
2022-12-27T11:10:43.918Z,5.67
2022-12-27T11:15:58.516Z,7.10
2022-12-27T11:21:04.527Z,6.03
2022-12-27T11:26:20.568Z,5.53
2022-12-27T11:31:40.549Z,6.13
2022-12-27T11:36:44.956Z,6.77
2022-12-27T11:41:53.023Z,6.83
2022-12-27T11:47:31.944Z,7.07
2022-12-27T11:52:43.623Z,6.40
2022-12-27T11:58:25.407Z,6.47
2022-12-27T12:03:46.050Z,6.17
2022-12-27T12:09:18.745Z,6.77
2022-12-27T12:14:30.971Z,7.33
2022-12-27T12:20:05.045Z,7.17
2022-12-27T12:25:23.140Z,7.20
2022-12-27T12:30:50.433Z,7.97
2022-12-27T12:35:56.532Z,10.40
2022-12-27T12:41:43.757Z,8.17
2022-12-27T12:46:49.190Z,8.33
2022-12-27T12:52:05.830Z,7.87
2022-12-27T12:57:28.160Z,9.07
2022-12-27T13:02:30.500Z,8.63
2022-12-27T13:08:02.885Z,9.17
2022-12-27T13:13:26.515Z,7.83
2022-12-27T13:18:34.376Z,7.27
2022-12-27T13:23:48.825Z,8.23
2022-12-27T13:29:02.474Z,8.87
2022-12-27T13:34:38.924Z,7.50
2022-12-27T13:40:07.837Z,8.30
2022-12-27T13:45:46.784Z,9.93
2022-12-27T13:51:25.788Z,8.77
2022-12-27T13:57:10.949Z,9.30
2022-12-27T14:02:38.416Z,8.90
2022-12-27T14:08:14.973Z,7.37
2022-12-27T14:13:39.274Z,8.47
2022-12-27T14:18:41.411Z,8.37
2022-12-27T14:23:58.883Z,7.63
2022-12-27T14:29:33.957Z,7.67
2022-12-27T14:34:59.652Z,7.33
2022-12-27T14:40:24.235Z,8.33
2022-12-27T14:45:52.336Z,8.70
2022-12-27T14:51:49.865Z,7.83
2022-12-27T14:56:52.574Z,8.40
2022-12-27T15:02:25.729Z,7.93
2022-12-27T15:08:06.583Z,7.77
2022-12-27T15:13:40.209Z,7.68
2022-12-27T15:18:56.100Z,8.47
2022-12-27T15:23:58.322Z,8.20
2022-12-27T15:29:27.919Z,7.87
2022-12-27T15:34:45.885Z,7.43
2022-12-27T15:39:50.361Z,8.00
2022-12-27T15:44:55.618Z,8.03
2022-12-27T15:50:25.211Z,7.27
2022-12-27T15:56:01.651Z,7.35
2022-12-27T16:01:45.944Z,7.07
2022-12-27T16:07:42.302Z,8.00
2022-12-27T16:12:45.434Z,7.73
2022-12-27T16:17:57.416Z,8.57
2022-12-27T16:23:06.594Z,8.70
2022-12-27T16:28:19.342Z,8.95
2022-12-27T16:33:27.702Z,7.10
2022-12-27T16:38:30.810Z,9.47
2022-12-27T16:43:46.510Z,7.57
2022-12-27T16:48:59.669Z,7.20
2022-12-27T16:54:15.277Z,6.60
2022-12-27T17:00:03.082Z,7.47
2022-12-27T17:06:31.110Z,8.43
2022-12-27T17:17:49.075Z,7.20
2022-12-27T17:22:53.943Z,6.97
2022-12-27T17:27:57.990Z,6.07
2022-12-27T17:33:18.555Z,7.20
2022-12-27T17:38:42.756Z,7.17
2022-12-27T17:44:22.127Z,8.47
2022-12-27T17:49:29.898Z,9.57
2022-12-27T17:54:51.246Z,6.40
2022-12-27T17:59:56.205Z,7.20
2022-12-27T18:05:02.017Z,7.43
2022-12-27T18:10:22.272Z,6.70
2022-12-27T18:15:29.924Z,6.72
2022-12-27T18:20:35.885Z,7.17
2022-12-27T18:25:49.223Z,7.20
2022-12-27T18:31:18.940Z,9.37
2022-12-27T18:36:32.926Z,6.28
2022-12-27T18:41:39.727Z,7.30
2022-12-27T18:46:43.207Z,6.10
2022-12-27T18:51:48.000Z,6.87
2022-12-27T18:56:56.068Z,6.30
2022-12-27T19:02:01.731Z,6.97
2022-12-27T19:07:07.480Z,7.27
2022-12-27T19:12:24.652Z,8.27
2022-12-27T19:17:30.818Z,7.40
2022-12-27T19:22:49.745Z,7.27
2022-12-27T19:28:06.652Z,7.30
2022-12-27T19:33:29.712Z,7.47
2022-12-27T19:38:33.878Z,7.37
2022-12-27T19:43:45.072Z,7.13
2022-12-27T19:49:07.687Z,6.03
2022-12-27T19:54:14.933Z,8.43
2022-12-27T19:59:22.392Z,6.97
2022-12-27T20:04:24.670Z,6.30
2022-12-27T20:09:27.974Z,7.47
2022-12-27T20:14:30.227Z,7.03
2022-12-27T20:19:32.413Z,6.87
2022-12-27T20:24:35.347Z,7.63
2022-12-27T20:29:37.741Z,8.10
2022-12-27T20:34:39.987Z,6.73
2022-12-27T20:39:42.207Z,6.60
2022-12-27T20:44:44.436Z,8.07
2022-12-27T20:49:46.651Z,6.27
2022-12-27T20:54:48.901Z,5.80
2022-12-27T20:59:51.225Z,5.63
2022-12-27T21:04:53.748Z,7.10
2022-12-27T21:09:56.082Z,6.93
2022-12-27T21:14:58.794Z,5.27
2022-12-27T21:20:01.138Z,5.50
2022-12-27T21:25:05.711Z,5.37
2022-12-27T21:30:09.011Z,6.67
2022-12-27T21:35:11.275Z,5.93
2022-12-27T21:40:13.540Z,5.43
2022-12-27T21:45:15.892Z,6.57
2022-12-27T21:50:18.080Z,5.50
2022-12-27T21:55:20.375Z,5.27
2022-12-27T22:00:22.613Z,5.77
2022-12-27T22:05:25.052Z,4.73
2022-12-27T22:10:27.300Z,5.53
2022-12-27T22:15:30.275Z,5.20
2022-12-27T22:20:32.518Z,4.63
2022-12-27T22:25:34.749Z,5.90
2022-12-27T22:30:41.111Z,6.07
2022-12-27T22:35:43.779Z,6.10
2022-12-27T22:40:46.954Z,5.20
2022-12-27T22:45:53.811Z,5.20
2022-12-27T22:50:56.285Z,4.93
2022-12-27T22:55:58.492Z,5.80
2022-12-27T23:01:00.998Z,5.13
2022-12-27T23:06:03.247Z,5.50
2022-12-27T23:11:17.714Z,4.20
2022-12-27T23:16:20.072Z,5.93
2022-12-27T23:21:24.465Z,4.90
2022-12-27T23:26:27.937Z,4.60
2022-12-27T23:31:30.336Z,5.37
2022-12-27T23:36:33.124Z,4.53
2022-12-27T23:41:37.326Z,5.03
2022-12-27T23:46:39.639Z,5.90
2022-12-27T23:51:42.098Z,5.13
2022-12-27T23:56:44.340Z,5.33
