createdAt,value
2017-08-18T00:01:18.683Z,96.60
2017-08-18T00:03:44.766Z,96.70
2017-08-18T00:06:10.819Z,96.50
2017-08-18T00:08:36.891Z,96.60
2017-08-18T00:11:03.714Z,96.60
2017-08-18T00:13:29.786Z,96.90
2017-08-18T00:15:55.864Z,96.60
2017-08-18T00:18:21.943Z,96.50
2017-08-18T00:20:47.995Z,96.40
2017-08-18T00:23:14.166Z,96.40
2017-08-18T00:25:40.963Z,96.30
2017-08-18T00:28:07.037Z,96.30
2017-08-18T00:30:33.853Z,95.90
2017-08-18T00:32:59.944Z,95.90
2017-08-18T00:35:26.010Z,95.90
2017-08-18T00:37:52.068Z,95.90
2017-08-18T00:40:18.151Z,95.90
2017-08-18T00:42:44.246Z,95.90
2017-08-18T00:45:10.385Z,95.80
2017-08-18T00:47:36.468Z,95.80
2017-08-18T00:50:02.558Z,95.60
2017-08-18T00:52:28.630Z,95.50
2017-08-18T00:54:54.714Z,95.50
2017-08-18T00:57:21.522Z,95.90
2017-08-18T00:59:47.595Z,95.90
2017-08-18T01:02:14.419Z,96.10
2017-08-18T01:04:40.514Z,96.00
2017-08-18T01:07:06.580Z,96.00
2017-08-18T01:09:33.419Z,96.00
2017-08-18T01:11:59.482Z,95.90
2017-08-18T01:14:25.573Z,96.10
2017-08-18T01:16:52.422Z,96.10
2017-08-18T01:19:18.516Z,96.10
2017-08-18T01:21:44.598Z,96.00
2017-08-18T01:24:10.671Z,96.00
2017-08-18T01:26:36.791Z,95.90
2017-08-18T01:29:02.843Z,96.00
2017-08-18T01:31:29.658Z,96.10
2017-08-18T01:33:55.718Z,96.00
2017-08-18T01:36:21.799Z,96.00
2017-08-18T01:38:47.859Z,96.30
2017-08-18T01:41:14.704Z,96.30
2017-08-18T01:43:40.779Z,96.60
2017-08-18T01:46:06.916Z,96.50
2017-08-18T01:48:33.014Z,96.50
2017-08-18T01:50:59.078Z,96.50
2017-08-18T01:53:25.147Z,96.50
2017-08-18T01:55:51.214Z,96.50
2017-08-18T01:58:18.054Z,96.40
2017-08-18T02:00:44.139Z,96.40
2017-08-18T02:03:10.231Z,96.50
2017-08-18T02:05:37.051Z,96.30
2017-08-18T02:08:03.137Z,96.30
2017-08-18T02:10:29.187Z,96.20
2017-08-18T02:12:55.263Z,96.10
2017-08-18T02:15:21.752Z,96.00
2017-08-18T02:17:47.855Z,96.00
2017-08-18T02:20:13.928Z,96.10
2017-08-18T02:22:40.748Z,95.90
2017-08-18T02:25:06.970Z,95.90
2017-08-18T02:27:33.030Z,96.00
2017-08-18T02:29:59.851Z,95.90
2017-08-18T02:32:25.934Z,95.90
2017-08-18T02:34:52.012Z,96.00
2017-08-18T02:37:18.131Z,96.10
2017-08-18T02:39:44.210Z,95.90
2017-08-18T02:42:10.271Z,96.10
2017-08-18T02:44:36.352Z,96.10
2017-08-18T02:47:02.423Z,95.80
2017-08-18T02:49:28.499Z,95.70
2017-08-18T02:51:54.602Z,95.60
2017-08-18T02:54:21.406Z,95.70
2017-08-18T02:56:47.481Z,95.60
2017-08-18T02:59:13.558Z,95.60
2017-08-18T03:01:39.782Z,95.60
2017-08-18T03:04:05.860Z,95.50
2017-08-18T03:06:31.931Z,95.40
2017-08-18T03:08:57.997Z,95.50
2017-08-18T03:11:24.823Z,95.50
2017-08-18T03:13:50.891Z,95.50
2017-08-18T03:16:16.998Z,95.50
2017-08-18T03:18:43.070Z,95.50
2017-08-18T03:21:09.167Z,95.40
2017-08-18T03:23:35.236Z,95.40
2017-08-18T03:26:01.347Z,95.40
2017-08-18T03:28:27.444Z,95.30
2017-08-18T03:30:53.504Z,95.50
2017-08-18T03:33:19.589Z,95.50
2017-08-18T03:35:45.771Z,95.60
2017-08-18T03:38:11.890Z,95.50
2017-08-18T03:40:37.951Z,95.50
2017-08-18T03:43:04.043Z,95.50
2017-08-18T03:45:30.111Z,95.50
2017-08-18T03:47:56.182Z,95.50
2017-08-18T03:50:22.242Z,95.40
2017-08-18T03:52:48.326Z,95.60
2017-08-18T03:55:14.399Z,95.60
2017-08-18T03:57:40.457Z,95.60
2017-08-18T04:00:06.530Z,95.60
2017-08-18T04:02:32.598Z,95.60
2017-08-18T04:04:58.690Z,95.60
2017-08-18T04:07:25.482Z,95.60
2017-08-18T04:09:51.562Z,95.60
2017-08-18T04:12:17.634Z,95.70
2017-08-18T04:14:43.713Z,95.80
2017-08-18T04:17:09.806Z,95.90
2017-08-18T04:19:35.899Z,96.10
2017-08-18T04:22:01.951Z,96.10
2017-08-18T04:24:28.037Z,96.10
2017-08-18T04:26:54.122Z,96.10
2017-08-18T04:29:20.984Z,96.10
2017-08-18T04:31:47.040Z,96.00
2017-08-18T04:34:13.091Z,96.00
2017-08-18T04:36:39.197Z,96.30
2017-08-18T04:39:05.258Z,96.10
2017-08-18T04:41:31.326Z,96.20
2017-08-18T04:43:57.383Z,96.30
2017-08-18T04:46:23.462Z,96.40
2017-08-18T04:48:49.527Z,96.40
2017-08-18T04:51:15.609Z,96.30
2017-08-18T04:53:41.666Z,96.20
2017-08-18T04:56:07.741Z,96.00
2017-08-18T04:58:34.570Z,96.20
2017-08-18T05:01:00.721Z,96.20
2017-08-18T05:03:26.799Z,95.90
2017-08-18T05:05:52.879Z,95.80
2017-08-18T05:08:18.939Z,95.80
2017-08-18T05:11:14.385Z,95.60
2017-08-18T05:13:40.408Z,95.70
2017-08-18T05:16:07.190Z,95.70
2017-08-18T05:18:33.236Z,95.70
2017-08-18T05:20:59.253Z,95.60
2017-08-18T05:23:25.308Z,95.60
2017-08-18T05:25:51.340Z,95.50
2017-08-18T05:28:17.374Z,95.30
2017-08-18T05:30:43.426Z,95.30
2017-08-18T05:33:09.477Z,95.40
2017-08-18T05:35:35.501Z,95.30
2017-08-18T05:38:01.581Z,95.10
2017-08-18T05:40:27.606Z,94.90
2017-08-18T05:42:53.642Z,95.10
2017-08-18T05:45:19.705Z,95.20
2017-08-18T05:47:45.750Z,94.80
2017-08-18T05:50:11.822Z,94.90
2017-08-18T05:52:37.877Z,94.70
2017-08-18T05:55:03.910Z,94.50
2017-08-18T05:57:30.690Z,94.60
2017-08-18T05:59:56.725Z,94.60
2017-08-18T06:02:22.740Z,94.50
2017-08-18T06:04:48.783Z,94.60
2017-08-18T06:07:14.797Z,94.90
2017-08-18T06:09:40.838Z,95.20
2017-08-18T06:12:06.859Z,94.60
2017-08-18T06:14:32.902Z,94.10
2017-08-18T06:16:59.059Z,94.50
2017-08-18T06:19:25.129Z,93.90
2017-08-18T06:21:51.153Z,94.10
2017-08-18T06:24:17.174Z,94.10
2017-08-18T06:26:43.232Z,93.80
2017-08-18T06:29:09.258Z,94.10
2017-08-18T06:31:35.297Z,93.60
2017-08-18T06:34:02.058Z,93.40
2017-08-18T06:36:28.117Z,93.40
2017-08-18T06:38:54.132Z,93.20
2017-08-18T06:41:20.161Z,93.20
2017-08-18T06:43:46.189Z,93.20
2017-08-18T06:46:12.228Z,93.00
2017-08-18T06:48:38.248Z,92.80
2017-08-18T06:51:04.293Z,92.70
2017-08-18T06:53:31.052Z,93.00
2017-08-18T06:55:57.106Z,93.00
2017-08-18T06:58:23.128Z,92.50
2017-08-18T07:00:49.160Z,92.70
2017-08-18T07:03:15.188Z,92.60
2017-08-18T07:05:41.221Z,92.90
2017-08-18T07:08:07.244Z,92.50
2017-08-18T07:10:33.294Z,92.60
2017-08-18T07:13:00.062Z,92.60
2017-08-18T07:15:26.098Z,92.60
2017-08-18T07:17:52.128Z,92.50
2017-08-18T07:20:18.168Z,92.30
2017-08-18T07:22:44.208Z,92.60
2017-08-18T07:25:10.249Z,92.10
2017-08-18T07:27:36.288Z,92.60
2017-08-18T07:30:03.063Z,92.50
2017-08-18T07:32:29.101Z,92.40
2017-08-18T07:34:55.125Z,92.60
2017-08-18T07:37:21.158Z,92.80
2017-08-18T07:39:47.189Z,92.70
2017-08-18T07:42:13.230Z,92.60
2017-08-18T07:44:39.265Z,93.00
2017-08-18T07:47:06.046Z,93.80
2017-08-18T07:49:32.068Z,93.60
2017-08-18T07:51:58.124Z,93.60
2017-08-18T07:54:24.891Z,92.30
2017-08-18T07:56:50.926Z,92.30
2017-08-18T07:59:16.965Z,92.90
2017-08-18T08:01:43.736Z,93.20
2017-08-18T08:04:09.786Z,93.20
2017-08-18T08:06:35.810Z,93.20
2017-08-18T08:09:01.898Z,93.90
2017-08-18T08:11:27.922Z,93.90
2017-08-18T08:13:53.986Z,94.30
2017-08-18T08:16:20.018Z,94.90
2017-08-18T08:18:46.077Z,94.10
2017-08-18T08:21:12.090Z,94.60
2017-08-18T08:23:38.138Z,94.50
2017-08-18T08:26:04.165Z,94.30
2017-08-18T08:28:30.204Z,94.10
2017-08-18T08:30:56.226Z,94.60
2017-08-18T08:33:23.025Z,94.20
2017-08-18T08:35:49.053Z,94.20
2017-08-18T08:38:15.093Z,94.30
2017-08-18T08:40:41.113Z,94.30
2017-08-18T08:43:07.154Z,93.70
2017-08-18T08:45:33.181Z,94.80
2017-08-18T08:47:59.217Z,94.40
2017-08-18T08:50:25.995Z,94.10
2017-08-18T08:52:52.045Z,94.10
2017-08-18T08:55:18.826Z,94.00
2017-08-18T08:57:44.870Z,93.70
2017-08-18T09:00:10.901Z,92.90
2017-08-18T09:02:37.677Z,91.90
2017-08-18T09:05:03.722Z,91.70
2017-08-18T09:07:29.740Z,92.70
2017-08-18T09:09:55.768Z,91.90
2017-08-18T09:12:22.531Z,92.80
2017-08-18T09:14:48.578Z,92.70
2017-08-18T09:17:14.597Z,90.90
2017-08-18T09:19:40.646Z,92.00
2017-08-18T09:22:06.671Z,92.60
2017-08-18T09:24:32.714Z,92.60
2017-08-18T09:26:58.727Z,93.70
2017-08-18T09:29:24.771Z,94.70
2017-08-18T09:31:51.544Z,93.70
2017-08-18T09:34:17.592Z,93.70
2017-08-18T09:36:43.612Z,93.50
2017-08-18T09:39:10.382Z,92.30
2017-08-18T09:41:36.391Z,92.30
2017-08-18T09:46:38.869Z,91.80
2017-08-18T09:49:17.402Z,91.90
2017-08-18T09:51:55.829Z,91.60
2017-08-18T09:54:34.208Z,92.30
2017-08-18T09:57:14.043Z,94.30
2017-08-18T09:59:40.834Z,93.70
2017-08-18T10:02:06.892Z,93.70
2017-08-18T10:04:33.953Z,94.80
2017-08-18T10:07:00.018Z,94.80
2017-08-18T10:09:26.085Z,95.10
2017-08-18T10:11:52.104Z,95.20
2017-08-18T10:14:18.155Z,94.80
2017-08-18T10:16:44.937Z,95.70
2017-08-18T10:19:11.001Z,95.70
2017-08-18T10:21:37.772Z,96.30
2017-08-18T10:24:04.957Z,95.90
2017-08-18T10:26:31.744Z,96.50
2017-08-18T10:28:57.805Z,96.50
2017-08-18T10:31:23.850Z,96.30
2017-08-18T10:33:49.886Z,97.00
2017-08-18T10:36:15.912Z,96.70
2017-08-18T10:38:41.985Z,97.00
2017-08-18T10:41:08.013Z,97.20
2017-08-18T10:43:34.154Z,97.10
2017-08-18T10:46:00.345Z,97.00
2017-08-18T10:48:26.365Z,97.00
2017-08-18T10:50:52.426Z,97.40
2017-08-18T10:53:18.462Z,96.60
2017-08-18T10:55:44.553Z,97.10
2017-08-18T10:58:10.593Z,96.00
2017-08-18T11:00:36.651Z,95.50
2017-08-18T11:03:03.493Z,95.70
2017-08-18T11:05:29.526Z,95.60
2017-08-18T11:07:55.642Z,94.90
2017-08-18T11:10:21.684Z,94.80
2017-08-18T11:12:47.709Z,95.70
2017-08-18T11:15:13.731Z,95.10
2017-08-18T11:17:39.809Z,95.20
2017-08-18T11:20:05.848Z,94.50
2017-08-18T11:22:31.913Z,95.00
2017-08-18T11:24:57.947Z,95.00
2017-08-18T11:27:23.988Z,94.60
2017-08-18T11:29:50.766Z,94.60
2017-08-18T11:32:16.822Z,94.60
2017-08-18T11:34:43.594Z,92.70
2017-08-18T11:37:09.632Z,92.70
2017-08-18T11:39:35.656Z,93.10
2017-08-18T11:42:01.744Z,94.60
2017-08-18T11:44:27.766Z,95.10
2017-08-18T11:46:53.873Z,93.90
2017-08-18T11:49:19.907Z,93.50
2017-08-18T11:51:45.949Z,93.00
2017-08-18T11:54:11.986Z,93.80
2017-08-18T11:56:38.018Z,92.30
2017-08-18T11:59:04.059Z,93.10
2017-08-18T12:01:30.863Z,92.90
2017-08-18T12:03:56.892Z,93.20
2017-08-18T12:06:22.936Z,92.70
2017-08-18T12:08:48.967Z,92.60
2017-08-18T12:11:15.022Z,92.70
2017-08-18T12:13:41.062Z,92.90
2017-08-18T12:16:07.098Z,91.40
2017-08-18T12:18:33.180Z,92.00
2017-08-18T12:20:59.213Z,92.30
2017-08-18T12:23:25.493Z,90.30
2017-08-18T12:25:52.268Z,89.80
2017-08-18T12:28:18.303Z,89.70
2017-08-18T12:30:44.331Z,92.70
2017-08-18T12:33:10.391Z,91.60
2017-08-18T12:35:36.414Z,91.30
2017-08-18T12:38:02.453Z,91.30
2017-08-18T12:40:28.483Z,90.30
2017-08-18T12:42:55.273Z,88.10
2017-08-18T12:45:21.496Z,87.40
2017-08-18T12:47:47.549Z,86.50
2017-08-18T12:50:14.325Z,84.10
2017-08-18T12:52:40.365Z,83.90
2017-08-18T12:55:06.520Z,84.60
2017-08-18T12:57:32.592Z,83.80
2017-08-18T12:59:58.617Z,84.30
2017-08-18T13:02:24.640Z,83.70
2017-08-18T13:04:50.686Z,83.70
2017-08-18T13:07:16.761Z,84.10
2017-08-18T13:09:42.826Z,82.00
2017-08-18T13:12:08.856Z,80.60
2017-08-18T13:14:34.896Z,82.30
2017-08-18T13:17:00.989Z,76.70
2017-08-18T13:19:27.066Z,75.00
2017-08-18T13:21:53.094Z,74.20
2017-08-18T13:24:19.153Z,74.80
2017-08-18T13:26:45.189Z,75.90
2017-08-18T13:29:11.242Z,79.10
2017-08-18T13:31:38.017Z,81.70
2017-08-18T13:34:04.086Z,81.60
2017-08-18T13:36:30.145Z,81.10
2017-08-18T13:38:56.185Z,82.20
2017-08-18T13:41:22.226Z,84.40
2017-08-18T13:43:48.277Z,85.70
2017-08-18T13:46:14.307Z,85.50
2017-08-18T13:48:40.354Z,86.60
2017-08-18T13:51:08.124Z,88.50
2017-08-18T13:53:34.170Z,88.50
2017-08-18T13:56:00.259Z,87.40
2017-08-18T13:58:26.309Z,87.80
2017-08-18T14:00:52.340Z,87.80
2017-08-18T14:03:19.136Z,86.80
2017-08-18T14:05:45.179Z,86.70
2017-08-18T14:08:11.230Z,86.90
2017-08-18T14:10:37.246Z,88.60
2017-08-18T14:13:03.346Z,88.70
2017-08-18T14:15:29.369Z,89.10
2017-08-18T14:17:55.392Z,88.40
2017-08-18T14:20:21.466Z,88.80
2017-08-18T14:22:47.505Z,89.40
2017-08-18T14:25:19.645Z,88.80
2017-08-18T14:27:45.677Z,89.30
2017-08-18T14:30:11.771Z,87.80
2017-08-18T14:32:37.803Z,89.50
2017-08-18T14:35:03.865Z,89.50
2017-08-18T14:37:29.897Z,88.70
2017-08-18T14:39:55.945Z,89.10
2017-08-18T14:42:21.966Z,87.80
2017-08-18T14:44:48.024Z,87.10
2017-08-18T14:47:14.044Z,88.30
2017-08-18T14:49:40.104Z,88.70
2017-08-18T14:52:06.121Z,88.80
2017-08-18T14:54:32.141Z,85.80
2017-08-18T14:56:58.922Z,83.80
2017-08-18T14:59:24.940Z,83.80
2017-08-18T15:01:50.976Z,83.40
2017-08-18T15:04:17.746Z,84.70
2017-08-18T15:06:43.802Z,84.60
2017-08-18T15:09:09.844Z,86.10
2017-08-18T15:11:35.890Z,86.50
2017-08-18T15:14:01.999Z,86.20
2017-08-18T15:16:28.033Z,87.40
2017-08-18T15:18:54.093Z,87.00
2017-08-18T15:21:20.143Z,87.20
2017-08-18T15:23:46.174Z,87.90
2017-08-18T15:26:12.229Z,87.50
2017-08-18T15:28:38.269Z,88.60
2017-08-18T15:31:04.305Z,89.60
2017-08-18T15:33:30.349Z,90.30
2017-08-18T15:35:57.108Z,90.50
2017-08-18T15:38:23.146Z,90.50
2017-08-18T15:40:49.174Z,90.60
2017-08-18T15:43:15.225Z,90.90
2017-08-18T15:45:41.259Z,91.20
2017-08-18T15:48:07.296Z,91.50
2017-08-18T15:50:33.310Z,91.50
2017-08-18T15:52:59.344Z,91.70
2017-08-18T15:55:25.375Z,91.60
2017-08-18T15:57:51.407Z,91.80
2017-08-18T16:00:17.444Z,92.00
2017-08-18T16:02:43.493Z,91.70
2017-08-18T16:05:10.264Z,92.00
2017-08-18T16:07:36.333Z,92.00
2017-08-18T16:10:02.408Z,92.00
2017-08-18T16:12:28.453Z,92.40
2017-08-18T16:14:54.489Z,92.30
2017-08-18T16:17:20.529Z,92.40
2017-08-18T16:19:46.607Z,92.60
2017-08-18T16:22:12.661Z,92.60
2017-08-18T16:24:38.714Z,92.70
2017-08-18T16:27:04.948Z,92.80
2017-08-18T16:29:31.034Z,92.90
2017-08-18T16:31:57.882Z,93.20
2017-08-18T16:34:23.964Z,93.20
2017-08-18T16:36:49.995Z,93.60
2017-08-18T16:39:16.063Z,93.50
2017-08-18T16:41:42.115Z,93.40
2017-08-18T16:44:08.367Z,93.80
2017-08-18T16:46:34.490Z,93.60
2017-08-18T16:49:00.699Z,94.10
2017-08-18T16:51:26.766Z,93.60
2017-08-18T16:53:52.807Z,94.00
2017-08-18T16:56:18.863Z,94.30
2017-08-18T17:01:17.797Z,94.30
2017-08-18T17:03:43.831Z,94.90
2017-08-18T17:06:09.917Z,94.80
2017-08-18T17:08:36.970Z,94.80
2017-08-18T17:11:03.027Z,95.20
2017-08-18T17:13:29.081Z,95.20
2017-08-18T17:15:55.308Z,95.50
2017-08-18T17:18:21.410Z,95.70
2017-08-18T17:20:47.500Z,95.90
2017-08-18T17:23:13.557Z,95.80
2017-08-18T17:25:39.609Z,95.90
2017-08-18T17:28:07.056Z,95.80
2017-08-18T17:30:33.138Z,96.20
2017-08-18T17:32:59.359Z,96.50
2017-08-18T17:35:25.426Z,96.70
2017-08-18T17:37:51.459Z,96.80
2017-08-18T17:40:17.635Z,96.80
2017-08-18T17:42:43.697Z,97.00
2017-08-18T17:45:09.794Z,97.40
2017-08-18T17:47:36.105Z,97.50
2017-08-18T17:50:02.518Z,97.30
2017-08-18T17:52:28.586Z,97.70
2017-08-18T17:54:55.652Z,97.80
2017-08-18T17:57:21.722Z,97.80
2017-08-18T17:59:48.650Z,97.70
2017-08-18T18:02:15.524Z,97.80
2017-08-18T18:04:41.634Z,97.80
2017-08-18T18:07:07.687Z,97.70
2017-08-18T18:09:33.804Z,97.60
2017-08-18T18:12:00.665Z,98.00
2017-08-18T18:14:26.749Z,97.80
2017-08-18T18:16:53.638Z,98.00
2017-08-18T18:19:19.913Z,97.60
2017-08-18T18:21:46.011Z,97.70
2017-08-18T18:24:12.103Z,97.80
2017-08-18T18:26:38.203Z,98.20
2017-08-18T18:29:04.523Z,98.40
2017-08-18T18:31:30.635Z,98.00
2017-08-18T18:33:56.703Z,98.10
2017-08-18T18:36:22.749Z,98.00
2017-08-18T18:38:48.987Z,98.10
2017-08-18T18:41:15.025Z,98.10
2017-08-18T18:43:41.976Z,98.30
2017-08-18T18:46:08.237Z,98.30
2017-08-18T18:48:34.285Z,98.10
2017-08-18T18:51:00.359Z,98.10
2017-08-18T18:53:26.386Z,98.20
2017-08-18T18:55:52.445Z,98.30
2017-08-18T18:58:18.473Z,98.60
2017-08-18T19:00:44.641Z,98.40
2017-08-18T19:03:11.404Z,98.40
2017-08-18T19:05:37.447Z,98.40
2017-08-18T19:08:03.527Z,98.40
2017-08-18T19:10:29.583Z,98.60
2017-08-18T19:12:55.635Z,98.50
2017-08-18T19:15:21.678Z,98.40
2017-08-18T19:17:47.873Z,98.40
2017-08-18T19:20:14.141Z,98.30
2017-08-18T19:22:40.910Z,98.20
2017-08-18T19:25:06.963Z,98.20
2017-08-18T19:27:33.002Z,98.20
2017-08-18T19:29:59.054Z,98.30
2017-08-18T19:32:25.099Z,98.40
2017-08-18T19:34:51.141Z,98.50
2017-08-18T19:37:17.209Z,98.60
2017-08-18T19:39:43.261Z,98.60
2017-08-18T19:42:10.037Z,98.50
2017-08-18T19:44:36.173Z,98.50
2017-08-18T19:47:02.978Z,98.40
2017-08-18T19:49:29.031Z,98.40
2017-08-18T19:51:55.869Z,98.40
2017-08-18T19:54:22.640Z,98.50
2017-08-18T19:56:48.690Z,98.50
2017-08-18T19:59:14.745Z,98.60
2017-08-18T20:01:40.792Z,98.60
2017-08-18T20:04:06.863Z,98.60
2017-08-18T20:06:32.941Z,98.60
2017-08-18T20:08:59.906Z,98.70
2017-08-18T20:11:25.937Z,98.70
2017-08-18T20:13:51.997Z,98.90
2017-08-18T20:16:18.781Z,99.10
2017-08-18T20:18:44.821Z,99.10
2017-08-18T20:21:10.846Z,99.20
2017-08-18T20:23:37.790Z,99.20
2017-08-18T20:26:04.017Z,99.20
2017-08-18T20:28:30.081Z,99.30
2017-08-18T20:30:56.117Z,99.40
2017-08-18T20:33:22.943Z,99.60
2017-08-18T20:35:49.721Z,99.50
2017-08-18T20:38:15.778Z,99.50
2017-08-18T20:40:41.822Z,99.60
2017-08-18T20:43:07.893Z,99.50
2017-08-18T20:45:33.954Z,99.50
2017-08-18T20:48:00.035Z,99.40
2017-08-18T20:50:26.105Z,99.40
2017-08-18T20:52:52.145Z,99.40
2017-08-18T20:55:18.966Z,99.40
2017-08-18T20:57:45.000Z,99.30
2017-08-18T21:00:11.053Z,99.60
2017-08-18T21:02:37.081Z,99.50
2017-08-18T21:05:03.138Z,99.60
2017-08-18T21:07:29.199Z,99.50
2017-08-18T21:09:55.262Z,99.60
2017-08-18T21:12:21.301Z,99.60
2017-08-18T21:14:47.373Z,99.60
2017-08-18T21:17:14.149Z,99.60
2017-08-18T21:19:40.237Z,99.60
2017-08-18T21:22:06.280Z,99.40
2017-08-18T21:24:32.321Z,99.40
2017-08-18T21:26:58.502Z,98.60
2017-08-18T21:29:24.545Z,98.80
2017-08-18T21:31:51.308Z,99.00
2017-08-18T21:34:17.357Z,99.00
2017-08-18T21:36:43.409Z,99.10
2017-08-18T21:39:10.206Z,98.90
2017-08-18T21:41:36.259Z,98.90
2017-08-18T21:44:02.290Z,99.10
2017-08-18T21:46:28.356Z,99.10
2017-08-18T21:48:55.173Z,99.10
2017-08-18T21:51:21.227Z,99.10
2017-08-18T21:53:47.260Z,99.20
2017-08-18T21:56:13.348Z,99.30
2017-08-18T21:58:39.374Z,99.40
2017-08-18T22:01:05.437Z,99.30
2017-08-18T22:03:32.923Z,99.00
2017-08-18T22:05:58.999Z,99.00
2017-08-18T22:08:25.794Z,98.00
2017-08-18T22:10:51.857Z,97.90
2017-08-18T22:13:17.891Z,97.40
2017-08-18T22:15:43.954Z,97.50
2017-08-18T22:18:09.981Z,97.20
2017-08-18T22:20:36.067Z,97.20
2017-08-18T22:23:02.132Z,97.30
2017-08-18T22:25:28.215Z,97.20
2017-08-18T22:27:54.990Z,97.20
2017-08-18T22:30:21.061Z,97.20
2017-08-18T22:32:47.093Z,97.30
2017-08-18T22:35:13.158Z,97.60
2017-08-18T22:37:39.205Z,97.70
2017-08-18T22:40:05.252Z,97.80
2017-08-18T22:42:31.305Z,98.20
2017-08-18T22:44:57.359Z,97.90
2017-08-18T22:47:23.401Z,98.00
2017-08-18T22:49:49.438Z,98.00
2017-08-18T22:52:15.496Z,98.20
2017-08-18T22:54:41.517Z,97.90
2017-08-18T22:57:07.569Z,98.00
2017-08-18T22:59:33.629Z,98.00
2017-08-18T23:01:59.684Z,98.10
2017-08-18T23:04:26.503Z,98.20
2017-08-18T23:06:52.553Z,98.20
2017-08-18T23:09:18.614Z,98.40
2017-08-18T23:11:44.656Z,98.20
2017-08-18T23:14:10.709Z,98.10
2017-08-18T23:16:36.760Z,98.20
2017-08-18T23:19:03.542Z,97.90
2017-08-18T23:21:29.629Z,98.00
2017-08-18T23:23:55.682Z,98.00
2017-08-18T23:26:21.745Z,98.10
2017-08-18T23:28:47.789Z,98.10
2017-08-18T23:31:13.818Z,98.30
2017-08-18T23:33:39.882Z,98.20
2017-08-18T23:36:05.926Z,98.20
2017-08-18T23:38:32.001Z,98.30
2017-08-18T23:40:58.037Z,98.40
2017-08-18T23:43:24.095Z,98.30
2017-08-18T23:45:50.961Z,98.10
2017-08-18T23:48:17.043Z,98.20
2017-08-18T23:50:43.838Z,98.40
2017-08-18T23:53:09.880Z,98.40
2017-08-18T23:55:36.646Z,98.40
2017-08-18T23:58:02.753Z,98.40
