createdAt,value
2017-12-10T00:00:46.303Z,1.80
2017-12-10T00:03:14.702Z,2.47
2017-12-10T00:05:43.342Z,2.03
2017-12-10T00:08:12.537Z,2.70
2017-12-10T00:10:40.920Z,1.93
2017-12-10T00:13:09.296Z,2.97
2017-12-10T00:15:37.625Z,2.20
2017-12-10T00:18:06.028Z,1.90
2017-12-10T00:20:34.659Z,2.53
2017-12-10T00:23:04.556Z,3.13
2017-12-10T00:25:33.035Z,2.17
2017-12-10T00:28:01.376Z,2.03
2017-12-10T00:30:29.750Z,2.17
2017-12-10T00:32:58.187Z,2.37
2017-12-10T00:35:26.512Z,2.10
2017-12-10T00:37:55.134Z,2.57
2017-12-10T00:40:23.978Z,2.50
2017-12-10T00:42:52.440Z,2.40
2017-12-10T00:45:20.949Z,1.83
2017-12-10T00:47:49.297Z,2.20
2017-12-10T00:50:17.671Z,2.07
2017-12-10T00:52:46.052Z,1.70
2017-12-10T00:55:14.461Z,2.77
2017-12-10T00:57:42.834Z,1.70
2017-12-10T01:00:12.805Z,2.10
2017-12-10T01:02:41.188Z,1.83
2017-12-10T01:05:09.572Z,2.80
2017-12-10T01:07:37.953Z,2.20
2017-12-10T01:10:06.298Z,2.37
2017-12-10T01:12:34.882Z,2.70
2017-12-10T01:15:03.240Z,3.40
2017-12-10T01:17:31.564Z,3.07
2017-12-10T01:19:59.943Z,2.40
2017-12-10T01:22:28.333Z,3.40
2017-12-10T01:24:57.805Z,3.20
2017-12-10T01:27:26.209Z,2.93
2017-12-10T01:29:54.558Z,2.83
2017-12-10T01:32:22.971Z,2.43
2017-12-10T01:34:51.298Z,2.97
2017-12-10T01:37:19.621Z,2.23
2017-12-10T01:39:47.977Z,2.70
2017-12-10T01:42:19.820Z,2.40
2017-12-10T01:44:48.195Z,2.90
2017-12-10T01:47:16.524Z,2.60
2017-12-10T01:49:44.985Z,2.33
2017-12-10T01:52:13.369Z,2.33
2017-12-10T01:54:42.485Z,2.57
2017-12-10T01:57:11.044Z,2.77
2017-12-10T01:59:39.493Z,1.80
2017-12-10T02:02:07.828Z,2.63
2017-12-10T02:04:36.548Z,2.40
2017-12-10T02:07:04.960Z,2.03
2017-12-10T02:09:33.562Z,2.97
2017-12-10T02:12:01.925Z,3.27
2017-12-10T02:14:30.268Z,3.30
2017-12-10T02:16:58.589Z,2.60
2017-12-10T02:19:26.940Z,2.67
2017-12-10T02:21:55.329Z,3.60
2017-12-10T02:24:24.633Z,2.60
2017-12-10T02:26:52.961Z,3.00
2017-12-10T02:29:21.310Z,3.07
2017-12-10T02:31:49.657Z,3.00
2017-12-10T02:34:17.993Z,2.33
2017-12-10T02:36:46.332Z,2.00
2017-12-10T02:39:14.672Z,2.47
2017-12-10T02:41:43.005Z,2.10
2017-12-10T02:44:11.373Z,2.53
2017-12-10T02:46:39.789Z,2.53
2017-12-10T02:49:08.104Z,1.97
2017-12-10T02:51:36.484Z,2.23
2017-12-10T02:54:04.831Z,1.80
2017-12-10T02:56:34.375Z,1.93
2017-12-10T02:59:03.291Z,2.73
2017-12-10T03:01:31.615Z,1.43
2017-12-10T03:03:59.944Z,1.73
2017-12-10T03:06:28.324Z,2.07
2017-12-10T03:08:56.670Z,1.00
2017-12-10T03:11:24.980Z,1.60
2017-12-10T03:13:53.393Z,1.73
2017-12-10T03:16:21.911Z,2.23
2017-12-10T03:18:50.342Z,1.67
2017-12-10T03:21:18.682Z,2.17
2017-12-10T03:23:47.019Z,1.50
2017-12-10T03:26:15.373Z,1.20
2017-12-10T03:28:43.708Z,1.60
2017-12-10T03:31:12.033Z,2.07
2017-12-10T03:33:41.140Z,2.00
2017-12-10T03:36:09.545Z,1.63
2017-12-10T03:38:37.880Z,1.77
2017-12-10T03:41:06.220Z,2.10
2017-12-10T03:43:34.583Z,1.30
2017-12-10T03:46:02.915Z,1.73
2017-12-10T03:48:31.343Z,1.83
2017-12-10T03:50:59.683Z,1.50
2017-12-10T03:53:28.095Z,1.90
2017-12-10T03:55:56.480Z,1.67
2017-12-10T03:58:24.826Z,1.90
2017-12-10T04:00:53.147Z,1.37
2017-12-10T04:03:21.467Z,2.00
2017-12-10T04:05:49.828Z,1.97
2017-12-10T04:08:18.959Z,2.00
2017-12-10T04:10:47.339Z,1.50
2017-12-10T04:13:15.678Z,1.23
2017-12-10T04:15:44.062Z,1.60
2017-12-10T04:18:12.409Z,1.50
2017-12-10T04:20:40.776Z,1.57
2017-12-10T04:23:09.094Z,1.57
2017-12-10T04:25:37.398Z,1.93
2017-12-10T04:28:05.774Z,1.37
2017-12-10T04:30:34.149Z,1.43
2017-12-10T04:33:02.711Z,1.70
2017-12-10T04:35:31.033Z,1.40
2017-12-10T04:37:59.362Z,1.20
2017-12-10T04:40:27.722Z,1.83
2017-12-10T04:42:56.023Z,1.60
2017-12-10T04:45:24.413Z,1.43
2017-12-10T04:47:52.758Z,1.63
2017-12-10T04:50:21.093Z,1.57
2017-12-10T04:52:49.406Z,1.10
2017-12-10T04:55:17.861Z,1.50
2017-12-10T04:57:46.195Z,1.27
2017-12-10T05:00:14.820Z,1.53
2017-12-10T05:02:43.553Z,1.20
2017-12-10T05:05:11.904Z,1.87
2017-12-10T05:07:40.249Z,1.40
2017-12-10T05:10:08.554Z,1.60
2017-12-10T05:12:36.925Z,1.30
2017-12-10T05:15:05.245Z,1.80
2017-12-10T05:17:33.583Z,1.30
2017-12-10T05:20:01.937Z,1.60
2017-12-10T05:22:30.313Z,1.40
2017-12-10T05:24:58.647Z,1.97
2017-12-10T05:27:26.979Z,1.60
2017-12-10T05:29:55.332Z,1.40
2017-12-10T05:32:23.634Z,0.97
2017-12-10T05:34:51.943Z,1.67
2017-12-10T05:37:20.301Z,1.03
2017-12-10T05:39:48.618Z,2.63
2017-12-10T05:42:16.963Z,0.63
2017-12-10T05:44:45.320Z,1.17
2017-12-10T05:47:13.625Z,1.20
2017-12-10T05:49:41.965Z,1.10
2017-12-10T05:52:10.346Z,1.30
2017-12-10T05:54:39.504Z,1.03
2017-12-10T05:57:07.896Z,0.83
2017-12-10T05:59:36.204Z,1.50
2017-12-10T06:02:04.604Z,1.17
2017-12-10T06:04:32.928Z,1.07
2017-12-10T06:07:01.279Z,1.07
2017-12-10T06:09:29.637Z,1.50
2017-12-10T06:11:57.965Z,0.93
2017-12-10T06:14:33.302Z,1.10
2017-12-10T06:17:01.725Z,1.80
2017-12-10T06:19:30.037Z,1.57
2017-12-10T06:21:58.350Z,0.60
2017-12-10T06:24:26.683Z,1.20
2017-12-10T06:26:55.008Z,1.30
2017-12-10T06:29:24.449Z,1.47
2017-12-10T06:31:52.849Z,0.73
2017-12-10T06:34:21.175Z,0.70
2017-12-10T06:36:49.546Z,1.00
2017-12-10T06:39:18.045Z,1.20
2017-12-10T06:41:46.452Z,0.90
2017-12-10T06:44:14.776Z,0.87
2017-12-10T06:46:43.291Z,1.50
2017-12-10T06:49:12.028Z,1.30
2017-12-10T06:51:40.450Z,1.17
2017-12-10T06:54:08.852Z,0.90
2017-12-10T06:56:37.253Z,1.83
2017-12-10T06:59:05.587Z,1.20
2017-12-10T07:01:34.167Z,0.80
2017-12-10T07:04:02.582Z,1.03
2017-12-10T07:06:30.915Z,1.50
2017-12-10T07:08:59.255Z,0.97
2017-12-10T07:11:27.587Z,1.33
2017-12-10T07:13:55.941Z,0.90
2017-12-10T07:16:24.312Z,1.10
2017-12-10T07:18:52.662Z,1.07
2017-12-10T07:21:22.095Z,1.43
2017-12-10T07:23:50.494Z,2.27
2017-12-10T07:26:18.834Z,1.40
2017-12-10T07:28:47.181Z,0.83
2017-12-10T07:31:15.604Z,0.90
2017-12-10T07:33:43.937Z,1.80
2017-12-10T07:36:12.361Z,0.97
2017-12-10T07:38:40.673Z,1.03
2017-12-10T07:41:09.125Z,1.63
2017-12-10T07:43:37.448Z,1.20
2017-12-10T07:46:05.892Z,2.00
2017-12-10T07:48:34.427Z,1.20
2017-12-10T07:51:02.839Z,0.50
2017-12-10T07:53:31.183Z,1.03
2017-12-10T07:55:59.629Z,1.87
2017-12-10T07:58:28.056Z,1.07
2017-12-10T08:00:56.349Z,1.20
2017-12-10T08:03:24.801Z,1.10
2017-12-10T08:05:53.160Z,1.77
2017-12-10T08:08:21.487Z,1.07
2017-12-10T08:10:49.958Z,0.90
2017-12-10T08:13:18.268Z,1.70
2017-12-10T08:15:46.722Z,1.83
2017-12-10T08:18:15.167Z,2.20
2017-12-10T08:20:43.665Z,1.70
2017-12-10T08:23:12.075Z,2.00
2017-12-10T08:25:40.413Z,1.40
2017-12-10T08:28:08.808Z,1.80
2017-12-10T08:30:37.160Z,1.47
2017-12-10T08:33:13.171Z,1.43
2017-12-10T08:35:41.502Z,2.43
2017-12-10T08:38:09.897Z,1.20
2017-12-10T08:40:38.324Z,1.50
2017-12-10T08:43:06.678Z,1.33
2017-12-10T08:45:35.040Z,1.57
2017-12-10T08:48:03.388Z,1.30
2017-12-10T08:50:31.994Z,1.17
2017-12-10T08:53:00.906Z,2.27
2017-12-10T08:55:29.274Z,2.50
2017-12-10T08:57:57.628Z,1.20
2017-12-10T09:00:25.996Z,1.53
2017-12-10T09:02:54.533Z,1.60
2017-12-10T09:05:22.989Z,1.40
2017-12-10T09:07:51.317Z,1.73
2017-12-10T09:10:19.727Z,2.27
2017-12-10T09:12:48.445Z,2.23
2017-12-10T09:15:16.810Z,1.60
2017-12-10T09:17:45.298Z,1.70
2017-12-10T09:20:13.682Z,1.23
2017-12-10T09:22:46.261Z,1.40
2017-12-10T09:25:14.587Z,1.73
2017-12-10T09:27:42.951Z,1.97
2017-12-10T09:30:11.806Z,1.00
2017-12-10T09:32:40.356Z,2.17
2017-12-10T09:35:08.709Z,2.23
2017-12-10T09:37:37.038Z,1.60
2017-12-10T09:40:05.473Z,0.90
2017-12-10T09:42:33.809Z,0.63
2017-12-10T09:45:02.153Z,1.37
2017-12-10T09:47:30.644Z,1.90
2017-12-10T09:49:59.143Z,2.00
2017-12-10T09:52:27.667Z,1.60
2017-12-10T09:54:56.093Z,2.13
2017-12-10T09:57:24.665Z,1.60
2017-12-10T09:59:53.092Z,1.53
2017-12-10T10:02:21.537Z,1.90
2017-12-10T10:04:49.912Z,1.83
2017-12-10T10:09:50.955Z,1.93
2017-12-10T10:12:19.363Z,1.07
2017-12-10T10:14:47.967Z,1.60
2017-12-10T10:17:16.675Z,2.20
2017-12-10T10:19:45.193Z,1.60
2017-12-10T10:22:16.227Z,2.63
2017-12-10T10:24:44.714Z,1.73
2017-12-10T10:27:13.451Z,2.43
2017-12-10T10:29:43.767Z,0.97
2017-12-10T10:32:14.203Z,2.77
2017-12-10T10:34:42.695Z,2.03
2017-12-10T10:37:11.165Z,1.43
2017-12-10T10:39:39.726Z,1.10
2017-12-10T10:42:09.156Z,1.33
2017-12-10T10:44:37.485Z,0.70
2017-12-10T10:47:07.434Z,1.20
2017-12-10T10:49:35.777Z,0.87
2017-12-10T10:52:04.215Z,1.40
2017-12-10T10:54:32.639Z,2.70
2017-12-10T10:57:01.005Z,1.97
2017-12-10T10:59:29.912Z,1.67
2017-12-10T11:01:58.317Z,1.77
2017-12-10T11:04:26.755Z,2.20
2017-12-10T11:09:28.324Z,1.83
2017-12-10T11:11:57.523Z,1.13
2017-12-10T11:16:59.359Z,1.63
2017-12-10T11:19:27.778Z,1.70
2017-12-10T11:21:56.111Z,1.50
2017-12-10T11:24:24.698Z,2.03
2017-12-10T11:26:53.092Z,2.20
2017-12-10T11:29:21.519Z,1.33
2017-12-10T11:31:49.973Z,2.87
2017-12-10T11:34:18.402Z,1.90
2017-12-10T11:36:46.761Z,1.57
2017-12-10T11:41:47.689Z,2.10
2017-12-10T11:44:16.093Z,2.23
2017-12-10T11:49:19.069Z,1.47
2017-12-10T11:51:47.620Z,1.50
2017-12-10T11:54:16.493Z,2.07
2017-12-10T11:56:45.062Z,1.50
2017-12-10T11:59:13.677Z,2.63
2017-12-10T12:01:42.492Z,2.10
2017-12-10T12:04:10.890Z,1.70
2017-12-10T12:06:39.533Z,3.07
2017-12-10T12:09:08.123Z,2.90
2017-12-10T12:11:36.648Z,2.50
2017-12-10T12:14:05.034Z,3.13
2017-12-10T12:16:33.530Z,2.33
2017-12-10T12:19:02.754Z,2.97
2017-12-10T12:21:31.543Z,2.60
2017-12-10T12:24:00.016Z,3.10
2017-12-10T12:26:28.531Z,2.80
2017-12-10T12:28:57.245Z,3.67
2017-12-10T12:31:26.079Z,4.17
2017-12-10T12:33:55.289Z,2.30
2017-12-10T12:36:23.760Z,3.93
2017-12-10T12:38:52.120Z,3.13
2017-12-10T12:41:20.485Z,3.37
2017-12-10T12:46:21.597Z,2.50
2017-12-10T12:48:51.689Z,3.73
2017-12-10T12:51:20.132Z,3.60
2017-12-10T12:53:49.399Z,3.80
2017-12-10T12:56:19.118Z,3.30
2017-12-10T12:58:47.521Z,3.50
2017-12-10T13:01:15.927Z,3.30
2017-12-10T13:03:44.417Z,4.97
2017-12-10T13:06:13.583Z,3.70
2017-12-10T13:08:42.024Z,4.20
2017-12-10T13:11:10.431Z,4.63
2017-12-10T13:13:38.819Z,4.10
2017-12-10T13:16:07.199Z,4.30
2017-12-10T13:18:35.590Z,3.77
2017-12-10T13:21:04.940Z,4.00
2017-12-10T13:23:33.484Z,4.63
2017-12-10T13:26:01.910Z,3.80
2017-12-10T13:28:30.260Z,4.60
2017-12-10T13:33:31.830Z,3.90
2017-12-10T13:36:00.154Z,3.50
2017-12-10T13:41:00.978Z,4.17
2017-12-10T13:43:29.330Z,4.00
2017-12-10T13:45:57.694Z,4.63
2017-12-10T13:48:26.086Z,4.07
2017-12-10T13:50:56.161Z,5.53
2017-12-10T14:01:02.436Z,6.73
2017-12-10T14:03:30.813Z,6.53
2017-12-10T14:05:59.199Z,5.20
2017-12-10T14:11:00.312Z,6.10
2017-12-10T14:13:30.482Z,5.33
2017-12-10T14:18:31.432Z,8.63
2017-12-10T14:23:32.952Z,8.43
2017-12-10T14:26:01.436Z,9.30
2017-12-10T14:28:30.191Z,8.57
2017-12-10T14:33:31.479Z,8.00
2017-12-10T14:38:33.756Z,7.43
2017-12-10T14:41:05.759Z,7.40
2017-12-10T14:43:37.659Z,6.37
2017-12-10T14:46:06.447Z,6.23
2017-12-10T14:48:35.104Z,6.90
2017-12-10T14:51:05.993Z,5.50
2017-12-10T14:58:49.206Z,6.50
2017-12-10T15:08:58.433Z,6.10
2017-12-10T15:14:36.683Z,5.93
2017-12-10T15:17:05.953Z,5.30
2017-12-10T15:27:30.242Z,7.97
2017-12-10T15:32:49.562Z,8.60
2017-12-10T15:35:32.418Z,7.50
2017-12-10T15:43:17.287Z,7.20
2017-12-10T15:45:45.747Z,7.53
2017-12-10T15:56:34.707Z,6.50
2017-12-10T15:59:03.614Z,7.27
2017-12-10T16:04:08.643Z,6.73
2017-12-10T16:09:10.848Z,7.57
2017-12-10T16:11:39.958Z,7.23
2017-12-10T16:14:11.879Z,7.93
2017-12-10T16:16:43.925Z,6.17
2017-12-10T16:19:12.249Z,7.63
2017-12-10T16:21:40.758Z,4.60
2017-12-10T16:24:09.156Z,3.27
2017-12-10T16:29:10.316Z,2.73
2017-12-10T16:31:38.753Z,2.30
2017-12-10T16:36:41.408Z,2.10
2017-12-10T16:44:38.014Z,1.70
2017-12-10T16:47:13.399Z,1.47
2017-12-10T16:49:42.045Z,1.07
2017-12-10T16:54:46.859Z,1.20
2017-12-10T16:59:48.696Z,1.00
2017-12-10T17:04:59.095Z,0.50
2017-12-10T17:07:27.514Z,1.03
2017-12-10T17:12:32.062Z,0.60
2017-12-10T17:17:40.355Z,0.70
2017-12-10T17:22:43.666Z,0.80
2017-12-10T17:25:12.542Z,0.60
2017-12-10T17:27:41.498Z,0.80
2017-12-10T17:35:24.022Z,0.70
2017-12-10T17:37:52.328Z,1.57
2017-12-10T17:40:20.648Z,1.33
2017-12-10T17:42:49.332Z,0.70
2017-12-10T17:47:52.644Z,0.90
2017-12-10T17:52:59.921Z,0.80
2017-12-10T17:55:28.338Z,1.00
2017-12-10T17:57:57.028Z,0.80
2017-12-10T18:00:25.765Z,1.20
2017-12-10T18:08:06.317Z,1.13
2017-12-10T18:15:43.020Z,0.60
2017-12-10T18:23:20.180Z,1.00
2017-12-10T18:25:48.659Z,0.90
2017-12-10T18:28:18.143Z,0.63
2017-12-10T18:33:19.968Z,0.70
2017-12-10T18:38:22.737Z,0.70
2017-12-10T18:40:51.161Z,0.60
2017-12-10T18:43:19.597Z,0.93
2017-12-10T18:48:20.577Z,0.83
2017-12-10T18:50:49.141Z,0.80
2017-12-10T18:53:17.610Z,0.63
2017-12-10T18:55:46.349Z,0.50
2017-12-10T18:58:16.534Z,1.43
2017-12-10T19:00:46.882Z,0.70
2017-12-10T19:03:15.477Z,1.53
2017-12-10T19:05:49.254Z,0.60
2017-12-10T19:08:17.706Z,0.57
2017-12-10T19:10:49.705Z,0.80
2017-12-10T19:13:18.435Z,0.80
2017-12-10T19:15:48.437Z,0.90
2017-12-10T19:18:17.225Z,1.00
2017-12-10T19:20:46.173Z,0.50
2017-12-10T19:23:14.530Z,0.90
2017-12-10T19:25:42.893Z,0.77
2017-12-10T19:28:11.838Z,0.60
2017-12-10T19:30:40.198Z,0.50
2017-12-10T19:33:09.455Z,0.80
2017-12-10T19:35:38.583Z,0.77
2017-12-10T19:38:07.301Z,0.70
2017-12-10T19:40:35.750Z,0.50
2017-12-10T19:45:36.985Z,0.70
2017-12-10T19:48:05.646Z,0.63
2017-12-10T19:50:37.761Z,0.60
2017-12-10T19:53:06.208Z,0.60
2017-12-10T19:55:34.680Z,0.87
2017-12-10T19:58:03.133Z,0.70
2017-12-10T20:00:31.526Z,0.63
2017-12-10T20:03:00.020Z,0.60
2017-12-10T20:05:28.519Z,0.60
2017-12-10T20:07:58.476Z,0.50
2017-12-10T20:10:28.093Z,0.70
2017-12-10T20:12:58.409Z,0.63
2017-12-10T20:15:31.854Z,0.60
2017-12-10T20:18:02.960Z,0.87
2017-12-10T20:20:31.552Z,0.60
2017-12-10T20:22:59.967Z,0.70
2017-12-10T20:25:28.654Z,0.60
2017-12-10T20:28:00.734Z,0.60
2017-12-10T20:30:30.086Z,0.70
2017-12-10T20:33:18.993Z,0.70
2017-12-10T20:35:53.021Z,0.90
2017-12-10T20:38:24.359Z,2.80
2017-12-10T20:40:52.971Z,0.57
2017-12-10T20:43:21.663Z,1.37
2017-12-10T20:45:50.280Z,0.70
2017-12-10T20:48:18.716Z,0.70
2017-12-10T20:50:47.285Z,1.33
2017-12-10T20:53:17.436Z,1.00
2017-12-10T20:55:45.889Z,1.00
2017-12-10T20:58:15.927Z,1.00
2017-12-10T21:00:44.300Z,1.10
2017-12-10T21:03:12.960Z,1.77
2017-12-10T21:05:41.292Z,0.90
2017-12-10T21:08:09.664Z,1.50
2017-12-10T21:10:38.046Z,1.03
2017-12-10T21:13:06.770Z,1.33
2017-12-10T21:15:35.173Z,1.23
2017-12-10T21:18:03.648Z,1.10
2017-12-10T21:20:35.037Z,1.20
2017-12-10T21:23:03.797Z,1.40
2017-12-10T21:25:32.279Z,1.50
2017-12-10T21:28:00.754Z,1.70
2017-12-10T21:30:29.161Z,2.20
2017-12-10T21:32:57.706Z,1.50
2017-12-10T21:35:26.065Z,1.03
2017-12-10T21:37:54.495Z,1.08
2017-12-10T21:40:26.407Z,1.00
2017-12-10T21:42:54.827Z,1.50
2017-12-10T21:45:23.350Z,1.50
2017-12-10T21:47:51.730Z,1.33
2017-12-10T21:50:20.213Z,1.07
2017-12-10T21:52:48.677Z,1.23
2017-12-10T21:55:17.162Z,0.90
2017-12-10T21:57:45.500Z,1.03
2017-12-10T22:00:13.949Z,1.60
2017-12-10T22:02:42.291Z,1.40
2017-12-10T22:05:10.638Z,1.30
2017-12-10T22:07:38.991Z,1.47
2017-12-10T22:10:07.335Z,1.10
2017-12-10T22:12:35.765Z,1.50
2017-12-10T22:15:04.122Z,1.60
2017-12-10T22:17:32.574Z,1.37
2017-12-10T22:20:00.913Z,1.40
2017-12-10T22:22:29.321Z,1.37
2017-12-10T22:24:57.649Z,1.63
2017-12-10T22:27:26.007Z,1.80
2017-12-10T22:29:54.536Z,0.93
2017-12-10T22:32:23.010Z,1.70
2017-12-10T22:34:51.409Z,1.53
2017-12-10T22:37:19.871Z,1.67
2017-12-10T22:39:48.204Z,1.50
2017-12-10T22:42:16.539Z,1.33
2017-12-10T22:44:44.906Z,1.33
2017-12-10T22:47:13.330Z,1.20
2017-12-10T22:49:41.668Z,1.20
2017-12-10T22:52:10.048Z,1.13
2017-12-10T22:54:38.372Z,1.30
2017-12-10T22:57:06.715Z,1.13
2017-12-10T22:59:35.067Z,1.37
2017-12-10T23:02:03.379Z,1.60
2017-12-10T23:04:31.780Z,0.90
2017-12-10T23:07:00.201Z,1.00
2017-12-10T23:09:28.513Z,1.20
2017-12-10T23:11:56.891Z,1.70
2017-12-10T23:14:25.264Z,1.67
2017-12-10T23:16:53.573Z,1.50
2017-12-10T23:19:21.925Z,1.27
2017-12-10T23:21:50.325Z,1.40
2017-12-10T23:24:18.709Z,2.40
2017-12-10T23:26:47.136Z,2.20
2017-12-10T23:29:15.537Z,1.80
2017-12-10T23:31:43.876Z,1.40
2017-12-10T23:34:12.261Z,1.30
2017-12-10T23:36:40.628Z,1.50
2017-12-10T23:39:08.960Z,0.90
2017-12-10T23:41:37.380Z,1.20
2017-12-10T23:44:05.703Z,1.00
2017-12-10T23:46:34.086Z,1.40
2017-12-10T23:49:02.425Z,1.40
2017-12-10T23:51:30.860Z,1.50
2017-12-10T23:53:59.169Z,1.17
2017-12-10T23:56:27.519Z,1.47
2017-12-10T23:58:56.781Z,1.10
