createdAt,value
2018-04-27T00:01:12.104Z,7.92
2018-04-27T00:02:39.328Z,7.90
2018-04-27T00:04:07.616Z,7.89
2018-04-27T00:05:33.778Z,7.88
2018-04-27T00:07:01.517Z,7.87
2018-04-27T00:08:28.728Z,7.86
2018-04-27T00:09:55.048Z,7.83
2018-04-27T00:11:23.226Z,7.80
2018-04-27T00:12:50.559Z,7.77
2018-04-27T00:14:16.904Z,7.77
2018-04-27T00:15:45.192Z,7.76
2018-04-27T00:17:11.541Z,7.73
2018-04-27T00:18:39.760Z,7.70
2018-04-27T00:20:06.064Z,7.68
2018-04-27T00:21:34.441Z,7.68
2018-04-27T00:23:00.701Z,7.65
2018-04-27T00:24:28.001Z,7.63
2018-04-27T00:25:55.209Z,7.62
2018-04-27T00:27:23.411Z,7.61
2018-04-27T00:28:49.625Z,7.58
2018-04-27T00:30:16.996Z,7.56
2018-04-27T00:31:44.438Z,7.55
2018-04-27T00:33:11.647Z,7.53
2018-04-27T00:34:39.600Z,7.52
2018-04-27T00:36:06.014Z,7.51
2018-04-27T00:37:34.224Z,7.49
2018-04-27T00:39:00.377Z,7.49
2018-04-27T00:40:27.423Z,7.47
2018-04-27T00:41:54.584Z,7.47
2018-04-27T00:43:24.799Z,7.46
2018-04-27T00:44:49.240Z,7.44
2018-04-27T00:46:16.211Z,7.42
2018-04-27T00:47:43.480Z,7.41
2018-04-27T00:49:10.774Z,7.40
2018-04-27T00:50:39.134Z,7.40
2018-04-27T00:52:05.498Z,7.39
2018-04-27T00:53:32.762Z,7.38
2018-04-27T00:55:00.024Z,7.38
2018-04-27T00:56:27.281Z,7.38
2018-04-27T00:57:54.646Z,7.38
2018-04-27T00:59:21.928Z,7.39
2018-04-27T01:00:50.149Z,7.41
2018-04-27T01:02:16.403Z,7.42
2018-04-27T01:03:43.735Z,7.43
2018-04-27T01:05:11.927Z,7.43
2018-04-27T01:06:39.076Z,7.43
2018-04-27T01:08:05.559Z,7.44
2018-04-27T01:09:32.628Z,7.45
2018-04-27T01:11:00.809Z,7.45
2018-04-27T01:12:28.197Z,7.46
2018-04-27T01:13:55.372Z,7.46
2018-04-27T01:15:22.790Z,7.46
2018-04-27T01:16:49.014Z,7.47
2018-04-27T01:18:17.177Z,7.44
2018-04-27T01:19:44.573Z,7.44
2018-04-27T01:21:11.659Z,7.44
2018-04-27T01:22:38.943Z,7.44
2018-04-27T01:24:06.046Z,7.46
2018-04-27T01:25:33.397Z,7.46
2018-04-27T01:26:59.780Z,7.46
2018-04-27T01:28:26.967Z,7.46
2018-04-27T01:29:54.096Z,7.46
2018-04-27T01:31:21.344Z,7.46
2018-04-27T01:32:49.434Z,7.46
2018-04-27T01:34:15.602Z,7.45
2018-04-27T01:35:43.013Z,7.45
2018-04-27T01:37:11.274Z,7.46
2018-04-27T01:40:05.308Z,7.46
2018-04-27T01:41:31.673Z,7.46
2018-04-27T01:42:58.602Z,7.46
2018-04-27T01:44:25.898Z,7.46
2018-04-27T01:45:54.172Z,7.47
2018-04-27T01:47:21.343Z,7.47
2018-04-27T01:48:47.500Z,7.48
2018-04-27T01:50:15.619Z,7.47
2018-04-27T01:51:41.963Z,7.44
2018-04-27T01:53:09.346Z,7.44
2018-04-27T01:54:36.631Z,7.43
2018-04-27T01:56:04.006Z,7.43
2018-04-27T01:57:32.191Z,7.42
2018-04-27T01:58:58.550Z,7.41
2018-04-27T02:00:26.655Z,7.41
2018-04-27T02:01:52.973Z,7.43
2018-04-27T02:03:21.233Z,7.42
2018-04-27T02:04:48.415Z,7.43
2018-04-27T02:06:14.768Z,7.43
2018-04-27T02:07:42.071Z,7.44
2018-04-27T02:09:09.395Z,7.44
2018-04-27T02:10:37.593Z,7.43
2018-04-27T02:12:03.885Z,7.44
2018-04-27T02:13:31.367Z,7.44
2018-04-27T02:14:59.427Z,7.42
2018-04-27T02:16:26.642Z,7.42
2018-04-27T02:17:52.914Z,7.40
2018-04-27T02:19:21.253Z,7.39
2018-04-27T02:20:48.442Z,7.40
2018-04-27T02:22:15.721Z,7.39
2018-04-27T02:23:42.018Z,7.40
2018-04-27T02:25:10.384Z,7.41
2018-04-27T02:26:37.818Z,7.41
2018-04-27T02:28:04.181Z,7.41
2018-04-27T02:29:32.398Z,7.41
2018-04-27T02:30:58.777Z,7.40
2018-04-27T02:32:27.071Z,7.40
2018-04-27T02:33:53.303Z,7.41
2018-04-27T02:35:21.516Z,7.42
2018-04-27T02:36:47.606Z,7.41
2018-04-27T02:38:16.062Z,7.41
2018-04-27T02:39:42.405Z,7.40
2018-04-27T02:41:09.613Z,7.41
2018-04-27T02:42:36.897Z,7.41
2018-04-27T02:44:04.213Z,7.41
2018-04-27T02:45:31.601Z,7.41
2018-04-27T02:46:58.861Z,7.41
2018-04-27T02:48:26.138Z,7.42
2018-04-27T02:49:54.484Z,7.42
2018-04-27T02:51:21.873Z,7.43
2018-04-27T02:52:49.142Z,7.41
2018-04-27T02:54:16.509Z,7.41
2018-04-27T02:55:43.048Z,7.39
2018-04-27T02:57:11.511Z,7.37
2018-04-27T02:58:37.946Z,7.35
2018-04-27T03:00:05.297Z,7.34
2018-04-27T03:01:32.785Z,7.33
2018-04-27T03:02:59.967Z,7.32
2018-04-27T03:04:28.313Z,7.32
2018-04-27T03:05:55.446Z,7.32
2018-04-27T03:07:22.622Z,7.32
2018-04-27T03:08:48.869Z,7.32
2018-04-27T03:10:15.823Z,7.31
2018-04-27T03:11:44.119Z,7.29
2018-04-27T03:13:10.186Z,7.29
2018-04-27T03:14:37.488Z,7.29
2018-04-27T03:16:05.681Z,7.28
2018-04-27T03:17:31.948Z,7.27
2018-04-27T03:19:00.024Z,7.28
2018-04-27T03:20:26.308Z,7.28
2018-04-27T03:21:53.482Z,7.27
2018-04-27T03:23:20.889Z,7.27
2018-04-27T03:24:47.995Z,7.25
2018-04-27T03:26:16.491Z,7.22
2018-04-27T03:27:43.548Z,7.22
2018-04-27T03:29:09.535Z,7.21
2018-04-27T03:30:36.817Z,7.19
2018-04-27T03:32:05.093Z,7.18
2018-04-27T03:33:31.389Z,7.20
2018-04-27T03:34:58.708Z,7.20
2018-04-27T03:36:25.995Z,7.20
2018-04-27T03:37:54.446Z,7.16
2018-04-27T03:39:20.651Z,7.15
2018-04-27T03:40:48.867Z,7.14
2018-04-27T03:42:16.294Z,7.15
2018-04-27T03:43:42.271Z,7.15
2018-04-27T03:45:10.446Z,7.14
2018-04-27T03:46:36.642Z,7.14
2018-04-27T03:48:03.913Z,7.15
2018-04-27T03:49:31.196Z,7.15
2018-04-27T03:50:59.565Z,7.15
2018-04-27T03:52:26.821Z,7.13
2018-04-27T03:53:52.998Z,7.13
2018-04-27T03:55:20.951Z,7.14
2018-04-27T03:56:47.005Z,7.15
2018-04-27T03:58:14.421Z,7.15
2018-04-27T03:59:41.749Z,7.15
2018-04-27T04:01:09.130Z,7.14
2018-04-27T04:02:37.228Z,7.13
2018-04-27T04:04:04.554Z,7.13
2018-04-27T04:05:31.779Z,7.13
2018-04-27T04:06:58.132Z,7.14
2018-04-27T04:08:25.382Z,7.15
2018-04-27T04:09:52.615Z,7.18
2018-04-27T04:11:19.742Z,7.16
2018-04-27T04:12:47.893Z,7.17
2018-04-27T04:14:14.217Z,7.17
2018-04-27T04:15:41.638Z,7.17
2018-04-27T04:17:09.965Z,7.16
2018-04-27T04:18:37.256Z,7.16
2018-04-27T04:20:03.602Z,7.14
2018-04-27T04:21:31.844Z,7.16
2018-04-27T04:22:59.151Z,7.17
2018-04-27T04:24:25.497Z,7.19
2018-04-27T04:25:52.664Z,7.19
2018-04-27T04:27:20.908Z,7.21
2018-04-27T04:28:46.944Z,7.23
2018-04-27T04:30:14.073Z,7.24
2018-04-27T04:31:41.347Z,7.26
2018-04-27T04:33:09.649Z,7.27
2018-04-27T04:34:36.754Z,7.29
2018-04-27T04:36:03.026Z,7.30
2018-04-27T04:37:30.345Z,7.31
2018-04-27T04:38:58.605Z,7.33
2018-04-27T04:40:25.457Z,7.32
2018-04-27T04:41:52.806Z,7.33
2018-04-27T04:43:19.090Z,7.35
2018-04-27T04:44:47.131Z,7.36
2018-04-27T04:46:13.387Z,7.37
2018-04-27T04:47:41.671Z,7.39
2018-04-27T04:49:08.070Z,7.41
2018-04-27T04:50:36.230Z,7.42
2018-04-27T04:52:02.016Z,7.44
2018-04-27T04:53:30.009Z,7.48
2018-04-27T04:54:57.180Z,7.49
2018-04-27T04:56:23.615Z,7.51
2018-04-27T04:57:51.820Z,7.53
2018-04-27T04:59:19.009Z,7.57
2018-04-27T05:00:46.538Z,7.60
2018-04-27T05:02:12.607Z,7.64
2018-04-27T05:03:39.626Z,7.68
2018-04-27T05:05:07.967Z,7.71
2018-04-27T05:06:34.183Z,7.73
2018-04-27T05:08:01.447Z,7.77
2018-04-27T05:09:28.841Z,7.82
2018-04-27T05:10:57.116Z,7.88
2018-04-27T05:12:23.336Z,7.92
2018-04-27T05:13:51.093Z,7.98
2018-04-27T05:15:17.292Z,8.02
2018-04-27T05:16:44.382Z,8.05
2018-04-27T05:18:12.607Z,8.07
2018-04-27T05:19:38.928Z,8.08
2018-04-27T05:21:07.211Z,8.08
2018-04-27T05:22:33.429Z,8.11
2018-04-27T05:24:00.820Z,8.14
2018-04-27T05:25:29.073Z,8.16
2018-04-27T05:26:55.983Z,8.21
2018-04-27T05:28:23.176Z,8.25
2018-04-27T05:29:49.277Z,8.28
2018-04-27T05:31:17.138Z,8.32
2018-04-27T05:32:44.392Z,8.37
2018-04-27T05:34:10.737Z,8.41
2018-04-27T05:35:38.086Z,8.47
2018-04-27T05:37:06.110Z,8.54
2018-04-27T05:38:32.285Z,8.62
2018-04-27T05:39:59.384Z,8.76
2018-04-27T05:41:26.627Z,8.91
2018-04-27T05:42:54.947Z,9.07
2018-04-27T05:44:22.114Z,9.22
2018-04-27T05:45:49.625Z,9.34
2018-04-27T05:47:15.627Z,9.47
2018-04-27T05:48:43.847Z,9.60
2018-04-27T05:50:11.231Z,9.75
2018-04-27T05:51:38.572Z,9.90
2018-04-27T05:53:04.879Z,10.03
2018-04-27T05:54:32.729Z,10.39
2018-04-27T05:56:00.168Z,10.30
2018-04-27T05:57:27.662Z,10.44
2018-04-27T05:58:53.805Z,10.55
2018-04-27T06:00:21.953Z,10.64
2018-04-27T06:01:48.936Z,10.72
2018-04-27T06:03:15.322Z,10.76
2018-04-27T06:04:42.516Z,10.81
2018-04-27T06:06:10.722Z,10.84
2018-04-27T06:07:37.060Z,10.87
2018-04-27T06:09:05.182Z,10.89
2018-04-27T06:10:32.464Z,10.93
2018-04-27T06:11:59.581Z,10.92
2018-04-27T06:13:25.878Z,10.94
2018-04-27T06:14:53.927Z,11.02
2018-04-27T06:16:20.209Z,11.09
2018-04-27T06:17:47.663Z,11.11
2018-04-27T06:19:15.169Z,11.19
2018-04-27T06:20:43.488Z,11.27
2018-04-27T06:22:10.913Z,11.37
2018-04-27T06:23:43.249Z,11.43
2018-04-27T06:25:04.609Z,11.47
2018-04-27T06:26:32.133Z,11.53
2018-04-27T06:27:59.281Z,11.58
2018-04-27T06:29:26.503Z,11.57
2018-04-27T06:30:53.846Z,11.59
2018-04-27T06:32:21.281Z,11.53
2018-04-27T06:33:49.569Z,11.48
2018-04-27T06:35:15.623Z,11.38
2018-04-27T06:36:43.040Z,11.30
2018-04-27T06:38:11.254Z,11.32
2018-04-27T06:39:37.569Z,11.35
2018-04-27T06:41:04.967Z,11.40
2018-04-27T06:42:33.331Z,11.46
2018-04-27T06:43:59.532Z,11.49
2018-04-27T06:45:26.803Z,11.53
2018-04-27T06:46:54.093Z,11.54
2018-04-27T06:48:22.505Z,11.59
2018-04-27T06:49:48.530Z,11.61
2018-04-27T06:51:16.678Z,11.60
2018-04-27T06:52:43.008Z,11.54
2018-04-27T06:54:11.303Z,11.50
2018-04-27T06:55:38.770Z,11.48
2018-04-27T06:57:04.949Z,11.50
2018-04-27T06:58:32.264Z,11.51
2018-04-27T06:59:59.451Z,11.54
2018-04-27T07:01:27.876Z,11.51
2018-04-27T07:02:54.018Z,11.48
2018-04-27T07:04:21.131Z,11.49
2018-04-27T07:05:48.268Z,11.51
2018-04-27T07:07:15.479Z,11.54
2018-04-27T07:08:42.859Z,11.57
2018-04-27T07:10:10.110Z,11.59
2018-04-27T07:11:38.493Z,11.59
2018-04-27T07:13:04.809Z,11.63
2018-04-27T07:14:33.025Z,11.67
2018-04-27T07:16:00.499Z,11.71
2018-04-27T07:17:27.839Z,11.72
2018-04-27T07:18:53.946Z,11.73
2018-04-27T07:20:22.153Z,11.73
2018-04-27T07:21:48.551Z,11.74
2018-04-27T07:23:15.389Z,11.77
2018-04-27T07:24:43.599Z,11.80
2018-04-27T07:26:09.734Z,11.81
2018-04-27T07:27:37.033Z,11.84
2018-04-27T07:29:05.416Z,11.86
2018-04-27T07:30:31.691Z,11.88
2018-04-27T07:31:59.999Z,11.91
2018-04-27T07:33:26.322Z,11.95
2018-04-27T07:34:53.610Z,11.99
2018-04-27T07:36:21.158Z,12.00
2018-04-27T07:37:49.254Z,12.04
2018-04-27T07:39:15.618Z,12.04
2018-04-27T07:40:44.025Z,12.06
2018-04-27T07:42:11.327Z,12.07
2018-04-27T07:45:04.775Z,12.12
2018-04-27T07:46:33.380Z,12.15
2018-04-27T07:47:59.311Z,12.17
2018-04-27T07:49:26.732Z,12.19
2018-04-27T07:50:54.012Z,12.20
2018-04-27T07:52:21.283Z,12.19
2018-04-27T07:53:48.732Z,12.21
2018-04-27T07:55:16.074Z,12.23
2018-04-27T07:56:46.290Z,12.25
2018-04-27T07:58:10.264Z,12.29
2018-04-27T07:59:37.674Z,12.32
2018-04-27T08:01:05.085Z,12.29
2018-04-27T08:02:33.397Z,12.31
2018-04-27T08:03:59.455Z,12.33
2018-04-27T08:05:26.615Z,12.36
2018-04-27T08:06:53.966Z,12.39
2018-04-27T08:08:22.276Z,12.44
2018-04-27T08:09:49.291Z,12.48
2018-04-27T08:11:15.735Z,12.51
2018-04-27T08:12:43.130Z,12.55
2018-04-27T08:14:10.324Z,12.60
2018-04-27T08:15:38.778Z,12.64
2018-04-27T08:17:04.833Z,12.67
2018-04-27T08:18:33.152Z,12.71
2018-04-27T08:19:59.348Z,12.77
2018-04-27T08:21:26.470Z,12.79
2018-04-27T08:22:54.578Z,12.81
2018-04-27T08:24:20.886Z,12.83
2018-04-27T08:25:47.817Z,12.86
2018-04-27T08:27:14.991Z,12.89
2018-04-27T08:28:43.552Z,12.90
2018-04-27T08:30:10.552Z,12.94
2018-04-27T08:31:36.957Z,12.99
2018-04-27T08:33:04.310Z,13.04
2018-04-27T08:34:31.991Z,13.08
2018-04-27T08:35:59.161Z,13.11
2018-04-27T08:37:26.397Z,13.16
2018-04-27T08:38:53.868Z,13.20
2018-04-27T08:40:21.205Z,13.23
2018-04-27T08:41:48.617Z,13.26
2018-04-27T08:43:15.848Z,13.28
2018-04-27T08:44:43.955Z,13.31
2018-04-27T08:46:11.163Z,13.35
2018-04-27T08:47:38.647Z,13.31
2018-04-27T08:49:06.012Z,13.25
2018-04-27T08:50:32.596Z,13.24
2018-04-27T08:52:01.062Z,13.28
2018-04-27T08:53:27.198Z,13.33
2018-04-27T08:54:55.377Z,13.39
2018-04-27T08:56:22.765Z,13.43
2018-04-27T08:57:48.983Z,13.49
2018-04-27T08:59:16.263Z,13.54
2018-04-27T09:00:44.522Z,13.60
2018-04-27T09:02:11.699Z,13.67
2018-04-27T09:03:37.787Z,13.80
2018-04-27T09:05:06.131Z,13.98
2018-04-27T09:06:33.444Z,14.08
2018-04-27T09:07:59.653Z,14.13
2018-04-27T09:09:27.004Z,14.14
2018-04-27T09:10:54.058Z,14.12
2018-04-27T09:12:21.446Z,14.12
2018-04-27T09:13:49.897Z,14.16
2018-04-27T09:15:16.069Z,14.20
2018-04-27T09:16:49.330Z,14.25
2018-04-27T09:18:10.549Z,14.28
2018-04-27T09:19:38.897Z,14.34
2018-04-27T09:21:04.953Z,14.38
2018-04-27T09:22:32.456Z,14.46
2018-04-27T09:24:00.865Z,14.50
2018-04-27T09:25:26.913Z,14.49
2018-04-27T09:26:54.174Z,14.48
2018-04-27T09:28:21.519Z,14.49
2018-04-27T09:29:49.731Z,14.48
2018-04-27T09:31:15.580Z,14.46
2018-04-27T09:32:42.925Z,14.46
2018-04-27T09:34:10.515Z,14.44
2018-04-27T09:35:38.081Z,14.45
2018-04-27T09:37:05.314Z,14.47
2018-04-27T09:38:32.915Z,14.52
2018-04-27T09:40:00.234Z,14.55
2018-04-27T09:41:27.802Z,14.58
2018-04-27T09:42:55.246Z,14.57
2018-04-27T09:44:22.637Z,14.60
2018-04-27T09:45:50.840Z,14.62
2018-04-27T09:47:18.258Z,14.60
2018-04-27T09:48:44.749Z,14.51
2018-04-27T09:50:13.120Z,14.50
2018-04-27T09:51:39.498Z,14.50
2018-04-27T09:53:06.586Z,14.53
2018-04-27T09:54:34.152Z,14.61
2018-04-27T09:56:01.449Z,14.70
2018-04-27T09:57:29.857Z,14.76
2018-04-27T09:58:57.069Z,14.81
2018-04-27T10:00:24.426Z,14.86
2018-04-27T10:01:50.884Z,14.90
2018-04-27T10:03:18.031Z,14.90
2018-04-27T10:04:46.403Z,14.89
2018-04-27T10:06:15.815Z,14.89
2018-04-27T10:07:40.984Z,14.91
2018-04-27T10:09:08.341Z,14.93
2018-04-27T10:10:34.461Z,14.95
2018-04-27T10:12:02.714Z,14.95
2018-04-27T10:13:28.912Z,14.97
2018-04-27T10:14:57.311Z,15.01
2018-04-27T10:16:24.685Z,15.06
2018-04-27T10:17:51.031Z,15.10
2018-04-27T10:19:19.365Z,15.16
2018-04-27T10:20:46.607Z,15.23
2018-04-27T10:22:13.026Z,15.25
2018-04-27T10:23:40.269Z,15.27
2018-04-27T10:25:07.683Z,15.29
2018-04-27T10:26:35.884Z,15.32
2018-04-27T10:28:02.284Z,15.36
2018-04-27T10:29:30.732Z,15.35
2018-04-27T10:30:56.823Z,15.33
2018-04-27T10:32:24.283Z,15.26
2018-04-27T10:33:51.534Z,15.24
2018-04-27T10:35:18.565Z,15.26
2018-04-27T10:36:45.612Z,15.32
2018-04-27T10:38:13.134Z,15.37
2018-04-27T10:39:41.457Z,15.42
2018-04-27T10:41:08.798Z,15.40
2018-04-27T10:42:36.142Z,15.43
2018-04-27T10:44:03.736Z,15.48
2018-04-27T10:45:30.997Z,15.57
2018-04-27T10:46:58.514Z,15.64
2018-04-27T10:48:24.780Z,15.76
2018-04-27T10:49:53.034Z,15.88
2018-04-27T10:51:19.542Z,16.11
2018-04-27T10:52:47.973Z,16.37
2018-04-27T10:54:15.410Z,16.62
2018-04-27T10:55:41.856Z,16.79
2018-04-27T10:57:10.462Z,16.88
2018-04-27T10:58:36.882Z,16.96
2018-04-27T11:00:04.010Z,17.07
2018-04-27T11:01:32.474Z,17.11
2018-04-27T11:02:59.923Z,17.08
2018-04-27T11:04:26.279Z,16.99
2018-04-27T11:05:54.613Z,16.98
2018-04-27T11:07:21.812Z,16.94
2018-04-27T11:08:48.081Z,17.00
2018-04-27T11:10:16.418Z,17.15
2018-04-27T11:11:43.990Z,17.23
2018-04-27T11:13:10.501Z,17.19
2018-04-27T11:14:38.598Z,17.23
2018-04-27T11:16:05.166Z,17.32
2018-04-27T11:17:32.278Z,17.32
2018-04-27T11:19:00.663Z,17.23
2018-04-27T11:20:27.027Z,17.15
2018-04-27T11:21:54.550Z,17.16
2018-04-27T11:23:21.918Z,17.11
2018-04-27T11:24:49.272Z,16.98
2018-04-27T11:26:17.379Z,16.82
2018-04-27T11:27:43.709Z,16.65
2018-04-27T11:29:11.185Z,16.40
2018-04-27T11:30:38.597Z,16.30
2018-04-27T11:32:06.016Z,16.19
2018-04-27T11:33:34.516Z,16.14
2018-04-27T11:35:01.688Z,16.24
2018-04-27T11:36:28.102Z,16.26
2018-04-27T11:37:55.574Z,16.31
2018-04-27T11:39:26.180Z,16.23
2018-04-27T11:40:50.272Z,16.16
2018-04-27T11:42:23.263Z,16.20
2018-04-27T11:43:45.651Z,16.31
2018-04-27T11:45:13.065Z,16.35
2018-04-27T11:46:40.439Z,16.36
2018-04-27T11:48:07.655Z,16.35
2018-04-27T11:49:34.733Z,16.35
2018-04-27T11:51:02.202Z,16.29
2018-04-27T11:52:28.452Z,16.29
2018-04-27T11:53:55.716Z,16.31
2018-04-27T11:55:22.924Z,16.29
2018-04-27T11:56:50.309Z,16.43
2018-04-27T11:58:17.504Z,16.69
2018-04-27T11:59:44.978Z,16.99
2018-04-27T12:01:12.276Z,17.27
2018-04-27T12:02:39.708Z,17.56
2018-04-27T12:04:08.001Z,17.78
2018-04-27T12:05:35.315Z,18.03
2018-04-27T12:07:01.726Z,18.02
2018-04-27T12:08:30.322Z,17.99
2018-04-27T12:09:56.748Z,17.91
2018-04-27T12:11:24.031Z,17.93
2018-04-27T12:12:51.524Z,18.05
2018-04-27T12:14:19.882Z,17.94
2018-04-27T12:15:46.253Z,18.00
2018-04-27T12:17:13.599Z,18.05
2018-04-27T12:18:41.946Z,18.08
2018-04-27T12:20:08.188Z,18.23
2018-04-27T12:21:36.714Z,18.34
2018-04-27T12:23:03.229Z,18.19
2018-04-27T12:24:30.335Z,18.37
2018-04-27T12:25:57.884Z,18.58
2018-04-27T12:27:26.287Z,18.63
2018-04-27T12:28:52.838Z,18.48
2018-04-27T12:30:20.029Z,18.32
2018-04-27T12:31:47.496Z,18.14
2018-04-27T12:33:14.804Z,18.01
2018-04-27T12:34:42.329Z,17.86
2018-04-27T12:36:09.289Z,17.77
2018-04-27T12:37:36.806Z,17.71
2018-04-27T12:39:05.265Z,17.67
2018-04-27T12:40:31.766Z,17.61
2018-04-27T12:41:59.389Z,17.55
2018-04-27T12:43:26.429Z,17.58
2018-04-27T12:44:53.989Z,17.58
2018-04-27T12:46:21.177Z,17.56
2018-04-27T12:47:48.674Z,17.67
2018-04-27T12:49:17.005Z,17.67
2018-04-27T12:50:44.382Z,17.72
2018-04-27T12:52:10.897Z,17.79
2018-04-27T12:53:38.229Z,17.92
2018-04-27T12:55:05.599Z,17.93
2018-04-27T12:56:32.986Z,17.83
2018-04-27T12:58:00.418Z,17.84
2018-04-27T12:59:27.878Z,17.79
2018-04-27T13:00:55.317Z,17.69
2018-04-27T13:02:22.742Z,17.56
2018-04-27T13:03:50.157Z,17.61
2018-04-27T13:05:17.527Z,17.62
2018-04-27T13:06:44.872Z,17.59
2018-04-27T13:08:12.231Z,17.60
2018-04-27T13:09:39.452Z,17.64
2018-04-27T13:11:06.902Z,17.68
2018-04-27T13:12:34.405Z,17.65
2018-04-27T13:14:03.011Z,17.61
2018-04-27T13:15:29.348Z,17.61
2018-04-27T13:16:57.717Z,17.41
2018-04-27T13:18:24.069Z,17.31
2018-04-27T13:19:51.590Z,17.28
2018-04-27T13:21:18.929Z,17.21
2018-04-27T13:22:46.290Z,17.19
2018-04-27T13:24:13.782Z,17.19
2018-04-27T13:25:41.151Z,17.13
2018-04-27T13:27:09.615Z,17.10
2018-04-27T13:28:35.859Z,17.08
2018-04-27T13:30:04.407Z,17.06
2018-04-27T13:31:30.892Z,16.99
2018-04-27T13:32:58.263Z,16.96
2018-04-27T13:34:25.577Z,16.98
2018-04-27T13:35:54.008Z,17.00
2018-04-27T13:37:21.219Z,16.98
2018-04-27T13:38:48.570Z,16.97
2018-04-27T13:40:14.882Z,16.96
2018-04-27T13:41:43.019Z,16.95
2018-04-27T13:43:09.445Z,16.86
2018-04-27T13:44:37.841Z,16.82
2018-04-27T13:46:04.500Z,16.84
2018-04-27T13:47:32.885Z,16.85
2018-04-27T13:48:59.349Z,16.87
2018-04-27T13:50:27.550Z,16.88
2018-04-27T13:51:55.227Z,16.86
2018-04-27T13:53:22.353Z,16.88
2018-04-27T13:54:49.872Z,16.89
2018-04-27T13:56:16.108Z,16.88
2018-04-27T13:57:43.508Z,16.86
2018-04-27T13:59:10.901Z,16.81
2018-04-27T14:00:39.316Z,16.79
2018-04-27T14:02:05.669Z,16.78
2018-04-27T14:03:33.112Z,16.79
2018-04-27T14:05:00.448Z,16.79
2018-04-27T14:06:27.883Z,16.82
2018-04-27T14:07:56.348Z,16.80
2018-04-27T14:09:22.716Z,16.77
2018-04-27T14:10:50.097Z,16.76
2018-04-27T14:12:18.422Z,16.66
2018-04-27T14:13:44.830Z,16.54
2018-04-27T14:15:13.298Z,16.39
2018-04-27T14:16:39.833Z,16.30
2018-04-27T14:18:08.011Z,16.21
2018-04-27T14:19:34.397Z,16.15
2018-04-27T14:21:01.877Z,16.10
2018-04-27T14:22:30.289Z,16.06
2018-04-27T14:23:56.880Z,16.06
2018-04-27T14:25:24.165Z,16.05
2018-04-27T14:26:52.584Z,16.00
2018-04-27T14:28:20.186Z,15.96
2018-04-27T14:29:47.560Z,15.95
2018-04-27T14:31:14.878Z,15.94
2018-04-27T14:32:41.089Z,15.92
2018-04-27T14:34:09.487Z,15.87
2018-04-27T14:35:36.033Z,15.82
2018-04-27T14:37:03.468Z,15.80
2018-04-27T14:38:30.893Z,15.77
2018-04-27T14:39:57.922Z,15.77
2018-04-27T14:41:25.161Z,15.73
2018-04-27T14:42:53.592Z,15.71
2018-04-27T14:44:19.824Z,15.70
2018-04-27T14:45:46.749Z,15.67
2018-04-27T14:47:15.071Z,15.64
2018-04-27T14:48:41.429Z,15.64
2018-04-27T14:50:08.290Z,15.63
2018-04-27T14:51:35.667Z,15.63
2018-04-27T14:53:03.081Z,15.67
2018-04-27T14:54:30.440Z,15.68
2018-04-27T14:55:57.601Z,15.71
2018-04-27T14:57:24.917Z,15.74
2018-04-27T14:58:52.411Z,15.78
2018-04-27T15:00:19.778Z,15.82
2018-04-27T15:01:48.315Z,15.90
2018-04-27T15:03:15.906Z,15.93
2018-04-27T15:04:43.424Z,15.98
2018-04-27T15:06:09.768Z,16.00
2018-04-27T15:07:37.166Z,16.02
2018-04-27T15:09:04.540Z,16.01
2018-04-27T15:10:31.549Z,16.00
2018-04-27T15:11:58.839Z,16.00
2018-04-27T15:13:26.133Z,16.00
2018-04-27T15:14:53.464Z,16.01
2018-04-27T15:16:21.816Z,15.97
2018-04-27T15:17:48.197Z,15.94
2018-04-27T15:19:16.754Z,15.90
2018-04-27T15:20:43.228Z,15.86
2018-04-27T15:22:11.714Z,15.85
2018-04-27T15:23:38.208Z,15.81
2018-04-27T15:25:05.524Z,15.79
2018-04-27T15:26:33.163Z,15.73
2018-04-27T15:28:00.484Z,15.70
2018-04-27T15:29:27.727Z,15.66
2018-04-27T15:30:55.178Z,15.67
2018-04-27T15:32:22.445Z,15.67
2018-04-27T15:33:49.726Z,15.65
2018-04-27T15:35:16.925Z,15.61
2018-04-27T15:36:44.462Z,15.60
2018-04-27T15:38:11.810Z,15.59
2018-04-27T15:39:39.216Z,15.59
2018-04-27T15:41:06.691Z,15.61
2018-04-27T15:42:35.132Z,15.63
2018-04-27T15:44:02.325Z,15.64
2018-04-27T15:45:29.456Z,15.63
2018-04-27T15:46:56.855Z,15.64
2018-04-27T15:48:24.311Z,15.64
2018-04-27T15:49:50.587Z,15.65
2018-04-27T15:51:19.059Z,15.66
2018-04-27T15:52:45.052Z,15.67
2018-04-27T15:54:12.393Z,15.62
2018-04-27T15:55:39.558Z,15.57
2018-04-27T15:57:06.969Z,15.56
2018-04-27T15:58:34.352Z,15.58
2018-04-27T16:00:02.564Z,15.59
2018-04-27T16:01:28.839Z,15.54
2018-04-27T16:02:56.192Z,15.54
2018-04-27T16:04:23.478Z,15.50
2018-04-27T16:05:51.814Z,15.50
2018-04-27T16:07:18.104Z,15.51
2018-04-27T16:08:45.460Z,15.51
2018-04-27T16:10:12.861Z,15.52
2018-04-27T16:11:40.209Z,15.50
2018-04-27T16:13:08.557Z,15.50
2018-04-27T16:14:34.996Z,15.51
2018-04-27T16:16:03.341Z,15.50
2018-04-27T16:17:30.816Z,15.50
2018-04-27T16:18:57.101Z,15.48
2018-04-27T16:20:24.487Z,15.48
2018-04-27T16:21:51.951Z,15.47
2018-04-27T16:23:19.367Z,15.47
2018-04-27T16:24:46.717Z,15.47
2018-04-27T16:26:14.877Z,15.47
2018-04-27T16:27:42.250Z,15.46
2018-04-27T16:29:08.670Z,15.46
2018-04-27T16:30:36.194Z,15.46
2018-04-27T16:32:03.720Z,15.45
2018-04-27T16:33:32.095Z,15.42
2018-04-27T16:34:58.605Z,15.40
2018-04-27T16:36:26.891Z,15.38
2018-04-27T16:37:53.331Z,15.37
2018-04-27T16:39:21.848Z,15.36
2018-04-27T16:40:48.153Z,15.33
2018-04-27T16:42:15.171Z,15.31
2018-04-27T16:43:42.583Z,15.29
2018-04-27T16:45:11.092Z,15.29
2018-04-27T16:46:38.594Z,15.31
2018-04-27T16:48:05.862Z,15.30
2018-04-27T16:49:32.386Z,15.31
2018-04-27T16:50:59.784Z,15.33
2018-04-27T16:52:28.080Z,15.34
2018-04-27T16:53:54.446Z,15.34
2018-04-27T16:55:21.341Z,15.34
2018-04-27T16:56:48.570Z,15.34
2018-04-27T16:58:15.990Z,15.34
2018-04-27T16:59:43.581Z,15.35
2018-04-27T17:01:10.923Z,15.33
2018-04-27T17:02:38.419Z,15.32
2018-04-27T17:04:05.948Z,15.30
2018-04-27T17:05:33.409Z,15.28
2018-04-27T17:07:00.830Z,15.26
2018-04-27T17:08:28.161Z,15.23
2018-04-27T17:09:55.490Z,15.20
2018-04-27T17:11:23.932Z,15.16
2018-04-27T17:12:51.294Z,15.14
2018-04-27T17:14:17.635Z,15.11
2018-04-27T17:15:44.900Z,15.09
2018-04-27T17:17:12.274Z,15.07
2018-04-27T17:18:40.817Z,15.05
2018-04-27T17:20:08.285Z,15.02
2018-04-27T17:21:34.659Z,15.00
2018-04-27T17:23:02.099Z,14.97
2018-04-27T17:24:29.481Z,14.92
2018-04-27T17:26:03.046Z,14.86
2018-04-27T17:27:24.422Z,14.78
2018-04-27T17:28:51.936Z,14.74
2018-04-27T17:30:19.040Z,14.74
2018-04-27T17:31:46.396Z,14.69
2018-04-27T17:33:13.879Z,14.66
2018-04-27T17:34:41.422Z,14.58
2018-04-27T17:36:09.647Z,14.53
2018-04-27T17:37:36.117Z,14.48
2018-04-27T17:39:03.384Z,14.47
2018-04-27T17:40:31.747Z,14.45
2018-04-27T17:41:59.035Z,14.40
2018-04-27T17:43:25.451Z,14.38
2018-04-27T17:44:53.740Z,14.36
2018-04-27T17:46:20.131Z,14.35
2018-04-27T17:47:47.367Z,14.32
2018-04-27T17:49:14.849Z,14.28
2018-04-27T17:50:43.491Z,14.25
2018-04-27T17:52:10.681Z,14.21
2018-04-27T17:53:36.956Z,14.17
2018-04-27T17:55:04.185Z,14.12
2018-04-27T17:56:31.662Z,14.09
2018-04-27T17:57:59.998Z,14.07
2018-04-27T17:59:27.496Z,14.08
2018-04-27T18:00:53.871Z,14.04
2018-04-27T18:02:21.167Z,14.03
2018-04-27T18:03:49.568Z,14.01
2018-04-27T18:05:15.497Z,13.98
2018-04-27T18:06:43.054Z,13.97
2018-04-27T18:08:10.495Z,13.92
2018-04-27T18:09:37.815Z,13.88
2018-04-27T18:11:06.468Z,13.85
2018-04-27T18:12:32.726Z,13.82
2018-04-27T18:14:00.189Z,13.78
2018-04-27T18:15:28.499Z,13.74
2018-04-27T18:16:54.999Z,13.70
2018-04-27T18:18:23.388Z,13.65
2018-04-27T18:19:49.743Z,13.60
2018-04-27T18:21:17.906Z,13.57
2018-04-27T18:22:44.147Z,13.55
2018-04-27T18:24:12.626Z,13.51
2018-04-27T18:25:39.160Z,13.48
2018-04-27T18:27:07.485Z,13.45
2018-04-27T18:28:33.918Z,13.42
2018-04-27T18:30:01.179Z,13.41
2018-04-27T18:31:29.560Z,13.38
2018-04-27T18:32:56.003Z,13.36
2018-04-27T18:34:23.378Z,13.33
2018-04-27T18:35:51.633Z,13.29
2018-04-27T18:37:19.061Z,13.27
2018-04-27T18:38:46.420Z,13.26
2018-04-27T18:40:12.872Z,13.23
2018-04-27T18:41:40.208Z,13.21
2018-04-27T18:43:07.623Z,13.20
2018-04-27T18:44:36.015Z,13.18
2018-04-27T18:46:02.371Z,13.15
2018-04-27T18:47:29.851Z,13.12
2018-04-27T18:48:57.066Z,13.08
2018-04-27T18:50:25.258Z,13.04
2018-04-27T18:51:52.679Z,13.01
2018-04-27T18:53:19.952Z,13.00
2018-04-27T18:54:47.234Z,12.98
2018-04-27T18:56:13.481Z,12.95
2018-04-27T18:57:41.915Z,12.93
2018-04-27T18:59:08.219Z,12.93