createdAt,value
2023-03-04T00:00:28.997Z,5.45
2023-03-04T00:03:00.053Z,5.07
2023-03-04T00:05:27.416Z,6.85
2023-03-04T00:07:59.215Z,5.72
2023-03-04T00:10:29.265Z,6.80
2023-03-04T00:13:03.223Z,6.80
2023-03-04T00:15:39.806Z,5.68
2023-03-04T00:18:09.579Z,5.43
2023-03-04T00:20:41.022Z,5.45
2023-03-04T00:23:12.707Z,5.07
2023-03-04T00:25:50.784Z,7.05
2023-03-04T00:28:18.540Z,5.82
2023-03-04T00:30:48.400Z,5.78
2023-03-04T00:33:21.699Z,6.53
2023-03-04T00:35:54.917Z,7.32
2023-03-04T00:38:34.609Z,7.68
2023-03-04T00:41:13.199Z,7.85
2023-03-04T00:46:50.469Z,7.60
2023-03-04T00:49:23.231Z,6.88
2023-03-04T00:51:53.095Z,6.57
2023-03-04T00:54:23.394Z,6.70
2023-03-04T00:57:01.375Z,7.15
2023-03-04T00:59:28.501Z,6.65
2023-03-04T01:02:05.103Z,7.78
2023-03-04T01:04:37.835Z,8.45
2023-03-04T01:07:05.635Z,6.35
2023-03-04T01:09:33.082Z,6.50
2023-03-04T01:12:05.093Z,7.95
2023-03-04T01:14:32.619Z,7.20
2023-03-04T01:17:15.657Z,8.50
2023-03-04T01:19:54.233Z,6.60
2023-03-04T01:22:24.824Z,7.70
2023-03-04T01:25:08.010Z,6.78
2023-03-04T01:32:44.695Z,7.68
2023-03-04T01:35:19.312Z,7.00
2023-03-04T01:37:57.754Z,6.47
2023-03-04T01:40:25.196Z,6.82
2023-03-04T01:42:52.544Z,9.23
2023-03-04T01:45:24.348Z,8.43
2023-03-04T01:47:52.680Z,7.35
2023-03-04T01:50:42.874Z,9.35
2023-03-04T01:53:31.267Z,7.35
2023-03-04T01:56:12.031Z,8.23
2023-03-04T01:58:47.429Z,7.57
2023-03-04T02:01:18.256Z,10.68
2023-03-04T02:03:48.410Z,7.97
2023-03-04T02:06:18.629Z,9.27
2023-03-04T02:08:46.169Z,8.63
2023-03-04T02:11:13.316Z,7.05
2023-03-04T02:13:42.820Z,8.85
2023-03-04T02:16:10.220Z,7.57
2023-03-04T02:18:40.846Z,8.45
2023-03-04T02:21:27.078Z,8.40
2023-03-04T02:24:12.282Z,8.23
2023-03-04T02:26:41.790Z,7.60
2023-03-04T02:29:13.805Z,7.88
2023-03-04T02:31:49.091Z,8.35
2023-03-04T02:34:34.791Z,7.68
2023-03-04T02:37:09.738Z,10.13
2023-03-04T02:39:41.765Z,7.07
2023-03-04T02:42:11.780Z,6.53
2023-03-04T02:44:42.116Z,7.78
2023-03-04T02:47:16.941Z,8.10
2023-03-04T02:49:44.840Z,7.50
2023-03-04T02:52:22.391Z,7.95
2023-03-04T02:54:52.616Z,6.95
2023-03-04T02:57:19.966Z,6.32
2023-03-04T02:59:52.292Z,6.15
2023-03-04T03:02:23.256Z,6.95
2023-03-04T03:05:08.976Z,7.95
2023-03-04T03:08:02.937Z,7.80
2023-03-04T03:10:31.145Z,7.85
2023-03-04T03:13:08.315Z,10.35
2023-03-04T03:15:47.503Z,6.07
2023-03-04T03:18:18.869Z,6.72
2023-03-04T03:20:46.666Z,7.20
2023-03-04T03:23:18.407Z,7.10
2023-03-04T03:25:45.784Z,7.13
2023-03-04T03:28:13.338Z,7.05
2023-03-04T03:30:40.487Z,7.15
2023-03-04T03:33:08.849Z,7.95
2023-03-04T03:35:37.763Z,6.70
2023-03-04T03:38:13.391Z,7.78
2023-03-04T03:40:51.546Z,7.68
2023-03-04T03:43:23.489Z,7.78
2023-03-04T03:45:56.312Z,6.85
2023-03-04T03:48:26.035Z,7.25
2023-03-04T03:50:56.112Z,7.85
2023-03-04T03:53:23.466Z,7.30
2023-03-04T03:55:50.879Z,6.43
2023-03-04T03:58:20.848Z,5.55
2023-03-04T04:00:58.546Z,6.13
2023-03-04T04:03:26.152Z,6.22
2023-03-04T04:05:53.361Z,6.25
2023-03-04T04:08:20.988Z,7.57
2023-03-04T04:10:56.610Z,7.25
2023-03-04T04:13:26.642Z,6.57
2023-03-04T04:16:06.252Z,6.72
2023-03-04T04:19:09.199Z,8.13
2023-03-04T04:24:40.070Z,5.85
2023-03-04T04:27:18.668Z,6.28
2023-03-04T04:29:52.799Z,7.15
2023-03-04T04:40:11.813Z,8.07
2023-03-04T04:43:29.000Z,8.05
2023-03-04T04:46:57.825Z,7.05
2023-03-04T04:49:42.377Z,7.47
2023-03-04T04:56:37.207Z,7.28
2023-03-04T04:59:24.819Z,6.22
2023-03-04T05:02:02.238Z,7.03
2023-03-04T05:04:46.752Z,5.57
2023-03-04T05:07:29.789Z,6.30
2023-03-04T05:10:30.320Z,7.47
2023-03-04T05:13:31.075Z,5.40
2023-03-04T05:20:12.130Z,6.10
2023-03-04T05:22:59.435Z,4.97
2023-03-04T05:26:15.755Z,7.38
2023-03-04T05:28:57.950Z,5.22
2023-03-04T05:31:31.983Z,6.25
2023-03-04T05:50:39.826Z,5.97
2023-03-04T05:53:22.357Z,8.75
2023-03-04T05:56:14.460Z,8.18
2023-03-04T05:59:45.746Z,5.13
2023-03-04T16:32:27.654Z,5.95
2023-03-04T16:35:10.381Z,7.15
2023-03-04T19:17:15.726Z,8.32
2023-03-04T23:13:35.274Z,15.95
2023-03-04T23:16:58.054Z,15.77
2023-03-04T23:24:10.444Z,15.65
2023-03-04T23:51:02.450Z,17.38
2023-03-04T23:54:09.531Z,16.55
2023-03-04T23:56:57.256Z,16.23
2023-03-04T23:59:57.968Z,16.70
