createdAt,value
2018-07-19T00:01:49.801Z,23.44
2018-07-19T00:04:18.863Z,23.49
2018-07-19T00:06:47.814Z,23.60
2018-07-19T00:09:16.817Z,23.62
2018-07-19T00:11:45.769Z,23.54
2018-07-19T00:14:14.732Z,23.65
2018-07-19T00:16:43.757Z,23.66
2018-07-19T00:19:12.730Z,23.66
2018-07-19T00:21:41.837Z,23.88
2018-07-19T00:24:11.169Z,23.62
2018-07-19T00:26:40.194Z,23.78
2018-07-19T00:29:09.108Z,23.58
2018-07-19T00:31:38.182Z,23.74
2018-07-19T00:34:07.202Z,23.78
2018-07-19T00:36:36.202Z,23.92
2018-07-19T00:39:06.511Z,23.58
2018-07-19T00:41:35.542Z,23.66
2018-07-19T00:44:04.759Z,23.66
2018-07-19T00:46:33.912Z,23.68
2018-07-19T00:49:02.855Z,23.85
2018-07-19T00:51:31.820Z,23.58
2018-07-19T00:54:00.818Z,23.55
2018-07-19T00:56:29.772Z,23.50
2018-07-19T00:58:58.723Z,23.60
2018-07-19T01:01:27.776Z,23.72
2018-07-19T01:03:56.801Z,23.62
2018-07-19T01:06:25.783Z,23.70
2018-07-19T01:08:54.782Z,23.71
2018-07-19T01:11:23.834Z,23.79
2018-07-19T01:13:52.819Z,23.64
2018-07-19T01:16:21.842Z,23.76
2018-07-19T01:18:50.993Z,23.80
2018-07-19T01:21:20.021Z,23.93
2018-07-19T01:23:49.000Z,23.97
2018-07-19T01:26:17.909Z,23.97
2018-07-19T01:28:46.837Z,23.96
2018-07-19T01:31:16.177Z,23.98
2018-07-19T01:33:45.273Z,24.19
2018-07-19T01:36:14.314Z,23.97
2018-07-19T01:38:43.338Z,24.15
2018-07-19T01:41:23.345Z,24.04
2018-07-19T01:43:52.316Z,23.98
2018-07-19T01:46:21.267Z,24.17
2018-07-19T01:48:50.252Z,24.24
2018-07-19T01:51:19.296Z,24.19
2018-07-19T01:53:48.293Z,24.30
2018-07-19T01:56:17.255Z,24.30
2018-07-19T01:58:46.227Z,24.30
2018-07-19T02:01:15.151Z,24.26
2018-07-19T02:03:44.113Z,24.51
2018-07-19T02:06:13.100Z,24.30
2018-07-19T02:08:42.194Z,24.32
2018-07-19T02:11:11.184Z,24.44
2018-07-19T02:13:40.176Z,24.30
2018-07-19T02:16:09.152Z,24.45
2018-07-19T02:18:38.042Z,24.33
2018-07-19T02:21:07.090Z,24.25
2018-07-19T02:23:36.152Z,24.11
2018-07-19T02:26:05.282Z,24.09
2018-07-19T02:28:34.290Z,24.23
2018-07-19T02:31:03.346Z,24.08
2018-07-19T02:33:32.422Z,24.13
2018-07-19T02:36:01.473Z,24.17
2018-07-19T02:38:30.497Z,24.18
2018-07-19T02:40:59.549Z,24.11
2018-07-19T02:43:28.583Z,24.11
2018-07-19T02:45:57.547Z,24.11
2018-07-19T02:48:26.513Z,24.11
2018-07-19T02:50:55.427Z,24.19
2018-07-19T02:53:24.439Z,23.92
2018-07-19T02:55:53.417Z,23.95
2018-07-19T02:58:22.409Z,23.91
2018-07-19T03:00:51.360Z,24.03
2018-07-19T03:03:20.356Z,23.87
2018-07-19T03:05:49.376Z,23.87
2018-07-19T03:08:18.535Z,23.98
2018-07-19T03:10:47.555Z,23.78
2018-07-19T03:13:16.529Z,23.80
2018-07-19T03:15:45.560Z,23.81
2018-07-19T03:18:14.581Z,23.76
2018-07-19T03:20:43.629Z,23.92
2018-07-19T03:23:12.586Z,23.99
2018-07-19T03:25:41.503Z,23.78
2018-07-19T03:28:10.442Z,23.68
2018-07-19T03:30:39.437Z,23.70
2018-07-19T03:33:08.436Z,23.78
2018-07-19T03:35:37.433Z,23.69
2018-07-19T03:38:06.486Z,23.68
2018-07-19T03:40:35.472Z,23.64
2018-07-19T03:43:04.560Z,23.66
2018-07-19T03:45:33.544Z,23.82
2018-07-19T03:48:02.488Z,23.81
2018-07-19T03:50:31.751Z,23.79
2018-07-19T03:53:00.784Z,23.73
2018-07-19T03:55:29.733Z,23.65
2018-07-19T03:57:58.939Z,23.53
2018-07-19T04:00:27.933Z,23.56
2018-07-19T04:02:56.956Z,23.52
2018-07-19T04:05:26.026Z,23.42
2018-07-19T04:07:54.975Z,23.39
2018-07-19T04:10:23.950Z,23.31
2018-07-19T04:12:53.077Z,23.23
2018-07-19T04:15:22.095Z,23.16
2018-07-19T04:17:58.315Z,23.39
2018-07-19T04:20:30.312Z,23.27
2018-07-19T04:22:59.304Z,23.28
2018-07-19T04:25:28.450Z,23.33
2018-07-19T04:27:57.969Z,23.15
2018-07-19T04:30:27.075Z,23.26
2018-07-19T04:32:56.019Z,23.23
2018-07-19T04:35:25.010Z,23.33
2018-07-19T04:37:53.931Z,23.28
2018-07-19T04:40:22.980Z,23.35
2018-07-19T04:42:51.882Z,23.22
2018-07-19T04:45:21.000Z,23.21
2018-07-19T04:47:50.017Z,23.04
2018-07-19T04:50:19.021Z,23.05
2018-07-19T04:52:49.578Z,23.14
2018-07-19T04:55:18.612Z,23.00
2018-07-19T04:57:47.487Z,23.01
2018-07-19T05:00:16.685Z,23.19
2018-07-19T05:02:45.790Z,23.18
2018-07-19T05:05:14.752Z,23.08
2018-07-19T05:07:43.753Z,23.01
2018-07-19T05:10:12.667Z,23.06
2018-07-19T05:12:41.638Z,23.12
2018-07-19T05:15:10.590Z,23.08
2018-07-19T05:17:39.513Z,23.06
2018-07-19T05:20:08.608Z,23.03
2018-07-19T05:22:37.590Z,23.28
2018-07-19T05:25:06.481Z,23.14
2018-07-19T05:27:35.509Z,23.18
2018-07-19T05:30:05.202Z,23.25
2018-07-19T05:32:34.175Z,23.35
2018-07-19T05:35:03.261Z,23.15
2018-07-19T05:37:32.157Z,23.12
2018-07-19T05:40:01.103Z,22.95
2018-07-19T05:42:30.081Z,22.91
2018-07-19T05:44:59.056Z,22.98
2018-07-19T05:47:28.078Z,22.72
2018-07-19T05:49:56.994Z,22.71
2018-07-19T05:52:25.975Z,22.68
2018-07-19T05:54:54.889Z,22.81
2018-07-19T05:57:23.936Z,22.80
2018-07-19T05:59:52.988Z,22.79
2018-07-19T06:02:22.047Z,22.98
2018-07-19T06:04:51.029Z,22.79
2018-07-19T06:07:20.012Z,22.82
2018-07-19T06:09:49.003Z,22.84
2018-07-19T06:12:17.918Z,22.96
2018-07-19T06:14:46.940Z,23.02
2018-07-19T06:17:15.901Z,22.94
2018-07-19T06:19:44.935Z,22.92
2018-07-19T06:22:13.963Z,22.89
2018-07-19T06:24:42.876Z,22.68
2018-07-19T06:27:11.826Z,22.75
2018-07-19T06:29:40.838Z,22.78
2018-07-19T06:32:10.026Z,22.92
2018-07-19T06:34:39.031Z,22.78
2018-07-19T06:37:08.436Z,22.87
2018-07-19T06:39:37.453Z,22.84
2018-07-19T06:42:06.538Z,22.79
2018-07-19T06:44:35.718Z,22.93
2018-07-19T06:47:04.884Z,23.27
2018-07-19T06:49:33.857Z,23.31
2018-07-19T06:52:02.871Z,23.37
2018-07-19T06:54:31.747Z,23.50
2018-07-19T06:57:00.677Z,23.91
2018-07-19T06:59:29.630Z,23.58
2018-07-19T07:01:58.675Z,23.67
2018-07-19T07:04:27.652Z,23.68
2018-07-19T07:06:56.680Z,23.42
2018-07-19T07:09:25.742Z,23.35
2018-07-19T07:11:54.847Z,23.30
2018-07-19T07:14:23.887Z,23.42
2018-07-19T07:16:52.778Z,23.52
2018-07-19T07:19:21.677Z,23.68
2018-07-19T07:21:50.687Z,23.80
2018-07-19T07:24:19.841Z,23.81
2018-07-19T07:26:49.077Z,23.87
2018-07-19T07:29:18.174Z,23.81
2018-07-19T07:31:47.168Z,23.91
2018-07-19T07:34:16.197Z,23.85
2018-07-19T07:36:45.201Z,23.93
2018-07-19T07:39:14.209Z,23.88
2018-07-19T07:41:43.187Z,23.93
2018-07-19T07:44:12.261Z,24.04
2018-07-19T07:46:41.310Z,24.12
2018-07-19T07:49:10.388Z,23.93
2018-07-19T07:51:39.479Z,23.86
2018-07-19T07:54:08.523Z,24.08
2018-07-19T07:56:37.618Z,23.95
2018-07-19T07:59:06.648Z,24.18
2018-07-19T08:01:35.661Z,24.19
2018-07-19T08:04:04.719Z,24.18
2018-07-19T08:06:34.041Z,24.12
2018-07-19T08:09:03.140Z,24.13
2018-07-19T08:11:32.114Z,23.93
2018-07-19T08:14:01.189Z,23.87
2018-07-19T08:16:30.180Z,24.00
2018-07-19T08:18:59.214Z,24.12
2018-07-19T08:21:28.296Z,24.30
2018-07-19T08:23:57.208Z,24.59
2018-07-19T08:26:26.092Z,24.80
2018-07-19T08:28:55.131Z,25.01
2018-07-19T08:31:24.232Z,25.14
2018-07-19T08:33:53.494Z,25.17
2018-07-19T08:36:22.530Z,25.17
2018-07-19T08:38:51.713Z,25.03
2018-07-19T08:41:20.754Z,25.34
2018-07-19T08:43:49.819Z,25.34
2018-07-19T08:46:18.826Z,25.12
2018-07-19T08:48:48.041Z,25.07
2018-07-19T08:51:18.449Z,25.16
2018-07-19T08:53:47.572Z,25.33
2018-07-19T08:58:45.511Z,25.39
2018-07-19T09:01:14.675Z,25.31
2018-07-19T09:03:43.727Z,25.11
2018-07-19T09:06:12.973Z,25.34
2018-07-19T09:08:42.116Z,25.30
2018-07-19T09:11:11.213Z,25.10
2018-07-19T09:13:40.279Z,25.31
2018-07-19T09:16:09.271Z,25.43
2018-07-19T09:18:38.356Z,25.53
2018-07-19T09:21:07.566Z,25.46
2018-07-19T09:23:36.703Z,25.77
2018-07-19T09:26:05.672Z,25.53
2018-07-19T09:28:34.658Z,25.67
2018-07-19T09:31:03.653Z,25.77
2018-07-19T09:33:33.140Z,25.86
2018-07-19T09:36:02.282Z,25.70
2018-07-19T09:38:31.420Z,25.67
2018-07-19T09:41:00.406Z,25.72
2018-07-19T09:43:29.606Z,25.83
2018-07-19T09:45:58.608Z,26.10
2018-07-19T09:48:28.468Z,26.00
2018-07-19T09:50:57.498Z,25.69
2018-07-19T09:53:26.526Z,25.86
2018-07-19T09:55:55.490Z,26.08
2018-07-19T09:58:24.458Z,26.19
2018-07-19T10:00:58.603Z,26.27
2018-07-19T10:03:27.792Z,26.23
2018-07-19T10:05:56.821Z,25.93
2018-07-19T10:08:25.879Z,25.73
2018-07-19T10:10:55.085Z,25.74
2018-07-19T10:13:24.311Z,26.00
2018-07-19T10:15:53.426Z,26.27
2018-07-19T10:18:22.574Z,26.42
2018-07-19T10:20:51.573Z,26.42
2018-07-19T10:23:20.557Z,26.30
2018-07-19T10:25:49.696Z,26.28
2018-07-19T10:28:18.834Z,26.47
2018-07-19T10:30:48.402Z,26.50
2018-07-19T10:33:17.397Z,26.38
2018-07-19T10:35:46.886Z,26.36
2018-07-19T10:38:15.905Z,26.73
2018-07-19T10:40:45.036Z,26.73
2018-07-19T10:43:14.027Z,26.69
2018-07-19T10:45:43.072Z,26.73
2018-07-19T10:48:12.098Z,26.98
2018-07-19T10:50:41.071Z,26.79
2018-07-19T10:53:10.204Z,26.86
2018-07-19T10:55:39.232Z,26.62
2018-07-19T10:58:08.202Z,26.50
2018-07-19T11:00:37.201Z,26.28
2018-07-19T11:03:06.289Z,26.34
2018-07-19T11:05:35.357Z,26.23
2018-07-19T11:08:04.946Z,26.47
2018-07-19T11:10:34.252Z,26.92
2018-07-19T11:13:03.278Z,26.97
2018-07-19T11:15:32.309Z,27.28
2018-07-19T11:18:01.365Z,27.76
2018-07-19T11:20:30.337Z,27.89
2018-07-19T11:22:59.320Z,27.74
2018-07-19T11:25:28.289Z,27.56
2018-07-19T11:27:57.288Z,27.32
2018-07-19T11:30:26.364Z,27.13
2018-07-19T11:32:55.422Z,26.89
2018-07-19T11:35:24.501Z,26.74
2018-07-19T11:37:54.555Z,26.40
2018-07-19T11:40:24.100Z,26.92
2018-07-19T11:42:53.102Z,27.02
2018-07-19T11:45:22.286Z,27.01
2018-07-19T11:47:51.389Z,26.83
2018-07-19T11:50:20.651Z,26.92
2018-07-19T11:52:49.705Z,26.74
2018-07-19T11:55:18.814Z,26.73
2018-07-19T11:57:47.837Z,27.14
2018-07-19T12:00:16.910Z,27.30
2018-07-19T12:02:45.898Z,27.60
2018-07-19T12:05:14.896Z,27.50
2018-07-19T12:07:43.864Z,27.37
2018-07-19T12:10:12.953Z,27.34
2018-07-19T12:12:42.003Z,27.45
2018-07-19T12:15:11.051Z,27.38
2018-07-19T12:17:40.170Z,27.38
2018-07-19T12:20:09.541Z,27.56
2018-07-19T12:22:38.594Z,27.94
2018-07-19T12:25:08.165Z,28.22
2018-07-19T12:27:37.100Z,28.32
2018-07-19T12:30:06.363Z,28.07
2018-07-19T12:32:35.716Z,27.96
2018-07-19T12:35:04.817Z,27.61
2018-07-19T12:37:33.812Z,27.57
2018-07-19T12:40:02.928Z,27.63
2018-07-19T12:42:32.393Z,27.20
2018-07-19T12:45:02.013Z,27.16
2018-07-19T12:47:31.302Z,27.31
2018-07-19T12:50:00.294Z,27.24
2018-07-19T12:52:30.445Z,27.08
2018-07-19T12:54:59.461Z,27.18
2018-07-19T12:57:28.731Z,27.40
2018-07-19T12:59:57.707Z,27.41
2018-07-19T13:02:26.850Z,27.30
2018-07-19T13:04:55.978Z,27.12
2018-07-19T13:07:25.916Z,27.13
2018-07-19T13:09:55.218Z,27.16
2018-07-19T13:12:24.949Z,27.57
2018-07-19T13:14:53.916Z,27.74
2018-07-19T13:17:23.260Z,27.36
2018-07-19T13:19:52.319Z,27.06
2018-07-19T13:22:21.459Z,26.92
2018-07-19T13:24:50.833Z,26.82
2018-07-19T13:27:20.023Z,27.00
2018-07-19T13:29:49.188Z,26.90
2018-07-19T13:32:18.278Z,27.03
2018-07-19T13:34:48.114Z,27.32
2018-07-19T13:37:17.212Z,27.17
2018-07-19T13:39:46.234Z,27.34
2018-07-19T13:42:15.185Z,27.47
2018-07-19T13:44:44.133Z,27.58
2018-07-19T13:47:13.218Z,27.63
2018-07-19T13:49:42.130Z,27.42
2018-07-19T13:52:11.179Z,27.27
2018-07-19T13:54:45.487Z,27.33
2018-07-19T13:57:14.491Z,27.30
2018-07-19T13:59:43.633Z,27.25
2018-07-19T14:02:12.845Z,27.61
2018-07-19T14:04:41.925Z,27.27
2018-07-19T14:07:10.928Z,27.32
2018-07-19T14:09:39.918Z,27.12
2018-07-19T14:12:08.852Z,27.24
2018-07-19T14:14:37.748Z,27.32
2018-07-19T14:17:06.790Z,27.47
2018-07-19T14:19:35.694Z,27.58
2018-07-19T14:22:04.603Z,27.40
2018-07-19T14:24:33.636Z,27.42
2018-07-19T14:27:02.616Z,27.51
2018-07-19T14:29:31.564Z,27.35
2018-07-19T14:32:00.575Z,27.28
2018-07-19T14:34:29.588Z,27.42
2018-07-19T14:36:58.525Z,27.11
2018-07-19T14:39:27.448Z,27.31
2018-07-19T14:41:56.336Z,27.20
2018-07-19T14:44:25.247Z,27.19
2018-07-19T14:46:54.285Z,27.31
2018-07-19T14:49:23.262Z,27.35
2018-07-19T14:51:53.054Z,27.33
2018-07-19T14:54:22.008Z,27.21
2018-07-19T14:56:51.036Z,27.16
2018-07-19T14:59:19.953Z,27.07
2018-07-19T15:01:48.990Z,26.95
2018-07-19T15:04:18.134Z,27.18
2018-07-19T15:06:47.171Z,27.02
2018-07-19T15:09:16.246Z,27.15
2018-07-19T15:11:45.465Z,27.21
2018-07-19T15:14:14.476Z,27.04
2018-07-19T15:16:43.473Z,27.03
2018-07-19T15:19:12.576Z,27.12
2018-07-19T15:21:41.630Z,27.17
2018-07-19T15:24:10.616Z,27.28
2018-07-19T15:26:39.908Z,27.25
2018-07-19T15:29:08.898Z,27.08
2018-07-19T15:31:37.955Z,27.21
2018-07-19T15:34:07.157Z,27.10
2018-07-19T15:36:36.232Z,26.81
2018-07-19T15:39:07.047Z,26.67
2018-07-19T15:41:36.128Z,26.44
2018-07-19T15:44:05.161Z,26.36
2018-07-19T15:46:34.149Z,26.23
2018-07-19T15:49:03.023Z,26.10
2018-07-19T15:51:31.946Z,26.06
2018-07-19T15:54:00.880Z,25.96
2018-07-19T15:56:29.822Z,26.14
2018-07-19T15:58:58.759Z,25.83
2018-07-19T16:01:27.803Z,25.78
2018-07-19T16:03:56.772Z,25.78
2018-07-19T16:06:25.892Z,25.62
2018-07-19T16:08:55.134Z,25.74
2018-07-19T16:11:24.045Z,25.88
2018-07-19T16:13:53.164Z,25.88
2018-07-19T16:16:22.098Z,25.87
2018-07-19T16:18:51.013Z,25.95
2018-07-19T16:21:19.977Z,25.71
2018-07-19T16:23:49.705Z,25.87
2018-07-19T16:26:18.801Z,25.74
2018-07-19T16:28:47.738Z,25.69
2018-07-19T16:31:16.814Z,25.62
2018-07-19T16:33:45.955Z,25.55
2018-07-19T16:36:14.963Z,25.38
2018-07-19T16:38:43.921Z,25.60
2018-07-19T16:41:12.811Z,25.30
2018-07-19T16:43:41.766Z,25.09
2018-07-19T16:46:11.141Z,25.11
2018-07-19T16:48:40.109Z,25.15
2018-07-19T16:51:09.057Z,25.14
2018-07-19T16:53:38.047Z,24.97
2018-07-19T16:56:07.200Z,25.04
2018-07-19T16:58:36.092Z,25.24
2018-07-19T17:01:05.043Z,24.84
2018-07-19T17:03:33.940Z,24.82
2018-07-19T17:06:02.854Z,24.77
2018-07-19T17:08:31.818Z,24.80
2018-07-19T17:11:00.713Z,24.74
2018-07-19T17:13:29.569Z,24.64
2018-07-19T17:15:58.541Z,24.54
2018-07-19T17:18:27.405Z,24.46
2018-07-19T17:20:56.220Z,24.47
2018-07-19T17:23:25.089Z,24.32
2018-07-19T17:25:54.000Z,24.37
2018-07-19T17:28:22.804Z,24.22
2018-07-19T17:30:51.749Z,24.31
2018-07-19T17:33:20.693Z,24.21
2018-07-19T17:35:49.721Z,24.25
2018-07-19T17:38:18.722Z,24.19
2018-07-19T17:40:47.640Z,24.15
2018-07-19T17:43:16.490Z,24.35
2018-07-19T17:45:45.421Z,24.23
2018-07-19T17:48:14.312Z,24.11
2018-07-19T17:50:43.184Z,23.96
2018-07-19T17:53:12.083Z,24.22
2018-07-19T17:55:41.793Z,24.21
2018-07-19T17:58:10.691Z,24.36
2018-07-19T18:00:39.628Z,24.23
2018-07-19T18:03:08.466Z,24.10
2018-07-19T18:05:37.374Z,24.31
2018-07-19T18:08:06.366Z,24.05
2018-07-19T18:10:35.205Z,24.14
2018-07-19T18:13:04.103Z,24.23
2018-07-19T18:15:32.953Z,24.24
2018-07-19T18:18:02.827Z,24.22
2018-07-19T18:20:31.728Z,24.43
2018-07-19T18:23:00.722Z,24.41
2018-07-19T18:25:29.635Z,24.24
2018-07-19T18:27:58.538Z,24.43
2018-07-19T18:30:27.456Z,24.21
2018-07-19T18:32:56.367Z,24.30
2018-07-19T18:35:25.276Z,24.34
2018-07-19T18:37:54.203Z,24.25
2018-07-19T18:40:23.080Z,24.43
2018-07-19T18:42:52.481Z,24.17
2018-07-19T18:45:21.616Z,24.32
2018-07-19T18:47:50.630Z,24.04
2018-07-19T18:50:19.685Z,24.11
2018-07-19T18:52:48.732Z,23.82
2018-07-19T18:55:18.504Z,23.61
2018-07-19T18:57:47.437Z,23.77
2018-07-19T19:00:16.407Z,23.51
2018-07-19T19:02:45.400Z,23.24
2018-07-19T19:05:14.334Z,23.19
2018-07-19T19:07:43.297Z,23.11
2018-07-19T19:10:12.286Z,23.18
2018-07-19T19:12:41.388Z,23.21
2018-07-19T19:15:10.432Z,23.07
2018-07-19T19:17:39.620Z,23.07
2018-07-19T19:20:08.557Z,23.05
2018-07-19T19:22:37.569Z,23.24
2018-07-19T19:25:23.747Z,23.22
2018-07-19T19:27:53.065Z,23.15
2018-07-19T19:30:22.010Z,23.04
2018-07-19T19:32:50.883Z,23.10
2018-07-19T19:35:19.823Z,23.10
2018-07-19T19:37:48.688Z,23.17
2018-07-19T19:40:17.850Z,23.15
2018-07-19T19:42:46.812Z,23.10
2018-07-19T19:45:15.661Z,23.01
2018-07-19T19:47:44.464Z,23.07
2018-07-19T19:50:13.947Z,23.15
2018-07-19T19:52:42.799Z,23.16
2018-07-19T19:55:13.643Z,23.25
2018-07-19T19:57:42.461Z,23.14
2018-07-19T20:00:11.308Z,23.17
2018-07-19T20:02:40.183Z,23.19
2018-07-19T20:05:09.040Z,23.18
2018-07-19T20:07:37.961Z,23.16
2018-07-19T20:10:07.336Z,23.03
2018-07-19T20:12:36.921Z,23.18
2018-07-19T20:15:06.006Z,23.05
2018-07-19T20:17:34.868Z,22.97
2018-07-19T20:20:03.854Z,22.98
2018-07-19T20:22:32.757Z,22.87
2018-07-19T20:25:01.623Z,23.01
2018-07-19T20:27:30.465Z,23.17
2018-07-19T20:29:59.276Z,23.23
2018-07-19T20:32:28.241Z,23.13
2018-07-19T20:34:57.108Z,23.17
2018-07-19T20:37:25.928Z,23.12
2018-07-19T20:39:54.860Z,23.23
2018-07-19T20:42:24.577Z,23.26
2018-07-19T20:44:53.478Z,23.27
2018-07-19T20:47:22.327Z,23.18
2018-07-19T20:49:51.267Z,23.19
2018-07-19T20:52:20.106Z,23.13
2018-07-19T20:54:48.916Z,23.19
2018-07-19T20:57:18.432Z,23.34
2018-07-19T20:59:47.269Z,23.27
2018-07-19T21:02:16.167Z,23.20
2018-07-19T21:04:45.247Z,23.28
2018-07-19T21:07:14.057Z,23.20
2018-07-19T21:09:43.014Z,23.29
2018-07-19T21:12:12.086Z,23.25
2018-07-19T21:14:41.146Z,23.32
2018-07-19T21:17:10.049Z,23.38
2018-07-19T21:19:38.893Z,23.24
2018-07-19T21:22:07.776Z,23.17
2018-07-19T21:24:36.646Z,23.12
2018-07-19T21:27:05.717Z,23.10
2018-07-19T21:29:34.531Z,22.93
2018-07-19T21:32:03.380Z,22.86
2018-07-19T21:34:32.224Z,22.65
2018-07-19T21:37:01.095Z,22.74
2018-07-19T21:39:29.982Z,22.74
2018-07-19T21:41:58.836Z,22.93
2018-07-19T21:44:27.682Z,22.80
2018-07-19T21:46:56.532Z,22.68
2018-07-19T21:49:25.428Z,22.65
2018-07-19T21:51:54.312Z,22.66
2018-07-19T21:54:23.217Z,22.72
2018-07-19T21:56:52.088Z,22.67
2018-07-19T21:59:20.906Z,22.75
2018-07-19T22:01:49.738Z,22.74
2018-07-19T22:04:18.629Z,22.69
2018-07-19T22:06:47.481Z,22.59
2018-07-19T22:09:16.344Z,22.66
2018-07-19T22:11:45.267Z,22.57
2018-07-19T22:14:14.067Z,22.56
2018-07-19T22:16:42.913Z,22.57
2018-07-19T22:19:11.750Z,22.71
2018-07-19T22:21:40.526Z,22.67
2018-07-19T22:24:09.345Z,22.55
2018-07-19T22:26:38.437Z,22.70
2018-07-19T22:29:07.243Z,22.53
2018-07-19T22:31:36.100Z,22.63
2018-07-19T22:34:05.051Z,22.64
2018-07-19T22:36:33.945Z,22.50
2018-07-19T22:39:02.851Z,22.45
2018-07-19T22:41:31.745Z,22.47
2018-07-19T22:44:00.568Z,22.54
2018-07-19T22:46:29.422Z,22.48
2018-07-19T22:48:58.245Z,22.57
2018-07-19T22:51:27.127Z,22.58
2018-07-19T22:53:55.967Z,22.61
2018-07-19T22:56:25.396Z,22.65
2018-07-19T22:58:54.203Z,22.68
2018-07-19T23:01:23.006Z,22.60
2018-07-19T23:03:51.855Z,22.60
2018-07-19T23:06:20.648Z,22.64
2018-07-19T23:08:49.440Z,22.65
2018-07-19T23:11:18.336Z,22.79
2018-07-19T23:13:47.265Z,22.75
2018-07-19T23:16:16.511Z,22.71
2018-07-19T23:18:45.425Z,22.69
2018-07-19T23:21:14.317Z,22.80
2018-07-19T23:23:43.278Z,22.90
2018-07-19T23:26:12.177Z,23.01
2018-07-19T23:28:41.162Z,23.08
2018-07-19T23:31:10.053Z,23.16
2018-07-19T23:33:39.006Z,23.19
2018-07-19T23:36:31.642Z,23.20
2018-07-19T23:39:18.718Z,23.35
2018-07-19T23:41:52.429Z,23.33
2018-07-19T23:44:25.578Z,23.16
2018-07-19T23:46:58.089Z,23.28
2018-07-19T23:49:26.956Z,23.46
2018-07-19T23:51:55.781Z,23.58
2018-07-19T23:54:24.585Z,23.40
2018-07-19T23:56:53.510Z,23.35
2018-07-19T23:59:22.338Z,23.25
