createdAt,value
2022-11-16T00:02:41.984Z,2.83
2022-11-16T00:07:44.016Z,3.60
2022-11-16T00:12:46.258Z,3.00
2022-11-16T00:17:48.313Z,2.15
2022-11-16T00:22:50.287Z,3.33
2022-11-16T00:27:52.306Z,2.22
2022-11-16T00:32:54.364Z,2.80
2022-11-16T00:37:56.514Z,3.13
2022-11-16T00:42:58.594Z,3.10
2022-11-16T00:48:00.941Z,3.42
2022-11-16T00:53:05.279Z,2.15
2022-11-16T01:03:10.156Z,2.63
2022-11-16T01:08:12.314Z,3.63
2022-11-16T01:13:14.460Z,2.97
2022-11-16T01:18:19.557Z,1.83
2022-11-16T01:23:21.713Z,2.28
2022-11-16T01:28:23.775Z,2.20
2022-11-16T01:33:27.147Z,2.67
2022-11-16T01:38:30.239Z,2.60
2022-11-16T01:43:58.450Z,2.83
2022-11-16T01:49:17.253Z,2.78
2022-11-16T01:54:20.281Z,2.47
2022-11-16T01:59:30.942Z,2.53
2022-11-16T02:04:34.201Z,2.70
2022-11-16T02:10:08.878Z,3.10
2022-11-16T02:15:34.040Z,2.10
2022-11-16T02:21:10.568Z,2.40
2022-11-16T02:26:26.081Z,2.38
2022-11-16T02:31:37.039Z,2.88
2022-11-16T02:36:41.841Z,3.15
2022-11-16T02:41:48.236Z,1.20
2022-11-16T02:46:57.006Z,1.67
2022-11-16T02:51:59.379Z,3.65
2022-11-16T02:57:04.375Z,1.77
2022-11-16T03:02:14.208Z,4.07
2022-11-16T03:07:20.688Z,3.00
2022-11-16T03:12:29.591Z,2.60
2022-11-16T03:17:49.162Z,3.47
2022-11-16T03:22:56.923Z,3.10
2022-11-16T03:28:25.497Z,2.20
2022-11-16T03:33:46.233Z,3.00
2022-11-16T03:38:53.051Z,3.47
2022-11-16T03:43:58.130Z,3.08
2022-11-16T03:49:01.763Z,2.63
2022-11-16T03:54:08.162Z,3.80
2022-11-16T03:59:11.278Z,2.17
2022-11-16T04:04:34.143Z,3.28
2022-11-16T04:09:55.410Z,2.67
2022-11-16T04:15:16.305Z,2.05
2022-11-16T04:20:37.335Z,4.40
2022-11-16T04:25:42.183Z,4.03
2022-11-16T04:31:11.616Z,4.65
2022-11-16T04:36:35.273Z,3.88
2022-11-16T04:41:56.128Z,4.85
2022-11-16T04:47:07.391Z,4.90
2022-11-16T04:52:12.156Z,4.30
2022-11-16T04:57:15.083Z,5.65
2022-11-16T05:02:17.899Z,6.18
2022-11-16T05:07:38.472Z,5.35
2022-11-16T05:12:46.744Z,7.03
2022-11-16T05:17:51.243Z,8.15
2022-11-16T05:22:58.553Z,5.97
2022-11-16T05:28:05.697Z,4.57
2022-11-16T05:33:11.158Z,5.88
2022-11-16T05:38:16.561Z,5.93
2022-11-16T05:43:22.131Z,11.95
2022-11-16T05:48:36.075Z,5.72
2022-11-16T05:53:40.595Z,5.53
2022-11-16T05:58:43.828Z,6.32
2022-11-16T06:03:45.905Z,7.95
2022-11-16T06:08:48.185Z,6.85
2022-11-16T06:13:55.888Z,5.03
2022-11-16T06:18:58.132Z,3.88
2022-11-16T06:24:00.496Z,5.97
2022-11-16T06:29:03.069Z,4.15
2022-11-16T06:34:05.238Z,5.55
2022-11-16T06:39:07.421Z,5.07
2022-11-16T06:44:12.270Z,4.55
2022-11-16T06:49:21.473Z,3.15
2022-11-16T06:54:25.629Z,4.25
2022-11-16T06:59:27.938Z,3.75
2022-11-16T07:04:31.676Z,3.30
2022-11-16T07:09:34.457Z,4.03
2022-11-16T07:14:36.704Z,2.63
2022-11-16T07:19:40.894Z,4.85
2022-11-16T07:24:43.057Z,3.97
2022-11-16T07:29:46.031Z,3.03
2022-11-16T07:34:59.569Z,2.10
2022-11-16T07:40:04.446Z,3.67
2022-11-16T07:45:07.469Z,3.30
2022-11-16T07:50:14.607Z,2.67
2022-11-16T07:55:17.006Z,2.22
2022-11-16T08:00:24.720Z,2.10
2022-11-16T08:05:34.516Z,2.35
2022-11-16T08:10:37.249Z,2.63
2022-11-16T08:15:39.506Z,1.63
2022-11-16T08:20:45.430Z,2.80
2022-11-16T08:25:47.483Z,3.45
2022-11-16T08:30:53.803Z,3.10
2022-11-16T08:35:57.394Z,2.45
2022-11-16T08:41:00.688Z,2.97
2022-11-16T08:46:03.521Z,1.63
2022-11-16T08:51:23.783Z,1.17
2022-11-16T08:56:33.942Z,3.70
2022-11-16T09:01:36.388Z,2.20
2022-11-16T09:06:38.508Z,3.08
2022-11-16T09:11:40.799Z,2.05
2022-11-16T09:16:42.857Z,3.25
2022-11-16T09:21:45.871Z,2.63
2022-11-16T09:26:48.436Z,2.03
2022-11-16T09:31:50.478Z,1.58
2022-11-16T09:36:52.466Z,2.25
2022-11-16T09:42:12.454Z,1.50
2022-11-16T09:47:40.906Z,0.98
2022-11-16T09:52:46.921Z,0.80
2022-11-16T09:57:52.706Z,1.75
2022-11-16T10:03:14.777Z,2.75
2022-11-16T10:08:22.963Z,1.95
2022-11-16T10:13:46.719Z,1.58
2022-11-16T10:19:11.890Z,1.45
2022-11-16T10:24:26.335Z,1.25
2022-11-16T10:29:48.803Z,1.95
2022-11-16T10:35:15.396Z,2.03
2022-11-16T10:40:29.525Z,1.42
2022-11-16T10:45:52.332Z,1.38
2022-11-16T10:50:54.848Z,1.27
2022-11-16T10:56:15.186Z,0.70
2022-11-16T11:01:31.035Z,1.08
2022-11-16T11:06:33.259Z,3.13
2022-11-16T11:11:53.846Z,1.92
2022-11-16T11:16:55.930Z,2.15
2022-11-16T11:22:01.304Z,1.42
2022-11-16T11:27:03.682Z,1.52
2022-11-16T11:32:08.221Z,1.85
2022-11-16T11:37:21.353Z,1.67
2022-11-16T11:42:23.976Z,2.17
2022-11-16T11:48:21.434Z,0.90
2022-11-16T11:53:46.021Z,3.47
2022-11-16T11:58:49.344Z,2.00
2022-11-16T12:04:21.961Z,1.52
2022-11-16T12:09:49.597Z,1.42
2022-11-16T12:15:19.227Z,1.08
2022-11-16T12:20:39.808Z,2.90
2022-11-16T12:25:56.454Z,1.23
2022-11-16T12:31:22.896Z,2.40
2022-11-16T12:36:51.266Z,1.83
2022-11-16T12:41:53.346Z,1.40
2022-11-16T12:47:20.181Z,3.15
2022-11-16T12:52:50.887Z,0.60
2022-11-16T12:58:07.407Z,3.47
2022-11-16T13:03:12.326Z,2.90
2022-11-16T13:08:36.891Z,1.55
2022-11-16T13:13:40.837Z,2.35
2022-11-16T13:18:44.539Z,0.95
2022-11-16T13:24:10.714Z,2.95
2022-11-16T13:29:22.980Z,2.45
2022-11-16T13:34:29.497Z,1.33
2022-11-16T13:39:59.265Z,1.00
2022-11-16T13:45:20.073Z,2.92
2022-11-16T13:50:26.400Z,1.42
2022-11-16T13:55:31.293Z,2.30
2022-11-16T14:00:36.536Z,2.13
2022-11-16T14:05:42.011Z,0.75
2022-11-16T14:10:52.746Z,1.58
2022-11-16T14:16:22.884Z,2.60
2022-11-16T14:21:47.876Z,2.47
2022-11-16T14:26:52.846Z,0.93
2022-11-16T14:31:57.743Z,1.00
2022-11-16T14:37:00.666Z,1.85
2022-11-16T14:42:07.469Z,2.55
2022-11-16T14:47:24.928Z,1.30
2022-11-16T14:52:47.823Z,2.25
2022-11-16T14:57:49.921Z,1.48
2022-11-16T15:03:00.933Z,2.35
2022-11-16T15:08:15.511Z,2.58
2022-11-16T15:13:22.990Z,3.30
2022-11-16T15:18:25.092Z,2.40
2022-11-16T15:23:30.650Z,1.52
2022-11-16T15:28:34.227Z,0.95
2022-11-16T15:33:41.469Z,1.48
2022-11-16T15:38:43.615Z,2.08
2022-11-16T15:44:12.358Z,1.10
2022-11-16T15:49:33.820Z,2.72
2022-11-16T15:54:59.003Z,1.65
2022-11-16T16:00:00.996Z,1.20
2022-11-16T16:05:03.233Z,2.17
2022-11-16T16:10:20.348Z,1.17
2022-11-16T16:15:27.575Z,2.50
2022-11-16T16:20:32.657Z,2.33
2022-11-16T16:25:36.102Z,0.88
2022-11-16T16:30:39.565Z,1.73
2022-11-16T16:35:41.485Z,2.30
2022-11-16T16:40:43.564Z,1.00
2022-11-16T16:45:45.741Z,1.25
2022-11-16T16:50:47.866Z,2.00
2022-11-16T16:55:49.891Z,1.80
2022-11-16T17:00:53.716Z,2.47
2022-11-16T17:06:02.251Z,1.13
2022-11-16T17:11:04.611Z,0.80
2022-11-16T17:16:07.531Z,1.90
2022-11-16T17:21:09.950Z,1.67
2022-11-16T17:26:12.160Z,1.48
2022-11-16T17:31:15.175Z,3.28
2022-11-16T17:36:18.156Z,2.22
2022-11-16T17:41:24.916Z,0.98
2022-11-16T17:46:27.021Z,2.95
2022-11-16T17:51:31.773Z,2.40
2022-11-16T17:56:34.186Z,1.77
2022-11-16T18:01:36.237Z,1.80
2022-11-16T18:06:38.649Z,2.40
2022-11-16T18:11:40.871Z,1.02
2022-11-16T18:16:43.740Z,1.63
2022-11-16T18:21:47.117Z,1.02
2022-11-16T18:26:49.180Z,0.55
2022-11-16T18:31:51.341Z,1.38
2022-11-16T18:36:53.404Z,0.90
2022-11-16T18:41:56.282Z,1.92
2022-11-16T18:46:58.267Z,1.90
2022-11-16T18:52:00.431Z,1.75
2022-11-16T18:57:02.411Z,1.73
2022-11-16T19:02:04.435Z,2.63
2022-11-16T19:07:07.437Z,1.33
2022-11-16T19:12:09.677Z,1.13
2022-11-16T19:17:11.904Z,0.60
2022-11-16T19:22:13.958Z,0.98
2022-11-16T19:27:16.938Z,2.20
2022-11-16T19:32:18.918Z,0.82
2022-11-16T19:37:21.190Z,0.68
2022-11-16T19:42:23.275Z,1.00
2022-11-16T19:47:26.695Z,2.03
2022-11-16T19:52:29.122Z,3.28
2022-11-16T19:57:31.132Z,2.70
2022-11-16T20:02:33.313Z,1.63
2022-11-16T20:07:38.970Z,1.10
2022-11-16T20:12:41.595Z,1.40
2022-11-16T20:17:43.784Z,2.13
2022-11-16T20:22:50.870Z,2.33
2022-11-16T20:27:52.970Z,2.50
2022-11-16T20:32:55.019Z,1.05
2022-11-16T20:37:56.936Z,1.30
2022-11-16T20:43:00.342Z,1.38
2022-11-16T20:48:02.350Z,1.98
2022-11-16T20:53:04.334Z,1.52
2022-11-16T20:58:06.347Z,1.98
2022-11-16T21:03:08.519Z,1.38
2022-11-16T21:08:11.881Z,4.38
2022-11-16T21:13:35.164Z,3.42
2022-11-16T21:18:38.192Z,1.85
2022-11-16T21:23:43.317Z,2.58
2022-11-16T21:28:45.754Z,5.95
2022-11-16T21:33:48.000Z,4.53
2022-11-16T21:38:50.367Z,3.20
2022-11-16T21:43:52.731Z,3.20
2022-11-16T21:48:56.834Z,3.47
2022-11-16T21:53:59.101Z,1.48
2022-11-16T21:59:01.067Z,1.92
2022-11-16T22:04:21.544Z,0.95
2022-11-16T22:09:23.774Z,2.83
2022-11-16T22:14:25.737Z,2.50
2022-11-16T22:19:27.721Z,1.67
2022-11-16T22:24:29.822Z,1.20
2022-11-16T22:29:31.836Z,2.75
2022-11-16T22:34:34.086Z,1.95
2022-11-16T22:39:36.939Z,1.75
2022-11-16T22:44:38.995Z,3.28
2022-11-16T22:49:41.141Z,2.60
2022-11-16T22:54:43.175Z,1.58
2022-11-16T22:59:45.233Z,2.47
2022-11-16T23:04:47.247Z,1.48
2022-11-16T23:09:49.320Z,2.67
2022-11-16T23:15:09.848Z,1.05
2022-11-16T23:20:30.710Z,1.45
2022-11-16T23:25:51.579Z,2.35
2022-11-16T23:30:53.616Z,1.10
2022-11-16T23:35:55.615Z,1.17
2022-11-16T23:40:57.544Z,2.45
2022-11-16T23:45:59.514Z,1.42
2022-11-16T23:51:01.458Z,1.08
2022-11-16T23:56:06.010Z,1.00
