createdAt,value
2023-01-13T00:01:38.485Z,43.50
2023-01-13T00:04:06.239Z,40.58
2023-01-13T00:06:35.267Z,41.15
2023-01-13T00:09:03.337Z,37.47
2023-01-13T00:15:39.604Z,38.45
2023-01-13T00:18:07.512Z,39.53
2023-01-13T00:20:35.194Z,45.42
2023-01-13T00:23:04.494Z,43.85
2023-01-13T00:25:32.188Z,40.70
2023-01-13T00:27:59.941Z,42.05
2023-01-13T00:30:28.940Z,41.97
2023-01-13T00:32:56.680Z,59.53
2023-01-13T00:35:29.038Z,40.92
2023-01-13T00:37:57.072Z,41.20
2023-01-13T00:40:24.981Z,43.22
2023-01-13T00:43:11.423Z,40.97
2023-01-13T00:45:39.206Z,41.90
2023-01-13T00:48:06.893Z,41.40
2023-01-13T00:50:34.589Z,37.83
2023-01-13T00:53:02.682Z,39.83
2023-01-13T00:55:33.406Z,42.17
2023-01-13T00:58:03.709Z,40.78
2023-01-13T01:00:32.145Z,45.53
2023-01-13T01:02:59.939Z,41.33
2023-01-13T01:05:27.672Z,41.08
2023-01-13T01:07:55.411Z,41.50
2023-01-13T01:10:23.116Z,43.50
2023-01-13T01:12:51.022Z,45.03
2023-01-13T01:15:18.812Z,38.60
2023-01-13T01:17:46.523Z,41.70
2023-01-13T01:20:14.259Z,37.25
2023-01-13T01:22:41.973Z,41.90
2023-01-13T01:25:09.925Z,36.88
2023-01-13T01:27:37.683Z,39.28
2023-01-13T01:30:05.689Z,39.97
2023-01-13T01:32:34.820Z,40.58
2023-01-13T01:35:02.492Z,36.22
2023-01-13T01:37:30.169Z,41.50
2023-01-13T01:44:34.536Z,42.25
2023-01-13T01:51:12.989Z,56.08
2023-01-13T01:53:42.052Z,51.75
2023-01-13T01:56:11.702Z,51.97
2023-01-13T02:03:00.693Z,41.90
2023-01-13T02:05:31.535Z,44.47
2023-01-13T02:12:30.209Z,41.67
2023-01-13T02:15:07.475Z,39.45
2023-01-13T02:17:38.507Z,41.50
2023-01-13T02:28:24.783Z,39.53
2023-01-13T02:31:33.292Z,38.90
2023-01-13T02:38:47.115Z,42.13
2023-01-13T02:59:49.028Z,41.60
2023-01-13T03:02:19.436Z,40.60
2023-01-13T03:04:52.037Z,37.85
2023-01-13T03:12:10.987Z,41.67
2023-01-13T03:14:43.090Z,39.00
2023-01-13T03:17:12.785Z,41.10
2023-01-13T03:24:00.546Z,40.50
2023-01-13T03:31:26.146Z,39.13
2023-01-13T03:34:23.201Z,36.85
2023-01-13T03:36:54.652Z,37.83
2023-01-13T03:39:26.717Z,39.03
2023-01-13T03:46:23.871Z,39.95
2023-01-13T03:48:57.945Z,45.90
2023-01-13T03:55:52.457Z,42.63
2023-01-13T04:02:51.503Z,40.45
2023-01-13T04:13:08.681Z,41.05
2023-01-13T04:19:12.003Z,39.90
2023-01-13T04:26:20.079Z,38.75
2023-01-13T04:28:47.899Z,39.42
2023-01-13T04:31:15.897Z,41.00
2023-01-13T04:33:47.629Z,44.05
2023-01-13T04:36:20.179Z,39.83
2023-01-13T04:43:15.907Z,40.97
2023-01-13T04:45:45.640Z,40.03
2023-01-13T04:48:14.906Z,40.03
2023-01-13T04:50:43.692Z,49.33
2023-01-13T04:53:11.568Z,39.70
2023-01-13T04:55:40.707Z,43.17
2023-01-13T05:06:43.459Z,39.88
2023-01-13T05:09:13.422Z,38.90
2023-01-13T05:11:59.620Z,38.20
2023-01-13T05:14:46.056Z,37.58
2023-01-13T05:17:17.364Z,42.95
2023-01-13T05:19:45.134Z,41.65
2023-01-13T05:22:31.411Z,40.03
2023-01-13T05:25:17.544Z,47.47
2023-01-13T05:27:45.281Z,38.40
2023-01-13T05:32:28.110Z,39.30
2023-01-13T05:34:56.295Z,44.88
2023-01-13T05:37:24.296Z,36.97
2023-01-13T05:40:10.989Z,40.63
2023-01-13T05:42:57.229Z,48.72
2023-01-13T05:45:25.079Z,41.00
2023-01-13T05:47:52.909Z,42.58
2023-01-13T05:50:20.736Z,39.10
2023-01-13T05:52:48.348Z,42.08
2023-01-13T05:55:16.050Z,39.38
2023-01-13T05:57:43.672Z,43.28
2023-01-13T06:00:12.194Z,41.55
2023-01-13T06:02:40.062Z,42.40
2023-01-13T06:05:07.915Z,49.33
2023-01-13T06:07:35.625Z,46.15
2023-01-13T06:10:03.603Z,50.78
2023-01-13T06:12:31.218Z,45.35
2023-01-13T06:14:58.804Z,43.78
2023-01-13T06:17:26.446Z,36.85
2023-01-13T06:19:54.049Z,35.58
2023-01-13T06:22:28.018Z,45.47
2023-01-13T06:24:59.275Z,38.03
2023-01-13T06:27:26.943Z,37.20
2023-01-13T06:29:56.670Z,36.50
2023-01-13T06:32:27.476Z,45.78
2023-01-13T06:35:05.628Z,39.22
2023-01-13T06:37:34.122Z,43.97
2023-01-13T06:40:03.117Z,41.67
2023-01-13T06:42:50.470Z,45.53
2023-01-13T06:45:18.384Z,38.28
2023-01-13T06:47:46.088Z,39.05
2023-01-13T06:50:13.749Z,33.95
2023-01-13T06:52:41.687Z,38.30
2023-01-13T06:55:09.363Z,39.53
2023-01-13T06:57:47.083Z,44.08
2023-01-13T07:00:15.784Z,39.17
2023-01-13T07:02:43.526Z,38.92
2023-01-13T07:05:11.520Z,36.70
2023-01-13T07:07:39.402Z,45.17
2023-01-13T07:10:09.811Z,42.33
2023-01-13T07:12:59.945Z,37.95
2023-01-13T07:15:28.791Z,39.45
2023-01-13T07:17:56.737Z,41.60
2023-01-13T07:20:24.653Z,38.20
2023-01-13T07:22:55.883Z,30.52
2023-01-13T07:25:24.092Z,43.10
2023-01-13T07:27:51.703Z,38.38
2023-01-13T07:30:19.567Z,39.67
2023-01-13T07:32:47.231Z,39.10
2023-01-13T07:35:14.888Z,38.53
2023-01-13T07:37:42.492Z,44.95
2023-01-13T07:40:10.408Z,38.63
2023-01-13T07:42:57.954Z,37.90
2023-01-13T07:45:25.529Z,40.22
2023-01-13T07:47:53.934Z,36.65
2023-01-13T07:50:23.612Z,43.58
2023-01-13T07:52:51.866Z,41.08
2023-01-13T07:55:19.534Z,42.50
2023-01-13T07:57:48.613Z,46.55
2023-01-13T08:00:16.512Z,34.65
2023-01-13T08:02:44.227Z,42.33
2023-01-13T08:05:11.858Z,36.33
2023-01-13T08:07:40.371Z,37.67
2023-01-13T08:10:08.264Z,46.65
2023-01-13T08:12:57.265Z,41.00
2023-01-13T08:15:24.965Z,37.13
2023-01-13T08:17:52.639Z,39.05
2023-01-13T08:20:20.280Z,45.13
2023-01-13T08:22:47.893Z,38.35
2023-01-13T08:25:15.569Z,41.85
2023-01-13T08:27:43.203Z,43.55
2023-01-13T08:30:11.487Z,41.97
2023-01-13T08:32:39.146Z,39.95
2023-01-13T08:35:07.829Z,42.88
2023-01-13T08:37:35.409Z,41.72
2023-01-13T08:40:03.207Z,43.63
2023-01-13T08:42:31.081Z,38.40
2023-01-13T08:44:58.900Z,48.97
2023-01-13T08:47:28.056Z,47.15
2023-01-13T08:49:55.737Z,44.42
2023-01-13T08:52:23.447Z,42.95
2023-01-13T08:54:51.048Z,47.13
2023-01-13T08:57:22.097Z,48.85
2023-01-13T08:59:49.760Z,55.63
2023-01-13T09:02:19.251Z,53.28
2023-01-13T09:04:47.253Z,54.58
2023-01-13T09:07:14.910Z,47.65
2023-01-13T09:09:42.655Z,51.13
2023-01-13T09:12:33.492Z,40.35
2023-01-13T09:15:01.798Z,46.10
2023-01-13T09:17:29.419Z,45.03
2023-01-13T09:19:57.047Z,43.72
2023-01-13T09:22:27.111Z,49.00
2023-01-13T09:24:55.727Z,50.83
2023-01-13T09:27:23.703Z,42.05
2023-01-13T09:29:51.436Z,46.83
2023-01-13T09:32:19.084Z,45.00
2023-01-13T09:35:01.952Z,39.92
2023-01-13T09:37:29.669Z,42.65
2023-01-13T09:39:57.638Z,44.03
2023-01-13T09:42:59.704Z,40.10
2023-01-13T09:45:31.674Z,40.03
2023-01-13T09:48:08.353Z,44.13
2023-01-13T09:50:38.996Z,44.13
2023-01-13T09:53:08.253Z,36.00
2023-01-13T09:55:39.050Z,40.30
2023-01-13T09:58:14.495Z,40.45
2023-01-13T10:01:02.354Z,37.97
2023-01-13T10:03:34.284Z,40.40
2023-01-13T10:06:09.314Z,35.17
2023-01-13T10:08:40.733Z,44.03
2023-01-13T10:11:34.639Z,36.97
2023-01-13T10:14:04.871Z,37.88
2023-01-13T10:16:42.347Z,41.72
2023-01-13T10:19:18.812Z,40.05
2023-01-13T10:21:59.762Z,45.65
2023-01-13T10:24:27.393Z,41.78
2023-01-13T10:27:04.158Z,36.80
2023-01-13T10:29:32.256Z,36.17
2023-01-13T10:32:00.469Z,39.72
2023-01-13T10:34:28.640Z,36.58
2023-01-13T10:37:09.223Z,41.33
2023-01-13T10:39:44.714Z,45.17
2023-01-13T10:42:14.205Z,36.63
2023-01-13T10:44:59.003Z,40.35
2023-01-13T10:47:31.449Z,45.28
2023-01-13T10:50:05.943Z,44.38
2023-01-13T10:52:39.454Z,37.22
2023-01-13T10:55:33.508Z,42.80
2023-01-13T10:58:20.527Z,41.17
2023-01-13T11:00:49.797Z,40.78
2023-01-13T11:03:22.015Z,47.67
2023-01-13T11:05:54.353Z,53.90
2023-01-13T11:11:25.990Z,39.75
2023-01-13T11:14:14.051Z,40.33
2023-01-13T11:16:52.927Z,43.70
2023-01-13T11:19:23.378Z,41.75
2023-01-13T11:22:14.093Z,41.92
2023-01-13T11:25:01.852Z,38.00
2023-01-13T11:27:29.427Z,36.67
2023-01-13T11:30:03.677Z,33.35
2023-01-13T11:32:34.641Z,40.10
2023-01-13T11:35:05.173Z,36.42
2023-01-13T11:37:34.325Z,39.15
2023-01-13T11:40:05.773Z,45.25
2023-01-13T11:42:36.722Z,40.83
2023-01-13T11:45:16.865Z,44.17
2023-01-13T11:47:46.887Z,42.22
2023-01-13T11:50:31.405Z,40.58
2023-01-13T11:52:59.123Z,43.15
2023-01-13T11:55:32.898Z,38.40
2023-01-13T11:58:06.923Z,40.70
2023-01-13T12:00:34.611Z,39.85
2023-01-13T12:03:05.007Z,36.85
2023-01-13T12:05:43.514Z,36.58
2023-01-13T12:08:29.485Z,37.78
2023-01-13T12:11:06.108Z,40.47
2023-01-13T12:13:36.517Z,39.35
2023-01-13T12:16:24.024Z,38.58
2023-01-13T12:19:10.565Z,39.33
2023-01-13T12:21:57.814Z,40.65
2023-01-13T12:24:31.498Z,36.33
2023-01-13T12:27:11.301Z,31.90
2023-01-13T12:29:39.531Z,38.25
2023-01-13T12:32:15.294Z,35.38
2023-01-13T12:34:58.158Z,36.10
2023-01-13T12:37:34.911Z,36.20
2023-01-13T12:40:13.197Z,37.03
2023-01-13T12:43:05.481Z,35.47
2023-01-13T12:45:33.830Z,33.55
2023-01-13T12:48:01.579Z,37.45
2023-01-13T12:50:29.205Z,34.10
2023-01-13T12:53:36.340Z,33.10
2023-01-13T12:56:22.298Z,38.83
2023-01-13T12:58:49.944Z,39.13
2023-01-13T13:01:18.341Z,36.20
2023-01-13T13:04:05.992Z,37.25
2023-01-13T13:06:36.101Z,40.05
2023-01-13T13:09:04.340Z,35.10
2023-01-13T13:11:50.903Z,40.80
2023-01-13T13:14:38.533Z,34.95
2023-01-13T13:17:27.924Z,49.53
2023-01-13T13:19:56.731Z,34.92
2023-01-13T13:22:27.586Z,33.60
2023-01-13T13:24:55.263Z,38.78
2023-01-13T13:27:26.141Z,39.33
2023-01-13T13:29:53.915Z,34.63
2023-01-13T13:32:21.494Z,30.17
2023-01-13T13:34:49.041Z,32.00
2023-01-13T13:37:55.446Z,34.25
2023-01-13T13:40:43.397Z,35.08
2023-01-13T13:43:36.598Z,32.55
2023-01-13T13:46:40.243Z,31.02
2023-01-13T13:49:07.912Z,32.15
2023-01-13T13:51:42.581Z,33.35
2023-01-13T13:54:14.755Z,29.70
2023-01-13T13:56:44.765Z,29.33
2023-01-13T13:59:13.741Z,26.67
2023-01-13T14:01:43.835Z,15.32
2023-01-13T14:04:20.009Z,15.40
2023-01-13T14:06:55.863Z,20.35
2023-01-13T14:09:24.409Z,15.98
2023-01-13T14:11:56.705Z,27.45
2023-01-13T14:14:25.117Z,18.75
2023-01-13T14:16:54.890Z,24.42
2023-01-13T14:19:36.021Z,23.85
2023-01-13T14:22:05.644Z,23.63
2023-01-13T14:24:33.305Z,21.35
2023-01-13T14:27:17.557Z,27.50
2023-01-13T14:29:45.706Z,24.15
2023-01-13T14:32:15.471Z,22.92
2023-01-13T14:34:43.124Z,25.17
2023-01-13T14:37:29.093Z,20.70
2023-01-13T14:39:57.219Z,16.08
2023-01-13T14:42:25.422Z,16.75
2023-01-13T14:44:53.021Z,17.70
2023-01-13T14:47:28.433Z,18.95
2023-01-13T14:50:08.384Z,16.85
2023-01-13T14:52:38.267Z,24.38
2023-01-13T14:55:10.099Z,18.23
2023-01-13T14:57:39.655Z,19.52
2023-01-13T15:00:08.354Z,18.92
2023-01-13T15:02:40.773Z,17.27
2023-01-13T15:05:17.754Z,17.40
2023-01-13T15:07:51.446Z,18.30
2023-01-13T15:10:19.356Z,23.33
2023-01-13T15:12:47.270Z,22.20
2023-01-13T15:15:23.025Z,27.05
2023-01-13T15:17:50.690Z,24.95
2023-01-13T15:20:19.552Z,20.42
2023-01-13T15:22:47.964Z,22.92
2023-01-13T15:25:15.810Z,21.65
2023-01-13T15:27:50.137Z,22.08
2023-01-13T15:30:26.287Z,24.48
2023-01-13T15:32:55.118Z,27.88
2023-01-13T15:35:23.560Z,29.10
2023-01-13T15:37:51.331Z,22.25
2023-01-13T15:40:18.952Z,28.40
2023-01-13T15:43:05.487Z,23.13
2023-01-13T15:45:52.631Z,25.10
2023-01-13T15:48:24.270Z,31.05
2023-01-13T15:50:52.347Z,25.80
2023-01-13T15:53:20.057Z,29.00
2023-01-13T15:55:49.536Z,26.10
2023-01-13T15:58:18.989Z,29.40
2023-01-13T16:00:46.706Z,30.90
2023-01-13T16:03:14.792Z,32.97
2023-01-13T16:05:42.865Z,30.95
2023-01-13T16:08:17.249Z,28.52
2023-01-13T16:10:45.405Z,28.58
2023-01-13T16:13:13.429Z,29.30
2023-01-13T16:15:48.841Z,30.25
2023-01-13T16:18:18.252Z,28.90
2023-01-13T16:20:46.117Z,33.83
2023-01-13T16:23:13.823Z,31.98
2023-01-13T16:25:44.765Z,32.30
2023-01-13T16:28:28.233Z,36.20
2023-01-13T16:33:23.344Z,33.88
2023-01-13T16:36:10.934Z,29.98
2023-01-13T16:38:38.537Z,31.23
2023-01-13T16:41:07.071Z,32.28
2023-01-13T16:43:35.019Z,30.60
2023-01-13T16:46:02.671Z,28.52
2023-01-13T16:48:30.568Z,36.28
2023-01-13T16:50:58.284Z,36.47
2023-01-13T16:53:26.480Z,30.23
2023-01-13T16:55:54.030Z,30.52
2023-01-13T16:58:21.844Z,37.92
2023-01-13T17:00:49.493Z,37.72
2023-01-13T17:03:17.458Z,41.70
2023-01-13T17:05:46.964Z,37.72
2023-01-13T17:08:17.637Z,38.35
2023-01-13T17:10:46.279Z,43.17
2023-01-13T17:13:16.754Z,33.05
2023-01-13T17:15:45.500Z,34.47
2023-01-13T17:18:13.700Z,35.60
2023-01-13T17:20:41.657Z,30.58
2023-01-13T17:23:09.299Z,39.90
2023-01-13T17:25:36.880Z,37.42
2023-01-13T17:28:04.529Z,40.28
2023-01-13T17:30:32.164Z,31.13
2023-01-13T17:32:59.751Z,35.97
2023-01-13T17:35:27.565Z,40.72
2023-01-13T17:37:55.419Z,40.28
2023-01-13T17:40:23.575Z,42.53
2023-01-13T17:42:51.320Z,43.25
2023-01-13T17:45:18.886Z,42.25
2023-01-13T17:47:47.562Z,47.10
2023-01-13T17:50:15.871Z,47.25
2023-01-13T17:52:43.504Z,41.40
2023-01-13T17:55:11.131Z,48.90
2023-01-13T17:57:38.713Z,44.45
2023-01-13T18:00:06.601Z,50.75
2023-01-13T18:02:39.937Z,51.08
2023-01-13T18:05:07.801Z,44.30
2023-01-13T18:07:35.435Z,44.53
2023-01-13T18:10:03.337Z,46.22
2023-01-13T18:12:30.949Z,49.17
2023-01-13T18:14:58.524Z,54.15
2023-01-13T18:17:26.145Z,49.05
2023-01-13T18:20:12.250Z,47.22
2023-01-13T18:22:58.515Z,48.70
2023-01-13T18:25:44.865Z,38.97
2023-01-13T18:28:12.508Z,39.03
2023-01-13T18:30:40.189Z,43.42
2023-01-13T18:33:07.818Z,46.72
2023-01-13T18:35:35.495Z,44.13
2023-01-13T18:38:10.954Z,44.10
2023-01-13T18:40:38.777Z,46.17
2023-01-13T18:43:06.434Z,48.13
2023-01-13T18:45:34.065Z,43.45
2023-01-13T18:48:02.654Z,48.30
2023-01-13T18:50:30.866Z,56.55
2023-01-13T18:52:58.680Z,46.70
2023-01-13T18:55:28.711Z,50.78
2023-01-13T18:57:56.858Z,45.75
2023-01-13T19:00:36.800Z,42.88
2023-01-13T19:05:34.274Z,48.75
2023-01-13T19:08:02.453Z,44.38
2023-01-13T19:10:32.277Z,47.72
2023-01-13T19:13:01.737Z,48.55
2023-01-13T19:15:29.644Z,52.05
2023-01-13T19:17:57.324Z,59.78
2023-01-13T19:20:25.009Z,49.05
2023-01-13T19:22:54.514Z,54.15
2023-01-13T19:25:22.284Z,66.40
2023-01-13T19:27:50.283Z,75.25
2023-01-13T19:30:17.944Z,116.57
2023-01-13T19:32:45.616Z,65.18
2023-01-13T19:35:17.487Z,53.80
2023-01-13T19:37:45.600Z,57.50
2023-01-13T19:40:17.596Z,82.40
2023-01-13T19:43:03.927Z,50.65
2023-01-13T19:45:33.729Z,42.53
2023-01-13T19:48:02.363Z,53.90
2023-01-13T19:50:30.367Z,44.28
2023-01-13T19:52:58.114Z,44.78
2023-01-13T19:55:25.732Z,45.47
2023-01-13T19:57:53.365Z,44.00
2023-01-13T20:00:21.913Z,47.10
2023-01-13T20:02:52.017Z,41.53
2023-01-13T20:05:22.419Z,46.83
2023-01-13T20:07:51.728Z,50.63
2023-01-13T20:10:20.799Z,49.85
2023-01-13T20:12:48.555Z,280.48
2023-01-13T20:15:29.577Z,329.77
2023-01-13T20:17:58.093Z,238.73
2023-01-13T20:20:27.326Z,229.63
2023-01-13T20:22:55.298Z,101.05
2023-01-13T20:25:29.112Z,82.05
2023-01-13T20:27:58.922Z,39.22
2023-01-13T20:30:26.788Z,37.25
2023-01-13T20:32:56.108Z,41.08
2023-01-13T20:35:29.256Z,39.95
2023-01-13T20:37:57.979Z,39.25
2023-01-13T20:40:27.268Z,39.47
2023-01-13T20:42:55.272Z,41.08
2023-01-13T20:45:23.812Z,48.60
2023-01-13T20:47:52.960Z,48.63
2023-01-13T20:50:21.530Z,53.60
2023-01-13T20:52:50.808Z,52.55
2023-01-13T20:55:19.226Z,42.13
2023-01-13T20:57:50.423Z,34.80
2023-01-13T21:00:20.892Z,42.08
2023-01-13T21:02:50.587Z,42.83
2023-01-13T21:05:18.635Z,40.65
2023-01-13T21:07:48.992Z,44.88
2023-01-13T21:10:18.406Z,46.70
2023-01-13T21:13:09.359Z,41.60
2023-01-13T21:15:37.327Z,46.88
2023-01-13T21:18:24.686Z,46.65
2023-01-13T21:21:11.360Z,42.95
2023-01-13T21:23:42.097Z,45.08
2023-01-13T21:26:10.738Z,37.05
2023-01-13T21:28:38.490Z,37.65
2023-01-13T21:31:07.124Z,36.47
2023-01-13T21:33:35.030Z,34.30
2023-01-13T21:36:20.471Z,49.70
2023-01-13T21:38:52.309Z,62.13
2023-01-13T21:41:40.423Z,101.55
2023-01-13T21:44:37.410Z,74.05
2023-01-13T21:47:24.415Z,58.42
2023-01-13T21:49:52.137Z,95.72
2023-01-13T21:52:19.717Z,102.78
2023-01-13T21:55:19.963Z,58.08
2023-01-13T21:57:48.307Z,46.30
2023-01-13T22:00:16.754Z,50.08
2023-01-13T22:02:44.757Z,55.42
2023-01-13T22:05:12.928Z,53.13
2023-01-13T22:07:41.197Z,46.30
2023-01-13T22:10:10.271Z,42.33
2023-01-13T22:12:38.411Z,37.72
2023-01-13T22:15:06.651Z,37.15
2023-01-13T22:17:34.372Z,44.55
2023-01-13T22:20:04.539Z,48.30
2023-01-13T22:22:36.670Z,51.60
2023-01-13T22:25:06.977Z,59.67
2023-01-13T22:27:40.273Z,59.03
2023-01-13T22:30:09.928Z,53.30
2023-01-13T22:32:38.627Z,50.60
2023-01-13T22:35:07.845Z,48.10
2023-01-13T22:37:35.839Z,53.00
2023-01-13T22:40:03.955Z,51.70
2023-01-13T22:42:31.631Z,48.92
2023-01-13T22:44:59.882Z,46.28
2023-01-13T22:47:31.321Z,51.05
2023-01-13T22:49:58.891Z,45.42
2023-01-13T22:52:28.499Z,44.22
2023-01-13T22:54:56.136Z,36.38
2023-01-13T22:57:24.063Z,43.45
2023-01-13T22:59:51.725Z,43.78
2023-01-13T23:02:19.420Z,37.72
2023-01-13T23:04:47.093Z,36.85
2023-01-13T23:07:14.718Z,35.15
2023-01-13T23:09:43.423Z,37.83
2023-01-13T23:12:11.062Z,37.83
2023-01-13T23:14:38.665Z,31.55
2023-01-13T23:17:07.084Z,29.77
2023-01-13T23:19:34.755Z,34.15
2023-01-13T23:22:02.359Z,35.60
2023-01-13T23:24:30.059Z,33.70
2023-01-13T23:26:57.722Z,33.22
2023-01-13T23:29:25.344Z,35.50
2023-01-13T23:31:52.920Z,32.28
2023-01-13T23:34:20.527Z,33.88
2023-01-13T23:36:48.143Z,36.53
2023-01-13T23:39:15.725Z,28.33
2023-01-13T23:41:43.328Z,29.02
2023-01-13T23:44:11.006Z,35.47
2023-01-13T23:46:38.688Z,33.63
2023-01-13T23:49:06.352Z,37.55
2023-01-13T23:51:33.991Z,33.10
2023-01-13T23:54:01.710Z,38.17
2023-01-13T23:56:30.805Z,36.65
2023-01-13T23:58:58.763Z,40.38
