createdAt,value
2023-05-14T00:02:41.138Z,7.28
2023-05-14T00:05:35.024Z,7.29
2023-05-14T00:08:29.009Z,7.31
2023-05-14T00:11:23.087Z,7.31
2023-05-14T00:14:10.071Z,7.31
2023-05-14T00:16:50.034Z,7.35
2023-05-14T00:19:44.049Z,7.35
2023-05-14T00:22:31.066Z,7.38
2023-05-14T00:25:04.134Z,7.37
2023-05-14T00:27:51.024Z,7.36
2023-05-14T00:30:31.014Z,7.37
2023-05-14T00:33:25.031Z,7.40
2023-05-14T00:36:19.043Z,7.43
2023-05-14T00:39:06.054Z,7.44
2023-05-14T00:41:46.032Z,7.43
2023-05-14T00:44:33.069Z,7.43
2023-05-14T00:47:10.174Z,7.45
2023-05-14T00:49:57.029Z,7.49
2023-05-14T00:52:31.131Z,7.54
2023-05-14T00:55:23.059Z,7.54
2023-05-14T00:58:01.193Z,7.51
2023-05-14T01:00:49.028Z,7.51
2023-05-14T01:03:22.221Z,7.45
2023-05-14T01:06:33.077Z,7.40
2023-05-14T01:09:21.094Z,7.38
2023-05-14T01:12:48.050Z,7.40
2023-05-14T01:15:40.033Z,7.42
2023-05-14T01:18:20.145Z,7.41
2023-05-14T01:21:08.051Z,7.36
2023-05-14T01:23:41.210Z,7.30
2023-05-14T01:26:28.086Z,7.23
2023-05-14T01:29:12.036Z,7.16
2023-05-14T01:32:02.076Z,7.06
2023-05-14T01:34:37.199Z,7.00
2023-05-14T01:37:24.092Z,6.93
2023-05-14T01:39:59.212Z,6.90
2023-05-14T01:42:46.085Z,6.83
2023-05-14T01:45:26.058Z,6.73
2023-05-14T01:48:20.062Z,6.65
2023-05-14T01:51:07.081Z,6.61
2023-05-14T01:53:40.277Z,6.58
2023-05-14T01:56:30.068Z,6.56
2023-05-14T01:59:10.078Z,6.50
2023-05-14T02:02:04.068Z,6.40
2023-05-14T02:04:51.082Z,6.37
2023-05-14T02:07:24.160Z,6.34
2023-05-14T02:10:12.110Z,6.31
2023-05-14T02:12:45.258Z,6.27
2023-05-14T02:15:32.104Z,6.22
2023-05-14T02:18:05.181Z,6.14
2023-05-14T02:20:53.069Z,6.07
2023-05-14T02:23:41.198Z,6.04
2023-05-14T02:26:36.106Z,6.02
2023-05-14T02:29:23.081Z,5.97
2023-05-14T02:31:56.259Z,5.97
2023-05-14T02:34:50.089Z,5.94
2023-05-14T02:37:44.076Z,5.90
2023-05-14T02:40:32.289Z,5.85
2023-05-14T02:43:13.085Z,5.83
2023-05-14T02:46:07.087Z,5.79
2023-05-14T02:48:54.105Z,5.72
2023-05-14T02:51:27.385Z,5.68
2023-05-14T02:54:14.091Z,5.67
2023-05-14T02:56:54.105Z,5.65
2023-05-14T02:59:48.079Z,5.61
2023-05-14T03:02:35.210Z,5.58
2023-05-14T03:05:09.529Z,5.57
2023-05-14T03:07:58.115Z,5.49
2023-05-14T03:10:39.128Z,5.45
2023-05-14T03:13:33.094Z,5.43
2023-05-14T03:16:27.171Z,5.39
2023-05-14T03:19:21.086Z,5.37
2023-05-14T03:22:15.120Z,5.37
2023-05-14T03:25:02.097Z,5.41
2023-05-14T03:27:35.264Z,5.38
2023-05-14T03:30:22.440Z,5.33
2023-05-14T03:32:56.267Z,5.31
2023-05-14T03:35:43.101Z,5.28
2023-05-14T03:38:23.110Z,5.29
2023-05-14T03:41:17.121Z,5.27
2023-05-14T03:44:04.106Z,5.26
2023-05-14T03:46:37.212Z,5.26
2023-05-14T03:49:24.099Z,5.23
2023-05-14T03:51:59.361Z,5.23
2023-05-14T03:54:48.110Z,5.28
2023-05-14T03:57:28.108Z,5.29
2023-05-14T04:00:22.338Z,5.33
2023-05-14T04:03:09.195Z,5.32
2023-05-14T04:05:42.259Z,5.32
2023-05-14T04:08:29.114Z,5.34
2023-05-14T04:11:09.106Z,5.36
2023-05-14T04:14:03.136Z,5.36
2023-05-14T04:16:50.151Z,5.33
2023-05-14T04:19:23.246Z,5.31
2023-05-14T04:22:10.106Z,5.37
2023-05-14T04:24:43.207Z,5.49
2023-05-14T04:27:30.136Z,5.53
2023-05-14T04:30:10.120Z,5.61
2023-05-14T04:32:57.180Z,5.72
2023-05-14T04:35:31.293Z,5.85
2023-05-14T04:38:18.136Z,6.05
2023-05-14T04:40:58.115Z,6.32
2023-05-14T04:43:53.137Z,6.58
2023-05-14T04:46:40.126Z,6.80
2023-05-14T04:49:13.313Z,7.00
2023-05-14T04:52:00.144Z,7.24
2023-05-14T04:54:40.232Z,7.48
2023-05-14T04:57:27.128Z,7.77
2023-05-14T05:00:07.142Z,7.98
2023-05-14T05:03:01.227Z,8.24
2023-05-14T05:05:48.141Z,8.59
2023-05-14T05:08:21.294Z,8.88
2023-05-14T05:11:08.156Z,9.10
2023-05-14T05:13:48.137Z,9.36
2023-05-14T05:16:35.244Z,9.60
2023-05-14T05:19:15.345Z,9.75
2023-05-14T05:22:05.152Z,9.98
2023-05-14T05:24:45.208Z,10.20
2023-05-14T05:27:32.154Z,10.29
2023-05-14T05:30:06.534Z,10.47
2023-05-14T05:32:53.240Z,10.69
2023-05-14T05:35:26.264Z,10.92
2023-05-14T05:38:14.204Z,10.97
2023-05-14T05:40:47.971Z,10.93
2023-05-14T05:43:35.193Z,10.97
2023-05-14T05:46:08.331Z,11.01
2023-05-14T05:48:55.148Z,10.97
2023-05-14T05:51:28.282Z,10.97
2023-05-14T05:54:15.163Z,10.97
2023-05-14T05:56:48.369Z,11.00
2023-05-14T05:59:35.171Z,11.00
2023-05-14T06:02:08.328Z,11.01
2023-05-14T06:04:55.188Z,11.01
2023-05-14T06:07:28.398Z,11.01
2023-05-14T06:10:15.181Z,11.07
2023-05-14T06:12:48.303Z,11.09
2023-05-14T06:15:35.162Z,11.05
2023-05-14T06:18:08.318Z,11.09
2023-05-14T06:20:55.169Z,11.16
2023-05-14T06:23:28.275Z,11.22
2023-05-14T06:26:15.200Z,11.26
2023-05-14T06:28:55.221Z,11.34
2023-05-14T06:31:42.331Z,11.45
2023-05-14T06:34:22.203Z,11.55
2023-05-14T06:37:16.184Z,11.73
2023-05-14T06:40:03.196Z,11.93
2023-05-14T06:42:36.377Z,12.14
2023-05-14T06:45:23.181Z,12.35
2023-05-14T06:48:03.239Z,12.59
2023-05-14T06:50:57.301Z,12.77
2023-05-14T06:53:44.188Z,12.93
2023-05-14T06:56:17.310Z,13.07
2023-05-14T06:58:57.188Z,13.23
2023-05-14T07:01:37.436Z,13.50
2023-05-14T07:04:17.236Z,13.78
2023-05-14T07:06:57.320Z,14.06
2023-05-14T07:09:37.222Z,14.37
2023-05-14T07:12:17.305Z,14.57
2023-05-14T07:14:58.222Z,14.80
2023-05-14T07:17:38.295Z,15.18
2023-05-14T07:20:12.300Z,15.53
2023-05-14T07:22:59.211Z,15.92
2023-05-14T07:25:32.755Z,16.24
2023-05-14T07:28:19.218Z,16.61
2023-05-14T07:30:52.431Z,16.92
2023-05-14T07:33:39.239Z,17.15
2023-05-14T07:36:20.221Z,17.19
2023-05-14T07:39:07.217Z,17.31
2023-05-14T07:41:40.348Z,17.29
2023-05-14T07:44:28.221Z,17.45
2023-05-14T07:47:01.363Z,17.78
2023-05-14T07:49:48.217Z,17.88
2023-05-14T07:52:21.313Z,17.99
2023-05-14T07:55:10.242Z,18.14
2023-05-14T07:57:43.311Z,18.10
2023-05-14T08:00:30.233Z,18.20
2023-05-14T08:03:03.826Z,18.28
2023-05-14T08:05:51.214Z,18.45
2023-05-14T08:08:24.374Z,18.73
2023-05-14T08:11:11.268Z,18.86
2023-05-14T08:13:44.394Z,19.09
2023-05-14T08:16:32.252Z,19.24
2023-05-14T08:19:12.257Z,19.33
2023-05-14T08:22:06.247Z,19.37
2023-05-14T08:24:53.217Z,19.45
2023-05-14T08:27:26.407Z,19.70
2023-05-14T08:30:14.251Z,19.55
2023-05-14T08:32:47.447Z,19.69
2023-05-14T08:35:41.289Z,19.86
2023-05-14T08:38:35.227Z,19.89
2023-05-14T08:41:23.272Z,19.68
2023-05-14T08:44:39.257Z,19.73
2023-05-14T08:47:28.324Z,19.74
2023-05-14T08:50:04.685Z,19.95
2023-05-14T08:52:52.277Z,20.08
2023-05-14T08:55:26.389Z,20.19
2023-05-14T08:58:13.279Z,19.84
2023-05-14T09:00:53.273Z,19.80
2023-05-14T09:03:48.304Z,19.69
2023-05-14T09:06:42.271Z,19.93
2023-05-14T09:09:30.279Z,19.85
2023-05-14T09:12:10.268Z,19.87
2023-05-14T09:15:04.296Z,20.30
2023-05-14T09:17:54.294Z,20.57
2023-05-14T09:20:28.530Z,20.88
2023-05-14T09:23:15.352Z,21.19
2023-05-14T09:25:49.477Z,21.53
2023-05-14T09:28:37.313Z,21.68
2023-05-14T09:31:10.421Z,21.57
2023-05-14T09:33:58.278Z,21.77
2023-05-14T09:36:39.259Z,21.95
2023-05-14T09:39:33.372Z,22.01
2023-05-14T09:42:20.281Z,22.31
2023-05-14T09:44:53.415Z,22.31
2023-05-14T09:47:40.393Z,22.41
2023-05-14T09:50:14.488Z,22.34
2023-05-14T09:53:02.295Z,22.38
2023-05-14T09:55:36.610Z,22.38
2023-05-14T09:58:23.306Z,22.31
2023-05-14T10:00:58.712Z,22.39
2023-05-14T10:03:45.313Z,22.39
2023-05-14T10:06:28.298Z,22.25
2023-05-14T10:09:19.320Z,21.92
2023-05-14T10:11:56.475Z,21.63
2023-05-14T10:14:47.341Z,21.72
2023-05-14T10:17:20.639Z,21.68
2023-05-14T10:20:09.345Z,21.67
2023-05-14T10:22:42.388Z,21.62
2023-05-14T10:25:30.318Z,21.75
2023-05-14T10:28:04.483Z,21.73
2023-05-14T10:30:52.415Z,21.46
2023-05-14T10:33:25.455Z,20.93
2023-05-14T10:36:14.320Z,20.82
2023-05-14T10:38:47.481Z,20.99
2023-05-14T10:41:34.315Z,20.83
2023-05-14T10:44:15.543Z,20.66
2023-05-14T10:47:03.405Z,20.84
2023-05-14T10:49:43.463Z,21.17
2023-05-14T10:52:31.381Z,21.53
2023-05-14T10:55:10.276Z,21.81
2023-05-14T10:57:59.351Z,21.79
2023-05-14T11:00:40.327Z,21.63
2023-05-14T11:03:34.426Z,21.78
2023-05-14T11:06:10.597Z,22.13
2023-05-14T11:08:57.360Z,22.62
2023-05-14T11:11:30.524Z,22.41
2023-05-14T11:14:17.332Z,22.26
2023-05-14T11:16:50.551Z,22.09
2023-05-14T11:19:37.401Z,21.66
2023-05-14T11:22:13.703Z,22.02
2023-05-14T11:25:00.393Z,21.73
2023-05-14T11:27:33.502Z,21.85
2023-05-14T11:30:25.601Z,22.15
2023-05-14T11:33:01.785Z,22.01
2023-05-14T11:35:52.385Z,21.95
2023-05-14T11:38:27.556Z,22.13
2023-05-14T11:41:14.390Z,22.15
2023-05-14T11:43:48.540Z,22.17
2023-05-14T11:46:37.424Z,22.20
2023-05-14T11:49:11.514Z,22.24
2023-05-14T11:52:09.420Z,22.03
2023-05-14T11:54:42.573Z,21.90
2023-05-14T11:57:29.429Z,21.83
2023-05-14T12:00:04.752Z,21.72
2023-05-14T12:02:51.436Z,21.60
2023-05-14T12:05:25.518Z,21.49
2023-05-14T12:08:37.483Z,21.34
2023-05-14T12:11:10.584Z,21.13
2023-05-14T12:13:57.416Z,21.13
2023-05-14T12:16:30.823Z,20.98
2023-05-14T12:19:20.411Z,20.94
2023-05-14T12:21:55.673Z,20.76
2023-05-14T12:24:42.387Z,20.58
2023-05-14T12:27:17.508Z,20.34
2023-05-14T12:32:46.626Z,20.10
2023-05-14T12:35:33.416Z,20.12
2023-05-14T12:38:06.620Z,20.12
2023-05-14T12:40:53.488Z,20.10
2023-05-14T12:43:38.413Z,20.10
2023-05-14T12:46:28.160Z,20.07
2023-05-14T12:49:01.548Z,19.98
2023-05-14T12:51:48.390Z,19.93
2023-05-14T12:54:24.232Z,19.98
2023-05-14T12:57:11.416Z,19.97
2023-05-14T12:59:51.479Z,19.95
2023-05-14T13:02:45.500Z,19.87
2023-05-14T13:05:32.418Z,19.80
2023-05-14T13:08:14.505Z,19.79
2023-05-14T13:11:02.424Z,19.79
2023-05-14T13:13:44.450Z,19.77
2023-05-14T13:16:34.502Z,19.60
2023-05-14T13:19:07.741Z,19.51
2023-05-14T13:21:54.492Z,19.50
2023-05-14T13:24:35.579Z,19.54
2023-05-14T13:27:22.512Z,19.59
2023-05-14T13:30:02.482Z,19.70
2023-05-14T13:32:56.530Z,19.66
2023-05-14T13:35:50.487Z,19.36
2023-05-14T13:38:44.488Z,19.39
2023-05-14T13:41:32.579Z,19.53
2023-05-14T13:44:05.877Z,19.62
2023-05-14T13:46:53.682Z,19.64
2023-05-14T13:49:27.601Z,19.56
2023-05-14T13:52:14.491Z,19.56
2023-05-14T13:54:54.531Z,19.57
2023-05-14T13:57:49.471Z,19.57
2023-05-14T14:00:36.553Z,19.54
2023-05-14T14:03:09.670Z,19.44
2023-05-14T14:05:56.532Z,19.46
2023-05-14T14:08:37.488Z,19.54
2023-05-14T14:11:31.696Z,19.58
2023-05-14T14:14:18.678Z,19.55
2023-05-14T14:16:52.798Z,19.53
2023-05-14T14:19:39.595Z,19.51
2023-05-14T14:22:27.126Z,19.47
2023-05-14T14:25:22.820Z,19.37
2023-05-14T14:28:16.508Z,19.24
2023-05-14T14:31:03.534Z,19.20
2023-05-14T14:33:43.523Z,19.15
2023-05-14T14:36:38.493Z,19.02
2023-05-14T14:39:25.528Z,18.84
2023-05-14T14:41:58.594Z,18.79
2023-05-14T14:44:45.532Z,18.79
2023-05-14T14:47:18.626Z,18.75
2023-05-14T14:50:05.590Z,18.69
2023-05-14T14:52:46.166Z,18.71
2023-05-14T14:55:39.547Z,18.68
2023-05-14T14:58:28.541Z,18.68
2023-05-14T15:01:03.739Z,18.68
2023-05-14T15:03:52.619Z,18.63
2023-05-14T15:06:32.545Z,18.61
2023-05-14T15:09:26.495Z,18.47
2023-05-14T15:12:15.559Z,18.42
2023-05-14T15:14:48.776Z,18.35
2023-05-14T15:17:35.601Z,18.33
2023-05-14T15:20:09.084Z,18.32
2023-05-14T15:22:58.617Z,18.33
2023-05-14T15:25:40.551Z,18.30
2023-05-14T15:28:36.544Z,18.29
2023-05-14T15:31:30.577Z,18.27
2023-05-14T15:34:18.539Z,18.29
2023-05-14T15:36:58.541Z,18.28
2023-05-14T15:39:45.550Z,18.27
2023-05-14T15:42:19.694Z,18.25
2023-05-14T15:45:06.559Z,18.24
2023-05-14T15:47:48.567Z,18.21
2023-05-14T15:50:42.545Z,18.18
2023-05-14T15:53:36.538Z,18.14
2023-05-14T15:56:23.528Z,18.12
2023-05-14T15:58:56.599Z,18.11
2023-05-14T16:01:43.576Z,18.07
2023-05-14T16:04:23.572Z,18.00
2023-05-14T16:07:19.547Z,17.95
2023-05-14T16:10:13.578Z,17.90
2023-05-14T16:13:07.552Z,17.86
2023-05-14T16:15:54.586Z,17.86
2023-05-14T16:18:27.897Z,17.85
2023-05-14T16:21:14.540Z,17.81
2023-05-14T16:23:47.684Z,17.76
2023-05-14T16:26:34.538Z,17.72
2023-05-14T16:29:08.457Z,17.66
2023-05-14T16:31:56.557Z,17.54
2023-05-14T16:34:29.680Z,17.50
2023-05-14T16:37:16.616Z,17.48
2023-05-14T16:39:56.592Z,17.42
2023-05-14T16:42:51.695Z,17.33
2023-05-14T16:45:40.618Z,17.28
2023-05-14T16:48:14.771Z,17.22
2023-05-14T16:51:02.674Z,17.21
2023-05-14T16:53:42.591Z,17.16
2023-05-14T16:56:36.642Z,17.10
2023-05-14T16:59:30.583Z,17.05
2023-05-14T17:02:17.549Z,17.02
2023-05-14T17:04:50.813Z,16.97
2023-05-14T17:07:40.579Z,16.92
2023-05-14T17:10:16.928Z,16.88
2023-05-14T17:13:03.556Z,16.83
2023-05-14T17:15:36.894Z,16.82
2023-05-14T17:18:23.542Z,16.77
2023-05-14T17:20:56.764Z,16.71
2023-05-14T17:23:43.555Z,16.65
2023-05-14T17:26:16.718Z,16.60
2023-05-14T17:29:03.561Z,16.58
2023-05-14T17:31:43.548Z,16.54
2023-05-14T17:34:30.577Z,16.50
2023-05-14T17:37:10.615Z,16.44
2023-05-14T17:40:04.585Z,16.36
2023-05-14T17:42:58.577Z,16.28
2023-05-14T17:45:54.542Z,16.19
2023-05-14T17:48:48.628Z,16.11
2023-05-14T17:51:42.603Z,16.03
2023-05-14T17:54:29.580Z,15.96
2023-05-14T17:57:03.682Z,15.86
2023-05-14T17:59:50.589Z,15.84
2023-05-14T18:02:23.716Z,15.83
2023-05-14T18:05:10.600Z,15.77
2023-05-14T18:07:44.429Z,15.73
2023-05-14T18:10:31.575Z,15.68
2023-05-14T18:13:12.602Z,15.60
2023-05-14T18:16:07.692Z,15.54
2023-05-14T18:18:55.646Z,15.49
2023-05-14T18:21:36.600Z,15.43
2023-05-14T18:24:30.605Z,15.34
2023-05-14T18:27:17.627Z,15.24
2023-05-14T18:29:58.610Z,15.20
2023-05-14T18:32:45.681Z,15.13
2023-05-14T18:35:27.790Z,15.03
2023-05-14T18:38:24.654Z,14.93
2023-05-14T18:41:11.601Z,14.80
2023-05-14T18:43:44.754Z,14.69
2023-05-14T18:46:32.661Z,14.56
2023-05-14T18:49:13.627Z,14.45
2023-05-14T18:52:08.616Z,14.31
2023-05-14T18:55:02.610Z,14.22
2023-05-14T18:57:50.664Z,14.11
2023-05-14T19:00:23.749Z,14.02
2023-05-14T19:03:10.780Z,13.94
2023-05-14T19:05:57.617Z,13.84
2023-05-14T19:08:51.621Z,13.76
2023-05-14T19:11:38.640Z,13.66
2023-05-14T19:14:11.807Z,13.56
2023-05-14T19:16:58.650Z,13.49
2023-05-14T19:19:31.799Z,13.43
2023-05-14T19:22:19.640Z,13.34
2023-05-14T19:24:59.622Z,13.27
2023-05-14T19:27:57.622Z,13.21
2023-05-14T19:30:44.636Z,13.16
2023-05-14T19:33:24.636Z,13.11
2023-05-14T19:36:18.635Z,13.06
2023-05-14T19:39:12.645Z,13.02
2023-05-14T19:42:07.630Z,12.98
2023-05-14T19:45:02.629Z,12.90
2023-05-14T19:47:56.693Z,12.86
2023-05-14T19:50:51.658Z,12.83
2023-05-14T19:53:38.640Z,12.82
2023-05-14T19:56:12.425Z,12.80
2023-05-14T19:58:59.656Z,12.75
2023-05-14T20:01:34.428Z,12.76
2023-05-14T20:04:22.667Z,12.74
2023-05-14T20:07:05.647Z,12.70
2023-05-14T20:09:53.666Z,12.72
2023-05-14T20:12:27.815Z,12.70
2023-05-14T20:15:15.738Z,12.69
2023-05-14T20:17:50.068Z,12.71
2023-05-14T20:20:36.659Z,12.73
2023-05-14T20:23:16.672Z,12.69
2023-05-14T20:26:10.691Z,12.66
2023-05-14T20:28:57.841Z,12.65
2023-05-14T20:31:32.822Z,12.64
2023-05-14T20:34:19.637Z,12.63
2023-05-14T20:36:54.862Z,12.64
2023-05-14T20:39:41.665Z,12.61
2023-05-14T20:42:14.862Z,12.62
2023-05-14T20:45:01.702Z,12.60
2023-05-14T20:47:34.795Z,12.57
2023-05-14T20:50:21.662Z,12.54
2023-05-14T20:52:54.786Z,12.50
2023-05-14T20:55:41.691Z,12.50
2023-05-14T20:58:14.782Z,12.48
2023-05-14T21:01:01.661Z,12.45
2023-05-14T21:03:35.606Z,12.43
2023-05-14T21:06:22.666Z,12.41
2023-05-14T21:09:02.743Z,12.39
2023-05-14T21:11:49.680Z,12.37
2023-05-14T21:14:29.678Z,12.39
2023-05-14T21:17:23.717Z,12.39
2023-05-14T21:20:19.666Z,12.36
2023-05-14T21:23:06.694Z,12.35
2023-05-14T21:25:47.670Z,12.29
2023-05-14T21:28:41.687Z,12.29
2023-05-14T21:31:28.725Z,12.26
2023-05-14T21:34:08.715Z,12.26
2023-05-14T21:37:02.691Z,12.26
2023-05-14T21:39:49.681Z,12.26
2023-05-14T21:42:22.812Z,12.26
2023-05-14T21:45:09.696Z,12.26
2023-05-14T21:47:43.923Z,12.23
2023-05-14T21:50:30.715Z,12.25
2023-05-14T21:53:10.696Z,12.26
2023-05-14T21:55:57.700Z,12.28
2023-05-14T21:58:30.809Z,12.26
2023-05-14T22:01:17.735Z,12.25
2023-05-14T22:03:50.823Z,12.25
2023-05-14T22:06:38.757Z,12.25
2023-05-14T22:09:18.739Z,12.24
2023-05-14T22:12:05.713Z,12.19
2023-05-14T22:14:38.855Z,12.18
2023-05-14T22:17:25.767Z,12.19
2023-05-14T22:19:58.851Z,12.20
2023-05-14T22:22:45.708Z,12.15
2023-05-14T22:25:26.070Z,12.16
2023-05-14T22:28:19.709Z,12.10
2023-05-14T22:31:13.812Z,12.13
2023-05-14T22:34:07.755Z,12.14
2023-05-14T22:37:01.700Z,12.15
2023-05-14T22:39:55.738Z,12.15
2023-05-14T22:42:42.706Z,12.15
2023-05-14T22:45:16.798Z,12.16
2023-05-14T22:48:03.786Z,12.17
2023-05-14T22:50:43.714Z,12.19
2023-05-14T22:53:37.768Z,12.21
2023-05-14T22:56:25.732Z,12.20
2023-05-14T22:59:00.386Z,12.21
2023-05-14T23:01:46.798Z,12.22
2023-05-14T23:04:19.847Z,12.21
2023-05-14T23:07:06.728Z,12.21
2023-05-14T23:09:39.857Z,12.19
2023-05-14T23:12:26.812Z,12.18
2023-05-14T23:15:09.731Z,12.17
2023-05-14T23:18:03.824Z,12.17
2023-05-14T23:20:50.748Z,12.14
2023-05-14T23:23:23.830Z,12.08
2023-05-14T23:26:10.772Z,12.07
2023-05-14T23:28:50.732Z,12.08
2023-05-14T23:31:37.768Z,12.08
2023-05-14T23:34:17.754Z,12.07
2023-05-14T23:37:11.727Z,12.07
2023-05-14T23:39:58.739Z,12.07
2023-05-14T23:42:32.133Z,12.06
2023-05-14T23:45:19.756Z,12.05
2023-05-14T23:47:52.877Z,12.01
2023-05-14T23:50:39.774Z,12.01
2023-05-14T23:53:12.855Z,11.99
2023-05-14T23:55:59.760Z,11.99
2023-05-14T23:58:33.750Z,12.00
