createdAt,value
2022-10-07T00:00:02.367Z,0.00
2022-10-07T00:01:02.477Z,0.00
2022-10-07T00:02:02.401Z,0.00
2022-10-07T00:03:02.332Z,0.00
2022-10-07T00:04:02.321Z,0.00
2022-10-07T00:05:02.311Z,0.00
2022-10-07T00:06:02.293Z,0.00
2022-10-07T00:07:02.285Z,0.00
2022-10-07T00:08:02.335Z,0.00
2022-10-07T00:09:02.262Z,0.00
2022-10-07T00:10:02.253Z,0.00
2022-10-07T00:11:02.240Z,0.00
2022-10-07T00:12:02.251Z,0.00
2022-10-07T00:13:02.217Z,0.00
2022-10-07T00:14:02.212Z,0.00
2022-10-07T00:15:02.196Z,0.00
2022-10-07T00:16:02.186Z,0.00
2022-10-07T00:17:02.285Z,0.00
2022-10-07T00:18:02.168Z,0.00
2022-10-07T00:19:02.196Z,0.00
2022-10-07T00:20:02.143Z,0.00
2022-10-07T00:21:02.130Z,0.00
2022-10-07T00:22:02.117Z,0.00
2022-10-07T00:23:02.105Z,0.00
2022-10-07T00:24:02.095Z,0.00
2022-10-07T00:25:02.089Z,0.00
2022-10-07T00:26:02.072Z,0.00
2022-10-07T00:27:02.062Z,0.00
2022-10-07T00:28:02.126Z,0.00
2022-10-07T00:29:02.041Z,0.00
2022-10-07T00:30:02.027Z,0.00
2022-10-07T00:31:02.133Z,0.00
2022-10-07T00:32:02.005Z,0.00
2022-10-07T00:33:02.001Z,0.00
2022-10-07T00:34:01.984Z,0.00
2022-10-07T00:35:01.975Z,0.00
2022-10-07T00:36:01.937Z,0.00
2022-10-07T00:37:01.933Z,0.00
2022-10-07T00:38:01.898Z,0.00
2022-10-07T00:39:01.889Z,0.00
2022-10-07T00:40:01.878Z,0.00
2022-10-07T00:41:01.867Z,0.00
2022-10-07T00:42:01.857Z,0.00
2022-10-07T00:43:01.848Z,0.00
2022-10-07T00:44:01.854Z,0.00
2022-10-07T00:45:01.823Z,0.00
2022-10-07T00:46:01.838Z,0.00
2022-10-07T00:47:01.801Z,0.00
2022-10-07T00:48:01.786Z,0.00
2022-10-07T00:49:01.781Z,0.00
2022-10-07T00:50:01.769Z,0.00
2022-10-07T00:51:01.760Z,0.00
2022-10-07T00:52:01.743Z,0.00
2022-10-07T00:53:01.734Z,0.00
2022-10-07T00:54:01.722Z,0.00
2022-10-07T00:55:01.711Z,0.00
2022-10-07T00:56:01.701Z,0.00
2022-10-07T00:57:01.690Z,0.00
2022-10-07T00:58:01.678Z,0.00
2022-10-07T00:59:01.677Z,0.00
2022-10-07T01:00:01.683Z,0.00
2022-10-07T01:01:01.732Z,0.00
2022-10-07T01:02:01.721Z,0.00
2022-10-07T01:03:01.627Z,0.00
2022-10-07T01:04:01.611Z,0.00
2022-10-07T01:05:01.602Z,0.00
2022-10-07T01:06:01.591Z,0.00
2022-10-07T01:07:01.579Z,0.00
2022-10-07T01:08:01.571Z,0.00
2022-10-07T01:09:01.559Z,0.00
2022-10-07T01:10:01.551Z,0.00
2022-10-07T01:11:01.556Z,0.00
2022-10-07T01:12:01.534Z,0.00
2022-10-07T01:13:01.514Z,0.00
2022-10-07T01:14:01.507Z,0.00
2022-10-07T01:15:01.494Z,0.00
2022-10-07T01:16:01.503Z,0.00
2022-10-07T01:17:01.565Z,0.00
2022-10-07T01:18:01.459Z,0.00
2022-10-07T01:19:01.451Z,0.00
2022-10-07T01:20:01.436Z,0.00
2022-10-07T01:21:01.428Z,0.00
2022-10-07T01:22:01.416Z,0.00
2022-10-07T01:23:01.412Z,0.00
2022-10-07T01:24:01.395Z,0.00
2022-10-07T01:25:01.391Z,0.00
2022-10-07T01:26:01.375Z,0.00
2022-10-07T01:27:01.364Z,0.00
2022-10-07T01:28:01.437Z,0.00
2022-10-07T01:29:01.343Z,0.00
2022-10-07T01:30:01.349Z,0.00
2022-10-07T01:31:01.434Z,0.00
2022-10-07T01:32:01.332Z,0.00
2022-10-07T01:33:01.301Z,0.00
2022-10-07T01:34:01.287Z,0.00
2022-10-07T01:35:01.288Z,0.00
2022-10-07T01:36:01.264Z,0.00
2022-10-07T01:37:01.258Z,0.00
2022-10-07T01:38:01.244Z,0.00
2022-10-07T01:39:01.232Z,0.00
2022-10-07T01:40:01.221Z,0.00
2022-10-07T01:41:01.214Z,0.00
2022-10-07T01:42:01.205Z,0.00
2022-10-07T01:43:01.192Z,0.00
2022-10-07T01:44:01.181Z,0.00
2022-10-07T01:45:01.183Z,0.00
2022-10-07T01:46:01.271Z,0.00
2022-10-07T01:47:01.146Z,0.00
2022-10-07T01:48:01.159Z,0.00
2022-10-07T01:49:01.130Z,0.00
2022-10-07T01:50:01.116Z,0.00
2022-10-07T01:51:01.109Z,0.00
2022-10-07T01:52:01.091Z,0.00
2022-10-07T01:53:01.081Z,0.00
2022-10-07T01:54:01.074Z,0.00
2022-10-07T01:55:01.060Z,0.00
2022-10-07T01:56:01.048Z,0.00
2022-10-07T01:57:01.040Z,0.00
2022-10-07T01:58:01.048Z,0.00
2022-10-07T01:59:01.022Z,0.00
2022-10-07T02:00:01.015Z,0.00
2022-10-07T02:01:00.996Z,0.00
2022-10-07T02:02:00.984Z,0.00
2022-10-07T02:03:00.974Z,0.00
2022-10-07T02:04:01.050Z,0.00
2022-10-07T02:05:00.960Z,0.00
2022-10-07T02:06:00.939Z,0.00
2022-10-07T02:07:00.930Z,0.00
2022-10-07T02:08:00.919Z,0.00
2022-10-07T02:09:00.915Z,0.00
2022-10-07T02:10:00.897Z,0.00
2022-10-07T02:11:00.888Z,0.00
2022-10-07T02:12:00.877Z,0.00
2022-10-07T02:13:00.867Z,0.00
2022-10-07T02:14:00.858Z,0.00
2022-10-07T02:15:00.849Z,0.00
2022-10-07T02:16:00.876Z,0.00
2022-10-07T02:17:00.824Z,0.00
2022-10-07T02:18:00.810Z,0.00
2022-10-07T02:19:00.801Z,0.00
2022-10-07T02:20:00.811Z,0.00
2022-10-07T02:21:00.781Z,0.00
2022-10-07T02:22:00.772Z,0.00
2022-10-07T02:23:00.761Z,0.00
2022-10-07T02:24:00.745Z,0.00
2022-10-07T02:25:00.739Z,0.00
2022-10-07T02:26:00.725Z,0.00
2022-10-07T02:27:00.714Z,0.00
2022-10-07T02:28:00.762Z,0.00
2022-10-07T02:29:00.695Z,0.00
2022-10-07T02:30:00.682Z,0.00
2022-10-07T02:31:00.767Z,0.00
2022-10-07T02:32:00.665Z,0.00
2022-10-07T02:33:00.651Z,0.00
2022-10-07T02:34:00.639Z,0.00
2022-10-07T02:35:00.631Z,0.00
2022-10-07T02:36:00.641Z,0.00
2022-10-07T02:37:00.606Z,0.00
2022-10-07T02:38:00.595Z,0.00
2022-10-07T02:39:00.590Z,0.00
2022-10-07T02:40:00.576Z,0.00
2022-10-07T02:41:00.564Z,0.00
2022-10-07T02:42:00.553Z,0.00
2022-10-07T02:43:00.543Z,0.00
2022-10-07T02:44:00.531Z,0.00
2022-10-07T02:45:00.521Z,0.00
2022-10-07T02:46:00.587Z,0.00
2022-10-07T02:47:00.500Z,0.00
2022-10-07T02:48:00.488Z,0.00
2022-10-07T02:49:00.479Z,0.00
2022-10-07T02:50:00.465Z,0.00
2022-10-07T02:51:00.455Z,0.00
2022-10-07T02:52:00.468Z,0.00
2022-10-07T02:53:00.440Z,0.00
2022-10-07T02:54:00.426Z,0.00
2022-10-07T02:55:00.417Z,0.00
2022-10-07T02:56:00.400Z,0.00
2022-10-07T02:57:00.391Z,0.00
2022-10-07T02:58:00.383Z,0.00
2022-10-07T02:59:00.371Z,0.00
2022-10-07T03:00:00.365Z,0.00
2022-10-07T03:01:00.350Z,0.00
2022-10-07T03:02:00.396Z,0.00
2022-10-07T03:03:00.331Z,0.00
2022-10-07T03:04:00.423Z,0.00
2022-10-07T03:05:00.306Z,0.00
2022-10-07T03:06:00.293Z,0.00
2022-10-07T03:07:00.283Z,0.00
2022-10-07T03:08:00.293Z,0.00
2022-10-07T03:09:00.264Z,0.00
2022-10-07T03:10:00.250Z,0.00
2022-10-07T03:11:00.251Z,0.00
2022-10-07T03:12:00.254Z,0.00
2022-10-07T03:13:00.264Z,0.00
2022-10-07T03:14:00.308Z,0.00
2022-10-07T03:15:00.318Z,0.00
2022-10-07T03:16:00.370Z,0.00
2022-10-07T03:17:00.307Z,0.00
2022-10-07T03:18:00.305Z,0.00
2022-10-07T03:19:00.153Z,0.00
2022-10-07T03:20:00.143Z,0.00
2022-10-07T03:21:00.471Z,0.00
2022-10-07T03:22:00.119Z,0.00
2022-10-07T03:23:00.109Z,0.00
2022-10-07T03:24:00.124Z,0.00
2022-10-07T03:25:00.105Z,0.00
2022-10-07T03:26:00.076Z,0.00
2022-10-07T03:27:00.081Z,0.00
2022-10-07T03:28:00.162Z,0.00
2022-10-07T03:29:00.042Z,0.00
2022-10-07T03:30:00.035Z,0.00
2022-10-07T03:31:00.074Z,0.00
2022-10-07T03:32:00.012Z,0.00
2022-10-07T03:33:00.000Z,0.00
2022-10-07T03:33:59.991Z,0.00
2022-10-07T03:34:59.977Z,0.00
2022-10-07T03:35:59.969Z,0.00
2022-10-07T03:36:59.956Z,0.00
2022-10-07T03:37:59.954Z,0.00
2022-10-07T03:38:59.936Z,0.00
2022-10-07T03:39:59.951Z,0.00
2022-10-07T03:40:59.912Z,0.00
2022-10-07T03:41:59.902Z,0.00
2022-10-07T03:42:59.893Z,0.00
2022-10-07T03:43:59.882Z,0.00
2022-10-07T03:44:59.869Z,0.00
2022-10-07T03:45:59.901Z,0.00
2022-10-07T03:46:59.847Z,0.00
2022-10-07T03:47:59.838Z,0.00
2022-10-07T03:48:59.825Z,0.00
2022-10-07T03:49:59.820Z,0.00
2022-10-07T03:50:59.805Z,0.00
2022-10-07T03:51:59.795Z,0.00
2022-10-07T03:52:59.780Z,0.00
2022-10-07T03:53:59.771Z,0.00
2022-10-07T03:54:59.759Z,0.00
2022-10-07T03:55:59.776Z,0.00
2022-10-07T03:56:59.742Z,0.00
2022-10-07T03:58:00.003Z,0.00
2022-10-07T03:58:59.718Z,0.00
2022-10-07T03:59:59.708Z,0.00
2022-10-07T04:00:59.699Z,0.00
2022-10-07T04:01:59.767Z,0.00
2022-10-07T04:02:59.745Z,0.00
2022-10-07T04:03:59.664Z,0.00
2022-10-07T04:04:59.654Z,0.00
2022-10-07T04:05:59.687Z,0.00
2022-10-07T04:06:59.631Z,0.00
2022-10-07T04:07:59.621Z,0.00
2022-10-07T04:08:59.612Z,0.00
2022-10-07T04:09:59.599Z,0.00
2022-10-07T04:10:59.592Z,0.00
2022-10-07T04:11:59.599Z,0.00
2022-10-07T04:12:59.565Z,0.00
2022-10-07T04:13:59.707Z,0.00
2022-10-07T04:14:59.542Z,0.00
2022-10-07T04:15:59.594Z,0.00
2022-10-07T04:16:59.521Z,0.00
2022-10-07T04:17:59.514Z,0.00
2022-10-07T04:18:59.501Z,0.00
2022-10-07T04:19:59.494Z,0.00
2022-10-07T04:20:59.498Z,0.00
2022-10-07T04:21:59.506Z,0.00
2022-10-07T04:22:59.459Z,0.00
2022-10-07T04:23:59.450Z,0.00
2022-10-07T04:24:59.437Z,0.00
2022-10-07T04:25:59.429Z,0.00
2022-10-07T04:26:59.413Z,0.00
2022-10-07T04:28:00.226Z,0.00
2022-10-07T04:28:59.393Z,0.00
2022-10-07T04:29:59.421Z,0.00
2022-10-07T04:30:59.881Z,0.00
2022-10-07T04:31:59.361Z,0.00
2022-10-07T04:32:59.349Z,0.00
2022-10-07T04:33:59.349Z,0.00
2022-10-07T04:34:59.333Z,0.00
2022-10-07T04:35:59.328Z,0.00
2022-10-07T04:36:59.308Z,0.00
2022-10-07T04:37:59.297Z,0.00
2022-10-07T04:38:59.292Z,0.00
2022-10-07T04:40:00.888Z,0.00
2022-10-07T04:40:59.263Z,0.00
2022-10-07T04:41:59.255Z,0.00
2022-10-07T04:42:59.241Z,0.00
2022-10-07T04:43:59.291Z,0.00
2022-10-07T04:44:59.220Z,0.00
2022-10-07T04:45:59.212Z,0.00
2022-10-07T04:46:59.260Z,0.00
2022-10-07T04:47:59.189Z,0.00
2022-10-07T04:48:59.182Z,0.00
2022-10-07T04:49:59.171Z,0.00
2022-10-07T04:50:59.157Z,0.00
2022-10-07T04:51:59.153Z,0.00
2022-10-07T04:52:59.133Z,0.00
2022-10-07T04:53:59.122Z,0.00
2022-10-07T04:54:59.111Z,0.00
2022-10-07T04:55:59.101Z,0.00
2022-10-07T04:56:59.092Z,0.00
2022-10-07T04:57:59.080Z,0.00
2022-10-07T04:58:59.068Z,4.00
2022-10-07T04:59:59.081Z,4.00
2022-10-07T05:00:59.218Z,0.00
2022-10-07T05:01:59.141Z,0.00
2022-10-07T05:02:59.363Z,4.00
2022-10-07T05:03:59.015Z,0.00
2022-10-07T05:04:59.007Z,4.00
2022-10-07T05:06:03.308Z,4.00
2022-10-07T05:07:00.011Z,8.00
2022-10-07T05:07:58.973Z,8.00
2022-10-07T05:08:58.967Z,8.00
2022-10-07T05:09:58.954Z,8.00
2022-10-07T05:10:58.939Z,12.00
2022-10-07T05:11:58.933Z,12.00
2022-10-07T05:12:58.921Z,16.00
2022-10-07T05:13:58.916Z,20.00
2022-10-07T05:14:58.896Z,24.00
2022-10-07T05:15:58.943Z,28.00
2022-10-07T05:16:58.872Z,32.00
2022-10-07T05:17:58.874Z,40.00
2022-10-07T05:18:58.850Z,48.00
2022-10-07T05:19:58.841Z,56.00
2022-10-07T05:20:58.828Z,64.00
2022-10-07T05:21:58.821Z,76.00
2022-10-07T05:22:58.811Z,88.00
2022-10-07T05:23:58.799Z,100.00
2022-10-07T05:24:58.790Z,116.00
2022-10-07T05:25:58.776Z,132.00
2022-10-07T05:26:58.764Z,148.00
2022-10-07T05:27:58.801Z,168.00
2022-10-07T05:28:58.779Z,192.00
2022-10-07T05:29:58.789Z,216.00
2022-10-07T05:30:58.717Z,240.00
2022-10-07T05:32:03.727Z,264.00
2022-10-07T05:32:59.726Z,292.00
2022-10-07T05:33:58.689Z,328.00
2022-10-07T05:34:58.673Z,360.00
2022-10-07T05:35:58.670Z,396.00
2022-10-07T05:36:58.659Z,432.00
2022-10-07T05:37:58.661Z,472.00
2022-10-07T05:38:58.635Z,512.00
2022-10-07T05:39:58.622Z,552.00
2022-10-07T05:40:58.610Z,596.00
2022-10-07T05:41:58.602Z,644.00
2022-10-07T05:42:58.587Z,696.00
2022-10-07T05:43:58.578Z,748.00
2022-10-07T05:44:58.567Z,800.00
2022-10-07T05:45:58.609Z,852.00
2022-10-07T05:46:58.544Z,908.00
2022-10-07T05:47:58.560Z,964.00
2022-10-07T05:48:58.527Z,1020.00
2022-10-07T05:49:58.521Z,1080.00
2022-10-07T05:50:58.500Z,1140.00
2022-10-07T05:51:58.490Z,1200.00
2022-10-07T05:52:58.479Z,1268.00
2022-10-07T05:53:58.470Z,1328.00
2022-10-07T05:54:58.476Z,1396.00
2022-10-07T05:55:58.449Z,1468.00
2022-10-07T05:56:58.437Z,1544.00
2022-10-07T05:57:58.426Z,1620.00
2022-10-07T05:58:58.415Z,1716.00
2022-10-07T05:59:58.403Z,1816.00
2022-10-07T06:01:03.714Z,1872.00
2022-10-07T06:01:59.605Z,1916.00
2022-10-07T06:02:58.497Z,1956.00
2022-10-07T06:03:58.386Z,2004.00
2022-10-07T06:04:58.359Z,2056.00
2022-10-07T06:05:58.339Z,2116.00
2022-10-07T06:06:58.324Z,2192.00
2022-10-07T06:07:58.341Z,2272.00
2022-10-07T06:08:58.300Z,2376.00
2022-10-07T06:09:58.294Z,2468.00
2022-10-07T06:10:58.279Z,2556.00
2022-10-07T06:11:58.277Z,2692.00
2022-10-07T06:12:58.257Z,2736.00
2022-10-07T06:13:58.246Z,2772.00
2022-10-07T06:14:58.235Z,2804.00
2022-10-07T06:15:58.224Z,2836.00
2022-10-07T06:16:58.305Z,2904.00
2022-10-07T06:17:58.274Z,3168.00
2022-10-07T06:18:58.198Z,3256.00
2022-10-07T06:19:58.254Z,3212.00
2022-10-07T06:20:58.167Z,3252.00
2022-10-07T06:21:58.160Z,3208.00
2022-10-07T06:22:58.146Z,3264.00
2022-10-07T06:23:58.139Z,3316.00
2022-10-07T06:24:58.122Z,3368.00
2022-10-07T06:25:58.112Z,3444.00
2022-10-07T06:26:58.099Z,3512.00
2022-10-07T06:27:58.426Z,3572.00
2022-10-07T06:28:58.079Z,3616.00
2022-10-07T06:29:58.071Z,3648.00
2022-10-07T06:30:58.117Z,3704.00
2022-10-07T06:31:58.047Z,3776.00
2022-10-07T06:32:58.034Z,3892.00
2022-10-07T06:33:58.024Z,4172.00
2022-10-07T06:34:58.011Z,4444.00
2022-10-07T06:36:03.589Z,4628.00
2022-10-07T06:36:59.018Z,4848.00
2022-10-07T06:37:57.980Z,5348.00
2022-10-07T06:38:58.121Z,5976.00
2022-10-07T06:39:59.704Z,6508.00
2022-10-07T06:40:57.954Z,7092.00
2022-10-07T06:41:57.935Z,7468.00
2022-10-07T06:42:57.923Z,7408.00
2022-10-07T06:43:57.918Z,7204.00
2022-10-07T06:44:57.904Z,6920.00
2022-10-07T06:45:57.998Z,6860.00
2022-10-07T06:46:57.887Z,6928.00
2022-10-07T06:47:57.964Z,6660.00
2022-10-07T06:48:57.867Z,6044.00
2022-10-07T06:49:57.850Z,5292.00
2022-10-07T06:50:57.835Z,4736.00
2022-10-07T06:51:57.863Z,4612.00
2022-10-07T06:52:57.814Z,4600.00
2022-10-07T06:53:57.851Z,4680.00
2022-10-07T06:54:57.789Z,4792.00
2022-10-07T06:55:57.825Z,4804.00
2022-10-07T06:56:57.808Z,4772.00
2022-10-07T06:57:58.261Z,4824.00
2022-10-07T06:58:57.752Z,4888.00
2022-10-07T06:59:57.742Z,4912.00
2022-10-07T07:00:57.792Z,4952.00
2022-10-07T07:01:57.769Z,4992.00
2022-10-07T07:02:57.707Z,5044.00
2022-10-07T07:03:57.696Z,5204.00
2022-10-07T07:04:58.141Z,5316.00
2022-10-07T07:05:57.674Z,5260.00
2022-10-07T07:06:57.657Z,5304.00
2022-10-07T07:07:57.673Z,5344.00
2022-10-07T07:08:57.641Z,5380.00
2022-10-07T07:09:57.626Z,5408.00
2022-10-07T07:10:57.614Z,5440.00
2022-10-07T07:11:57.605Z,5468.00
2022-10-07T07:12:57.664Z,5516.00
2022-10-07T07:13:57.691Z,5556.00
2022-10-07T07:14:57.574Z,5608.00
2022-10-07T07:15:57.561Z,5668.00
2022-10-07T07:16:57.595Z,5788.00
2022-10-07T07:17:57.549Z,5892.00
2022-10-07T07:18:57.687Z,6248.00
2022-10-07T07:19:57.518Z,7172.00
2022-10-07T07:20:57.510Z,8164.00
2022-10-07T07:21:57.511Z,8360.00
2022-10-07T07:22:57.490Z,7212.00
2022-10-07T07:23:57.500Z,7124.00
2022-10-07T07:24:57.464Z,10132.00
2022-10-07T07:25:57.454Z,12080.00
2022-10-07T07:26:57.441Z,14604.00
2022-10-07T07:27:58.095Z,14196.00
2022-10-07T07:28:57.422Z,12676.00
2022-10-07T07:29:57.427Z,12236.00
2022-10-07T07:30:57.443Z,12240.00
2022-10-07T07:31:57.391Z,12216.00
2022-10-07T07:32:57.377Z,11976.00
2022-10-07T07:33:57.437Z,11972.00
2022-10-07T07:34:57.354Z,11984.00
2022-10-07T07:35:57.346Z,11988.00
2022-10-07T07:36:57.328Z,11972.00
2022-10-07T07:37:57.318Z,11980.00
2022-10-07T07:38:57.307Z,12064.00
2022-10-07T07:39:57.376Z,12316.00
2022-10-07T07:40:57.308Z,12512.00
2022-10-07T07:41:57.320Z,12712.00
2022-10-07T07:42:57.273Z,13316.00
2022-10-07T07:43:57.255Z,13624.00
2022-10-07T07:44:57.871Z,14676.00
2022-10-07T07:45:57.272Z,14676.00
2022-10-07T07:46:57.221Z,15120.00
2022-10-07T07:47:57.216Z,14364.00
2022-10-07T07:48:57.199Z,14456.00
2022-10-07T07:49:57.196Z,14328.00
2022-10-07T07:50:57.212Z,14512.00
2022-10-07T07:51:57.166Z,14856.00
2022-10-07T07:52:57.610Z,14892.00
2022-10-07T07:53:57.150Z,15268.00
2022-10-07T07:54:57.139Z,15460.00
2022-10-07T07:55:57.189Z,15712.00
2022-10-07T07:56:57.113Z,15744.00
2022-10-07T07:57:57.099Z,16064.00
2022-10-07T07:58:57.164Z,16000.00
2022-10-07T07:59:57.077Z,16192.00
2022-10-07T08:00:57.118Z,16256.00
2022-10-07T08:01:57.062Z,16320.00
2022-10-07T08:02:57.104Z,16224.00
2022-10-07T08:03:57.034Z,16704.00
2022-10-07T08:04:57.021Z,17280.00
2022-10-07T08:05:57.010Z,17728.00
2022-10-07T08:06:56.997Z,18112.00
2022-10-07T08:07:57.093Z,18688.00
2022-10-07T08:08:56.979Z,19744.00
2022-10-07T08:09:56.964Z,22144.00
2022-10-07T08:10:56.959Z,23520.00
2022-10-07T08:11:56.988Z,23776.00
2022-10-07T08:12:56.934Z,21824.00
2022-10-07T08:13:56.921Z,20256.00
2022-10-07T08:14:56.909Z,19200.00
2022-10-07T08:15:56.939Z,19136.00
2022-10-07T08:16:56.894Z,19200.00
2022-10-07T08:17:56.909Z,19200.00
2022-10-07T08:18:56.873Z,19552.00
2022-10-07T08:19:56.861Z,19936.00
2022-10-07T08:20:56.847Z,19616.00
2022-10-07T08:21:56.839Z,20000.00
2022-10-07T08:22:58.883Z,20672.00
2022-10-07T08:23:56.814Z,21760.00
2022-10-07T08:24:56.804Z,23936.00
2022-10-07T08:25:56.796Z,23936.00
2022-10-07T08:26:56.807Z,24608.00
2022-10-07T08:27:56.802Z,24128.00
2022-10-07T08:28:56.762Z,24384.00
2022-10-07T08:29:56.746Z,29696.00
2022-10-07T08:30:56.792Z,29248.00
2022-10-07T08:31:56.727Z,27648.00
2022-10-07T08:33:01.032Z,28128.00
2022-10-07T08:33:56.705Z,27936.00
2022-10-07T08:34:56.783Z,27616.00
2022-10-07T08:35:56.718Z,27488.00
2022-10-07T08:36:56.724Z,27360.00
2022-10-07T08:37:56.685Z,28096.00
2022-10-07T08:38:56.648Z,29504.00
2022-10-07T08:39:56.639Z,31648.00
2022-10-07T08:40:56.633Z,34368.00
2022-10-07T08:41:56.614Z,35328.00
2022-10-07T08:42:56.609Z,36960.00
2022-10-07T08:44:00.559Z,32992.00
2022-10-07T08:44:56.620Z,34368.00
2022-10-07T08:45:56.713Z,33504.00
2022-10-07T08:46:56.564Z,33536.00
2022-10-07T08:47:56.551Z,34400.00
2022-10-07T08:48:56.543Z,36384.00
2022-10-07T08:49:56.529Z,35392.00
2022-10-07T08:50:56.523Z,33952.00
2022-10-07T08:51:56.512Z,32032.00
2022-10-07T08:52:56.500Z,31712.00
2022-10-07T08:53:56.581Z,31104.00
2022-10-07T08:54:56.476Z,31040.00
2022-10-07T08:55:56.468Z,30624.00
2022-10-07T08:56:56.455Z,31136.00
2022-10-07T08:57:56.446Z,31136.00
2022-10-07T08:58:56.433Z,31872.00
2022-10-07T08:59:56.581Z,31520.00
2022-10-07T09:00:56.415Z,31872.00
2022-10-07T09:01:56.403Z,31808.00
2022-10-07T09:02:56.457Z,32704.00
2022-10-07T09:03:56.419Z,33216.00
2022-10-07T09:04:56.376Z,34272.00
2022-10-07T09:05:56.356Z,34816.00
2022-10-07T09:06:56.348Z,35904.00
2022-10-07T09:07:56.341Z,35200.00
2022-10-07T09:08:56.330Z,36064.00
2022-10-07T09:09:56.318Z,36800.00
2022-10-07T09:10:56.309Z,37504.00
2022-10-07T09:11:56.302Z,36992.00
2022-10-07T09:12:56.348Z,37120.00
2022-10-07T09:13:56.329Z,36352.00
2022-10-07T09:14:56.261Z,36896.00
2022-10-07T09:15:56.394Z,37344.00
2022-10-07T09:16:56.236Z,36928.00
2022-10-07T09:17:56.225Z,37824.00
2022-10-07T09:18:56.216Z,37440.00
2022-10-07T09:19:56.213Z,38304.00
2022-10-07T09:20:56.203Z,37824.00
2022-10-07T09:21:56.201Z,39584.00
2022-10-07T09:22:56.178Z,39040.00
2022-10-07T09:23:56.167Z,39392.00
2022-10-07T09:24:56.545Z,40480.00
2022-10-07T09:25:56.135Z,39328.00
2022-10-07T09:26:56.128Z,39808.00
2022-10-07T09:27:56.115Z,39264.00
2022-10-07T09:28:56.106Z,39808.00
2022-10-07T09:29:56.122Z,38656.00
2022-10-07T09:30:56.489Z,40224.00
2022-10-07T09:31:56.135Z,40128.00
2022-10-07T09:32:56.080Z,43424.00
2022-10-07T09:33:56.052Z,44512.00
2022-10-07T09:34:56.043Z,43136.00
2022-10-07T09:35:57.656Z,43776.00
2022-10-07T09:36:56.022Z,42144.00
2022-10-07T09:37:56.009Z,41792.00
2022-10-07T09:38:55.999Z,43584.00
2022-10-07T09:39:55.992Z,42176.00
2022-10-07T09:40:55.978Z,43680.00
2022-10-07T09:41:55.966Z,42240.00
2022-10-07T09:42:55.983Z,42208.00
2022-10-07T09:43:55.963Z,42112.00
2022-10-07T09:44:55.935Z,42432.00
2022-10-07T09:45:55.980Z,42464.00
2022-10-07T09:46:55.914Z,43168.00
2022-10-07T09:47:55.923Z,44128.00
2022-10-07T09:48:55.891Z,46976.00
2022-10-07T09:49:55.878Z,46176.00
2022-10-07T09:50:55.869Z,45952.00
2022-10-07T09:51:55.862Z,43328.00
2022-10-07T09:52:55.855Z,43392.00
2022-10-07T09:53:55.855Z,43552.00
2022-10-07T09:54:55.832Z,43424.00
2022-10-07T09:55:55.816Z,43424.00
2022-10-07T09:56:55.808Z,43040.00
2022-10-07T09:57:55.794Z,42816.00
2022-10-07T09:58:55.786Z,41920.00
2022-10-07T09:59:55.774Z,43328.00
2022-10-07T10:00:55.765Z,42944.00
2022-10-07T10:01:55.873Z,44864.00
2022-10-07T10:02:55.813Z,47008.00
2022-10-07T10:03:55.750Z,48576.00
2022-10-07T10:04:55.729Z,48608.00
2022-10-07T10:05:55.767Z,47232.00
2022-10-07T10:06:55.698Z,48096.00
2022-10-07T10:07:55.703Z,50368.00
2022-10-07T10:08:55.675Z,49824.00
2022-10-07T10:09:55.663Z,50208.00
2022-10-07T10:10:55.659Z,50848.00
2022-10-07T10:11:55.679Z,51040.00
2022-10-07T10:12:55.635Z,51616.00
2022-10-07T10:13:55.619Z,53664.00
2022-10-07T10:14:55.613Z,53024.00
2022-10-07T10:15:55.667Z,55040.00
2022-10-07T10:16:55.611Z,53184.00
2022-10-07T10:17:55.578Z,51040.00
2022-10-07T10:18:55.580Z,50272.00
2022-10-07T10:19:55.584Z,49664.00
2022-10-07T10:20:55.549Z,49792.00
2022-10-07T10:21:55.536Z,48768.00
2022-10-07T10:22:55.566Z,50496.00
2022-10-07T10:23:55.575Z,48896.00
2022-10-07T10:24:55.632Z,50528.00
2022-10-07T10:25:55.609Z,49600.00
2022-10-07T10:26:55.657Z,49504.00
2022-10-07T10:27:55.556Z,49376.00
2022-10-07T10:28:55.511Z,49472.00
2022-10-07T10:29:55.634Z,49344.00
2022-10-07T10:30:55.526Z,50528.00
2022-10-07T10:31:55.432Z,51488.00
2022-10-07T10:32:55.423Z,51360.00
2022-10-07T10:33:55.412Z,52352.00
2022-10-07T10:34:55.400Z,52384.00
2022-10-07T10:35:55.469Z,52000.00
2022-10-07T10:36:55.386Z,54848.00
2022-10-07T10:37:55.367Z,51712.00
2022-10-07T10:38:55.361Z,54336.00
2022-10-07T10:39:55.351Z,52096.00
2022-10-07T10:40:55.346Z,52512.00
2022-10-07T10:41:55.371Z,52128.00
2022-10-07T10:42:55.322Z,54368.00
2022-10-07T10:43:55.306Z,53504.00
2022-10-07T10:44:55.299Z,53344.00
2022-10-07T10:45:55.287Z,52768.00
2022-10-07T10:46:55.353Z,53664.00
2022-10-07T10:47:55.264Z,54560.00
2022-10-07T10:48:55.259Z,55904.00
2022-10-07T10:49:55.243Z,54048.00
2022-10-07T10:50:55.234Z,54912.00
2022-10-07T10:51:55.247Z,53152.00
2022-10-07T10:52:55.255Z,53504.00
2022-10-07T10:53:55.212Z,54528.00
2022-10-07T10:54:55.187Z,56960.00
2022-10-07T10:55:55.179Z,56096.00
2022-10-07T10:56:55.165Z,55648.00
2022-10-07T10:58:00.002Z,53472.00
2022-10-07T10:58:55.142Z,31808.00
2022-10-07T10:59:55.135Z,10904.00
2022-10-07T11:00:59.461Z,8368.00
2022-10-07T11:01:55.142Z,8304.00
2022-10-07T11:02:55.146Z,8256.00
2022-10-07T11:03:55.099Z,8216.00
2022-10-07T11:04:55.114Z,8304.00
2022-10-07T11:05:55.094Z,8392.00
2022-10-07T11:06:55.061Z,8400.00
2022-10-07T11:07:55.131Z,8436.00
2022-10-07T11:08:55.040Z,8556.00
2022-10-07T11:09:55.027Z,8600.00
2022-10-07T11:10:55.015Z,8624.00
2022-10-07T11:11:55.004Z,8584.00
2022-10-07T11:12:54.998Z,8528.00
2022-10-07T11:13:55.007Z,8488.00
2022-10-07T11:14:57.717Z,8552.00
2022-10-07T11:15:55.362Z,8576.00
2022-10-07T11:16:54.956Z,8556.00
2022-10-07T11:17:54.943Z,8484.00
2022-10-07T11:18:55.531Z,8368.00
2022-10-07T11:19:54.921Z,8312.00
2022-10-07T11:20:54.911Z,8308.00
2022-10-07T11:21:54.895Z,8248.00
2022-10-07T11:22:54.890Z,8196.00
2022-10-07T11:23:54.896Z,8132.00
2022-10-07T11:24:54.875Z,8152.00
2022-10-07T11:25:54.852Z,8272.00
2022-10-07T11:26:54.932Z,8416.00
2022-10-07T11:27:55.093Z,8532.00
2022-10-07T11:28:54.822Z,8700.00
2022-10-07T11:29:54.809Z,8932.00
2022-10-07T11:30:54.833Z,9204.00
2022-10-07T11:31:54.790Z,9236.00
2022-10-07T11:32:54.781Z,9284.00
2022-10-07T11:33:54.765Z,9268.00
2022-10-07T11:34:54.938Z,9196.00
2022-10-07T11:35:54.741Z,9416.00
2022-10-07T11:36:54.734Z,10168.00
2022-10-07T11:37:54.721Z,10176.00
2022-10-07T11:38:54.823Z,9588.00
2022-10-07T11:39:55.001Z,9560.00
2022-10-07T11:40:54.689Z,9424.00
2022-10-07T11:41:54.679Z,9044.00
2022-10-07T11:42:54.669Z,9160.00
2022-10-07T11:43:54.656Z,9220.00
2022-10-07T11:44:54.648Z,9100.00
2022-10-07T11:45:54.634Z,8936.00
2022-10-07T11:46:54.729Z,8988.00
2022-10-07T11:47:54.612Z,9108.00
2022-10-07T11:48:54.605Z,8920.00
2022-10-07T11:49:54.596Z,8444.00
2022-10-07T11:50:54.700Z,8204.00
2022-10-07T11:51:54.865Z,8132.00
2022-10-07T11:52:54.562Z,8020.00
2022-10-07T11:53:54.543Z,9396.00
2022-10-07T11:54:54.536Z,10224.00
2022-10-07T11:55:55.348Z,10732.00
2022-10-07T11:56:54.514Z,11296.00
2022-10-07T11:57:54.506Z,12768.00
2022-10-07T11:58:54.490Z,12368.00
2022-10-07T11:59:54.482Z,11980.00
2022-10-07T12:00:54.470Z,12344.00
2022-10-07T12:01:54.570Z,11764.00
2022-10-07T12:02:54.728Z,11608.00
2022-10-07T12:03:54.440Z,11536.00
2022-10-07T12:04:54.427Z,11248.00
2022-10-07T12:05:54.414Z,10860.00
2022-10-07T12:06:54.408Z,10592.00
2022-10-07T12:07:54.401Z,10372.00
2022-10-07T12:08:54.396Z,10224.00
2022-10-07T12:09:54.409Z,9780.00
2022-10-07T12:10:54.402Z,10008.00
2022-10-07T12:11:54.455Z,10228.00
2022-10-07T12:12:54.341Z,10128.00
2022-10-07T12:13:54.431Z,10176.00
2022-10-07T12:14:54.571Z,10088.00
2022-10-07T12:15:54.346Z,10108.00
2022-10-07T12:16:54.300Z,10052.00
2022-10-07T12:17:54.408Z,9872.00
2022-10-07T12:18:54.403Z,9620.00
2022-10-07T12:19:54.405Z,9280.00
2022-10-07T12:20:54.406Z,9308.00
2022-10-07T12:21:54.411Z,9244.00
2022-10-07T12:22:54.406Z,9364.00
2022-10-07T12:23:54.417Z,9640.00
2022-10-07T12:24:54.471Z,10236.00
2022-10-07T12:25:54.615Z,10260.00
2022-10-07T12:26:54.184Z,10036.00
2022-10-07T12:27:54.203Z,9956.00