createdAt,value
2023-03-02T00:00:17.837Z,0.71
2023-03-02T00:01:18.836Z,0.70
2023-03-02T00:02:17.951Z,0.75
2023-03-02T00:03:17.837Z,0.83
2023-03-02T00:04:17.862Z,0.71
2023-03-02T00:05:17.819Z,0.71
2023-03-02T00:06:17.806Z,0.82
2023-03-02T00:07:17.803Z,0.85
2023-03-02T00:08:17.793Z,0.86
2023-03-02T00:09:17.791Z,0.83
2023-03-02T00:10:17.782Z,0.90
2023-03-02T00:11:17.776Z,0.82
2023-03-02T00:12:17.798Z,0.89
2023-03-02T00:13:17.760Z,0.85
2023-03-02T00:14:17.774Z,0.88
2023-03-02T00:15:17.821Z,0.80
2023-03-02T00:16:17.796Z,0.88
2023-03-02T00:17:17.748Z,0.78
2023-03-02T00:18:17.733Z,0.80
2023-03-02T00:19:17.728Z,0.68
2023-03-02T00:20:17.729Z,0.64
2023-03-02T00:21:17.716Z,0.58
2023-03-02T00:22:17.736Z,0.58
2023-03-02T00:23:17.699Z,0.60
2023-03-02T00:24:17.694Z,0.70
2023-03-02T00:25:17.690Z,0.51
2023-03-02T00:26:17.673Z,0.51
2023-03-02T00:27:17.665Z,0.60
2023-03-02T00:28:17.694Z,0.58
2023-03-02T00:29:17.691Z,0.61
2023-03-02T00:30:17.648Z,0.57
2023-03-02T00:31:17.679Z,0.34
2023-03-02T00:32:17.660Z,0.39
2023-03-02T00:33:17.636Z,0.39
2023-03-02T00:34:17.641Z,0.38
2023-03-02T00:35:17.611Z,0.42
2023-03-02T00:36:17.623Z,0.39
2023-03-02T00:37:17.603Z,0.39
2023-03-02T00:38:17.579Z,0.39
2023-03-02T00:39:17.588Z,0.48
2023-03-02T00:40:17.574Z,0.46
2023-03-02T00:41:17.597Z,0.43
2023-03-02T00:42:17.563Z,0.43
2023-03-02T00:43:17.563Z,0.33
2023-03-02T00:44:17.736Z,0.43
2023-03-02T00:45:17.559Z,0.41
2023-03-02T00:46:17.687Z,0.43
2023-03-02T00:47:17.537Z,0.36
2023-03-02T00:48:17.530Z,0.27
2023-03-02T00:49:17.516Z,0.28
2023-03-02T00:50:17.508Z,0.23
2023-03-02T00:51:17.516Z,0.23
2023-03-02T00:52:17.507Z,0.27
2023-03-02T00:53:51.223Z,0.30
2023-03-02T00:54:17.492Z,0.21
2023-03-02T00:55:17.490Z,0.28
2023-03-02T00:56:17.478Z,0.23
2023-03-02T00:57:17.480Z,0.23
2023-03-02T00:58:17.446Z,0.09
2023-03-02T00:59:17.453Z,0.15
2023-03-02T01:00:17.445Z,0.15
2023-03-02T01:01:18.758Z,0.20
2023-03-02T01:02:18.465Z,0.23
2023-03-02T01:03:17.525Z,0.24
2023-03-02T01:04:17.425Z,0.21
2023-03-02T01:05:17.417Z,0.27
2023-03-02T01:06:17.402Z,0.20
2023-03-02T01:07:17.422Z,0.25
2023-03-02T01:08:17.404Z,0.18
2023-03-02T01:09:17.407Z,0.13
2023-03-02T01:10:17.379Z,0.16
2023-03-02T01:11:17.377Z,0.09
2023-03-02T01:12:17.385Z,0.05
2023-03-02T01:13:17.372Z,0.09
2023-03-02T01:14:17.353Z,0.10
2023-03-02T01:15:17.376Z,0.15
2023-03-02T01:16:17.417Z,0.13
2023-03-02T01:17:17.375Z,0.12
2023-03-02T01:18:17.347Z,0.13
2023-03-02T01:19:17.336Z,0.02
2023-03-02T01:20:17.330Z,0.07
2023-03-02T01:21:17.311Z,0.07
2023-03-02T01:22:17.326Z,0.06
2023-03-02T01:23:17.300Z,0.09
2023-03-02T01:24:18.312Z,0.09
2023-03-02T01:25:17.305Z,0.07
2023-03-02T01:26:17.278Z,0.05
2023-03-02T01:27:17.303Z,-0.01
2023-03-02T01:28:17.275Z,-0.05
2023-03-02T01:29:17.270Z,0.00
2023-03-02T01:30:17.273Z,0.00
2023-03-02T01:31:17.287Z,-0.01
2023-03-02T01:32:17.285Z,-0.06
2023-03-02T01:33:17.251Z,0.00
2023-03-02T01:34:17.239Z,-0.08
2023-03-02T01:35:17.224Z,-0.05
2023-03-02T01:36:17.234Z,-0.08
2023-03-02T01:37:17.214Z,-0.05
2023-03-02T01:38:17.263Z,0.03
2023-03-02T01:39:17.207Z,0.07
2023-03-02T01:40:17.204Z,-0.06
2023-03-02T01:41:17.189Z,0.03
2023-03-02T01:42:17.173Z,0.05
2023-03-02T01:43:17.198Z,0.02
2023-03-02T01:44:17.169Z,0.00
2023-03-02T01:45:17.176Z,0.05
2023-03-02T01:46:17.156Z,0.09
2023-03-02T01:47:17.149Z,0.13
2023-03-02T01:48:17.148Z,0.03
2023-03-02T01:49:17.152Z,0.03
2023-03-02T01:50:17.138Z,0.13
2023-03-02T01:51:17.140Z,0.18
2023-03-02T01:52:17.118Z,-0.01
2023-03-02T01:53:17.139Z,0.02
2023-03-02T01:54:17.126Z,0.15
2023-03-02T01:55:17.128Z,0.03
2023-03-02T01:56:17.103Z,0.07
2023-03-02T01:57:17.085Z,0.20
2023-03-02T01:58:17.094Z,0.15
2023-03-02T01:59:17.085Z,0.18
2023-03-02T02:00:17.061Z,0.13
2023-03-02T02:01:17.081Z,0.20
2023-03-02T02:02:17.066Z,0.21
2023-03-02T02:03:17.063Z,0.21
2023-03-02T02:04:17.089Z,0.24
2023-03-02T02:05:17.058Z,0.28
2023-03-02T02:06:17.029Z,0.18
2023-03-02T02:07:17.026Z,0.20
2023-03-02T02:08:17.043Z,0.15
2023-03-02T02:09:17.017Z,0.15
2023-03-02T02:10:17.047Z,0.25
2023-03-02T02:11:17.078Z,0.21
2023-03-02T02:12:16.991Z,0.28
2023-03-02T02:13:17.007Z,0.21
2023-03-02T02:14:17.009Z,0.18
2023-03-02T02:15:16.977Z,0.13
2023-03-02T02:16:17.064Z,0.10
2023-03-02T02:17:16.959Z,0.25
2023-03-02T02:18:16.948Z,0.20
2023-03-02T02:19:16.942Z,0.15
2023-03-02T02:20:16.940Z,0.13
2023-03-02T02:21:16.932Z,0.16
2023-03-02T02:22:16.918Z,0.10
2023-03-02T02:23:16.911Z,0.05
2023-03-02T02:24:16.911Z,0.06
2023-03-02T02:25:16.944Z,0.13
2023-03-02T02:26:16.904Z,0.05
2023-03-02T02:27:16.891Z,0.10
2023-03-02T02:28:16.882Z,0.15
2023-03-02T02:29:16.873Z,0.10
2023-03-02T02:30:16.865Z,0.03
2023-03-02T02:31:16.957Z,0.00
2023-03-02T02:32:17.063Z,0.10
2023-03-02T02:33:16.864Z,0.05
2023-03-02T02:34:16.847Z,0.06
2023-03-02T02:35:16.833Z,0.00
2023-03-02T02:36:16.856Z,0.07
2023-03-02T02:37:16.962Z,0.15
2023-03-02T02:38:16.818Z,0.10
2023-03-02T02:39:16.814Z,0.15
2023-03-02T02:40:16.809Z,0.20
2023-03-02T02:41:16.791Z,0.09
2023-03-02T02:42:16.813Z,0.16
2023-03-02T02:43:16.782Z,0.13
2023-03-02T02:44:16.779Z,0.10
2023-03-02T02:45:16.775Z,0.12
2023-03-02T02:46:16.849Z,0.03
2023-03-02T02:47:16.750Z,0.10
2023-03-02T02:48:16.751Z,0.06
2023-03-02T02:49:16.747Z,0.21
2023-03-02T02:50:16.740Z,-0.01
2023-03-02T02:51:16.741Z,0.03
2023-03-02T02:52:16.742Z,0.07
2023-03-02T02:53:16.722Z,0.13
2023-03-02T02:54:16.715Z,0.07
2023-03-02T02:55:16.713Z,0.07
2023-03-02T02:56:16.700Z,0.16
2023-03-02T02:57:16.707Z,0.09
2023-03-02T02:58:16.687Z,0.02
2023-03-02T02:59:16.678Z,0.05
2023-03-02T03:00:16.664Z,0.06
2023-03-02T03:01:16.722Z,-0.05
2023-03-02T03:02:16.679Z,0.06
2023-03-02T03:03:16.663Z,-0.01
2023-03-02T03:04:16.725Z,-0.09
2023-03-02T03:05:16.637Z,0.03
2023-03-02T03:06:16.638Z,0.06
2023-03-02T03:07:16.637Z,0.00
2023-03-02T03:08:16.626Z,-0.05
2023-03-02T03:09:16.654Z,-0.06
2023-03-02T03:10:16.606Z,-0.11
2023-03-02T03:11:16.601Z,-0.08
2023-03-02T03:12:16.597Z,-0.13
2023-03-02T03:13:16.582Z,-0.08
2023-03-02T03:14:16.592Z,-0.15
2023-03-02T03:15:16.577Z,-0.15
2023-03-02T03:16:16.616Z,-0.15
2023-03-02T03:17:16.578Z,-0.11
2023-03-02T03:18:16.558Z,-0.13
2023-03-02T03:19:16.566Z,-0.15
2023-03-02T03:20:16.541Z,-0.24
2023-03-02T03:21:16.535Z,-0.12
2023-03-02T03:22:16.547Z,-0.13
2023-03-02T03:23:16.514Z,-0.22
2023-03-02T03:24:16.516Z,-0.18
2023-03-02T03:25:16.501Z,-0.22
2023-03-02T03:26:16.491Z,-0.22
2023-03-02T03:27:16.515Z,-0.22
2023-03-02T03:28:16.493Z,-0.27
2023-03-02T03:29:16.491Z,-0.15
2023-03-02T03:30:16.481Z,-0.16
2023-03-02T03:31:16.589Z,-0.15
2023-03-02T03:32:16.535Z,-0.16
2023-03-02T03:33:16.446Z,-0.23
2023-03-02T03:34:16.435Z,-0.18
2023-03-02T03:35:16.428Z,-0.29
2023-03-02T03:36:16.422Z,-0.24
2023-03-02T03:37:16.471Z,-0.26
2023-03-02T03:38:16.404Z,-0.30
2023-03-02T03:39:16.409Z,-0.31
2023-03-02T03:40:16.399Z,-0.24
2023-03-02T03:41:16.395Z,-0.24
2023-03-02T03:42:16.398Z,-0.23
2023-03-02T03:43:16.395Z,-0.22
2023-03-02T03:44:16.378Z,-0.22
2023-03-02T03:45:16.357Z,-0.23
2023-03-02T03:46:16.418Z,-0.23
2023-03-02T03:47:16.361Z,-0.23
2023-03-02T03:48:16.344Z,-0.16
2023-03-02T03:49:16.377Z,-0.23
2023-03-02T03:50:16.331Z,-0.24
2023-03-02T03:51:16.321Z,-0.22
2023-03-02T03:52:16.320Z,-0.24
2023-03-02T03:53:16.308Z,-0.16
2023-03-02T03:54:16.304Z,-0.15
2023-03-02T03:55:16.353Z,-0.11
2023-03-02T03:56:16.284Z,-0.01
2023-03-02T03:57:16.289Z,-0.01
2023-03-02T03:58:16.311Z,-0.12
2023-03-02T03:59:16.271Z,-0.11
2023-03-02T04:00:16.284Z,-0.08
2023-03-02T04:01:16.316Z,-0.05
2023-03-02T04:02:16.318Z,-0.05
2023-03-02T04:03:16.249Z,-0.12
2023-03-02T04:04:16.251Z,-0.04
2023-03-02T04:05:16.236Z,-0.12
2023-03-02T04:06:16.257Z,-0.19
2023-03-02T04:07:16.230Z,-0.18
2023-03-02T04:08:16.223Z,-0.12
2023-03-02T04:09:16.206Z,-0.16
2023-03-02T04:10:16.229Z,-0.12
2023-03-02T04:11:16.200Z,-0.18
2023-03-02T04:12:16.250Z,-0.16
2023-03-02T04:13:16.189Z,-0.15
2023-03-02T04:14:16.179Z,-0.19
2023-03-02T04:15:16.167Z,-0.13
2023-03-02T04:16:16.235Z,-0.18
2023-03-02T04:17:16.184Z,-0.19
2023-03-02T04:18:16.145Z,-0.33
2023-03-02T04:19:16.165Z,-0.29
2023-03-02T04:20:16.144Z,-0.22
2023-03-02T04:21:16.128Z,-0.27
2023-03-02T04:22:16.215Z,-0.29
2023-03-02T04:23:16.116Z,-0.26
2023-03-02T04:24:16.131Z,-0.36
2023-03-02T04:25:16.103Z,-0.30
2023-03-02T04:26:16.095Z,-0.33
2023-03-02T04:27:16.096Z,-0.27
2023-03-02T04:28:17.535Z,-0.31
2023-03-02T04:29:17.104Z,-0.34
2023-03-02T04:30:16.093Z,-0.37
2023-03-02T04:31:16.209Z,-0.23
2023-03-02T04:32:16.089Z,-0.30
2023-03-02T04:33:16.066Z,-0.33
2023-03-02T04:34:16.056Z,-0.26
2023-03-02T04:35:16.067Z,-0.30
2023-03-02T04:36:16.035Z,-0.30
2023-03-02T04:37:16.085Z,-0.29
2023-03-02T04:38:16.038Z,-0.27
2023-03-02T04:39:16.032Z,-0.22
2023-03-02T04:40:16.074Z,-0.23
2023-03-02T04:41:16.018Z,-0.29
2023-03-02T04:42:16.004Z,-0.13
2023-03-02T04:43:15.990Z,-0.18
2023-03-02T04:44:16.016Z,-0.22
2023-03-02T04:45:16.004Z,-0.19
2023-03-02T04:46:16.022Z,-0.11
2023-03-02T04:47:16.054Z,-0.06
2023-03-02T04:48:15.972Z,-0.06
2023-03-02T04:49:15.962Z,-0.12
2023-03-02T04:50:15.971Z,-0.11
2023-03-02T04:51:15.952Z,-0.12
2023-03-02T04:52:15.944Z,-0.11
2023-03-02T04:53:15.935Z,-0.12
2023-03-02T04:54:15.920Z,-0.22
2023-03-02T04:55:15.916Z,-0.12
2023-03-02T04:56:15.908Z,-0.18
2023-03-02T04:57:15.924Z,-0.18
2023-03-02T04:58:15.908Z,-0.22
2023-03-02T04:59:15.902Z,-0.18
2023-03-02T05:00:15.891Z,-0.19
2023-03-02T05:01:15.896Z,-0.15
2023-03-02T05:02:15.956Z,-0.15
2023-03-02T05:03:15.888Z,-0.16
2023-03-02T05:04:15.933Z,-0.13
2023-03-02T05:05:15.855Z,-0.22
2023-03-02T05:06:15.858Z,-0.15
2023-03-02T05:07:15.861Z,-0.06
2023-03-02T05:08:15.843Z,-0.18
2023-03-02T05:09:15.835Z,-0.15
2023-03-02T05:10:15.826Z,-0.11
2023-03-02T05:11:15.818Z,-0.11
2023-03-02T05:12:15.827Z,-0.12
2023-03-02T05:13:15.819Z,-0.18
2023-03-02T05:14:15.820Z,-0.09
2023-03-02T05:15:15.798Z,-0.08
2023-03-02T05:16:15.912Z,-0.18
2023-03-02T05:17:15.786Z,-0.16
2023-03-02T05:18:15.798Z,-0.18
2023-03-02T05:19:15.770Z,-0.13
2023-03-02T05:20:15.759Z,-0.19
2023-03-02T05:21:15.763Z,-0.06
2023-03-02T05:22:15.749Z,-0.06
2023-03-02T05:23:15.750Z,-0.05
2023-03-02T05:24:15.741Z,-0.11
2023-03-02T05:25:15.735Z,-0.08
2023-03-02T05:26:15.713Z,-0.12
2023-03-02T05:27:15.738Z,-0.06
2023-03-02T05:28:15.715Z,-0.23
2023-03-02T05:29:15.702Z,-0.22
2023-03-02T05:30:15.707Z,-0.29
2023-03-02T05:31:15.727Z,-0.26
2023-03-02T05:32:15.743Z,-0.34
2023-03-02T05:33:15.701Z,-0.31
2023-03-02T05:34:15.669Z,-0.34
2023-03-02T05:35:15.702Z,-0.31
2023-03-02T05:36:18.549Z,-0.31
2023-03-02T05:37:15.666Z,-0.24
2023-03-02T05:38:15.656Z,-0.30
2023-03-02T05:39:15.706Z,-0.23
2023-03-02T05:40:15.646Z,-0.19
2023-03-02T05:41:15.623Z,-0.26
2023-03-02T05:42:15.618Z,-0.27
2023-03-02T05:43:15.612Z,-0.23
2023-03-02T05:44:15.600Z,-0.13
2023-03-02T05:45:15.594Z,-0.16
2023-03-02T05:46:15.658Z,-0.18
2023-03-02T05:47:15.616Z,-0.18
2023-03-02T05:48:15.571Z,-0.22
2023-03-02T05:49:15.582Z,-0.16
2023-03-02T05:50:15.908Z,-0.23
2023-03-02T05:51:15.597Z,-0.26
2023-03-02T05:52:15.546Z,-0.19
2023-03-02T05:53:15.589Z,-0.15
2023-03-02T05:54:15.537Z,-0.15
2023-03-02T05:55:15.524Z,-0.18
2023-03-02T05:56:15.567Z,-0.09
2023-03-02T05:57:15.532Z,-0.06
2023-03-02T05:58:15.532Z,-0.12
2023-03-02T05:59:15.508Z,-0.04
2023-03-02T06:00:15.517Z,-0.04
2023-03-02T06:01:15.748Z,-0.01
2023-03-02T06:02:15.566Z,-0.05
2023-03-02T06:03:15.543Z,-0.06
2023-03-02T06:04:15.465Z,0.02
2023-03-02T06:05:15.472Z,0.00
2023-03-02T06:06:15.462Z,0.13
2023-03-02T06:07:15.484Z,0.09
2023-03-02T06:08:15.474Z,0.13
2023-03-02T06:09:16.039Z,0.21
2023-03-02T06:10:15.431Z,0.09
2023-03-02T06:11:15.459Z,0.09
2023-03-02T06:12:15.489Z,0.05
2023-03-02T06:13:15.447Z,0.00
2023-03-02T06:14:15.453Z,0.05
2023-03-02T06:15:15.451Z,0.05
2023-03-02T06:16:15.401Z,-0.01
2023-03-02T06:17:15.390Z,0.06
2023-03-02T06:18:15.394Z,0.10
2023-03-02T06:19:15.378Z,0.09
2023-03-02T06:20:15.367Z,0.10
2023-03-02T06:21:15.362Z,0.12
2023-03-02T06:22:15.349Z,0.15
2023-03-02T06:23:15.336Z,0.16
2023-03-02T06:24:15.346Z,0.16
2023-03-02T06:25:15.325Z,0.20
2023-03-02T06:26:15.328Z,0.31
2023-03-02T06:27:15.339Z,0.21
2023-03-02T06:28:15.315Z,0.30
2023-03-02T06:29:15.397Z,0.36
2023-03-02T06:30:15.308Z,0.34
2023-03-02T06:31:15.286Z,0.53
2023-03-02T06:32:15.522Z,0.68
2023-03-02T06:33:15.280Z,0.79
2023-03-02T06:34:15.288Z,0.86
2023-03-02T06:35:15.312Z,1.10
2023-03-02T06:36:15.320Z,1.04
2023-03-02T06:37:15.263Z,1.18
2023-03-02T06:38:15.244Z,1.29
2023-03-02T06:39:15.244Z,1.68
2023-03-02T06:40:15.243Z,1.71
2023-03-02T06:41:15.268Z,1.72
2023-03-02T06:42:15.248Z,1.85
2023-03-02T06:43:15.218Z,1.82
2023-03-02T06:44:15.231Z,1.90
2023-03-02T06:45:15.237Z,2.08
2023-03-02T06:46:15.251Z,2.30
2023-03-02T06:47:15.208Z,2.66
2023-03-02T06:48:15.189Z,2.95
2023-03-02T06:49:15.195Z,3.23
2023-03-02T06:50:15.177Z,3.31
2023-03-02T06:51:15.166Z,3.42
2023-03-02T06:52:15.155Z,3.49
2023-03-02T06:53:15.165Z,3.58
2023-03-02T06:54:15.152Z,3.62
2023-03-02T06:55:15.147Z,3.82
2023-03-02T06:56:15.292Z,3.92
2023-03-02T06:57:15.138Z,4.01
2023-03-02T06:58:15.124Z,4.10
2023-03-02T06:59:15.116Z,4.43
2023-03-02T07:00:15.113Z,4.59
2023-03-02T07:01:15.183Z,4.98
2023-03-02T07:02:15.107Z,5.20
2023-03-02T07:03:15.127Z,5.46
2023-03-02T07:04:15.080Z,5.77
2023-03-02T07:05:15.087Z,6.25
2023-03-02T07:06:15.074Z,6.48
2023-03-02T07:07:15.073Z,6.77
2023-03-02T07:08:15.045Z,6.71
2023-03-02T07:09:15.067Z,6.68
2023-03-02T07:10:15.038Z,6.77
2023-03-02T07:11:15.039Z,6.86
2023-03-02T07:12:15.026Z,6.91
2023-03-02T07:13:15.008Z,7.20
2023-03-02T07:14:15.005Z,7.34
2023-03-02T07:15:14.997Z,7.60
2023-03-02T07:16:15.012Z,7.79
2023-03-02T07:17:14.983Z,7.94
2023-03-02T07:18:14.989Z,8.25
2023-03-02T07:19:14.971Z,8.63
2023-03-02T07:20:14.962Z,9.09
2023-03-02T07:21:14.961Z,9.63
2023-03-02T07:22:14.960Z,10.14
2023-03-02T07:23:14.950Z,10.55
2023-03-02T07:24:14.927Z,10.81
2023-03-02T07:25:14.935Z,11.27
2023-03-02T07:26:14.921Z,11.50
2023-03-02T07:27:14.914Z,11.89
2023-03-02T07:28:14.929Z,12.26
2023-03-02T07:29:14.895Z,12.60
2023-03-02T07:30:14.949Z,12.95
2023-03-02T07:31:14.934Z,13.20
2023-03-02T07:32:14.921Z,13.21
2023-03-02T07:33:14.905Z,13.46
2023-03-02T07:34:14.864Z,13.70
2023-03-02T07:35:14.859Z,14.06
2023-03-02T07:36:14.845Z,14.37
2023-03-02T07:37:14.846Z,14.64
2023-03-02T07:38:14.850Z,14.91
2023-03-02T07:39:14.823Z,14.88
2023-03-02T07:40:14.845Z,15.05
2023-03-02T07:41:14.816Z,15.02
2023-03-02T07:42:14.792Z,15.20
2023-03-02T07:43:14.803Z,15.39
2023-03-02T07:44:14.825Z,15.38
2023-03-02T07:45:14.797Z,15.72
2023-03-02T07:46:14.819Z,15.89
2023-03-02T07:47:14.799Z,16.14
2023-03-02T07:48:14.773Z,16.62
2023-03-02T07:49:14.788Z,16.75
2023-03-02T07:50:14.772Z,16.80
2023-03-02T07:51:14.755Z,16.96
2023-03-02T07:52:14.744Z,17.06
2023-03-02T07:53:14.737Z,17.30
2023-03-02T07:54:14.722Z,17.23
2023-03-02T07:55:14.732Z,17.46
2023-03-02T07:56:14.709Z,17.66
2023-03-02T07:57:14.706Z,17.79
2023-03-02T07:58:14.697Z,17.81
2023-03-02T07:59:14.692Z,17.73
2023-03-02T08:00:14.702Z,17.38
2023-03-02T08:01:14.707Z,17.23
2023-03-02T08:02:14.790Z,17.55
2023-03-02T08:03:14.789Z,17.78
2023-03-02T08:04:14.708Z,17.89
2023-03-02T08:05:14.668Z,17.91
2023-03-02T08:06:14.669Z,18.06
2023-03-02T08:07:14.640Z,18.40
2023-03-02T08:08:14.650Z,18.57
2023-03-02T08:09:16.716Z,19.13
2023-03-02T08:10:15.645Z,19.29
2023-03-02T08:11:14.631Z,19.46
2023-03-02T08:12:14.639Z,19.43
2023-03-02T08:13:14.610Z,19.43
2023-03-02T08:14:14.593Z,19.84
2023-03-02T08:15:14.588Z,19.97
2023-03-02T08:16:14.637Z,20.23
2023-03-02T08:17:14.800Z,20.28
2023-03-02T08:18:14.565Z,20.25
2023-03-02T08:19:14.575Z,20.30
2023-03-02T08:20:14.551Z,20.30
2023-03-02T08:21:14.532Z,20.33
2023-03-02T08:22:14.534Z,20.25
2023-03-02T08:23:14.531Z,20.53
2023-03-02T08:24:14.537Z,20.62
2023-03-02T08:25:14.512Z,20.69
2023-03-02T08:26:17.367Z,20.93
2023-03-02T08:27:15.495Z,20.89
2023-03-02T08:28:14.496Z,21.13
2023-03-02T08:29:14.514Z,21.26
2023-03-02T08:30:14.489Z,21.19
2023-03-02T08:31:14.526Z,20.80
2023-03-02T08:32:14.601Z,20.95
2023-03-02T08:33:14.461Z,21.16
2023-03-02T08:34:14.470Z,21.21
2023-03-02T08:35:14.462Z,21.27
2023-03-02T08:36:14.446Z,21.32
2023-03-02T08:37:14.432Z,21.26
2023-03-02T08:38:14.424Z,21.39
2023-03-02T08:39:14.419Z,21.48
2023-03-02T08:40:14.434Z,21.64
2023-03-02T08:41:14.422Z,21.59
2023-03-02T08:42:14.386Z,21.59
2023-03-02T08:43:14.400Z,21.85
2023-03-02T08:44:14.380Z,21.42
2023-03-02T08:45:14.385Z,21.67
2023-03-02T08:46:14.534Z,21.67
2023-03-02T08:47:14.365Z,21.95
2023-03-02T08:48:14.365Z,21.98
2023-03-02T08:49:14.365Z,22.19
2023-03-02T08:50:14.334Z,22.09
2023-03-02T08:51:14.354Z,21.90
2023-03-02T08:52:14.345Z,22.14
2023-03-02T08:53:14.317Z,22.65
2023-03-02T08:54:14.310Z,23.09
2023-03-02T08:55:14.306Z,23.57
2023-03-02T08:56:14.306Z,23.52
2023-03-02T08:57:14.326Z,23.77
2023-03-02T08:58:14.295Z,24.00
2023-03-02T08:59:14.277Z,24.20
2023-03-02T09:00:14.288Z,24.35
2023-03-02T09:01:14.307Z,24.75
2023-03-02T09:02:14.264Z,25.09
2023-03-02T09:03:14.261Z,25.38
2023-03-02T09:04:14.270Z,25.22
2023-03-02T09:05:14.251Z,25.34
2023-03-02T09:06:14.267Z,25.34
2023-03-02T09:07:16.535Z,25.39
2023-03-02T09:08:14.252Z,25.84
2023-03-02T09:09:14.215Z,25.50
2023-03-02T09:10:14.293Z,25.30
2023-03-02T09:11:14.203Z,25.49
2023-03-02T09:12:14.206Z,25.52
2023-03-02T09:13:14.237Z,25.79
2023-03-02T09:14:14.171Z,25.61
2023-03-02T09:15:14.166Z,25.77
2023-03-02T09:16:14.181Z,25.62
2023-03-02T09:17:14.180Z,25.44
2023-03-02T09:18:14.159Z,25.74
2023-03-02T09:19:14.142Z,25.56
2023-03-02T09:20:14.159Z,25.61
2023-03-02T09:21:14.152Z,25.83
2023-03-02T09:22:14.145Z,26.18
2023-03-02T09:23:14.132Z,26.59
2023-03-02T09:24:14.125Z,26.43
2023-03-02T09:25:14.120Z,26.49
2023-03-02T09:26:14.103Z,26.46
2023-03-02T09:27:14.097Z,26.31
2023-03-02T09:28:14.102Z,26.43
2023-03-02T09:29:14.092Z,26.57
2023-03-02T09:30:14.081Z,26.49
2023-03-02T09:31:14.081Z,26.35
2023-03-02T09:32:14.164Z,26.28
2023-03-02T09:33:14.124Z,26.49
2023-03-02T09:34:14.055Z,26.67
2023-03-02T09:35:14.053Z,26.77
2023-03-02T09:36:14.057Z,26.74
2023-03-02T09:37:14.034Z,26.67
2023-03-02T09:38:14.074Z,26.76
2023-03-02T09:39:14.044Z,26.61
2023-03-02T09:40:14.027Z,26.36
2023-03-02T09:41:14.017Z,26.81
2023-03-02T09:42:14.010Z,27.16
2023-03-02T09:43:14.005Z,27.58
2023-03-02T09:44:14.024Z,28.01
2023-03-02T09:45:13.982Z,27.92
2023-03-02T09:46:14.018Z,27.96
2023-03-02T09:47:14.157Z,27.91
2023-03-02T09:48:13.988Z,27.98
2023-03-02T09:49:13.985Z,28.14
2023-03-02T09:50:13.963Z,28.43
2023-03-02T09:51:13.981Z,28.51
2023-03-02T09:52:13.963Z,28.73
2023-03-02T09:53:13.976Z,28.69
2023-03-02T09:54:13.995Z,28.81
2023-03-02T09:55:13.934Z,29.01
2023-03-02T09:56:13.959Z,28.88
2023-03-02T09:57:13.961Z,28.84
2023-03-02T09:58:13.918Z,28.48
2023-03-02T09:59:13.925Z,28.10
2023-03-02T10:00:19.664Z,27.92
2023-03-02T10:01:16.783Z,28.29
2023-03-02T10:02:13.921Z,28.35
2023-03-02T10:03:17.481Z,28.35
2023-03-02T10:04:15.019Z,28.80
2023-03-02T10:05:13.881Z,29.01
2023-03-02T10:06:13.894Z,29.28
2023-03-02T10:07:13.878Z,29.00
2023-03-02T10:08:13.859Z,28.81
2023-03-02T10:09:14.869Z,29.06
2023-03-02T10:10:13.848Z,28.58
2023-03-02T10:11:13.850Z,28.29
2023-03-02T10:12:13.857Z,27.94
2023-03-02T10:13:13.929Z,27.67
2023-03-02T10:14:13.846Z,27.70
2023-03-02T10:15:13.833Z,27.24
2023-03-02T10:16:13.916Z,27.17
2023-03-02T10:17:13.818Z,27.31
2023-03-02T10:18:13.839Z,27.73
2023-03-02T10:19:13.817Z,27.98
2023-03-02T10:20:13.798Z,28.11
2023-03-02T10:21:13.804Z,28.44
2023-03-02T10:22:13.777Z,28.35
2023-03-02T10:23:13.811Z,28.22
2023-03-02T10:24:13.789Z,28.03
2023-03-02T10:25:13.768Z,27.85
2023-03-02T10:26:13.762Z,28.06
2023-03-02T10:27:13.768Z,28.50
2023-03-02T10:28:13.748Z,28.44
2023-03-02T10:29:13.782Z,28.13
2023-03-02T10:30:13.747Z,27.26
2023-03-02T10:31:13.804Z,27.19
2023-03-02T10:32:13.747Z,27.73
2023-03-02T10:33:13.720Z,28.28
2023-03-02T10:34:13.745Z,28.17
2023-03-02T10:35:13.751Z,28.17
2023-03-02T10:36:13.709Z,28.07
2023-03-02T10:37:13.827Z,28.09
2023-03-02T10:38:13.720Z,28.23
2023-03-02T10:39:13.714Z,28.78
2023-03-02T10:40:13.703Z,28.62
2023-03-02T10:41:13.687Z,29.19
2023-03-02T10:42:13.747Z,29.79
2023-03-02T10:43:13.669Z,29.97
2023-03-02T10:44:13.672Z,30.30
2023-03-02T10:45:13.663Z,30.31
2023-03-02T10:46:13.714Z,30.02
2023-03-02T10:47:13.641Z,30.05
2023-03-02T10:48:13.674Z,29.79
2023-03-02T10:49:13.644Z,29.99
2023-03-02T10:50:13.636Z,30.09
2023-03-02T10:51:13.664Z,29.65
2023-03-02T10:52:13.635Z,29.89
2023-03-02T10:53:13.611Z,30.23
2023-03-02T10:54:13.625Z,30.16
2023-03-02T10:55:13.607Z,30.12
2023-03-02T10:56:13.618Z,30.26
2023-03-02T10:57:13.623Z,30.18
2023-03-02T10:58:13.596Z,30.19
2023-03-02T10:59:13.607Z,30.15
2023-03-02T11:00:13.588Z,30.46
2023-03-02T11:01:13.714Z,30.57
2023-03-02T11:02:13.589Z,30.80
2023-03-02T11:03:13.580Z,30.50
2023-03-02T11:04:13.583Z,30.64
2023-03-02T11:05:13.556Z,30.18
2023-03-02T11:06:13.561Z,29.66
2023-03-02T11:07:13.572Z,29.90
2023-03-02T11:08:13.569Z,30.24
2023-03-02T11:09:13.549Z,30.09
2023-03-02T11:10:13.536Z,29.99
2023-03-02T11:11:13.530Z,29.79
2023-03-02T11:12:13.546Z,29.93
2023-03-02T11:13:13.742Z,30.07
2023-03-02T11:14:14.521Z,30.30
2023-03-02T11:15:13.513Z,31.01
2023-03-02T11:16:13.573Z,31.02
2023-03-02T11:17:13.504Z,30.80
2023-03-02T11:18:13.538Z,30.62
2023-03-02T11:19:13.501Z,30.89
2023-03-02T11:20:13.498Z,31.11
2023-03-02T11:21:13.501Z,31.18
2023-03-02T11:22:13.500Z,31.30
2023-03-02T11:23:13.513Z,31.08
2023-03-02T11:24:13.491Z,30.87
2023-03-02T11:25:13.462Z,30.64
2023-03-02T11:26:13.469Z,30.74
2023-03-02T11:27:13.462Z,30.47
2023-03-02T11:28:13.462Z,30.16
2023-03-02T11:29:13.468Z,29.72
2023-03-02T11:30:13.431Z,29.56
2023-03-02T11:31:13.485Z,29.28
2023-03-02T11:32:13.501Z,29.52
2023-03-02T11:33:13.505Z,29.99
2023-03-02T11:34:17.968Z,30.23
2023-03-02T11:35:15.432Z,30.49
2023-03-02T11:36:13.415Z,30.47
2023-03-02T11:37:13.456Z,30.07
2023-03-02T11:38:13.409Z,29.93
2023-03-02T11:39:13.401Z,29.94
2023-03-02T11:40:13.391Z,30.11
2023-03-02T11:41:13.400Z,30.03
2023-03-02T11:42:13.439Z,30.19
2023-03-02T11:43:13.383Z,30.02
2023-03-02T11:44:13.387Z,30.00
2023-03-02T11:45:13.466Z,30.05
2023-03-02T11:46:21.666Z,30.26
2023-03-02T11:47:15.387Z,30.62
2023-03-02T11:48:13.345Z,31.15
2023-03-02T11:49:13.352Z,31.33
2023-03-02T11:50:13.344Z,31.39
2023-03-02T11:51:13.341Z,31.13
2023-03-02T11:52:14.856Z,31.46
2023-03-02T11:53:13.401Z,31.12
2023-03-02T11:54:13.328Z,31.26
2023-03-02T11:55:13.340Z,30.64
2023-03-02T11:56:13.322Z,30.49
2023-03-02T11:57:13.307Z,30.03
2023-03-02T11:58:13.327Z,29.99
2023-03-02T11:59:13.326Z,30.05
2023-03-02T12:00:13.317Z,29.79
2023-03-02T12:01:13.290Z,29.89
2023-03-02T12:02:13.435Z,29.86
2023-03-02T12:03:13.328Z,29.78
2023-03-02T12:04:13.275Z,29.89
2023-03-02T12:05:13.331Z,29.86
2023-03-02T12:06:13.254Z,30.07
2023-03-02T12:07:13.253Z,30.23
2023-03-02T12:08:13.301Z,30.14
2023-03-02T12:09:13.285Z,29.50
2023-03-02T12:10:13.257Z,29.68
2023-03-02T12:11:13.247Z,29.68
2023-03-02T12:12:13.277Z,29.28
2023-03-02T12:13:13.262Z,29.52
2023-03-02T12:14:13.214Z,29.79
2023-03-02T12:15:13.260Z,29.52
2023-03-02T12:16:13.230Z,29.84
2023-03-02T12:17:13.218Z,28.73
2023-03-02T12:18:13.260Z,28.51
2023-03-02T12:19:13.192Z,28.51
2023-03-02T12:20:13.211Z,28.80
2023-03-02T12:21:13.206Z,29.28
2023-03-02T12:22:13.190Z,28.96
2023-03-02T12:23:13.170Z,28.60
2023-03-02T12:24:13.181Z,28.96
2023-03-02T12:25:13.180Z,28.90
2023-03-02T12:26:13.172Z,28.73
2023-03-02T12:27:13.180Z,29.13
2023-03-02T12:28:13.191Z,29.33
2023-03-02T12:29:13.152Z,29.74
2023-03-02T12:30:13.228Z,30.09
2023-03-02T12:31:13.192Z,30.05
2023-03-02T12:32:13.191Z,30.03
2023-03-02T12:33:13.158Z,30.27
2023-03-02T12:34:13.189Z,30.46
2023-03-02T12:35:13.135Z,30.53
2023-03-02T12:36:13.133Z,30.18
2023-03-02T12:37:14.208Z,30.23
2023-03-02T12:38:13.183Z,29.79
2023-03-02T12:39:13.113Z,29.44
2023-03-02T12:40:13.104Z,29.08
2023-03-02T12:41:13.111Z,28.90
2023-03-02T12:42:13.145Z,29.06
2023-03-02T12:43:13.148Z,28.93
2023-03-02T12:44:13.096Z,28.75
2023-03-02T12:45:13.133Z,28.95
2023-03-02T12:46:14.118Z,29.20
2023-03-02T12:47:13.540Z,29.60
2023-03-02T12:48:13.234Z,29.97
2023-03-02T12:49:13.518Z,30.16
2023-03-02T12:50:13.052Z,30.21
2023-03-02T12:51:13.133Z,30.05
2023-03-02T12:52:13.240Z,29.70
2023-03-02T12:53:13.048Z,29.44
2023-03-02T12:54:13.034Z,29.37
2023-03-02T12:55:13.022Z,29.15
2023-03-02T12:56:13.107Z,29.07
2023-03-02T12:57:13.040Z,29.08
2023-03-02T12:58:13.028Z,29.06
2023-03-02T12:59:13.003Z,29.16
2023-03-02T13:00:13.015Z,28.41