createdAt,value
2022-11-24T00:00:01.599Z,37
2022-11-24T00:01:11.000Z,37
2022-11-24T00:02:21.000Z,37
2022-11-24T00:03:31.947Z,37
2022-11-24T00:04:42.000Z,37
2022-11-24T00:05:52.184Z,37
2022-11-24T00:07:01.319Z,37
2022-11-24T00:08:11.424Z,37.1
2022-11-24T00:09:21.544Z,37.1
2022-11-24T00:10:31.656Z,37
2022-11-24T00:11:41.786Z,37.1
2022-11-24T00:12:51.894Z,37.1
2022-11-24T00:14:02.016Z,37.1
2022-11-24T00:15:12.133Z,37.1
2022-11-24T00:16:22.000Z,37.1
2022-11-24T00:17:32.000Z,37.1
2022-11-24T00:18:42.000Z,37.1
2022-11-24T00:19:52.598Z,37.1
2022-11-24T00:21:02.710Z,37.1
2022-11-24T00:22:11.000Z,37.1
2022-11-24T00:23:21.000Z,37.1
2022-11-24T00:24:32.073Z,37.1
2022-11-24T00:25:42.190Z,37.1
2022-11-24T00:26:52.297Z,37.1
2022-11-24T00:28:02.000Z,37.1
2022-11-24T00:29:12.000Z,37.1
2022-11-24T00:30:22.654Z,37.1
2022-11-24T00:31:32.000Z,37.1
2022-11-24T00:32:42.885Z,37.1
2022-11-24T00:33:53.000Z,37.1
2022-11-24T00:35:03.000Z,37.1
2022-11-24T00:36:13.225Z,37.2
2022-11-24T00:37:22.357Z,37.1
2022-11-24T00:38:32.000Z,37.1
2022-11-24T00:39:42.589Z,37.2
2022-11-24T00:40:52.717Z,37.2
2022-11-24T00:42:02.000Z,37.1
2022-11-24T00:43:12.942Z,37.2
2022-11-24T00:44:23.062Z,37.2
2022-11-24T00:45:33.000Z,37.2
2022-11-24T00:46:43.000Z,37.2
2022-11-24T00:47:53.000Z,37.2
2022-11-24T00:49:03.520Z,37.2
2022-11-24T00:50:13.000Z,37.2
2022-11-24T00:51:23.757Z,37.2
2022-11-24T00:52:32.000Z,37.2
2022-11-24T00:53:43.000Z,37.2
2022-11-24T00:56:03.000Z,37.2
2022-11-24T00:57:13.000Z,37.2
2022-11-24T00:58:23.000Z,37.2
2022-11-24T00:59:33.576Z,37.2
2022-11-24T01:00:43.694Z,37.2
2022-11-24T01:01:53.813Z,37.2
2022-11-24T01:03:03.000Z,37.2
2022-11-24T01:04:14.000Z,37.2
2022-11-24T01:05:24.000Z,37.2
2022-11-24T01:06:34.000Z,37.2
2022-11-24T01:07:43.000Z,37.2
2022-11-24T01:08:53.000Z,37.2
2022-11-24T01:10:03.635Z,37.2
2022-11-24T01:11:13.757Z,37.2
2022-11-24T01:12:23.877Z,37.2
2022-11-24T01:13:33.992Z,37.2
2022-11-24T01:14:43.132Z,37.2
2022-11-24T01:15:53.000Z,37.2
2022-11-24T01:17:03.000Z,37.3
2022-11-24T01:18:13.000Z,37.3
2022-11-24T01:19:23.000Z,37.3
2022-11-24T01:20:33.703Z,37.3
2022-11-24T01:21:43.819Z,37.3
2022-11-24T01:22:53.938Z,37.3
2022-11-24T01:24:04.056Z,37.3
2022-11-24T01:25:14.000Z,37.3
2022-11-24T01:26:24.288Z,37.3
2022-11-24T01:27:34.414Z,37.3
2022-11-24T01:28:44.000Z,37.3
2022-11-24T01:29:53.000Z,37.3
2022-11-24T01:31:03.000Z,37.3
2022-11-24T01:32:13.000Z,37.3
2022-11-24T01:33:23.994Z,37.3
2022-11-24T01:34:34.000Z,37.3
2022-11-24T01:35:44.225Z,37.3
2022-11-24T01:36:54.000Z,37.3
2022-11-24T01:38:04.457Z,37.3
2022-11-24T01:39:14.000Z,37.3
2022-11-24T01:40:24.000Z,37.3
2022-11-24T01:41:34.000Z,37.3
2022-11-24T01:42:44.931Z,37.3
2022-11-24T01:43:55.000Z,37.3
2022-11-24T01:45:04.000Z,37.3
2022-11-24T01:46:14.000Z,37.3
2022-11-24T01:47:24.000Z,37.3
2022-11-24T01:48:34.000Z,37.3
2022-11-24T01:49:44.636Z,37.4
2022-11-24T01:50:54.749Z,37.3
2022-11-24T01:52:04.000Z,37.4
2022-11-24T01:53:14.000Z,37.4
2022-11-24T01:54:25.000Z,37.4
2022-11-24T01:55:35.222Z,37.4
2022-11-24T01:56:45.000Z,37.4
2022-11-24T01:57:55.451Z,37.4
2022-11-24T01:59:05.570Z,37.4
2022-11-24T02:00:14.700Z,37.4
2022-11-24T02:01:24.816Z,37.4
2022-11-24T02:02:34.000Z,37.4
2022-11-24T02:03:45.000Z,37.4
2022-11-24T02:06:05.000Z,37.4
2022-11-24T02:07:15.000Z,37.4
2022-11-24T02:08:25.000Z,37.4
2022-11-24T02:09:35.633Z,37.4
2022-11-24T02:10:45.000Z,37.4
2022-11-24T02:11:55.000Z,37.4
2022-11-24T02:13:05.000Z,37.4
2022-11-24T02:14:16.000Z,37.4
2022-11-24T02:15:25.228Z,37.4
2022-11-24T02:16:35.000Z,37.4
2022-11-24T02:17:45.454Z,37.4
2022-11-24T02:18:55.000Z,37.4
2022-11-24T02:20:05.000Z,37.4
2022-11-24T02:21:15.810Z,37.4
2022-11-24T02:22:25.914Z,37.4
2022-11-24T02:23:36.032Z,37.5
2022-11-24T02:24:46.148Z,37.4
2022-11-24T02:25:56.000Z,37.5
2022-11-24T02:27:06.000Z,37.4
2022-11-24T02:28:16.000Z,37.5
2022-11-24T02:29:26.000Z,37.5
2022-11-24T02:30:35.000Z,37.5
2022-11-24T02:31:45.000Z,37.5
2022-11-24T02:32:55.982Z,37.5
2022-11-24T02:34:06.091Z,37.5
2022-11-24T02:35:16.000Z,37.5
2022-11-24T02:36:26.325Z,37.5
2022-11-24T02:37:36.440Z,37.5
2022-11-24T02:38:46.000Z,37.5
2022-11-24T02:39:56.000Z,37.5
2022-11-24T02:41:06.000Z,37.5
2022-11-24T02:42:16.000Z,37.5
2022-11-24T02:43:27.000Z,37.5
2022-11-24T02:44:37.000Z,37.5
2022-11-24T02:45:46.000Z,37.5
2022-11-24T02:46:56.000Z,37.5
2022-11-24T02:48:06.501Z,37.5
2022-11-24T02:49:16.000Z,37.5
2022-11-24T02:50:26.000Z,37.5
2022-11-24T02:51:36.000Z,37.5
2022-11-24T02:52:49.000Z,37.5
2022-11-24T02:53:57.000Z,37.5
2022-11-24T02:55:07.000Z,37.5
2022-11-24T02:56:17.000Z,37.5
2022-11-24T02:57:27.429Z,37.5
2022-11-24T02:58:37.540Z,37.5
2022-11-24T02:59:47.000Z,37.5
2022-11-24T03:00:56.803Z,37.5
2022-11-24T03:02:06.000Z,37.5
2022-11-24T03:03:17.019Z,37.5
2022-11-24T03:04:27.142Z,37.5
2022-11-24T03:05:37.257Z,37.5
2022-11-24T03:06:47.000Z,37.6
2022-11-24T03:07:57.495Z,37.5
2022-11-24T03:09:07.000Z,37.5
2022-11-24T03:10:17.000Z,37.5
2022-11-24T03:11:27.835Z,37.6
2022-11-24T03:12:37.000Z,37.6
2022-11-24T03:13:48.070Z,37.6
2022-11-24T03:14:58.186Z,37.6
2022-11-24T03:16:07.313Z,37.6
2022-11-24T03:17:17.000Z,37.6
2022-11-24T03:18:27.547Z,37.6
2022-11-24T03:19:37.000Z,37.6
2022-11-24T03:20:47.000Z,37.6
2022-11-24T03:21:57.895Z,37.6
2022-11-24T03:23:08.007Z,37.6
2022-11-24T03:24:18.123Z,37.6
2022-11-24T03:25:28.000Z,37.6
2022-11-24T03:26:38.000Z,37.6
2022-11-24T03:27:48.000Z,37.6
2022-11-24T03:28:58.000Z,37.6
2022-11-24T03:30:08.000Z,37.6
2022-11-24T03:31:17.000Z,37.6
2022-11-24T03:32:27.000Z,37.6
2022-11-24T03:33:38.000Z,37.6
2022-11-24T03:34:48.000Z,37.6
2022-11-24T03:35:58.301Z,37.6
2022-11-24T03:37:08.417Z,37.6
2022-11-24T03:38:18.533Z,37.6
2022-11-24T03:39:28.654Z,37.6
2022-11-24T03:40:38.764Z,37.6
2022-11-24T03:41:48.891Z,37.6
2022-11-24T03:42:59.000Z,37.6
2022-11-24T03:44:09.000Z,37.6
2022-11-24T03:45:19.000Z,37.6
2022-11-24T03:46:28.358Z,37.6
2022-11-24T03:47:38.473Z,37.6
2022-11-24T03:48:48.000Z,37.6
2022-11-24T03:49:58.716Z,37.6
2022-11-24T03:51:08.000Z,37.6
2022-11-24T03:52:18.000Z,37.6
2022-11-24T03:53:29.058Z,37.7
2022-11-24T03:54:39.000Z,37.6
2022-11-24T03:55:49.000Z,37.6
2022-11-24T03:56:59.000Z,37.7
2022-11-24T03:58:09.518Z,37.7
2022-11-24T03:59:19.633Z,37.7
2022-11-24T04:00:29.749Z,37.7
2022-11-24T04:01:38.889Z,37.7
2022-11-24T04:02:49.000Z,37.7
2022-11-24T04:03:59.119Z,37.7
2022-11-24T04:05:09.000Z,37.7
2022-11-24T04:06:19.346Z,37.7
2022-11-24T04:07:29.465Z,37.7
2022-11-24T04:08:39.000Z,37.7
2022-11-24T04:09:49.000Z,37.7
2022-11-24T04:10:59.000Z,37.7
2022-11-24T04:12:09.931Z,37.7
2022-11-24T04:13:20.000Z,37.7
2022-11-24T04:14:30.000Z,37.7
2022-11-24T04:15:40.000Z,37.7
2022-11-24T04:16:49.000Z,37.7
2022-11-24T04:17:59.000Z,37.7
2022-11-24T04:19:09.645Z,37.7
2022-11-24T04:20:19.000Z,37.7
2022-11-24T04:21:29.000Z,37.7
2022-11-24T04:22:39.989Z,37.7
2022-11-24T04:23:50.113Z,37.7
2022-11-24T04:25:00.000Z,37.7
2022-11-24T04:26:10.332Z,37.7
2022-11-24T04:27:20.000Z,37.7
2022-11-24T04:28:30.000Z,37.7
2022-11-24T04:30:50.808Z,37.7
2022-11-24T04:31:59.000Z,37.7
2022-11-24T04:33:10.000Z,37.7
2022-11-24T04:34:20.162Z,37.7
2022-11-24T04:35:30.000Z,37.7
2022-11-24T04:36:40.392Z,37.7
2022-11-24T04:37:50.000Z,37.7
2022-11-24T04:39:00.000Z,37.7
2022-11-24T04:40:10.749Z,37.7
2022-11-24T04:41:20.868Z,37.7
2022-11-24T04:42:30.000Z,37.7
2022-11-24T04:43:41.000Z,37.7
2022-11-24T04:44:51.210Z,37.7
2022-11-24T04:46:01.318Z,37.7
2022-11-24T04:47:10.000Z,37.8
2022-11-24T04:48:20.000Z,37.8
2022-11-24T04:49:30.689Z,37.8
2022-11-24T04:50:40.800Z,37.7
2022-11-24T04:51:50.917Z,37.8
2022-11-24T04:53:01.042Z,37.8
2022-11-24T04:54:11.146Z,37.7
2022-11-24T04:55:21.000Z,37.8
2022-11-24T04:56:31.391Z,37.8
2022-11-24T04:57:41.000Z,37.8
2022-11-24T04:58:51.000Z,37.8
2022-11-24T05:00:01.733Z,37.8
2022-11-24T05:01:11.000Z,37.8
2022-11-24T05:02:20.993Z,37.8
2022-11-24T05:03:31.000Z,37.8
2022-11-24T05:04:41.206Z,37.8
2022-11-24T05:05:51.332Z,37.8
2022-11-24T05:07:01.000Z,37.8
2022-11-24T05:08:11.000Z,37.8
2022-11-24T05:09:20.000Z,37.8
2022-11-24T05:10:30.000Z,37.8
2022-11-24T05:11:40.928Z,37.8
2022-11-24T05:12:51.000Z,37.8
2022-11-24T05:14:01.160Z,37.8
2022-11-24T05:15:11.288Z,37.8
2022-11-24T05:16:21.389Z,37.8
2022-11-24T05:17:34.000Z,37.8
2022-11-24T05:18:41.624Z,37.8
2022-11-24T05:19:51.738Z,37.8
2022-11-24T05:21:01.000Z,37.8
2022-11-24T05:22:11.000Z,37.8
2022-11-24T05:23:22.000Z,37.8
2022-11-24T05:24:31.222Z,37.8
2022-11-24T05:25:41.000Z,37.8
2022-11-24T05:26:51.452Z,37.8
2022-11-24T05:28:01.575Z,37.8
2022-11-24T05:29:11.000Z,37.8
2022-11-24T05:30:21.000Z,37.8
2022-11-24T05:31:31.000Z,37.8
2022-11-24T05:32:42.000Z,37.8
2022-11-24T05:33:52.000Z,37.9
2022-11-24T05:35:02.000Z,37.8
2022-11-24T05:36:12.000Z,37.8
2022-11-24T05:37:22.000Z,37.8
2022-11-24T05:38:32.000Z,37.9
2022-11-24T05:39:41.000Z,37.9
2022-11-24T05:40:51.864Z,37.9
2022-11-24T05:42:01.974Z,37.9
2022-11-24T05:43:12.091Z,37.9
2022-11-24T05:44:22.210Z,37.9
2022-11-24T05:45:32.000Z,37.9
2022-11-24T05:46:42.446Z,37.9
2022-11-24T05:47:52.553Z,37.9
2022-11-24T05:49:02.668Z,37.9
2022-11-24T05:50:12.783Z,37.9
2022-11-24T05:51:22.000Z,37.9
2022-11-24T05:52:33.025Z,37.9
2022-11-24T05:53:43.000Z,37.9
2022-11-24T05:54:52.000Z,37.9
2022-11-24T05:56:02.000Z,37.9
2022-11-24T05:57:12.496Z,37.9
2022-11-24T05:58:22.000Z,37.9
2022-11-24T05:59:32.000Z,37.9
2022-11-24T06:00:42.000Z,37.9
2022-11-24T06:01:52.000Z,38
2022-11-24T06:03:03.000Z,38
2022-11-24T06:04:13.000Z,38
2022-11-24T06:05:23.310Z,38.1
2022-11-24T06:06:33.427Z,38.2
2022-11-24T06:07:43.553Z,38.3
2022-11-24T06:08:53.000Z,38.4
2022-11-24T06:10:02.000Z,38.5
2022-11-24T06:11:12.000Z,38.6
2022-11-24T06:12:23.025Z,38.6
2022-11-24T06:13:33.137Z,38.6
2022-11-24T06:14:43.259Z,38.7
2022-11-24T06:15:53.000Z,38.7
2022-11-24T06:17:06.000Z,38.7
2022-11-24T06:18:13.000Z,38.8
2022-11-24T06:19:23.000Z,38.7
2022-11-24T06:20:33.000Z,38.8
2022-11-24T06:21:43.950Z,38.8
2022-11-24T06:22:54.000Z,38.8
2022-11-24T06:24:04.183Z,38.8
2022-11-24T06:25:13.316Z,38.8
2022-11-24T06:26:23.000Z,38.8
2022-11-24T06:27:33.557Z,38.9
2022-11-24T06:28:43.668Z,38.9
2022-11-24T06:29:53.788Z,38.9
2022-11-24T06:31:03.000Z,38.9
2022-11-24T06:32:14.012Z,38.8
2022-11-24T06:33:24.130Z,38.9
2022-11-24T06:34:34.000Z,38.8
2022-11-24T06:35:44.356Z,38.9
2022-11-24T06:36:54.000Z,38.8
2022-11-24T06:38:04.000Z,38.8
2022-11-24T06:39:14.713Z,38.8
2022-11-24T06:40:23.000Z,38.7
2022-11-24T06:41:33.952Z,38.7
2022-11-24T06:42:44.081Z,38.6
2022-11-24T06:43:54.000Z,38.6
2022-11-24T06:45:04.315Z,38.6
2022-11-24T06:46:14.000Z,38.5
2022-11-24T06:47:24.536Z,38.5
2022-11-24T06:48:34.656Z,38.5
2022-11-24T06:49:44.776Z,38.5
2022-11-24T06:50:54.882Z,38.5
2022-11-24T06:52:04.998Z,38.4
2022-11-24T06:53:15.123Z,38.4
2022-11-24T06:54:25.242Z,38.4
2022-11-24T06:55:34.362Z,38.4
2022-11-24T06:56:44.478Z,38.4
2022-11-24T06:57:54.000Z,38.4
2022-11-24T06:59:04.000Z,38.4
2022-11-24T07:00:14.828Z,38.3
2022-11-24T07:01:24.000Z,38.3
2022-11-24T07:02:35.000Z,38.3
2022-11-24T07:03:45.000Z,38.1
2022-11-24T07:04:55.000Z,38.3
2022-11-24T07:06:05.414Z,38.1
2022-11-24T07:07:15.000Z,38.1
2022-11-24T07:09:35.000Z,38.1
2022-11-24T07:10:44.901Z,38.3
2022-11-24T07:11:55.014Z,38.1
2022-11-24T07:13:05.000Z,38.3
2022-11-24T07:14:15.235Z,38.1
2022-11-24T07:15:25.000Z,38.2
2022-11-24T07:16:35.000Z,38.2
2022-11-24T07:17:45.000Z,38.2
2022-11-24T07:18:55.000Z,38.2
2022-11-24T07:20:05.812Z,38.2
2022-11-24T07:21:15.932Z,38.2
2022-11-24T07:22:26.056Z,38.2
2022-11-24T07:23:36.174Z,38.2
2022-11-24T07:24:46.283Z,38.2
2022-11-24T07:25:55.417Z,38.2
2022-11-24T07:27:05.531Z,38.2
2022-11-24T07:28:15.651Z,38.2
2022-11-24T07:29:25.755Z,38.3
2022-11-24T07:30:35.882Z,38.3
2022-11-24T07:31:45.000Z,38.2
2022-11-24T07:32:56.118Z,38.3
2022-11-24T07:34:06.230Z,38.3
2022-11-24T07:35:16.341Z,38.3
2022-11-24T07:36:26.000Z,38.3
2022-11-24T07:37:36.000Z,38.3
2022-11-24T07:38:46.692Z,38.3
2022-11-24T07:39:56.811Z,38.3
2022-11-24T07:41:05.934Z,38.3
2022-11-24T07:42:16.057Z,38.3
2022-11-24T07:43:26.166Z,38.3
2022-11-24T07:44:36.282Z,38.3
2022-11-24T07:45:46.000Z,38.3
2022-11-24T07:46:56.513Z,38.3
2022-11-24T07:48:06.640Z,38.3
2022-11-24T07:49:16.758Z,38.3
2022-11-24T07:50:26.862Z,38.3
2022-11-24T07:51:36.972Z,38.3
2022-11-24T07:52:47.000Z,38.3
2022-11-24T07:53:57.000Z,38.3
2022-11-24T07:55:07.000Z,38.3
2022-11-24T07:56:16.452Z,38.3
2022-11-24T07:57:26.000Z,38.3
2022-11-24T07:58:36.691Z,38.2
2022-11-24T07:59:46.806Z,38.3
2022-11-24T08:00:56.927Z,38.3
2022-11-24T08:02:07.034Z,38.3
2022-11-24T08:03:17.000Z,38.3
2022-11-24T08:04:27.000Z,38.3
2022-11-24T08:05:37.389Z,38.3
2022-11-24T08:06:47.000Z,38.3
2022-11-24T08:07:57.000Z,38.2
2022-11-24T08:09:07.000Z,38.2
2022-11-24T08:10:17.846Z,38.3
2022-11-24T08:11:26.974Z,38.2
2022-11-24T08:12:37.000Z,38.2
2022-11-24T08:13:47.000Z,38.3
2022-11-24T08:14:57.335Z,38.2
2022-11-24T08:16:10.000Z,38.2
2022-11-24T08:17:17.562Z,38.2
2022-11-24T08:18:27.682Z,38.2
2022-11-24T08:19:37.798Z,38.2
2022-11-24T08:20:47.909Z,38.2
2022-11-24T08:21:58.027Z,38.2
2022-11-24T08:23:08.138Z,38.2
2022-11-24T08:24:18.254Z,38.2
2022-11-24T08:25:28.000Z,38.2
2022-11-24T08:26:37.502Z,38.2
2022-11-24T08:27:47.000Z,38.2
2022-11-24T08:28:57.729Z,38.2
2022-11-24T08:30:07.000Z,38.2
2022-11-24T08:31:17.962Z,38.2
2022-11-24T08:32:28.000Z,38.2
2022-11-24T08:33:38.201Z,38.2
2022-11-24T08:34:48.304Z,38.3
2022-11-24T08:35:58.000Z,38.2
2022-11-24T08:37:08.000Z,38.3
2022-11-24T08:38:18.665Z,38.2
2022-11-24T08:39:28.000Z,38.2
2022-11-24T08:40:38.000Z,38.2
2022-11-24T08:41:48.020Z,38.3
2022-11-24T08:42:58.132Z,38.2
2022-11-24T08:44:08.264Z,38.3
2022-11-24T08:45:18.000Z,38.2
2022-11-24T08:46:28.000Z,38.3
2022-11-24T08:47:38.607Z,38.3
2022-11-24T08:48:48.715Z,38.3
2022-11-24T08:49:58.000Z,38.3
2022-11-24T08:51:08.951Z,38.3
2022-11-24T08:52:19.065Z,38.3
2022-11-24T08:53:29.000Z,38.3
2022-11-24T08:54:39.000Z,38.3
2022-11-24T08:55:49.000Z,38.3
2022-11-24T08:56:58.607Z,38.3
2022-11-24T08:58:08.719Z,38.3
2022-11-24T08:59:18.000Z,38.3
2022-11-24T09:00:28.000Z,38.4
2022-11-24T09:01:39.000Z,38.4
2022-11-24T09:02:49.000Z,38.4
2022-11-24T09:03:58.324Z,38.4
2022-11-24T09:05:08.429Z,38.4
2022-11-24T09:06:18.554Z,38.4
2022-11-24T09:07:28.663Z,38.4
2022-11-24T09:08:38.783Z,38.4
2022-11-24T09:09:48.893Z,38.4
2022-11-24T09:10:59.015Z,38.4
2022-11-24T09:12:09.000Z,38.4
2022-11-24T09:13:19.000Z,38.5
2022-11-24T09:14:29.359Z,38.4
2022-11-24T09:15:42.000Z,38.5
2022-11-24T09:16:49.000Z,38.5
2022-11-24T09:17:59.709Z,38.5
2022-11-24T09:19:08.000Z,38.7
2022-11-24T09:20:18.000Z,38.9
2022-11-24T09:21:29.000Z,38.9
2022-11-24T09:22:39.000Z,39.2
2022-11-24T09:23:49.305Z,39.2
2022-11-24T09:24:59.000Z,39.3
2022-11-24T09:27:19.000Z,39.5
2022-11-24T09:28:29.000Z,39.6
2022-11-24T09:29:39.887Z,39.7
2022-11-24T09:30:49.992Z,39.6
2022-11-24T09:32:00.000Z,39.7
2022-11-24T09:33:10.000Z,39.7
2022-11-24T09:34:19.362Z,39.7
2022-11-24T09:35:29.477Z,39.8
2022-11-24T09:36:39.597Z,39.8
2022-11-24T09:37:49.000Z,39.7
2022-11-24T09:38:59.000Z,39.7
2022-11-24T09:40:09.942Z,39.6
2022-11-24T09:41:20.055Z,39.6
2022-11-24T09:42:30.000Z,39.6
2022-11-24T09:43:40.000Z,39.5
2022-11-24T09:44:50.000Z,39.5
2022-11-24T09:46:00.000Z,39.5
2022-11-24T09:47:10.000Z,39.5
2022-11-24T09:48:20.746Z,39.4
2022-11-24T09:49:29.000Z,39.4
2022-11-24T09:50:40.000Z,39.4
2022-11-24T09:51:50.000Z,39.4
2022-11-24T09:53:00.000Z,39.4
2022-11-24T09:54:10.000Z,39.3
2022-11-24T09:55:20.000Z,39.3
2022-11-24T09:56:30.000Z,39.3
2022-11-24T09:57:40.000Z,39.3
2022-11-24T09:58:50.000Z,39.3
2022-11-24T10:00:00.000Z,39.2
2022-11-24T10:01:11.043Z,39.2
2022-11-24T10:02:21.000Z,39.2
2022-11-24T10:03:31.000Z,39.2
2022-11-24T10:04:40.000Z,39.2
2022-11-24T10:05:50.000Z,39.2
2022-11-24T10:07:00.000Z,39.2
2022-11-24T10:08:10.000Z,39.2
2022-11-24T10:09:20.863Z,39.2
2022-11-24T10:10:30.000Z,39.2
2022-11-24T10:11:41.000Z,39.2
2022-11-24T10:12:51.211Z,39.2
2022-11-24T10:14:01.000Z,39.1
2022-11-24T10:15:11.447Z,39.2
2022-11-24T10:16:21.558Z,39.2
2022-11-24T10:17:31.000Z,39.2
2022-11-24T10:18:41.801Z,39.2
2022-11-24T10:19:50.000Z,39.2
2022-11-24T10:21:01.000Z,39.1
2022-11-24T10:22:11.000Z,39.2
2022-11-24T10:23:21.273Z,39.1
2022-11-24T10:24:31.398Z,39.1
2022-11-24T10:25:41.000Z,39
2022-11-24T10:26:51.000Z,39
2022-11-24T10:28:01.000Z,39
2022-11-24T10:29:11.848Z,39
2022-11-24T10:30:21.968Z,39
2022-11-24T10:31:32.000Z,39
2022-11-24T10:32:42.000Z,39
2022-11-24T10:33:52.000Z,39
2022-11-24T10:35:01.453Z,39
2022-11-24T10:36:11.563Z,39
2022-11-24T10:37:21.000Z,39
2022-11-24T10:38:31.000Z,39
2022-11-24T10:39:41.908Z,39
2022-11-24T10:40:52.053Z,39
2022-11-24T10:42:02.147Z,39
2022-11-24T10:43:12.000Z,39
2022-11-24T10:44:22.000Z,39
2022-11-24T10:45:32.000Z,39
2022-11-24T10:46:42.000Z,38.9
2022-11-24T10:47:52.000Z,38.9
2022-11-24T10:49:02.000Z,38.9
2022-11-24T10:50:11.000Z,38.9
2022-11-24T10:51:22.000Z,38.9
2022-11-24T10:52:32.000Z,38.9
2022-11-24T10:53:42.000Z,38.9
2022-11-24T10:54:52.000Z,38.9
2022-11-24T10:56:02.000Z,38.9
2022-11-24T10:57:12.669Z,38.9
2022-11-24T10:58:22.779Z,38.9
2022-11-24T10:59:32.896Z,38.9
2022-11-24T11:00:43.012Z,38.9
2022-11-24T11:01:53.000Z,38.9
2022-11-24T11:03:03.000Z,38.9
2022-11-24T11:04:13.000Z,38.9
2022-11-24T11:05:22.000Z,38.9
2022-11-24T11:06:32.000Z,38.9
2022-11-24T11:07:42.000Z,38.9
2022-11-24T11:08:52.000Z,38.9
2022-11-24T11:10:02.000Z,38.9
2022-11-24T11:11:13.067Z,38.9
2022-11-24T11:12:23.000Z,38.9
2022-11-24T11:13:33.306Z,38.8
2022-11-24T11:14:43.419Z,38.8
2022-11-24T11:15:53.538Z,38.8
2022-11-24T11:17:03.000Z,38.8
2022-11-24T11:18:13.774Z,38.8
2022-11-24T11:19:23.883Z,38.6
2022-11-24T11:20:33.013Z,38.6
2022-11-24T11:21:43.127Z,38.6
2022-11-24T11:22:53.000Z,38.8
2022-11-24T11:24:03.361Z,38.7
2022-11-24T11:25:13.472Z,38.6
2022-11-24T11:26:23.000Z,38.6
2022-11-24T11:27:33.711Z,38.6
2022-11-24T11:28:43.000Z,38.7
2022-11-24T11:31:04.054Z,38.7
2022-11-24T11:32:14.000Z,38.7
2022-11-24T11:33:24.000Z,38.7
2022-11-24T11:34:34.000Z,38.7
2022-11-24T11:35:43.000Z,38.9
2022-11-24T11:36:53.651Z,38.8
2022-11-24T11:38:03.000Z,38.9
2022-11-24T11:39:13.000Z,38.9
2022-11-24T11:40:23.996Z,38.8
2022-11-24T11:41:34.000Z,38.7
2022-11-24T11:42:44.000Z,38.6
2022-11-24T11:43:54.000Z,38.6
2022-11-24T11:45:04.461Z,38.7
2022-11-24T11:46:14.000Z,38.7
2022-11-24T11:47:24.000Z,38.7
2022-11-24T11:48:34.810Z,38.7
2022-11-24T11:49:44.000Z,38.7
2022-11-24T11:50:54.000Z,38.7
2022-11-24T11:52:04.000Z,38.8
2022-11-24T11:53:14.288Z,38.9
2022-11-24T11:54:24.000Z,38.9
2022-11-24T11:55:34.519Z,39
2022-11-24T11:56:44.644Z,39
2022-11-24T11:57:54.000Z,39
2022-11-24T11:59:04.886Z,39
2022-11-24T12:00:14.982Z,39
2022-11-24T12:01:25.000Z,38.9
2022-11-24T12:02:35.220Z,38.8
2022-11-24T12:03:45.000Z,38.8
2022-11-24T12:04:55.000Z,38.8
2022-11-24T12:06:04.000Z,38.8
2022-11-24T12:07:14.000Z,38.8
2022-11-24T12:08:24.826Z,38.8
2022-11-24T12:09:34.000Z,38.8
2022-11-24T12:10:45.000Z,38.7
2022-11-24T12:11:55.000Z,38.7
2022-11-24T12:13:05.274Z,38.6
2022-11-24T12:14:15.397Z,38.5
2022-11-24T12:15:25.000Z,38.5
2022-11-24T12:16:35.623Z,38.5
2022-11-24T12:17:45.752Z,38.4
2022-11-24T12:18:55.000Z,38.4
2022-11-24T12:20:05.000Z,38.4
2022-11-24T12:21:15.000Z,38.4
2022-11-24T12:22:25.000Z,38.4
2022-11-24T12:23:35.000Z,38.4
2022-11-24T12:24:45.000Z,38.4
2022-11-24T12:27:05.684Z,38.5
2022-11-24T12:28:15.000Z,38.5
2022-11-24T12:29:25.000Z,38.5
2022-11-24T12:30:36.000Z,38.5
2022-11-24T12:31:46.000Z,38.5
2022-11-24T12:32:56.000Z,38.5
2022-11-24T12:34:06.378Z,38.5
2022-11-24T12:35:16.000Z,38.5
2022-11-24T12:36:25.630Z,38.5
2022-11-24T12:37:35.000Z,38.6
2022-11-24T12:38:45.864Z,38.6
2022-11-24T12:39:55.000Z,38.6
2022-11-24T12:41:06.000Z,38.6
2022-11-24T12:42:16.000Z,38.6
2022-11-24T12:43:26.000Z,38.6
2022-11-24T12:44:36.000Z,38.6
2022-11-24T12:46:56.671Z,38.6
2022-11-24T12:48:06.802Z,38.6
2022-11-24T12:49:16.000Z,38.6
2022-11-24T12:50:27.000Z,38.6
2022-11-24T12:51:36.000Z,38.6
2022-11-24T12:52:46.000Z,38.6
2022-11-24T12:53:56.381Z,38.6
2022-11-24T12:55:06.000Z,38.6
2022-11-24T12:56:16.000Z,38.6
2022-11-24T12:57:26.000Z,38.6
2022-11-24T12:58:35.000Z,38.6
2022-11-24T12:59:45.984Z,38.6
2022-11-24T13:00:56.000Z,38.5
2022-11-24T13:02:06.215Z,38.5
2022-11-24T13:03:16.000Z,38.5
2022-11-24T13:04:26.000Z,38.5
2022-11-24T13:05:36.000Z,38.8
2022-11-24T13:06:46.000Z,38.8
2022-11-24T13:07:56.000Z,38.7
2022-11-24T13:09:06.000Z,38.9
2022-11-24T13:10:17.019Z,38.8
2022-11-24T13:11:27.136Z,39
2022-11-24T13:12:37.256Z,39.3
2022-11-24T13:13:46.385Z,39.2
2022-11-24T13:14:56.000Z,38.9
2022-11-24T13:16:06.000Z,38.8
2022-11-24T13:17:16.000Z,38.9
2022-11-24T13:18:26.857Z,38.8
2022-11-24T13:19:36.970Z,38.9
2022-11-24T13:20:47.081Z,38.8
2022-11-24T13:21:57.206Z,38.8
2022-11-24T13:23:07.000Z,38.8
2022-11-24T13:24:17.431Z,38.8
2022-11-24T13:25:27.000Z,38.8
2022-11-24T13:26:37.000Z,38.8
2022-11-24T13:27:47.000Z,38.8
2022-11-24T13:28:56.916Z,38.8
2022-11-24T13:30:07.000Z,38.8
2022-11-24T13:31:17.000Z,38.9
2022-11-24T13:32:27.258Z,38.8
2022-11-24T13:33:37.000Z,38.8
2022-11-24T13:34:47.000Z,38.7
2022-11-24T13:35:57.000Z,38.7
2022-11-24T13:37:07.000Z,38.9
2022-11-24T13:38:17.851Z,38.8
2022-11-24T13:39:27.950Z,38.8
2022-11-24T13:40:38.000Z,38.9
2022-11-24T13:41:48.188Z,38.8
2022-11-24T13:42:58.312Z,38.9
2022-11-24T13:44:07.431Z,38.8
2022-11-24T13:45:17.000Z,38.9
2022-11-24T13:46:27.663Z,38.8
2022-11-24T13:47:37.000Z,38.9
2022-11-24T13:48:47.000Z,38.8
2022-11-24T13:49:58.000Z,38.8
2022-11-24T13:51:08.126Z,38.8
2022-11-24T13:52:18.000Z,38.8
2022-11-24T13:53:28.363Z,38.9
2022-11-24T13:54:38.000Z,38.8
2022-11-24T13:55:48.000Z,38.9
2022-11-24T13:56:58.716Z,39
2022-11-24T13:58:08.000Z,39
2022-11-24T13:59:17.000Z,38.9
2022-11-24T14:00:28.000Z,39
2022-11-24T14:01:38.000Z,39.1
2022-11-24T14:02:48.000Z,39.2
2022-11-24T14:03:58.434Z,39.3
2022-11-24T14:05:08.000Z,39.3
2022-11-24T14:06:18.000Z,39.3
2022-11-24T14:07:28.000Z,39.3
2022-11-24T14:08:38.000Z,39.4
2022-11-24T14:09:49.000Z,39.4
2022-11-24T14:10:59.116Z,39.4
2022-11-24T14:12:09.000Z,39.4
2022-11-24T14:13:19.344Z,39.4
2022-11-24T14:14:28.000Z,39.4
2022-11-24T14:15:38.000Z,39.4
2022-11-24T14:16:48.000Z,39.4
2022-11-24T14:17:58.838Z,39.4
2022-11-24T14:19:08.944Z,39.4
2022-11-24T14:20:19.066Z,39.4
2022-11-24T14:21:29.000Z,39.4
2022-11-24T14:22:39.289Z,39.4
2022-11-24T14:23:49.000Z,39.3
2022-11-24T14:24:59.523Z,39.2
2022-11-24T14:26:09.645Z,39.3
2022-11-24T14:27:19.761Z,39.3
2022-11-24T14:28:29.873Z,39.3
2022-11-24T14:29:39.012Z,39.2
2022-11-24T14:30:49.117Z,39.2
2022-11-24T14:31:59.236Z,39.2
2022-11-24T14:33:09.356Z,39.1
2022-11-24T14:34:19.000Z,39
2022-11-24T14:35:29.586Z,39.2
2022-11-24T14:36:39.000Z,39.1
2022-11-24T14:37:49.818Z,39.1
2022-11-24T14:38:59.000Z,39.1
2022-11-24T14:40:10.046Z,39.1
2022-11-24T14:41:20.000Z,39.1
2022-11-24T14:42:30.284Z,39.1
2022-11-24T14:43:40.000Z,39.2
2022-11-24T14:44:49.529Z,39.2
2022-11-24T14:45:59.000Z,39.1
2022-11-24T14:47:09.000Z,39.1
2022-11-24T14:48:19.000Z,39.2
2022-11-24T14:49:30.004Z,39.2
2022-11-24T14:50:40.123Z,39.2
2022-11-24T14:51:50.231Z,39.2
2022-11-24T14:53:00.000Z,39.1
2022-11-24T14:54:10.000Z,39.1
2022-11-24T14:55:20.000Z,39.1
2022-11-24T14:56:30.000Z,39
2022-11-24T14:57:40.807Z,38.9
2022-11-24T14:58:50.000Z,38.9
2022-11-24T15:00:00.000Z,38.8
2022-11-24T15:01:10.000Z,38.8
2022-11-24T15:02:20.297Z,38.8
2022-11-24T15:03:30.000Z,38.8
2022-11-24T15:04:40.000Z,38.8
2022-11-24T15:05:50.640Z,38.8
2022-11-24T15:07:00.750Z,38.8
2022-11-24T15:08:10.860Z,38.7
2022-11-24T15:09:20.982Z,38.8
2022-11-24T15:10:31.000Z,38.7
2022-11-24T15:11:41.220Z,38.7
2022-11-24T15:12:51.324Z,38.7
2022-11-24T15:14:01.453Z,38.7
2022-11-24T15:15:10.000Z,38.6
2022-11-24T15:16:20.700Z,38.6
2022-11-24T15:17:30.000Z,38.5
2022-11-24T15:18:40.000Z,38.5
2022-11-24T15:19:51.000Z,38.5
2022-11-24T15:21:01.000Z,38.5
2022-11-24T15:22:11.000Z,38.5
2022-11-24T15:23:21.000Z,38.6
2022-11-24T15:24:31.000Z,38.6
2022-11-24T15:25:41.000Z,38.7
2022-11-24T15:26:51.000Z,38.7
2022-11-24T15:28:01.000Z,38.8
2022-11-24T15:29:11.966Z,38.8
2022-11-24T15:30:21.000Z,38.8
2022-11-24T15:31:31.213Z,38.8
2022-11-24T15:32:41.000Z,38.9
2022-11-24T15:33:51.446Z,38.9
2022-11-24T15:35:01.000Z,38.9
2022-11-24T15:36:11.687Z,39
2022-11-24T15:37:21.000Z,38.8
2022-11-24T15:38:31.912Z,38.8
2022-11-24T15:39:42.000Z,38.8
2022-11-24T15:40:52.000Z,38.7
2022-11-24T15:43:12.000Z,38.6
2022-11-24T15:44:22.000Z,38.6
2022-11-24T15:45:31.630Z,38.5