createdAt,value
2019-02-24T00:00:09.645Z,91.60
2019-02-24T00:02:38.296Z,91.60
2019-02-24T00:05:07.542Z,91.60
2019-02-24T00:07:36.282Z,91.60
2019-02-24T00:10:06.085Z,91.30
2019-02-24T00:12:37.656Z,90.80
2019-02-24T00:15:08.158Z,91.10
2019-02-24T00:17:36.992Z,91.30
2019-02-24T00:20:06.210Z,91.00
2019-02-24T00:22:34.952Z,90.80
2019-02-24T00:25:06.438Z,91.00
2019-02-24T00:27:35.260Z,91.40
2019-02-24T00:30:07.474Z,91.60
2019-02-24T00:32:36.168Z,92.50
2019-02-24T00:35:06.037Z,92.50
2019-02-24T00:37:38.368Z,92.50
2019-02-24T00:40:07.751Z,92.00
2019-02-24T00:42:36.634Z,92.40
2019-02-24T00:45:06.276Z,92.30
2019-02-24T00:47:35.122Z,92.20
2019-02-24T00:50:04.195Z,92.40
2019-02-24T00:52:32.952Z,92.60
2019-02-24T00:55:03.335Z,92.50
2019-02-24T00:57:33.583Z,92.30
2019-02-24T01:00:02.314Z,92.30
2019-02-24T01:02:32.595Z,92.80
2019-02-24T01:05:02.906Z,93.10
2019-02-24T01:07:31.626Z,92.80
2019-02-24T01:10:00.339Z,92.40
2019-02-24T01:12:29.120Z,92.10
2019-02-24T01:14:57.832Z,92.20
2019-02-24T01:17:45.960Z,92.40
2019-02-24T01:20:14.746Z,92.90
2019-02-24T01:22:43.553Z,93.00
2019-02-24T01:25:12.263Z,92.90
2019-02-24T01:27:41.001Z,92.70
2019-02-24T01:30:10.885Z,92.70
2019-02-24T01:32:41.224Z,92.50
2019-02-24T01:35:09.949Z,92.60
2019-02-24T01:37:45.965Z,93.00
2019-02-24T01:40:17.610Z,93.10
2019-02-24T01:42:47.959Z,92.50
2019-02-24T01:45:16.730Z,92.10
2019-02-24T01:47:45.475Z,92.40
2019-02-24T01:50:14.210Z,92.10
2019-02-24T01:52:43.044Z,91.90
2019-02-24T01:55:11.756Z,92.10
2019-02-24T01:57:40.535Z,93.30
2019-02-24T02:00:10.718Z,93.30
2019-02-24T02:02:39.399Z,92.80
2019-02-24T02:05:08.431Z,92.50
2019-02-24T02:07:39.907Z,92.70
2019-02-24T02:10:08.631Z,92.60
2019-02-24T02:12:37.339Z,92.60
2019-02-24T02:15:06.289Z,93.20
2019-02-24T02:17:35.050Z,94.00
2019-02-24T02:20:04.425Z,95.00
2019-02-24T02:22:34.588Z,94.10
2019-02-24T02:25:03.855Z,94.10
2019-02-24T02:27:32.521Z,93.90
2019-02-24T02:30:01.268Z,93.30
2019-02-24T02:32:30.020Z,93.50
2019-02-24T02:34:58.656Z,93.70
2019-02-24T02:37:29.478Z,93.00
2019-02-24T02:40:01.301Z,93.20
2019-02-24T02:42:29.992Z,93.50
2019-02-24T02:44:58.871Z,94.60
2019-02-24T02:47:27.574Z,94.30
2019-02-24T02:49:56.344Z,93.90
2019-02-24T02:52:25.196Z,93.40
2019-02-24T02:54:53.978Z,93.40
2019-02-24T02:57:22.641Z,93.40
2019-02-24T02:59:51.406Z,93.20
2019-02-24T03:02:24.355Z,94.10
2019-02-24T03:04:50.446Z,94.30
2019-02-24T03:07:20.778Z,93.60
2019-02-24T03:09:51.163Z,93.10
2019-02-24T03:12:19.911Z,93.20
2019-02-24T03:14:48.739Z,93.70
2019-02-24T03:17:17.515Z,93.20
2019-02-24T03:19:47.627Z,93.20
2019-02-24T03:22:16.463Z,92.90
2019-02-24T03:24:45.232Z,93.40
2019-02-24T03:27:13.983Z,93.70
2019-02-24T03:29:42.730Z,92.40
2019-02-24T03:32:11.413Z,92.50
2019-02-24T03:34:41.036Z,93.00
2019-02-24T03:37:09.779Z,93.40
2019-02-24T03:39:38.498Z,93.70
2019-02-24T03:42:07.208Z,93.60
2019-02-24T03:44:35.953Z,93.40
2019-02-24T03:47:06.924Z,93.30
2019-02-24T03:49:35.691Z,92.90
2019-02-24T03:52:11.835Z,93.00
2019-02-24T03:54:40.500Z,93.10
2019-02-24T03:57:09.231Z,93.90
2019-02-24T03:59:37.959Z,93.30
2019-02-24T04:02:07.665Z,92.90
2019-02-24T04:04:36.401Z,92.80
2019-02-24T04:07:05.093Z,92.90
2019-02-24T04:09:33.776Z,92.60
2019-02-24T04:12:04.051Z,92.70
2019-02-24T04:14:32.746Z,93.40
2019-02-24T04:17:01.512Z,93.80
2019-02-24T04:19:30.333Z,93.40
2019-02-24T04:21:59.984Z,93.30
2019-02-24T04:24:28.679Z,93.30
2019-02-24T04:26:57.394Z,92.90
2019-02-24T04:29:26.182Z,92.60
2019-02-24T04:31:54.898Z,93.20
2019-02-24T04:34:23.651Z,93.50
2019-02-24T04:36:52.416Z,93.40
2019-02-24T04:39:22.633Z,93.30
2019-02-24T04:41:51.459Z,93.00
2019-02-24T04:44:20.162Z,92.70
2019-02-24T04:46:48.962Z,92.90
2019-02-24T04:49:17.688Z,92.90
2019-02-24T04:51:46.442Z,92.80
2019-02-24T04:54:15.141Z,92.60
2019-02-24T04:56:43.943Z,92.40
2019-02-24T04:59:12.631Z,93.00
2019-02-24T05:01:42.992Z,93.20
2019-02-24T05:04:11.704Z,93.50
2019-02-24T05:06:40.450Z,92.80
2019-02-24T05:09:09.154Z,93.20
2019-02-24T05:11:40.797Z,93.10
2019-02-24T05:14:28.999Z,93.10
2019-02-24T05:16:57.696Z,93.20
2019-02-24T05:19:27.645Z,93.40
2019-02-24T05:21:58.914Z,93.20
2019-02-24T05:24:27.569Z,93.90
2019-02-24T05:26:58.665Z,93.70
2019-02-24T05:29:28.983Z,94.10
2019-02-24T05:32:00.321Z,94.00
2019-02-24T05:34:29.093Z,93.20
2019-02-24T05:37:00.329Z,93.20
2019-02-24T05:39:29.031Z,93.70
2019-02-24T05:41:57.731Z,93.30
2019-02-24T05:44:26.607Z,92.80
2019-02-24T05:46:57.613Z,93.30
2019-02-24T05:49:26.507Z,93.30
2019-02-24T05:51:55.212Z,93.50
2019-02-24T05:54:23.905Z,93.20
2019-02-24T05:56:52.690Z,92.90
2019-02-24T05:59:21.403Z,92.90
2019-02-24T06:01:50.714Z,93.10
2019-02-24T06:04:19.402Z,92.80
2019-02-24T06:06:49.788Z,92.30
2019-02-24T06:09:18.559Z,92.30
2019-02-24T06:11:47.271Z,92.90
2019-02-24T06:14:15.993Z,93.30
2019-02-24T06:16:44.733Z,93.10
2019-02-24T06:19:13.433Z,92.90
2019-02-24T06:21:45.130Z,93.30
2019-02-24T06:24:13.825Z,93.30
2019-02-24T06:26:42.532Z,92.60
2019-02-24T06:29:11.363Z,92.90
2019-02-24T06:31:40.104Z,92.80
2019-02-24T06:34:08.800Z,93.00
2019-02-24T06:36:41.537Z,92.90
2019-02-24T06:39:11.147Z,92.30
2019-02-24T06:41:39.882Z,93.60
2019-02-24T06:44:08.659Z,93.10
2019-02-24T06:46:38.916Z,93.60
2019-02-24T06:49:07.587Z,93.70
2019-02-24T06:51:36.411Z,93.30
2019-02-24T06:54:05.151Z,93.20
2019-02-24T06:56:33.917Z,93.10
2019-02-24T06:59:02.753Z,93.10
2019-02-24T07:01:31.925Z,93.10
2019-02-24T07:04:00.554Z,93.20
2019-02-24T07:06:29.297Z,93.20
2019-02-24T07:08:58.081Z,93.10
2019-02-24T07:11:34.420Z,92.90
2019-02-24T07:14:48.300Z,93.00
2019-02-24T07:17:45.232Z,92.20
2019-02-24T07:20:13.986Z,92.20
2019-02-24T07:22:45.734Z,92.40
2019-02-24T07:25:14.900Z,92.20
2019-02-24T07:27:43.566Z,92.90
2019-02-24T07:30:12.327Z,92.70
2019-02-24T07:32:41.092Z,92.20
2019-02-24T07:35:09.851Z,93.40
2019-02-24T07:37:42.911Z,93.00
2019-02-24T07:40:11.828Z,93.50
2019-02-24T07:42:42.163Z,92.90
2019-02-24T07:45:10.903Z,92.70
2019-02-24T07:47:42.094Z,93.00
2019-02-24T07:50:11.718Z,93.00
2019-02-24T07:52:40.396Z,92.80
2019-02-24T07:55:09.269Z,92.80
2019-02-24T07:57:40.719Z,92.80
2019-02-24T08:00:11.125Z,92.80
2019-02-24T08:02:39.867Z,93.20
2019-02-24T08:05:08.800Z,92.70
2019-02-24T08:07:37.684Z,92.60
2019-02-24T08:10:07.776Z,93.00
2019-02-24T08:12:36.597Z,93.40
2019-02-24T08:15:07.291Z,93.20
2019-02-24T08:17:38.450Z,93.00
2019-02-24T08:20:09.126Z,93.20
2019-02-24T08:22:37.860Z,93.60
2019-02-24T08:25:08.816Z,93.30
2019-02-24T08:27:37.514Z,93.30
2019-02-24T08:30:09.466Z,93.90
2019-02-24T08:32:38.249Z,93.80
2019-02-24T08:35:07.924Z,93.50
2019-02-24T08:37:36.636Z,93.40
2019-02-24T08:40:24.690Z,94.00
2019-02-24T08:42:53.411Z,95.20
2019-02-24T08:45:22.970Z,94.80
2019-02-24T08:47:51.649Z,95.00
2019-02-24T08:50:20.387Z,94.60
2019-02-24T08:52:49.087Z,94.10
2019-02-24T08:55:17.798Z,94.00
2019-02-24T08:57:46.613Z,93.90
2019-02-24T09:00:16.193Z,94.00
2019-02-24T09:02:44.981Z,94.10
2019-02-24T09:05:13.712Z,94.10
2019-02-24T09:07:42.386Z,94.10
2019-02-24T09:10:11.168Z,94.00
2019-02-24T09:12:39.860Z,94.20
2019-02-24T09:15:12.523Z,94.30
2019-02-24T09:17:41.415Z,94.50
2019-02-24T09:20:13.582Z,94.50
2019-02-24T09:22:42.416Z,94.40
2019-02-24T09:25:11.048Z,94.40
2019-02-24T09:27:39.769Z,94.40
2019-02-24T09:30:13.406Z,94.30
2019-02-24T09:32:42.161Z,94.30
2019-02-24T09:35:10.876Z,94.40
2019-02-24T09:37:39.757Z,94.50
2019-02-24T09:40:10.636Z,94.40
2019-02-24T09:42:39.344Z,94.20
2019-02-24T09:45:16.972Z,94.20
2019-02-24T09:47:47.103Z,94.30
2019-02-24T09:50:19.728Z,94.30
2019-02-24T09:52:48.419Z,94.20
2019-02-24T09:55:17.144Z,94.00
2019-02-24T09:57:45.818Z,94.10
2019-02-24T10:00:16.193Z,94.00
2019-02-24T10:02:44.929Z,94.10
2019-02-24T10:05:13.612Z,94.00
2019-02-24T10:07:42.283Z,94.00
2019-02-24T10:10:12.586Z,94.10
2019-02-24T10:12:41.324Z,94.10
2019-02-24T10:15:12.369Z,94.10
2019-02-24T10:17:41.105Z,94.10
2019-02-24T10:20:11.150Z,94.10
2019-02-24T10:22:39.847Z,94.10
2019-02-24T10:25:10.015Z,94.30
2019-02-24T10:27:38.763Z,94.50
2019-02-24T10:30:12.887Z,94.60
2019-02-24T10:32:41.711Z,94.40
2019-02-24T10:35:10.498Z,94.00
2019-02-24T10:37:39.250Z,93.80
2019-02-24T10:40:12.457Z,93.70
2019-02-24T10:42:41.321Z,93.60
2019-02-24T10:45:12.409Z,92.90
2019-02-24T10:47:41.110Z,92.80
2019-02-24T10:50:14.333Z,92.00
2019-02-24T10:52:43.058Z,92.00
2019-02-24T10:55:11.736Z,92.00
2019-02-24T10:57:41.592Z,91.60
2019-02-24T11:00:18.123Z,91.80
2019-02-24T11:02:46.799Z,91.80
2019-02-24T11:05:17.103Z,91.70
2019-02-24T11:07:45.873Z,91.30
2019-02-24T11:10:14.684Z,90.80
2019-02-24T11:12:44.431Z,90.80
2019-02-24T11:15:13.736Z,90.70
2019-02-24T11:17:42.446Z,91.00
2019-02-24T11:20:24.171Z,91.00
2019-02-24T11:22:52.845Z,91.00
2019-02-24T11:25:21.556Z,90.70
2019-02-24T11:27:51.839Z,90.60
2019-02-24T11:30:20.519Z,91.00
2019-02-24T11:32:49.173Z,90.90
2019-02-24T11:35:17.905Z,90.50
2019-02-24T11:37:46.582Z,90.70
2019-02-24T11:40:17.665Z,90.40
2019-02-24T11:42:46.406Z,90.00
2019-02-24T11:45:15.053Z,90.10
2019-02-24T11:47:43.740Z,89.50
2019-02-24T11:50:13.221Z,87.80
2019-02-24T11:52:42.126Z,89.00
2019-02-24T11:55:11.083Z,87.70
2019-02-24T11:57:41.387Z,89.10
2019-02-24T12:00:16.516Z,86.60
2019-02-24T12:02:45.254Z,86.10
2019-02-24T12:05:13.985Z,86.50
2019-02-24T12:07:42.670Z,87.00
2019-02-24T12:10:12.365Z,86.00
2019-02-24T12:12:41.086Z,86.40
2019-02-24T12:15:11.849Z,87.50
2019-02-24T12:17:40.544Z,88.00
2019-02-24T12:20:13.824Z,88.70
2019-02-24T12:22:44.101Z,89.40
2019-02-24T12:25:12.796Z,87.80
2019-02-24T12:27:41.537Z,87.40
2019-02-24T12:30:12.398Z,86.90
2019-02-24T12:32:43.210Z,88.30
2019-02-24T12:35:12.905Z,88.10
2019-02-24T12:37:41.624Z,86.90
2019-02-24T12:40:11.427Z,86.80
2019-02-24T12:42:40.155Z,84.70
2019-02-24T12:45:10.230Z,84.70
2019-02-24T12:47:38.924Z,84.70
2019-02-24T12:50:11.019Z,84.20
2019-02-24T12:52:39.707Z,81.10
2019-02-24T12:55:10.557Z,79.90
2019-02-24T12:57:39.995Z,75.90
2019-02-24T13:00:13.549Z,78.70
2019-02-24T13:02:42.247Z,80.00
2019-02-24T13:05:11.002Z,79.80
2019-02-24T13:07:48.163Z,79.00
2019-02-24T13:10:17.611Z,80.90
2019-02-24T13:12:46.317Z,79.00
2019-02-24T13:15:14.975Z,81.20
2019-02-24T13:17:43.701Z,80.30
2019-02-24T13:20:15.190Z,80.00
2019-02-24T13:22:43.883Z,79.70
2019-02-24T13:25:13.220Z,80.30
2019-02-24T13:27:41.899Z,80.80
2019-02-24T13:30:12.420Z,79.50
2019-02-24T13:32:42.010Z,81.10
2019-02-24T13:35:10.696Z,79.80
2019-02-24T13:37:40.164Z,79.90
2019-02-24T13:40:13.948Z,80.90
2019-02-24T13:42:43.559Z,79.50
2019-02-24T13:45:19.780Z,81.30
2019-02-24T13:47:48.439Z,82.00
2019-02-24T13:50:17.133Z,81.10
2019-02-24T13:52:45.873Z,82.20
2019-02-24T13:55:15.222Z,82.60
2019-02-24T13:57:43.905Z,82.00
2019-02-24T14:00:18.079Z,81.80
2019-02-24T14:02:46.780Z,81.90
2019-02-24T14:05:15.473Z,81.80
2019-02-24T14:07:44.217Z,82.90
2019-02-24T14:10:13.768Z,82.50
2019-02-24T14:12:42.461Z,83.00
2019-02-24T14:15:12.790Z,83.10
2019-02-24T14:17:41.456Z,83.30
2019-02-24T14:20:12.878Z,84.40
2019-02-24T14:22:44.169Z,84.50
2019-02-24T14:25:13.753Z,84.50
2019-02-24T14:27:42.426Z,84.70
2019-02-24T14:30:13.843Z,85.70
2019-02-24T14:32:44.575Z,85.40
2019-02-24T14:35:15.427Z,85.90
2019-02-24T14:37:44.795Z,85.20
2019-02-24T14:40:13.491Z,85.20
2019-02-24T14:42:43.727Z,85.30
2019-02-24T14:45:17.587Z,85.30
2019-02-24T14:47:46.225Z,85.80
2019-02-24T14:50:14.942Z,85.60
2019-02-24T14:52:44.155Z,86.00
2019-02-24T14:55:13.493Z,86.40
2019-02-24T14:57:42.243Z,86.80
2019-02-24T15:00:23.052Z,87.20
2019-02-24T15:02:51.739Z,87.50
2019-02-24T15:05:23.498Z,87.20
2019-02-24T15:07:52.230Z,87.40
2019-02-24T15:10:24.776Z,87.70
2019-02-24T15:12:53.418Z,87.70
2019-02-24T15:15:32.877Z,88.00
2019-02-24T15:17:57.862Z,88.10
2019-02-24T15:20:26.577Z,88.20
2019-02-24T15:22:55.317Z,88.30
2019-02-24T15:25:24.013Z,88.60
2019-02-24T15:27:52.783Z,88.70
2019-02-24T15:30:30.352Z,88.80
2019-02-24T15:32:59.003Z,89.00
2019-02-24T15:35:30.612Z,89.60
2019-02-24T15:38:01.867Z,89.90
2019-02-24T15:40:30.551Z,89.70
2019-02-24T15:42:59.459Z,90.10
2019-02-24T15:45:28.139Z,90.20
2019-02-24T15:47:57.046Z,90.20
2019-02-24T15:50:25.700Z,90.40
2019-02-24T15:52:57.100Z,90.50
2019-02-24T15:55:25.797Z,90.30
2019-02-24T15:57:54.506Z,90.70
2019-02-24T16:00:24.440Z,90.80
2019-02-24T16:03:01.005Z,90.90
2019-02-24T16:05:26.666Z,91.10
2019-02-24T16:08:00.839Z,91.20
2019-02-24T16:10:29.518Z,91.10
2019-02-24T16:12:58.311Z,91.30
2019-02-24T16:15:28.433Z,91.30
2019-02-24T16:17:57.140Z,91.50
2019-02-24T16:20:34.965Z,91.60
2019-02-24T16:23:04.167Z,91.60
2019-02-24T16:25:32.852Z,91.70
2019-02-24T16:28:06.937Z,91.60
2019-02-24T16:30:35.722Z,91.50
2019-02-24T16:33:10.488Z,91.30
2019-02-24T16:35:34.870Z,91.30
2019-02-24T16:38:03.570Z,91.30
2019-02-24T16:40:32.239Z,91.30
2019-02-24T16:43:00.946Z,91.20
2019-02-24T16:45:29.681Z,91.10
2019-02-24T16:47:59.241Z,91.10
2019-02-24T16:50:27.988Z,91.10
2019-02-24T16:52:56.671Z,91.00
2019-02-24T16:55:25.339Z,91.10
2019-02-24T16:57:54.057Z,91.20
2019-02-24T17:00:24.866Z,91.20
2019-02-24T17:02:53.983Z,91.20
2019-02-24T17:05:22.739Z,91.20
2019-02-24T17:07:51.377Z,91.30
2019-02-24T17:10:24.543Z,91.40
2019-02-24T17:13:14.243Z,91.70
2019-02-24T17:15:42.877Z,91.40
2019-02-24T17:18:11.560Z,91.40
2019-02-24T17:20:40.295Z,91.30
2019-02-24T17:23:09.035Z,91.50
2019-02-24T17:25:39.272Z,91.50
2019-02-24T17:28:07.964Z,91.60
2019-02-24T17:30:36.650Z,91.70
2019-02-24T17:33:05.377Z,91.80
2019-02-24T17:35:34.138Z,91.80
2019-02-24T17:38:02.824Z,91.90
2019-02-24T17:40:34.426Z,92.00
2019-02-24T17:43:03.183Z,91.80
2019-02-24T17:45:31.904Z,91.80
2019-02-24T17:48:00.591Z,91.90
2019-02-24T17:50:30.072Z,91.90
2019-02-24T17:53:01.708Z,91.90
2019-02-24T17:55:31.520Z,91.90
2019-02-24T17:58:00.205Z,91.90
2019-02-24T18:00:43.468Z,92.00
2019-02-24T18:03:13.819Z,92.10
2019-02-24T18:05:42.607Z,92.00
2019-02-24T18:08:11.309Z,92.10
2019-02-24T18:10:40.061Z,92.20
2019-02-24T18:13:08.826Z,92.20
2019-02-24T18:15:39.778Z,92.20
2019-02-24T18:18:08.574Z,92.20
2019-02-24T18:20:37.300Z,92.30
2019-02-24T18:23:08.835Z,92.70
2019-02-24T18:25:37.634Z,92.60
2019-02-24T18:28:10.961Z,92.70
2019-02-24T18:30:40.646Z,92.70
2019-02-24T18:33:09.677Z,92.70
2019-02-24T18:35:38.771Z,92.80
2019-02-24T18:38:09.226Z,92.90
2019-02-24T18:40:38.316Z,93.00
2019-02-24T18:43:06.951Z,93.10
2019-02-24T18:45:38.181Z,93.10
2019-02-24T18:48:08.881Z,93.20
2019-02-24T18:50:37.894Z,93.40
2019-02-24T18:53:06.938Z,93.40
2019-02-24T18:55:35.864Z,93.40
2019-02-24T18:58:05.025Z,93.50
2019-02-24T19:00:33.954Z,93.50
2019-02-24T19:03:02.787Z,93.40
2019-02-24T19:05:33.540Z,93.60
2019-02-24T19:08:02.541Z,93.50
2019-02-24T19:10:31.382Z,93.50
2019-02-24T19:13:00.720Z,93.50
2019-02-24T19:15:29.458Z,93.40
2019-02-24T19:17:59.220Z,93.40
2019-02-24T19:20:28.296Z,93.20
2019-02-24T19:22:58.735Z,93.00
2019-02-24T19:25:30.213Z,92.80
2019-02-24T19:27:58.932Z,92.60
2019-02-24T19:30:31.744Z,92.40
2019-02-24T19:33:01.069Z,92.20
2019-02-24T19:35:29.766Z,92.10
2019-02-24T19:37:58.466Z,92.10
2019-02-24T19:40:27.537Z,92.10
2019-02-24T19:42:57.778Z,92.10
2019-02-24T19:45:28.811Z,92.00
2019-02-24T19:47:57.181Z,92.00
2019-02-24T19:50:26.061Z,92.00
2019-02-24T19:52:57.531Z,91.90
2019-02-24T19:55:26.307Z,91.90
2019-02-24T19:57:55.017Z,91.90
2019-02-24T20:00:26.900Z,91.80
2019-02-24T20:02:55.679Z,91.60
2019-02-24T20:05:24.362Z,91.40
2019-02-24T20:07:55.348Z,91.30
2019-02-24T20:10:27.364Z,91.10
2019-02-24T20:12:56.034Z,91.00
2019-02-24T20:15:24.721Z,91.00
2019-02-24T20:17:57.041Z,91.00
2019-02-24T20:20:25.729Z,90.90
2019-02-24T20:22:57.130Z,90.80
2019-02-24T20:25:25.859Z,91.00
2019-02-24T20:27:54.635Z,91.30
2019-02-24T20:30:37.167Z,91.50
2019-02-24T20:33:05.952Z,91.20
2019-02-24T20:35:38.108Z,91.50
2019-02-24T20:38:06.957Z,91.60
2019-02-24T20:40:35.808Z,91.60
2019-02-24T20:43:09.571Z,91.30
2019-02-24T20:45:35.838Z,91.70
2019-02-24T20:48:04.636Z,91.30
2019-02-24T20:50:35.204Z,91.30
2019-02-24T20:53:04.153Z,91.60
2019-02-24T20:55:32.957Z,91.50
2019-02-24T20:58:04.733Z,91.60
2019-02-24T21:00:42.411Z,91.70
2019-02-24T21:03:11.195Z,91.80
2019-02-24T21:05:42.421Z,91.70
2019-02-24T21:08:12.063Z,91.70
2019-02-24T21:10:40.916Z,92.10
2019-02-24T21:13:10.591Z,92.00
2019-02-24T21:15:41.455Z,92.10
2019-02-24T21:18:10.208Z,92.30
2019-02-24T21:20:41.901Z,92.50
2019-02-24T21:23:10.843Z,92.50
2019-02-24T21:25:40.202Z,92.60
2019-02-24T21:28:11.673Z,92.70
2019-02-24T21:30:42.294Z,92.90
2019-02-24T21:33:11.144Z,93.00
2019-02-24T21:35:39.861Z,93.00
2019-02-24T21:38:08.700Z,92.90
2019-02-24T21:40:37.520Z,93.00
2019-02-24T21:43:06.339Z,93.00
2019-02-24T21:45:35.464Z,92.80
2019-02-24T21:48:07.589Z,92.80
2019-02-24T21:50:36.330Z,92.60
2019-02-24T21:53:05.047Z,92.60
2019-02-24T21:55:33.825Z,92.90
2019-02-24T21:58:04.346Z,93.10
2019-02-24T22:00:36.409Z,92.80
2019-02-24T22:03:08.697Z,92.50
2019-02-24T22:05:39.293Z,91.90
2019-02-24T22:08:08.153Z,91.40
2019-02-24T22:10:39.672Z,91.10
2019-02-24T22:13:08.423Z,91.00
2019-02-24T22:15:37.529Z,90.60
2019-02-24T22:18:06.750Z,90.50
2019-02-24T22:20:38.685Z,90.20
2019-02-24T22:23:09.800Z,90.40
2019-02-24T22:25:38.793Z,89.40
2019-02-24T22:28:10.395Z,89.10
2019-02-24T22:30:39.510Z,88.50
2019-02-24T22:33:08.279Z,89.40
2019-02-24T22:35:40.934Z,90.30
2019-02-24T22:38:09.744Z,90.40
2019-02-24T22:40:53.940Z,90.60
2019-02-24T22:43:15.130Z,91.00
2019-02-24T22:45:46.616Z,90.80
2019-02-24T22:48:19.656Z,90.20
2019-02-24T22:50:48.467Z,90.80
2019-02-24T22:53:17.659Z,90.00
2019-02-24T22:55:48.058Z,89.50
2019-02-24T22:58:19.431Z,90.00
2019-02-24T23:01:16.510Z,90.20
2019-02-24T23:03:46.703Z,91.00
2019-02-24T23:06:15.679Z,91.00
2019-02-24T23:08:47.416Z,91.20
2019-02-24T23:11:17.565Z,91.00
2019-02-24T23:13:46.442Z,90.90
2019-02-24T23:16:18.715Z,90.80
2019-02-24T23:18:47.741Z,90.90
2019-02-24T23:21:16.867Z,90.70
2019-02-24T23:23:45.905Z,90.60
2019-02-24T23:26:14.898Z,90.40
2019-02-24T23:28:43.672Z,90.50
2019-02-24T23:31:14.019Z,90.70
2019-02-24T23:33:42.936Z,90.50
2019-02-24T23:36:13.462Z,90.50
2019-02-24T23:38:42.261Z,90.30
2019-02-24T23:41:12.973Z,90.80
2019-02-24T23:43:41.465Z,90.40
2019-02-24T23:46:10.175Z,90.40
2019-02-24T23:48:38.962Z,90.30
2019-02-24T23:51:07.699Z,89.80
2019-02-24T23:53:36.397Z,88.60
2019-02-24T23:56:05.216Z,88.80
2019-02-24T23:58:34.040Z,87.00
