createdAt,value
2022-10-17T00:01:49.375Z,12.50
2022-10-17T00:04:16.475Z,12.80
2022-10-17T00:06:43.335Z,13.00
2022-10-17T00:09:10.154Z,12.90
2022-10-17T00:11:37.082Z,12.50
2022-10-17T00:14:04.165Z,12.50
2022-10-17T00:16:36.785Z,12.40
2022-10-17T00:19:08.034Z,13.30
2022-10-17T00:21:35.048Z,12.70
2022-10-17T00:24:02.071Z,12.40
2022-10-17T00:26:29.640Z,12.40
2022-10-17T00:28:57.170Z,12.30
2022-10-17T00:31:25.113Z,12.20
2022-10-17T00:33:53.053Z,12.40
2022-10-17T00:36:26.601Z,12.20
2022-10-17T00:38:57.573Z,12.20
2022-10-17T00:41:31.290Z,12.20
2022-10-17T00:43:59.770Z,12.10
2022-10-17T00:46:31.503Z,12.10
2022-10-17T00:49:04.639Z,12.10
2022-10-17T00:51:42.914Z,12.00
2022-10-17T00:54:13.682Z,12.00
2022-10-17T00:56:40.500Z,12.00
2022-10-17T00:59:10.802Z,12.00
2022-10-17T01:01:38.752Z,11.90
2022-10-17T01:04:05.743Z,11.90
2022-10-17T01:06:32.893Z,11.90
2022-10-17T01:08:59.736Z,11.80
2022-10-17T01:12:01.297Z,11.80
2022-10-17T01:15:11.983Z,11.80
2022-10-17T01:18:23.889Z,11.70
2022-10-17T01:21:17.885Z,11.70
2022-10-17T01:24:15.534Z,11.70
2022-10-17T01:27:06.230Z,11.70
2022-10-17T01:30:03.098Z,11.60
2022-10-17T01:32:49.603Z,11.60
2022-10-17T01:35:39.665Z,11.60
2022-10-17T01:38:43.026Z,11.50
2022-10-17T01:42:10.633Z,11.50
2022-10-17T01:44:58.375Z,11.50
2022-10-17T01:47:31.468Z,11.50
2022-10-17T01:52:53.916Z,11.40
2022-10-17T01:55:33.582Z,11.40
2022-10-17T01:58:31.824Z,11.40
2022-10-17T02:01:04.615Z,11.40
2022-10-17T02:03:34.417Z,11.40
2022-10-17T02:06:02.901Z,11.40
2022-10-17T02:08:49.008Z,11.30
2022-10-17T02:11:26.892Z,11.30
2022-10-17T02:14:33.797Z,11.30
2022-10-17T02:17:52.994Z,11.30
2022-10-17T02:20:37.305Z,11.20
2022-10-17T02:23:16.540Z,11.20
2022-10-17T02:26:13.997Z,11.10
2022-10-17T02:28:45.131Z,11.10
2022-10-17T02:31:18.027Z,11.10
2022-10-17T02:33:55.872Z,11.00
2022-10-17T02:36:30.830Z,11.00
2022-10-17T02:39:01.488Z,11.00
2022-10-17T02:41:30.841Z,11.00
2022-10-17T02:44:00.224Z,10.90
2022-10-17T02:46:31.506Z,10.90
2022-10-17T02:49:08.631Z,10.90
2022-10-17T02:52:13.073Z,10.80
2022-10-17T02:54:52.178Z,10.80
2022-10-17T02:57:34.200Z,10.80
2022-10-17T03:00:06.408Z,10.80
2022-10-17T03:02:52.693Z,10.70
2022-10-17T03:05:27.445Z,10.70
2022-10-17T03:07:55.527Z,10.70
2022-10-17T03:10:23.069Z,10.90
2022-10-17T03:12:49.986Z,10.80
2022-10-17T03:15:16.841Z,10.60
2022-10-17T03:20:15.583Z,10.60
2022-10-17T03:22:42.327Z,10.60
2022-10-17T03:25:09.148Z,10.50
2022-10-17T03:27:36.098Z,10.50
2022-10-17T03:30:02.966Z,10.50
2022-10-17T03:32:29.711Z,10.50
2022-10-17T03:34:56.515Z,10.50
2022-10-17T03:37:23.383Z,10.40
2022-10-17T03:39:50.197Z,10.40
2022-10-17T03:42:17.117Z,10.40
2022-10-17T03:44:43.965Z,10.40
2022-10-17T03:47:13.454Z,10.30
2022-10-17T03:54:39.785Z,10.20
2022-10-17T03:57:06.629Z,10.20
2022-10-17T03:59:33.476Z,10.20
2022-10-17T04:02:00.325Z,10.20
2022-10-17T04:04:27.236Z,10.20
2022-10-17T04:06:54.011Z,10.10
2022-10-17T04:09:20.832Z,10.10
2022-10-17T04:11:50.195Z,10.10
2022-10-17T04:14:17.003Z,10.10
2022-10-17T04:16:43.911Z,10.00
2022-10-17T04:19:13.689Z,10.70
2022-10-17T04:21:41.096Z,10.50
2022-10-17T04:26:53.184Z,9.90
2022-10-17T04:29:21.946Z,9.90
2022-10-17T04:31:49.810Z,9.90
2022-10-17T04:34:16.809Z,9.90
2022-10-17T04:36:43.646Z,9.90
2022-10-17T04:39:10.515Z,9.80
2022-10-17T04:41:37.424Z,9.80
2022-10-17T04:44:04.372Z,9.90
2022-10-17T04:46:34.040Z,9.80
2022-10-17T04:49:01.086Z,9.80
2022-10-17T04:51:27.942Z,9.80
2022-10-17T04:53:55.191Z,9.80
2022-10-17T04:56:24.343Z,10.10
2022-10-17T04:58:53.348Z,9.80
2022-10-17T05:01:23.193Z,9.80
2022-10-17T05:03:50.453Z,9.90
2022-10-17T05:06:23.104Z,9.80
2022-10-17T05:08:50.555Z,9.90
2022-10-17T05:11:23.611Z,9.70
2022-10-17T05:13:53.846Z,9.70
2022-10-17T05:16:21.354Z,9.70
2022-10-17T05:18:54.045Z,9.70
2022-10-17T05:21:24.141Z,9.60
2022-10-17T05:23:51.561Z,9.60
2022-10-17T05:26:18.709Z,9.60
2022-10-17T05:28:45.537Z,9.60
2022-10-17T05:31:12.776Z,9.60
2022-10-17T05:33:40.434Z,9.60
2022-10-17T05:36:08.368Z,9.60
2022-10-17T05:38:35.671Z,9.60
2022-10-17T05:41:05.468Z,9.60
2022-10-17T05:43:33.271Z,9.60
2022-10-17T05:46:06.783Z,9.60
2022-10-17T05:48:34.682Z,9.60
2022-10-17T05:51:06.751Z,9.60
2022-10-17T05:53:41.181Z,9.60
2022-10-17T05:56:11.723Z,9.60
2022-10-17T05:58:50.224Z,9.60
2022-10-17T06:01:19.112Z,9.60
2022-10-17T06:03:45.891Z,9.60
2022-10-17T06:06:14.966Z,9.60
2022-10-17T06:08:42.500Z,9.60
2022-10-17T06:11:10.504Z,9.60
2022-10-17T06:13:38.735Z,9.70
2022-10-17T06:16:06.612Z,9.70
2022-10-17T06:18:33.907Z,9.80
2022-10-17T06:21:07.084Z,9.80
2022-10-17T06:23:43.826Z,9.80
2022-10-17T06:26:10.832Z,9.90
2022-10-17T06:28:37.922Z,9.90
2022-10-17T06:31:07.527Z,10.00
2022-10-17T06:33:35.624Z,10.10
2022-10-17T06:36:04.759Z,10.30
2022-10-17T06:38:31.508Z,10.40
2022-10-17T06:41:13.521Z,10.50
2022-10-17T06:43:43.313Z,10.70
2022-10-17T06:46:10.320Z,10.80
2022-10-17T06:48:37.072Z,10.90
2022-10-17T06:51:06.586Z,11.10
2022-10-17T06:53:35.284Z,11.30
2022-10-17T06:56:04.241Z,11.40
2022-10-17T06:58:34.985Z,11.60
2022-10-17T07:01:05.929Z,11.80
2022-10-17T07:03:33.350Z,12.00
2022-10-17T07:06:00.535Z,12.00
2022-10-17T07:08:27.931Z,12.20
2022-10-17T07:10:56.012Z,12.50
2022-10-17T07:13:23.651Z,12.50
2022-10-17T07:15:50.484Z,12.70
2022-10-17T07:18:17.367Z,12.90
2022-10-17T07:20:44.171Z,12.90
2022-10-17T07:23:10.975Z,13.10
2022-10-17T07:25:40.086Z,13.20
2022-10-17T07:28:07.171Z,13.50
2022-10-17T07:30:33.935Z,13.60
2022-10-17T07:33:05.894Z,13.80
2022-10-17T07:35:32.767Z,14.00
2022-10-17T07:37:59.613Z,14.10
2022-10-17T07:40:26.426Z,14.30
2022-10-17T07:42:53.360Z,14.50
2022-10-17T07:45:20.194Z,14.70
2022-10-17T07:47:47.307Z,15.00
2022-10-17T07:50:14.371Z,15.20
2022-10-17T07:52:43.148Z,15.50
2022-10-17T07:55:10.063Z,15.70
2022-10-17T07:57:36.930Z,16.00
2022-10-17T08:00:04.381Z,16.10
2022-10-17T08:02:31.712Z,16.30
2022-10-17T08:04:58.646Z,16.50
2022-10-17T08:07:29.358Z,16.70
2022-10-17T08:09:56.453Z,17.00
2022-10-17T08:12:24.191Z,17.20
2022-10-17T08:14:50.905Z,17.50
2022-10-17T08:17:17.638Z,17.70
2022-10-17T08:19:44.412Z,17.90
2022-10-17T08:22:11.330Z,18.10
2022-10-17T08:24:38.073Z,18.30
2022-10-17T08:27:11.230Z,18.40
2022-10-17T08:29:39.747Z,18.60
2022-10-17T08:32:09.632Z,18.80
2022-10-17T08:34:36.736Z,19.00
2022-10-17T08:37:03.732Z,19.10
2022-10-17T08:39:30.658Z,19.40
2022-10-17T08:42:40.616Z,19.40
2022-10-17T08:45:32.276Z,19.60
2022-10-17T08:48:04.386Z,19.70
2022-10-17T08:50:44.229Z,19.90
2022-10-17T08:53:30.564Z,20.00
2022-10-17T08:56:02.828Z,20.20
2022-10-17T08:58:34.955Z,20.30
2022-10-17T09:01:46.046Z,20.50
2022-10-17T09:04:42.728Z,20.70
2022-10-17T09:07:41.752Z,20.80
2022-10-17T09:10:52.290Z,21.00
2022-10-17T09:13:51.551Z,21.00
2022-10-17T09:17:12.080Z,21.20
2022-10-17T09:20:24.031Z,21.30
2022-10-17T09:23:03.520Z,21.40
2022-10-17T09:25:41.639Z,21.70
2022-10-17T09:28:39.672Z,21.80
2022-10-17T09:31:24.051Z,21.90
2022-10-17T09:33:55.273Z,22.10
2022-10-17T09:36:32.702Z,22.10
2022-10-17T09:39:21.392Z,22.30
2022-10-17T09:41:57.312Z,22.30
2022-10-17T09:44:25.381Z,22.30
2022-10-17T09:47:13.341Z,22.30
2022-10-17T09:49:44.704Z,22.30
2022-10-17T09:52:19.677Z,22.40
2022-10-17T09:55:32.783Z,22.50
2022-10-17T09:58:03.127Z,22.60
2022-10-17T10:00:40.966Z,22.60
2022-10-17T10:03:13.478Z,22.60
2022-10-17T10:05:41.570Z,22.70
2022-10-17T10:08:19.182Z,22.80
2022-10-17T10:10:46.128Z,22.80
2022-10-17T10:13:20.197Z,22.90
2022-10-17T10:15:50.449Z,23.10
2022-10-17T10:18:34.816Z,23.20
2022-10-17T10:21:16.926Z,23.30
2022-10-17T10:24:03.170Z,23.50
2022-10-17T10:26:42.544Z,23.70
2022-10-17T10:29:32.362Z,23.70
2022-10-17T10:32:11.004Z,23.70
2022-10-17T10:34:49.268Z,23.70
2022-10-17T10:37:24.428Z,23.90
2022-10-17T10:39:56.412Z,24.00
2022-10-17T10:42:28.872Z,24.20
2022-10-17T10:45:42.905Z,24.50
2022-10-17T10:48:26.979Z,24.20
2022-10-17T10:51:14.035Z,24.50
2022-10-17T10:54:22.062Z,24.60
2022-10-17T10:56:58.147Z,24.70
2022-10-17T10:59:43.529Z,24.90
2022-10-17T11:02:41.836Z,25.00
2022-10-17T11:05:35.346Z,25.10
2022-10-17T11:08:33.940Z,25.20
2022-10-17T11:11:26.103Z,25.20
2022-10-17T11:14:12.994Z,25.20
2022-10-17T11:16:52.403Z,25.30
2022-10-17T11:19:44.642Z,25.30
2022-10-17T11:22:17.282Z,25.50
2022-10-17T11:24:57.057Z,25.60
2022-10-17T11:27:25.860Z,25.50
2022-10-17T11:29:52.703Z,25.60
2022-10-17T11:32:25.516Z,25.80
2022-10-17T11:35:01.169Z,26.00
2022-10-17T11:37:35.246Z,26.00
2022-10-17T11:40:31.198Z,25.90
2022-10-17T11:43:29.075Z,25.80
2022-10-17T11:46:03.432Z,25.70
2022-10-17T11:48:50.071Z,25.60
2022-10-17T11:54:16.146Z,25.60
2022-10-17T11:57:06.910Z,25.60
2022-10-17T12:00:30.813Z,25.60
2022-10-17T12:03:33.412Z,25.60
2022-10-17T12:06:48.602Z,25.70
2022-10-17T12:09:43.213Z,25.70
2022-10-17T12:12:10.041Z,25.60
2022-10-17T12:14:42.454Z,25.90
2022-10-17T12:17:41.015Z,25.90
2022-10-17T12:20:28.412Z,25.90
2022-10-17T12:23:02.935Z,25.90
2022-10-17T12:25:39.018Z,25.90
2022-10-17T12:28:15.894Z,25.90
2022-10-17T12:31:12.944Z,25.90
2022-10-17T12:33:50.957Z,26.00
2022-10-17T12:36:17.645Z,26.20
2022-10-17T12:38:51.624Z,26.30
2022-10-17T12:41:38.769Z,26.70
2022-10-17T12:44:14.932Z,26.60
2022-10-17T12:46:46.570Z,26.70
2022-10-17T12:49:42.592Z,26.90
2022-10-17T12:52:32.219Z,27.00
2022-10-17T12:55:14.205Z,27.10
2022-10-17T12:58:08.118Z,27.20
2022-10-17T13:01:11.638Z,27.10
2022-10-17T13:03:45.742Z,26.80
2022-10-17T13:06:22.967Z,26.80
2022-10-17T13:09:03.601Z,26.80
2022-10-17T13:11:35.329Z,26.90
2022-10-17T13:14:11.838Z,26.80
2022-10-17T13:16:51.195Z,26.80
2022-10-17T13:19:23.512Z,26.90
2022-10-17T13:21:58.697Z,27.00
2022-10-17T13:24:39.531Z,27.10
2022-10-17T13:27:30.564Z,27.10
2022-10-17T13:30:02.270Z,26.90
2022-10-17T13:32:39.142Z,26.90
2022-10-17T13:35:13.208Z,26.90
2022-10-17T13:37:50.242Z,27.20
2022-10-17T13:40:49.696Z,27.60
2022-10-17T13:43:26.050Z,28.10
2022-10-17T13:46:19.326Z,28.90
2022-10-17T13:48:49.894Z,30.90
2022-10-17T13:51:17.358Z,33.60
2022-10-17T13:53:44.614Z,35.70
2022-10-17T13:56:28.324Z,37.00
2022-10-17T13:59:23.024Z,37.60
2022-10-17T14:01:52.103Z,38.00
2022-10-17T14:04:20.368Z,38.70
2022-10-17T14:06:51.241Z,38.80
2022-10-17T14:12:14.221Z,38.90
2022-10-17T14:15:09.395Z,39.60
2022-10-17T14:17:35.774Z,40.00
2022-10-17T14:20:26.659Z,40.00
2022-10-17T14:23:17.529Z,39.90
2022-10-17T14:25:40.815Z,39.90
2022-10-17T14:28:09.332Z,39.90
2022-10-17T14:30:57.263Z,39.60
2022-10-17T14:33:33.904Z,39.00
2022-10-17T14:36:04.018Z,38.20
2022-10-17T14:38:31.643Z,36.30
2022-10-17T14:44:17.845Z,32.00
2022-10-17T14:46:50.715Z,30.80
2022-10-17T14:49:32.381Z,29.80
2022-10-17T14:52:18.643Z,28.90
2022-10-17T14:54:48.475Z,28.00
2022-10-17T14:57:43.003Z,27.40
2022-10-17T15:00:16.049Z,26.90
2022-10-17T15:02:44.738Z,26.50
2022-10-17T15:05:13.574Z,26.10
2022-10-17T15:07:41.893Z,25.70
2022-10-17T15:10:32.986Z,25.50
2022-10-17T15:13:26.267Z,25.10
2022-10-17T15:15:51.717Z,24.90
2022-10-17T15:18:18.517Z,24.70
2022-10-17T15:20:45.283Z,24.60
2022-10-17T15:23:12.000Z,24.50
2022-10-17T15:25:39.701Z,24.30
2022-10-17T15:28:06.715Z,24.30
2022-10-17T15:30:36.740Z,24.20
2022-10-17T15:33:03.900Z,24.30
2022-10-17T15:35:31.631Z,24.30
2022-10-17T15:37:58.362Z,24.30
2022-10-17T15:40:29.144Z,24.10
2022-10-17T15:42:57.431Z,24.00
2022-10-17T15:45:24.911Z,23.80
2022-10-17T15:47:56.903Z,23.60
2022-10-17T15:50:23.787Z,23.40
2022-10-17T15:52:51.073Z,23.20
2022-10-17T15:55:19.306Z,23.00
2022-10-17T15:57:48.026Z,22.80
2022-10-17T16:00:24.431Z,22.50
2022-10-17T16:02:51.276Z,22.30
2022-10-17T16:05:25.985Z,22.00
2022-10-17T16:07:54.000Z,21.90
2022-10-17T16:10:22.395Z,21.50
2022-10-17T16:12:50.252Z,21.30
2022-10-17T16:15:26.402Z,21.10
2022-10-17T16:17:55.939Z,20.90
2022-10-17T16:20:24.882Z,20.70
2022-10-17T16:22:53.136Z,20.60
2022-10-17T16:25:28.990Z,20.40
2022-10-17T16:27:58.575Z,20.20
2022-10-17T16:30:28.962Z,20.10
2022-10-17T16:32:58.983Z,19.90
2022-10-17T16:35:33.313Z,19.70
2022-10-17T16:38:04.546Z,19.60
2022-10-17T16:40:31.430Z,19.50
2022-10-17T16:42:58.327Z,19.40
2022-10-17T16:45:25.248Z,19.20
2022-10-17T16:47:53.042Z,19.20
2022-10-17T16:50:19.980Z,19.10
2022-10-17T16:52:46.743Z,19.20
2022-10-17T16:55:13.611Z,18.90
2022-10-17T17:00:12.802Z,18.70
2022-10-17T17:02:39.904Z,18.50
2022-10-17T17:05:07.907Z,18.50
2022-10-17T17:07:34.667Z,18.40
2022-10-17T17:10:01.407Z,18.40
2022-10-17T17:12:28.146Z,18.20
2022-10-17T17:14:54.850Z,18.10
2022-10-17T17:17:30.603Z,18.10
2022-10-17T17:20:04.649Z,18.00
2022-10-17T17:22:31.471Z,17.90
2022-10-17T17:24:58.170Z,17.80
2022-10-17T17:27:28.676Z,17.80
2022-10-17T17:29:55.689Z,17.60
2022-10-17T17:32:27.765Z,17.60
2022-10-17T17:34:54.581Z,17.50
2022-10-17T17:37:21.445Z,17.40
2022-10-17T17:39:48.290Z,17.30
2022-10-17T17:42:15.216Z,17.20
2022-10-17T17:44:42.044Z,17.20
2022-10-17T17:47:08.883Z,17.10
2022-10-17T17:49:35.781Z,17.20
2022-10-17T17:54:30.375Z,17.40
2022-10-17T17:56:57.183Z,16.90
2022-10-17T17:59:23.980Z,16.70
2022-10-17T18:01:50.867Z,16.80
2022-10-17T18:04:17.742Z,16.70
2022-10-17T18:06:44.652Z,16.80
2022-10-17T18:09:11.515Z,16.70
2022-10-17T18:11:38.473Z,16.60
2022-10-17T18:14:08.458Z,16.40
2022-10-17T18:16:37.316Z,16.50
2022-10-17T18:19:08.780Z,16.50
2022-10-17T18:21:37.391Z,16.40
2022-10-17T18:24:04.992Z,16.30
2022-10-17T18:26:32.787Z,16.30
2022-10-17T18:28:59.667Z,16.20
2022-10-17T18:31:32.187Z,16.10
2022-10-17T18:34:02.979Z,16.10
2022-10-17T18:36:31.956Z,16.00
2022-10-17T18:39:01.415Z,16.00
2022-10-17T18:41:28.484Z,16.00
2022-10-17T18:43:57.163Z,15.90
2022-10-17T18:46:28.359Z,15.80
2022-10-17T18:48:56.941Z,15.80
2022-10-17T18:51:25.867Z,15.70
2022-10-17T18:53:56.053Z,15.70
2022-10-17T18:56:23.614Z,15.60
2022-10-17T18:58:51.493Z,15.60
2022-10-17T19:01:22.083Z,15.60
2022-10-17T19:03:51.147Z,15.60
2022-10-17T19:06:22.404Z,15.60
2022-10-17T19:08:49.375Z,15.50
2022-10-17T19:11:22.663Z,15.50
2022-10-17T19:13:50.015Z,15.40
2022-10-17T19:16:27.500Z,15.30
2022-10-17T19:19:02.248Z,15.30
2022-10-17T19:21:29.269Z,15.20
2022-10-17T19:24:00.444Z,15.20
2022-10-17T19:26:30.584Z,15.10
2022-10-17T19:28:59.995Z,15.10
2022-10-17T19:31:29.967Z,15.10
2022-10-17T19:33:57.224Z,15.00
2022-10-17T19:36:32.456Z,14.90
2022-10-17T19:39:04.255Z,14.90
2022-10-17T19:41:34.462Z,15.00
2022-10-17T19:44:01.702Z,14.70
2022-10-17T19:46:30.891Z,15.00
2022-10-17T19:48:58.274Z,14.60
2022-10-17T19:51:26.399Z,14.70
2022-10-17T19:53:57.350Z,14.70
2022-10-17T19:56:25.255Z,14.70
2022-10-17T19:58:54.053Z,14.80
2022-10-17T20:01:27.437Z,14.60
2022-10-17T20:03:55.391Z,14.50
2022-10-17T20:06:23.361Z,14.50
2022-10-17T20:08:50.795Z,14.40
2022-10-17T20:11:28.136Z,14.40
2022-10-17T20:13:56.643Z,14.70
2022-10-17T20:16:29.577Z,14.80
2022-10-17T20:19:02.580Z,14.30
2022-10-17T20:21:35.195Z,14.30
2022-10-17T20:24:05.047Z,14.20
2022-10-17T20:26:38.163Z,14.30
2022-10-17T20:29:11.609Z,14.30
2022-10-17T20:31:41.315Z,14.10
2022-10-17T20:34:11.701Z,14.00
2022-10-17T20:36:38.518Z,14.20
2022-10-17T20:39:07.150Z,14.10
2022-10-17T20:41:34.175Z,14.00
2022-10-17T20:44:01.213Z,14.00
2022-10-17T20:46:37.160Z,13.90
2022-10-17T20:49:06.945Z,13.90
2022-10-17T20:51:35.131Z,13.90
2022-10-17T20:54:02.875Z,13.90
2022-10-17T20:56:32.143Z,13.80
2022-10-17T20:59:05.749Z,13.80
2022-10-17T21:01:35.524Z,13.70
2022-10-17T21:04:26.980Z,13.70
2022-10-17T21:06:52.001Z,13.70
2022-10-17T21:09:19.644Z,13.70
2022-10-17T21:11:46.540Z,13.60
2022-10-17T21:14:13.444Z,13.60
2022-10-17T21:16:41.273Z,13.60
2022-10-17T21:19:10.528Z,13.50
2022-10-17T21:21:41.505Z,13.70
2022-10-17T21:24:16.773Z,13.40
2022-10-17T21:26:45.484Z,13.40
2022-10-17T21:29:13.927Z,13.40
2022-10-17T21:31:44.573Z,13.30
2022-10-17T21:34:15.044Z,13.50
2022-10-17T21:36:42.396Z,13.20
2022-10-17T21:39:19.775Z,13.20
2022-10-17T21:41:46.704Z,13.20
2022-10-17T21:44:18.003Z,13.20
2022-10-17T21:46:46.068Z,13.40
2022-10-17T21:49:15.621Z,13.10
2022-10-17T21:51:43.048Z,13.10
2022-10-17T21:54:10.058Z,13.00
2022-10-17T21:56:37.153Z,13.00
2022-10-17T21:59:05.341Z,13.00
2022-10-17T22:01:40.220Z,13.00
2022-10-17T22:04:11.806Z,13.20
2022-10-17T22:06:41.392Z,12.90
2022-10-17T22:09:23.340Z,12.80
2022-10-17T22:11:55.114Z,12.80
2022-10-17T22:14:24.791Z,12.80
2022-10-17T22:16:52.174Z,12.70
2022-10-17T22:19:26.320Z,12.70
2022-10-17T22:21:54.258Z,12.70
2022-10-17T22:24:22.476Z,12.70
2022-10-17T22:26:49.667Z,12.60
2022-10-17T22:29:16.761Z,12.60
2022-10-17T22:31:43.623Z,12.50
2022-10-17T22:34:13.689Z,12.50
2022-10-17T22:36:41.344Z,12.50
2022-10-17T22:39:09.280Z,12.50
2022-10-17T22:41:36.611Z,12.50
2022-10-17T22:44:03.875Z,12.50
2022-10-17T22:46:30.801Z,12.40
2022-10-17T22:48:57.599Z,12.40
2022-10-17T22:53:56.504Z,12.40
2022-10-17T22:56:23.539Z,12.40
2022-10-17T22:58:51.552Z,12.30
2022-10-17T23:01:23.811Z,12.30
2022-10-17T23:03:52.697Z,12.30
2022-10-17T23:06:20.638Z,12.30
2022-10-17T23:08:47.747Z,12.30
2022-10-17T23:11:14.571Z,12.20
2022-10-17T23:13:41.493Z,12.40
2022-10-17T23:16:09.327Z,12.20
2022-10-17T23:18:38.698Z,12.20
2022-10-17T23:21:06.979Z,12.10
2022-10-17T23:23:33.897Z,12.10
2022-10-17T23:26:13.219Z,12.10
2022-10-17T23:28:41.349Z,12.00
2022-10-17T23:31:21.413Z,12.00
2022-10-17T23:33:50.010Z,12.00
2022-10-17T23:36:20.261Z,12.00
2022-10-17T23:38:48.183Z,12.00
2022-10-17T23:41:16.136Z,11.90
2022-10-17T23:43:43.776Z,11.90
2022-10-17T23:46:10.560Z,11.90
2022-10-17T23:48:38.698Z,11.90
2022-10-17T23:51:07.078Z,11.90
2022-10-17T23:53:33.887Z,11.80
2022-10-17T23:56:00.804Z,11.80
2022-10-17T23:58:27.637Z,11.80
