createdAt,value
2018-07-28T00:01:35.697Z,5.42
2018-07-28T00:05:38.959Z,5.05
2018-07-28T00:09:42.256Z,3.40
2018-07-28T00:13:45.557Z,6.50
2018-07-28T00:17:48.857Z,4.72
2018-07-28T00:21:52.076Z,7.28
2018-07-28T00:26:00.593Z,0.30
2018-07-28T00:30:04.951Z,0.00
2018-07-28T00:34:08.248Z,0.00
2018-07-28T00:38:11.553Z,0.00
2018-07-28T00:42:14.780Z,0.00
2018-07-28T00:46:18.045Z,0.00
2018-07-28T00:50:21.307Z,0.00
2018-07-28T00:54:24.592Z,0.00
2018-07-28T00:58:27.829Z,0.03
2018-07-28T01:02:31.141Z,0.30
2018-07-28T01:06:34.419Z,0.50
2018-07-28T01:10:37.648Z,0.00
2018-07-28T01:14:40.906Z,0.00
2018-07-28T01:18:44.516Z,0.00
2018-07-28T01:22:47.736Z,0.00
2018-07-28T01:26:50.973Z,0.00
2018-07-28T01:30:54.212Z,0.00
2018-07-28T01:34:57.467Z,0.20
2018-07-28T01:39:00.704Z,0.47
2018-07-28T01:43:03.988Z,0.62
2018-07-28T01:47:07.228Z,0.00
2018-07-28T01:51:10.495Z,0.00
2018-07-28T01:55:13.724Z,0.30
2018-07-28T01:59:16.974Z,0.30
2018-07-28T02:03:20.220Z,0.00
2018-07-28T02:07:23.469Z,1.75
2018-07-28T02:11:26.709Z,0.00
2018-07-28T02:15:29.938Z,0.10
2018-07-28T02:19:33.229Z,0.00
2018-07-28T02:23:36.518Z,0.00
2018-07-28T02:27:39.776Z,0.30
2018-07-28T02:31:43.021Z,1.27
2018-07-28T02:35:46.290Z,0.00
2018-07-28T02:39:49.507Z,0.00
2018-07-28T02:43:52.948Z,0.20
2018-07-28T02:47:56.221Z,0.00
2018-07-28T02:51:59.689Z,0.88
2018-07-28T02:56:02.931Z,0.10
2018-07-28T03:00:07.011Z,0.00
2018-07-28T03:04:10.208Z,0.00
2018-07-28T03:08:13.428Z,2.70
2018-07-28T03:12:16.689Z,1.37
2018-07-28T03:16:19.918Z,0.50
2018-07-28T03:20:23.545Z,1.67
2018-07-28T03:24:26.790Z,0.20
2018-07-28T03:28:30.540Z,0.15
2018-07-28T03:32:34.491Z,0.30
2018-07-28T03:36:37.731Z,0.20
2018-07-28T03:40:41.035Z,0.10
2018-07-28T03:44:44.265Z,0.10
2018-07-28T03:48:47.555Z,0.03
2018-07-28T03:52:50.793Z,0.57
2018-07-28T03:56:54.013Z,0.42
2018-07-28T04:00:57.279Z,0.00
2018-07-28T04:05:00.498Z,0.00
2018-07-28T04:09:05.893Z,0.10
2018-07-28T04:13:09.157Z,0.55
2018-07-28T04:17:12.409Z,0.10
2018-07-28T04:21:15.711Z,0.00
2018-07-28T04:25:19.100Z,0.35
2018-07-28T04:29:22.381Z,0.00
2018-07-28T04:33:25.576Z,0.30
2018-07-28T04:37:28.800Z,0.00
2018-07-28T04:41:32.034Z,0.00
2018-07-28T04:45:35.380Z,0.00
2018-07-28T04:49:38.632Z,0.00
2018-07-28T04:53:41.877Z,0.00
2018-07-28T04:57:45.137Z,0.20
2018-07-28T05:01:48.429Z,0.10
2018-07-28T05:05:51.696Z,0.00
2018-07-28T05:09:55.469Z,0.00
2018-07-28T05:13:58.700Z,0.00
2018-07-28T05:18:01.945Z,0.00
2018-07-28T05:22:05.484Z,0.10
2018-07-28T05:26:08.732Z,0.00
2018-07-28T05:30:12.112Z,0.00
2018-07-28T05:34:15.368Z,5.47
2018-07-28T05:38:18.738Z,0.00
2018-07-28T05:42:22.214Z,0.00
2018-07-28T05:46:25.449Z,0.00
2018-07-28T05:50:28.732Z,6.65
2018-07-28T05:54:32.048Z,0.00
2018-07-28T05:58:35.293Z,0.20
2018-07-28T06:02:38.531Z,0.00
2018-07-28T06:06:41.798Z,0.68
2018-07-28T06:10:45.104Z,0.00
2018-07-28T06:14:48.268Z,0.00
2018-07-28T06:18:51.512Z,1.05
2018-07-28T06:22:54.766Z,0.00
2018-07-28T06:26:58.081Z,0.00
2018-07-28T06:31:02.021Z,0.00
2018-07-28T06:35:05.844Z,0.00
2018-07-28T06:39:11.064Z,0.00
2018-07-28T06:43:14.325Z,0.00
2018-07-28T06:47:17.663Z,0.00
2018-07-28T06:51:20.961Z,0.00
2018-07-28T06:55:24.196Z,0.00
2018-07-28T06:59:27.428Z,0.20
2018-07-28T07:03:30.804Z,0.00
2018-07-28T07:07:34.030Z,0.00
2018-07-28T07:11:37.301Z,0.00
2018-07-28T07:15:40.549Z,0.00
2018-07-28T07:19:43.799Z,0.10
2018-07-28T07:23:47.060Z,0.10
2018-07-28T07:27:50.292Z,0.00
2018-07-28T07:31:53.532Z,0.13
2018-07-28T07:35:57.420Z,0.00
2018-07-28T07:40:01.498Z,0.00
2018-07-28T07:44:04.745Z,0.30
2018-07-28T07:48:07.968Z,0.70
2018-07-28T07:52:11.208Z,0.13
2018-07-28T07:56:14.452Z,0.00
2018-07-28T08:00:17.725Z,0.20
2018-07-28T08:04:20.967Z,0.00
2018-07-28T08:08:24.975Z,0.60
2018-07-28T08:12:28.203Z,0.72
2018-07-28T08:16:31.495Z,0.00
2018-07-28T08:20:34.724Z,0.00
2018-07-28T08:24:37.978Z,0.00
2018-07-28T08:28:41.371Z,0.00
2018-07-28T08:32:44.603Z,0.00
2018-07-28T08:36:47.981Z,0.00
2018-07-28T08:40:51.329Z,0.00
2018-07-28T08:44:54.572Z,0.00
2018-07-28T08:48:58.011Z,0.00
2018-07-28T08:53:01.190Z,0.00
2018-07-28T08:57:05.538Z,7.95
2018-07-28T09:01:08.831Z,8.38
2018-07-28T09:05:12.080Z,7.80
2018-07-28T09:09:15.312Z,7.10
2018-07-28T09:13:19.228Z,12.18
2018-07-28T09:17:23.511Z,7.92
2018-07-28T09:21:29.228Z,5.45
2018-07-28T09:25:39.402Z,8.10
2018-07-28T09:29:42.704Z,9.33
2018-07-28T09:33:56.715Z,6.17
2018-07-28T09:38:00.040Z,12.00
2018-07-28T09:42:03.260Z,6.85
2018-07-28T09:46:07.016Z,8.20
2018-07-28T09:50:10.052Z,11.33
2018-07-28T09:54:13.280Z,6.95
2018-07-28T09:58:17.250Z,8.25
2018-07-28T10:02:20.676Z,5.97
2018-07-28T10:06:23.949Z,6.37
2018-07-28T10:10:27.356Z,6.30
2018-07-28T10:14:30.589Z,5.78
2018-07-28T10:18:33.824Z,6.55
2018-07-28T10:22:37.093Z,8.48
2018-07-28T10:26:40.400Z,8.70
2018-07-28T10:30:43.680Z,11.00
2018-07-28T10:34:46.972Z,8.18
2018-07-28T10:38:50.207Z,9.58
2018-07-28T10:42:53.441Z,6.00
2018-07-28T10:46:56.728Z,7.30
2018-07-28T10:51:00.644Z,7.97
2018-07-28T10:55:03.929Z,8.25
2018-07-28T10:59:07.164Z,8.78
2018-07-28T11:03:10.435Z,11.20
2018-07-28T11:07:14.033Z,7.05
2018-07-28T11:11:17.304Z,8.03
2018-07-28T11:15:20.556Z,8.68
2018-07-28T11:19:24.697Z,8.63
2018-07-28T11:23:39.588Z,7.15
2018-07-28T11:27:42.848Z,6.78
2018-07-28T11:31:57.518Z,7.87
2018-07-28T11:36:11.951Z,6.83
2018-07-28T11:40:26.664Z,9.35
2018-07-28T11:44:41.319Z,7.78
2018-07-28T11:48:44.592Z,5.97
2018-07-28T11:52:47.873Z,6.65
2018-07-28T11:56:51.113Z,5.22
2018-07-28T12:00:54.330Z,6.80
2018-07-28T12:04:57.601Z,5.37
2018-07-28T12:09:00.964Z,8.45
2018-07-28T12:13:04.205Z,5.75
2018-07-28T12:17:08.552Z,6.37
2018-07-28T12:21:11.833Z,6.03
2018-07-28T12:25:14.915Z,6.97
2018-07-28T12:29:18.268Z,4.90
2018-07-28T12:33:21.510Z,6.25
2018-07-28T12:37:24.788Z,6.95
2018-07-28T12:41:28.018Z,7.83
2018-07-28T12:45:31.253Z,7.30
2018-07-28T12:49:34.558Z,6.35
2018-07-28T12:53:37.772Z,8.13
2018-07-28T12:57:41.040Z,6.45
2018-07-28T13:01:44.352Z,5.97
2018-07-28T13:05:47.625Z,5.53
2018-07-28T13:09:50.906Z,6.75
2018-07-28T13:13:54.124Z,4.90
2018-07-28T13:17:57.485Z,4.70
2018-07-28T13:22:00.705Z,5.67
2018-07-28T13:26:03.667Z,5.15
2018-07-28T13:30:07.494Z,4.58
2018-07-28T13:34:10.748Z,5.05
2018-07-28T13:38:14.097Z,5.17
2018-07-28T13:42:17.344Z,5.42
2018-07-28T13:46:20.568Z,5.03
2018-07-28T13:50:23.797Z,4.70
2018-07-28T13:54:27.030Z,5.28
2018-07-28T13:58:30.272Z,5.15
2018-07-28T14:02:33.542Z,5.22
2018-07-28T14:06:36.845Z,5.67
2018-07-28T14:10:40.154Z,5.45
2018-07-28T14:14:43.498Z,6.15
2018-07-28T14:18:46.731Z,6.55
2018-07-28T14:22:50.336Z,7.67
2018-07-28T14:26:54.425Z,4.65
2018-07-28T14:30:57.701Z,5.30
2018-07-28T14:35:00.920Z,6.40
2018-07-28T14:39:05.936Z,7.78
2018-07-28T14:43:10.976Z,7.97
2018-07-28T14:47:14.224Z,6.78
2018-07-28T14:51:17.485Z,7.42
2018-07-28T14:55:20.758Z,7.00
2018-07-28T14:59:24.004Z,6.83
2018-07-28T15:03:27.229Z,6.55
2018-07-28T15:07:30.453Z,7.20
2018-07-28T15:11:33.700Z,5.78
2018-07-28T15:15:36.937Z,8.40
2018-07-28T15:19:40.165Z,5.22
2018-07-28T15:23:43.413Z,5.85
2018-07-28T15:27:46.685Z,4.33
2018-07-28T15:31:49.975Z,3.85
2018-07-28T15:35:53.208Z,5.87
2018-07-28T15:39:56.489Z,4.28
2018-07-28T15:43:59.757Z,5.17
2018-07-28T15:48:03.049Z,5.45
2018-07-28T15:52:06.300Z,4.70
2018-07-28T15:56:09.543Z,3.95
2018-07-28T16:00:12.790Z,4.22
2018-07-28T16:04:16.029Z,4.05
2018-07-28T16:08:19.272Z,4.22
2018-07-28T16:12:22.608Z,4.22
2018-07-28T16:16:25.844Z,3.90
2018-07-28T16:20:29.077Z,3.45
2018-07-28T16:24:32.342Z,3.90
2018-07-28T16:28:35.544Z,5.78
2018-07-28T16:32:38.809Z,3.20
2018-07-28T16:36:42.127Z,3.67
2018-07-28T16:40:45.452Z,3.65
2018-07-28T16:44:48.734Z,3.12
2018-07-28T16:48:51.904Z,2.65
2018-07-28T16:52:55.208Z,3.17
2018-07-28T16:56:58.424Z,3.70
2018-07-28T17:01:01.678Z,3.17
2018-07-28T17:05:05.029Z,4.28
2018-07-28T17:09:10.801Z,3.17
2018-07-28T17:13:14.023Z,2.80
2018-07-28T17:17:17.255Z,2.60
2018-07-28T17:21:20.501Z,5.30
2018-07-28T17:25:23.721Z,6.80
2018-07-28T17:29:26.988Z,4.35
2018-07-28T17:33:30.257Z,3.08
2018-07-28T17:37:33.552Z,3.80
2018-07-28T17:41:36.768Z,7.22
2018-07-28T17:45:39.996Z,2.95
2018-07-28T17:49:43.252Z,3.50
2018-07-28T17:53:46.589Z,9.75
2018-07-28T17:57:49.853Z,2.90
2018-07-28T18:01:53.196Z,4.03
2018-07-28T18:05:56.432Z,5.33
2018-07-28T18:09:59.660Z,2.67
2018-07-28T18:14:03.008Z,2.80
2018-07-28T18:18:06.274Z,3.87
2018-07-28T18:22:09.788Z,2.20
2018-07-28T18:26:13.024Z,4.47
2018-07-28T18:30:16.276Z,6.08
2018-07-28T18:34:19.478Z,3.12
2018-07-28T18:38:22.756Z,2.65
2018-07-28T18:42:25.969Z,3.92
2018-07-28T18:46:29.208Z,3.17
2018-07-28T18:50:32.508Z,2.15
2018-07-28T18:54:35.739Z,5.05
2018-07-28T18:58:38.967Z,3.35
2018-07-28T19:02:42.196Z,0.10
2018-07-28T19:06:45.412Z,0.00
2018-07-28T19:10:48.689Z,0.20
2018-07-28T19:14:51.932Z,0.00
2018-07-28T19:19:00.861Z,0.00
2018-07-28T19:23:09.713Z,0.00
2018-07-28T19:27:12.940Z,0.00
2018-07-28T19:31:16.196Z,0.00
2018-07-28T19:35:19.484Z,0.15
2018-07-28T19:39:22.692Z,0.05
2018-07-28T19:43:25.954Z,0.50
2018-07-28T19:47:29.225Z,0.00
2018-07-28T19:51:32.492Z,0.00
2018-07-28T19:55:35.764Z,0.00
2018-07-28T19:59:39.065Z,0.00
2018-07-28T20:03:42.312Z,0.20
2018-07-28T20:07:45.573Z,0.00
2018-07-28T20:11:48.855Z,0.00
2018-07-28T20:15:52.204Z,0.00
2018-07-28T20:19:55.460Z,0.00
2018-07-28T20:23:58.782Z,0.00
2018-07-28T20:28:02.076Z,0.00
2018-07-28T20:32:05.432Z,0.00
2018-07-28T20:36:08.626Z,0.00
2018-07-28T20:40:11.890Z,0.00
2018-07-28T20:44:15.120Z,0.00
2018-07-28T20:48:18.406Z,0.00
2018-07-28T20:52:21.605Z,0.00
2018-07-28T20:56:24.860Z,0.00
2018-07-28T21:00:27.880Z,0.00
2018-07-28T21:04:31.112Z,0.00
2018-07-28T21:08:34.345Z,0.00
2018-07-28T21:12:37.596Z,0.10
2018-07-28T21:16:40.892Z,0.00
2018-07-28T21:20:44.105Z,0.20
2018-07-28T21:24:47.320Z,0.00
2018-07-28T21:28:50.585Z,0.20
2018-07-28T21:32:53.822Z,0.00
2018-07-28T21:36:57.029Z,0.00
2018-07-28T21:41:00.266Z,0.00
2018-07-28T21:45:03.552Z,0.05
2018-07-28T21:49:06.824Z,0.08
2018-07-28T21:53:10.136Z,0.00
2018-07-28T21:57:13.398Z,0.00
2018-07-28T22:01:16.905Z,0.08
2018-07-28T22:05:20.700Z,0.00
2018-07-28T22:09:23.950Z,0.50
2018-07-28T22:13:27.637Z,0.00
2018-07-28T22:17:30.856Z,0.00
2018-07-28T22:21:34.080Z,0.00
2018-07-28T22:25:37.322Z,0.10
2018-07-28T22:29:40.565Z,0.37
2018-07-28T22:33:43.791Z,0.00
2018-07-28T22:37:47.024Z,0.00
2018-07-28T22:41:50.259Z,0.15
2018-07-28T22:45:53.560Z,3.72
2018-07-28T22:49:56.827Z,0.00
2018-07-28T22:54:00.057Z,0.00
2018-07-28T22:58:03.301Z,0.13
2018-07-28T23:02:06.548Z,0.50
2018-07-28T23:06:09.806Z,0.10
2018-07-28T23:10:13.044Z,0.10
2018-07-28T23:14:16.268Z,0.00
2018-07-28T23:18:19.491Z,0.00
2018-07-28T23:22:22.765Z,0.00
2018-07-28T23:26:26.009Z,0.00
2018-07-28T23:30:29.260Z,0.00
2018-07-28T23:34:32.476Z,0.10
2018-07-28T23:38:35.757Z,0.10
2018-07-28T23:42:39.008Z,0.00
2018-07-28T23:46:42.252Z,0.00
2018-07-28T23:50:45.499Z,0.00
2018-07-28T23:54:51.733Z,0.00
2018-07-28T23:58:56.622Z,0.00
