createdAt,value
2019-01-25T00:00:15.634Z,-3.50
2019-01-25T00:02:44.259Z,-3.40
2019-01-25T00:05:13.204Z,-3.40
2019-01-25T00:07:41.824Z,-3.40
2019-01-25T00:10:10.888Z,-3.50
2019-01-25T00:12:39.485Z,-3.50
2019-01-25T00:15:11.255Z,-3.40
2019-01-25T00:17:40.365Z,-3.40
2019-01-25T00:20:13.212Z,-3.30
2019-01-25T00:22:41.984Z,-3.30
2019-01-25T00:25:11.018Z,-3.30
2019-01-25T00:27:39.704Z,-3.30
2019-01-25T00:30:14.260Z,-3.30
2019-01-25T00:32:42.912Z,-3.40
2019-01-25T00:35:12.335Z,-3.40
2019-01-25T00:37:40.994Z,-3.50
2019-01-25T00:40:15.576Z,-3.50
2019-01-25T00:42:44.263Z,-3.50
2019-01-25T00:45:14.265Z,-3.50
2019-01-25T00:47:42.967Z,-3.60
2019-01-25T00:50:23.756Z,-3.60
2019-01-25T00:52:52.363Z,-3.60
2019-01-25T00:57:49.252Z,-3.60
2019-01-25T01:00:23.229Z,-3.60
2019-01-25T01:02:52.104Z,-3.50
2019-01-25T01:05:21.128Z,-3.60
2019-01-25T01:07:51.677Z,-3.60
2019-01-25T01:10:21.129Z,-3.50
2019-01-25T01:12:50.069Z,-3.50
2019-01-25T01:15:19.341Z,-3.40
2019-01-25T01:17:48.269Z,-3.40
2019-01-25T01:20:18.616Z,-3.40
2019-01-25T01:22:47.473Z,-3.40
2019-01-25T01:25:16.415Z,-3.40
2019-01-25T01:27:45.191Z,-3.40
2019-01-25T01:30:19.199Z,-3.40
2019-01-25T01:32:47.925Z,-3.40
2019-01-25T01:35:17.419Z,-3.40
2019-01-25T01:37:46.144Z,-3.50
2019-01-25T01:40:22.035Z,-3.50
2019-01-25T01:42:50.413Z,-3.50
2019-01-25T01:45:19.152Z,-3.50
2019-01-25T01:47:47.927Z,-3.50
2019-01-25T01:50:18.370Z,-3.50
2019-01-25T01:52:48.616Z,-3.50
2019-01-25T01:55:17.304Z,-3.40
2019-01-25T01:57:45.972Z,-3.40
2019-01-25T02:00:22.756Z,-3.30
2019-01-25T02:02:51.618Z,-3.30
2019-01-25T02:05:20.344Z,-3.30
2019-01-25T02:07:49.671Z,-3.40
2019-01-25T02:10:29.287Z,-3.40
2019-01-25T02:12:53.837Z,-3.40
2019-01-25T02:15:23.407Z,-3.40
2019-01-25T02:17:52.431Z,-3.30
2019-01-25T02:20:23.389Z,-3.30
2019-01-25T02:22:52.067Z,-3.30
2019-01-25T02:25:20.674Z,-3.30
2019-01-25T02:27:49.379Z,-3.30
2019-01-25T02:30:23.388Z,-3.30
2019-01-25T02:32:52.230Z,-3.30
2019-01-25T02:35:22.102Z,-3.30
2019-01-25T02:37:50.913Z,-3.30
2019-01-25T02:40:22.067Z,-3.40
2019-01-25T02:42:50.836Z,-3.30
2019-01-25T02:45:19.881Z,-3.30
2019-01-25T02:47:48.639Z,-3.30
2019-01-25T02:50:19.368Z,-3.30
2019-01-25T02:52:48.246Z,-3.30
2019-01-25T02:55:17.717Z,-3.30
2019-01-25T02:57:46.541Z,-3.30
2019-01-25T03:00:17.967Z,-3.30
2019-01-25T03:02:46.919Z,-3.40
2019-01-25T03:05:18.136Z,-3.40
2019-01-25T03:07:46.860Z,-3.40
2019-01-25T03:10:17.206Z,-3.40
2019-01-25T03:12:46.256Z,-3.40
2019-01-25T03:15:20.174Z,-3.40
2019-01-25T03:17:48.828Z,-3.30
2019-01-25T03:20:18.117Z,-3.30
2019-01-25T03:22:46.759Z,-3.30
2019-01-25T03:25:18.248Z,-3.30
2019-01-25T03:27:46.952Z,-3.40
2019-01-25T03:30:18.367Z,-3.30
2019-01-25T03:32:47.249Z,-3.20
2019-01-25T03:35:18.567Z,-3.30
2019-01-25T03:37:47.669Z,-3.30
2019-01-25T03:40:19.148Z,-3.20
2019-01-25T03:42:48.337Z,-3.20
2019-01-25T03:45:18.260Z,-3.20
2019-01-25T03:47:47.233Z,-3.30
2019-01-25T03:50:27.902Z,-3.30
2019-01-25T03:52:56.747Z,-3.30
2019-01-25T03:55:25.716Z,-3.20
2019-01-25T03:57:54.392Z,-3.20
2019-01-25T04:00:25.711Z,-3.30
2019-01-25T04:02:54.463Z,-3.30
2019-01-25T04:05:23.207Z,-3.30
2019-01-25T04:07:52.112Z,-3.40
2019-01-25T04:10:26.140Z,-3.40
2019-01-25T04:12:55.013Z,-3.40
2019-01-25T04:15:26.432Z,-3.50
2019-01-25T04:17:55.321Z,-3.40
2019-01-25T04:20:24.376Z,-3.40
2019-01-25T04:22:53.168Z,-3.30
2019-01-25T04:25:23.094Z,-3.30
2019-01-25T04:27:52.553Z,-3.30
2019-01-25T04:30:25.776Z,-3.30
2019-01-25T04:32:54.875Z,-3.30
2019-01-25T04:35:24.010Z,-3.20
2019-01-25T04:37:52.934Z,-3.30
2019-01-25T04:40:21.716Z,-3.30
2019-01-25T04:42:50.566Z,-3.30
2019-01-25T04:45:21.219Z,-3.20
2019-01-25T04:47:50.174Z,-3.30
2019-01-25T04:50:21.302Z,-3.40
2019-01-25T04:52:50.345Z,-3.40
2019-01-25T04:55:21.026Z,-3.40
2019-01-25T04:57:50.026Z,-3.40
2019-01-25T05:00:21.073Z,-3.40
2019-01-25T05:02:57.622Z,-3.40
2019-01-25T05:05:27.235Z,-3.40
2019-01-25T05:08:13.407Z,-3.40
2019-01-25T05:10:42.149Z,-3.40
2019-01-25T05:13:10.775Z,-3.40
2019-01-25T05:15:39.383Z,-3.40
2019-01-25T05:18:08.187Z,-3.40
2019-01-25T05:20:36.843Z,-3.40
2019-01-25T05:23:07.270Z,-3.40
2019-01-25T05:25:35.846Z,-3.40
2019-01-25T05:28:13.326Z,-3.40
2019-01-25T05:30:56.463Z,-3.40
2019-01-25T05:33:25.346Z,-3.40
2019-01-25T05:35:53.930Z,-3.40
2019-01-25T05:38:22.502Z,-3.40
2019-01-25T05:40:51.147Z,-3.40
2019-01-25T05:43:19.826Z,-3.30
2019-01-25T05:45:48.460Z,-3.40
2019-01-25T05:48:17.068Z,-3.40
2019-01-25T05:50:45.650Z,-3.40
2019-01-25T05:53:14.271Z,-3.40
2019-01-25T05:55:42.883Z,-3.40
2019-01-25T05:58:11.604Z,-3.40
2019-01-25T06:00:44.811Z,-3.30
2019-01-25T06:03:15.353Z,-3.30
2019-01-25T06:05:44.367Z,-3.40
2019-01-25T06:08:30.917Z,-3.40
2019-01-25T06:11:02.018Z,-3.40
2019-01-25T06:13:30.748Z,-3.40
2019-01-25T06:15:59.411Z,-3.40
2019-01-25T06:18:28.127Z,-3.40
2019-01-25T06:20:58.055Z,-3.40
2019-01-25T06:23:26.713Z,-3.30
2019-01-25T06:25:56.927Z,-3.30
2019-01-25T06:28:25.517Z,-3.30
2019-01-25T06:30:54.457Z,-3.30
2019-01-25T06:33:23.178Z,-3.30
2019-01-25T06:35:52.266Z,-3.30
2019-01-25T06:38:20.966Z,-3.30
2019-01-25T06:40:49.932Z,-3.40
2019-01-25T06:43:18.764Z,-3.40
2019-01-25T06:45:47.363Z,-3.30
2019-01-25T06:48:16.394Z,-3.40
2019-01-25T06:50:45.146Z,-3.40
2019-01-25T06:53:13.826Z,-3.30
2019-01-25T06:55:42.418Z,-3.20
2019-01-25T06:58:24.671Z,-3.20
2019-01-25T07:00:57.854Z,-3.20
2019-01-25T07:03:26.457Z,-3.30
2019-01-25T07:05:55.030Z,-3.30
2019-01-25T07:08:23.643Z,-3.30
2019-01-25T07:10:52.306Z,-3.30
2019-01-25T07:13:20.872Z,-3.20
2019-01-25T07:15:49.473Z,-3.20
2019-01-25T07:18:18.030Z,-3.20
2019-01-25T07:20:46.550Z,-3.20
2019-01-25T07:23:15.215Z,-3.20
2019-01-25T07:25:43.784Z,-3.20
2019-01-25T07:28:12.390Z,-3.20
2019-01-25T07:30:41.052Z,-3.20
2019-01-25T07:33:09.691Z,-3.30
2019-01-25T07:35:38.315Z,-3.30
2019-01-25T07:38:07.025Z,-3.30
2019-01-25T07:40:35.591Z,-3.30
2019-01-25T07:43:04.534Z,-3.20
2019-01-25T07:45:33.228Z,-3.30
2019-01-25T07:48:01.830Z,-3.20
2019-01-25T07:50:30.429Z,-3.20
2019-01-25T07:52:59.003Z,-3.10
2019-01-25T07:55:27.654Z,-3.20
2019-01-25T07:57:56.211Z,-3.20
2019-01-25T08:00:24.915Z,-3.20
2019-01-25T08:02:53.494Z,-3.20
2019-01-25T08:07:50.338Z,-2.90
2019-01-25T08:10:21.030Z,-3.10
2019-01-25T08:12:49.692Z,-3.10
2019-01-25T08:15:23.789Z,-3.00
2019-01-25T08:17:52.491Z,-3.00
2019-01-25T08:20:21.274Z,-3.00
2019-01-25T08:22:50.065Z,-3.00
2019-01-25T08:25:18.646Z,-3.10
2019-01-25T08:27:47.403Z,-3.10
2019-01-25T08:30:24.353Z,-3.10
2019-01-25T08:32:53.149Z,-3.10
2019-01-25T08:35:22.787Z,-3.00
2019-01-25T08:37:51.809Z,-3.00
2019-01-25T08:40:20.544Z,-3.00
2019-01-25T08:42:49.153Z,-2.90
2019-01-25T08:45:18.745Z,-2.90
2019-01-25T08:47:47.444Z,-2.90
2019-01-25T08:50:27.203Z,-3.00
2019-01-25T08:52:55.753Z,-2.90
2019-01-25T08:55:24.379Z,-2.90
2019-01-25T08:57:53.102Z,-2.90
2019-01-25T09:00:23.862Z,-2.80
2019-01-25T09:02:53.080Z,-2.80
2019-01-25T09:05:21.810Z,-2.80
2019-01-25T09:07:50.439Z,-2.70
2019-01-25T09:10:20.987Z,-2.70
2019-01-25T09:12:49.565Z,-2.70
2019-01-25T09:15:23.842Z,-2.70
2019-01-25T09:17:52.403Z,-2.70
2019-01-25T09:20:22.784Z,-2.70
2019-01-25T09:22:51.418Z,-2.70
2019-01-25T09:25:20.573Z,-2.70
2019-01-25T09:27:49.204Z,-2.60
2019-01-25T09:30:20.503Z,-2.60
2019-01-25T09:32:49.442Z,-2.60
2019-01-25T09:35:19.347Z,-2.60
2019-01-25T09:37:48.690Z,-2.70
2019-01-25T09:40:23.170Z,-2.60
2019-01-25T09:42:52.211Z,-2.60
2019-01-25T09:45:21.444Z,-2.60
2019-01-25T09:47:50.151Z,-2.50
2019-01-25T09:50:22.754Z,-2.50
2019-01-25T09:52:51.473Z,-2.40
2019-01-25T09:55:24.991Z,-2.40
2019-01-25T09:58:05.178Z,-2.40
2019-01-25T10:00:46.183Z,-2.30
2019-01-25T10:03:14.774Z,-2.30
2019-01-25T10:05:43.351Z,-2.40
2019-01-25T10:08:11.946Z,-2.40
2019-01-25T10:10:40.926Z,-2.30
2019-01-25T10:13:09.518Z,-2.30
2019-01-25T10:15:38.171Z,-2.30
2019-01-25T10:18:06.998Z,-2.30
2019-01-25T10:20:35.711Z,-2.20
2019-01-25T10:23:04.281Z,-2.20
2019-01-25T10:25:33.244Z,-2.20
2019-01-25T10:28:01.955Z,-2.20
2019-01-25T10:30:30.886Z,-2.30
2019-01-25T10:33:00.540Z,-2.20
2019-01-25T10:35:31.491Z,-2.20
2019-01-25T10:38:00.211Z,-2.20
2019-01-25T10:40:28.787Z,-2.20
2019-01-25T10:42:57.442Z,-2.20
2019-01-25T10:45:37.791Z,-2.20
2019-01-25T10:48:07.590Z,-2.20
2019-01-25T10:50:36.266Z,-2.20
2019-01-25T10:53:06.314Z,-2.10
2019-01-25T10:55:35.227Z,-2.20
2019-01-25T10:58:05.245Z,-2.20
2019-01-25T11:00:34.266Z,-2.20
2019-01-25T11:03:02.977Z,-2.20
2019-01-25T11:05:31.726Z,-2.20
2019-01-25T11:08:00.637Z,-2.10
2019-01-25T11:10:29.535Z,-2.20
2019-01-25T11:13:01.031Z,-2.20
2019-01-25T11:15:28.726Z,-2.20
2019-01-25T11:17:57.414Z,-2.20
2019-01-25T11:20:26.659Z,-2.10
2019-01-25T11:22:55.274Z,-2.10
2019-01-25T11:25:32.217Z,-2.00
2019-01-25T11:28:00.794Z,-2.10
2019-01-25T11:30:29.554Z,-2.00
2019-01-25T11:32:58.232Z,-2.00
2019-01-25T11:35:26.796Z,-1.90
2019-01-25T11:37:55.528Z,-1.90
2019-01-25T11:40:32.995Z,-1.80
2019-01-25T11:43:08.210Z,-1.80
2019-01-25T11:45:32.042Z,-1.80
2019-01-25T11:48:00.761Z,-1.80
2019-01-25T11:50:29.350Z,-1.80
2019-01-25T11:52:57.970Z,-1.80
2019-01-25T11:55:26.941Z,-1.80
2019-01-25T11:57:55.533Z,-1.80
2019-01-25T12:00:29.746Z,-1.80
2019-01-25T12:02:58.339Z,-1.70
2019-01-25T12:05:27.375Z,-1.70
2019-01-25T12:07:56.713Z,-1.70
2019-01-25T12:10:32.746Z,-1.60
2019-01-25T12:13:01.423Z,-1.60
2019-01-25T12:15:30.118Z,-1.50
2019-01-25T12:17:58.711Z,-1.50
2019-01-25T12:20:33.714Z,-1.50
2019-01-25T12:23:02.391Z,-1.60
2019-01-25T12:25:31.133Z,-1.50
2019-01-25T12:28:05.179Z,-1.60
2019-01-25T12:30:38.481Z,-1.40
2019-01-25T12:33:07.895Z,-1.50
2019-01-25T12:35:39.053Z,-1.50
2019-01-25T12:38:07.790Z,-1.50
2019-01-25T12:40:36.439Z,-1.50
2019-01-25T12:43:05.449Z,-1.50
2019-01-25T12:45:34.270Z,-1.50
2019-01-25T12:48:03.160Z,-1.50
2019-01-25T12:50:34.915Z,-1.50
2019-01-25T12:53:05.951Z,-1.50
2019-01-25T12:55:34.574Z,-1.50
2019-01-25T12:58:03.256Z,-1.50
2019-01-25T13:00:32.265Z,-1.50
2019-01-25T13:03:00.842Z,-1.50
2019-01-25T13:05:29.565Z,-1.60
2019-01-25T13:07:58.418Z,-1.50
2019-01-25T13:10:28.549Z,-1.50
2019-01-25T13:12:57.331Z,-1.50
2019-01-25T13:15:26.048Z,-1.50
2019-01-25T13:17:54.642Z,-1.50
2019-01-25T13:20:30.550Z,-1.60
2019-01-25T13:22:59.458Z,-1.60
2019-01-25T13:25:28.074Z,-1.70
2019-01-25T13:27:56.707Z,-1.70
2019-01-25T13:30:27.903Z,-1.70
2019-01-25T13:32:57.037Z,-1.70
2019-01-25T13:35:25.678Z,-1.70
2019-01-25T13:37:54.666Z,-1.70
2019-01-25T13:40:25.067Z,-1.70
2019-01-25T13:42:53.627Z,-1.70
2019-01-25T13:45:23.370Z,-1.60
2019-01-25T13:47:52.295Z,-1.60
2019-01-25T13:50:23.958Z,-1.70
2019-01-25T13:52:52.554Z,-1.70
2019-01-25T13:55:21.288Z,-1.70
2019-01-25T13:57:50.165Z,-1.80
2019-01-25T14:00:26.811Z,-1.70
2019-01-25T14:02:55.480Z,-1.70
2019-01-25T14:05:24.807Z,-1.70
2019-01-25T14:07:53.537Z,-1.80
2019-01-25T14:10:24.482Z,-1.70
2019-01-25T14:12:53.071Z,-1.70
2019-01-25T14:15:21.762Z,-1.70
2019-01-25T14:17:50.343Z,-1.80
2019-01-25T14:20:27.281Z,-1.70
2019-01-25T14:22:56.018Z,-1.80
2019-01-25T14:25:24.815Z,-1.80
2019-01-25T14:27:53.668Z,-1.80
2019-01-25T14:30:28.230Z,-1.70
2019-01-25T14:32:57.220Z,-1.80
2019-01-25T14:35:25.813Z,-1.80
2019-01-25T14:37:54.516Z,-1.80
2019-01-25T14:40:23.262Z,-1.80
2019-01-25T14:42:51.909Z,-1.80
2019-01-25T14:45:21.058Z,-1.80
2019-01-25T14:47:49.648Z,-1.80
2019-01-25T14:50:23.690Z,-1.80
2019-01-25T14:52:52.402Z,-1.90
2019-01-25T14:55:21.066Z,-1.90
2019-01-25T14:57:49.717Z,-1.90
2019-01-25T15:00:18.370Z,-2.00
2019-01-25T15:02:46.971Z,-2.00
2019-01-25T15:05:17.567Z,-1.90
2019-01-25T15:07:46.342Z,-1.90
2019-01-25T15:10:19.940Z,-1.90
2019-01-25T15:12:49.461Z,-1.80
2019-01-25T15:15:18.210Z,-1.90
2019-01-25T15:17:46.917Z,-1.90
2019-01-25T15:20:21.255Z,-1.90
2019-01-25T15:22:49.898Z,-1.90
2019-01-25T15:25:18.614Z,-1.90
2019-01-25T15:27:47.266Z,-1.90
2019-01-25T15:30:18.686Z,-1.90
2019-01-25T15:32:47.562Z,-1.90
2019-01-25T15:35:18.014Z,-1.90
2019-01-25T15:37:46.573Z,-1.90
2019-01-25T15:40:17.497Z,-1.90
2019-01-25T15:42:46.272Z,-1.90
2019-01-25T15:45:20.007Z,-1.90
2019-01-25T15:47:48.684Z,-1.90
2019-01-25T15:50:25.616Z,-2.00
2019-01-25T15:52:54.298Z,-1.90
2019-01-25T15:57:51.449Z,-2.00
2019-01-25T16:00:24.570Z,-2.10
2019-01-25T16:02:53.319Z,-2.10
2019-01-25T16:05:23.538Z,-2.10
2019-01-25T16:07:52.503Z,-2.20
2019-01-25T16:10:22.490Z,-2.10
2019-01-25T16:12:51.703Z,-2.10
2019-01-25T16:15:23.125Z,-2.20
2019-01-25T16:17:52.346Z,-2.20
2019-01-25T16:20:21.189Z,-2.20
2019-01-25T16:22:51.615Z,-2.10
2019-01-25T16:25:22.739Z,-2.20
2019-01-25T16:27:51.335Z,-2.20
2019-01-25T16:30:28.628Z,-2.20
2019-01-25T16:32:57.190Z,-2.20
2019-01-25T16:35:25.877Z,-2.20
2019-01-25T16:37:54.573Z,-2.20
2019-01-25T16:40:28.184Z,-2.20
2019-01-25T16:42:56.833Z,-2.20
2019-01-25T16:45:31.059Z,-2.30
2019-01-25T16:47:59.650Z,-2.20
2019-01-25T16:50:28.375Z,-2.30
2019-01-25T16:52:57.492Z,-2.30
2019-01-25T16:55:26.074Z,-2.30
2019-01-25T16:57:54.733Z,-2.30
2019-01-25T17:00:32.442Z,-2.30
2019-01-25T17:03:01.202Z,-2.30
2019-01-25T17:05:29.926Z,-2.20
2019-01-25T17:07:58.822Z,-2.30
2019-01-25T17:10:27.666Z,-2.20
2019-01-25T17:12:56.231Z,-2.20
2019-01-25T17:15:24.904Z,-2.20
2019-01-25T17:17:53.550Z,-2.20
2019-01-25T17:20:30.026Z,-2.10
2019-01-25T17:22:58.694Z,-2.10
2019-01-25T17:25:27.391Z,-2.10
2019-01-25T17:27:56.067Z,-2.10
2019-01-25T17:30:29.947Z,-2.10
2019-01-25T17:32:59.967Z,-2.20
2019-01-25T17:35:28.997Z,-2.10
2019-01-25T17:37:58.176Z,-2.20
2019-01-25T17:40:32.826Z,-2.20
2019-01-25T17:43:01.401Z,-2.20
2019-01-25T17:45:30.032Z,-2.20
2019-01-25T17:47:58.785Z,-2.20
2019-01-25T17:50:27.344Z,-2.30
2019-01-25T17:52:55.972Z,-2.30
2019-01-25T17:55:24.650Z,-2.30
2019-01-25T17:57:53.377Z,-2.30
2019-01-25T18:00:29.565Z,-2.30
2019-01-25T18:02:58.188Z,-2.30
2019-01-25T18:05:27.128Z,-2.40
2019-01-25T18:07:55.887Z,-2.30
2019-01-25T18:10:25.807Z,-2.40
2019-01-25T18:12:54.375Z,-2.40
2019-01-25T18:15:23.117Z,-2.40
2019-01-25T18:17:51.679Z,-2.40
2019-01-25T18:20:22.425Z,-2.40
2019-01-25T18:22:51.149Z,-2.40
2019-01-25T18:25:25.370Z,-2.40
2019-01-25T18:27:57.337Z,-2.40
2019-01-25T18:30:38.542Z,-2.30
2019-01-25T18:33:07.203Z,-2.30
2019-01-25T18:35:35.790Z,-2.30
2019-01-25T18:38:05.207Z,-2.30
2019-01-25T18:40:33.807Z,-2.30
2019-01-25T18:43:02.407Z,-2.30
2019-01-25T18:45:30.992Z,-2.30
2019-01-25T18:47:59.599Z,-2.30
2019-01-25T18:50:28.239Z,-2.30
2019-01-25T18:52:57.219Z,-2.30
2019-01-25T18:55:26.577Z,-2.30
2019-01-25T18:57:55.148Z,-2.20
2019-01-25T19:00:23.887Z,-2.20
2019-01-25T19:02:52.557Z,-2.20
2019-01-25T19:05:21.558Z,-2.10
2019-01-25T19:07:50.145Z,-2.20
2019-01-25T19:10:21.717Z,-2.30
2019-01-25T19:12:50.439Z,-2.30
2019-01-25T19:15:22.083Z,-2.20
2019-01-25T19:17:50.806Z,-2.30
2019-01-25T19:20:19.736Z,-2.20
2019-01-25T19:22:48.390Z,-2.30
2019-01-25T19:25:17.704Z,-2.30
2019-01-25T19:27:46.811Z,-2.30
2019-01-25T19:30:21.327Z,-2.30
2019-01-25T19:32:49.963Z,-2.20
2019-01-25T19:35:18.638Z,-2.20
2019-01-25T19:37:47.290Z,-2.20
2019-01-25T19:40:24.724Z,-2.20
2019-01-25T19:42:53.523Z,-2.20
2019-01-25T19:45:24.966Z,-2.20
2019-01-25T19:47:53.590Z,-2.20
2019-01-25T19:50:22.754Z,-2.20
2019-01-25T19:52:51.335Z,-2.10
2019-01-25T19:55:34.508Z,-2.20
2019-01-25T19:58:06.521Z,-2.10
2019-01-25T20:00:40.436Z,-2.20
2019-01-25T20:03:09.285Z,-2.20
2019-01-25T20:05:38.119Z,-2.10
2019-01-25T20:08:07.183Z,-2.20
2019-01-25T20:10:35.950Z,-2.20
2019-01-25T20:13:05.285Z,-2.20
2019-01-25T20:15:33.918Z,-2.20
2019-01-25T20:18:02.610Z,-2.20
2019-01-25T20:20:36.598Z,-2.20
2019-01-25T20:23:05.801Z,-2.20
2019-01-25T20:25:34.774Z,-2.20
2019-01-25T20:28:04.878Z,-2.20
2019-01-25T20:30:34.119Z,-2.10
2019-01-25T20:33:04.638Z,-2.20
2019-01-25T20:35:41.327Z,-2.20
2019-01-25T20:38:10.353Z,-2.20
2019-01-25T20:40:38.998Z,-2.20
2019-01-25T20:43:07.708Z,-2.10
2019-01-25T20:45:40.922Z,-2.10
2019-01-25T20:48:09.967Z,-2.10
2019-01-25T20:50:39.333Z,-2.10
2019-01-25T20:53:10.245Z,-2.10
2019-01-25T20:55:38.940Z,-2.10
2019-01-25T20:58:08.097Z,-2.10
2019-01-25T21:00:38.894Z,-2.20
2019-01-25T21:03:09.401Z,-2.20
2019-01-25T21:05:38.192Z,-2.20
2019-01-25T21:08:06.935Z,-2.10
2019-01-25T21:10:35.622Z,-2.10
2019-01-25T21:13:05.427Z,-2.10
2019-01-25T21:15:35.334Z,-2.10
2019-01-25T21:18:05.129Z,-2.20
2019-01-25T21:20:39.690Z,-2.20
2019-01-25T21:23:08.517Z,-2.20
2019-01-25T21:25:37.252Z,-2.20
2019-01-25T21:28:06.552Z,-2.10
2019-01-25T21:30:36.890Z,-2.10
2019-01-25T21:33:06.201Z,-2.10
2019-01-25T21:35:34.934Z,-2.10
2019-01-25T21:38:03.763Z,-2.10
2019-01-25T21:40:34.067Z,-2.10
2019-01-25T21:43:02.787Z,-2.10
2019-01-25T21:45:33.339Z,-1.90
2019-01-25T21:48:02.839Z,-2.10
2019-01-25T21:50:39.986Z,-2.10
2019-01-25T21:53:08.911Z,-2.00
2019-01-25T21:55:37.548Z,-2.00
2019-01-25T21:58:06.469Z,-2.10
2019-01-25T22:00:36.186Z,-2.00
2019-01-25T22:03:06.415Z,-2.00
2019-01-25T22:05:35.021Z,-2.00
2019-01-25T22:08:04.442Z,-2.00
2019-01-25T22:10:35.687Z,-2.00
2019-01-25T22:13:04.711Z,-2.00
2019-01-25T22:15:34.654Z,-2.00
2019-01-25T22:18:03.506Z,-2.10
2019-01-25T22:20:32.298Z,-2.10
2019-01-25T22:23:00.887Z,-2.10
2019-01-25T22:25:29.667Z,-2.10
2019-01-25T22:27:58.315Z,-2.10
2019-01-25T22:30:28.663Z,-2.10
2019-01-25T22:32:57.585Z,-2.10
2019-01-25T22:35:26.298Z,-1.90
2019-01-25T22:37:54.839Z,-2.10
2019-01-25T22:40:25.742Z,-2.00
2019-01-25T22:42:54.390Z,-2.00
2019-01-25T22:45:25.641Z,-2.00
2019-01-25T22:47:54.278Z,-2.00
2019-01-25T22:50:25.565Z,-2.00
2019-01-25T22:52:54.391Z,-2.00
2019-01-25T22:55:23.597Z,-2.00
2019-01-25T22:57:52.362Z,-1.90
2019-01-25T23:00:25.646Z,-2.00
2019-01-25T23:02:54.307Z,-2.00
2019-01-25T23:05:48.506Z,-2.00
2019-01-25T23:08:17.087Z,-2.00
2019-01-25T23:10:45.759Z,-2.00
2019-01-25T23:13:14.434Z,-1.90
2019-01-25T23:15:43.131Z,-1.90
2019-01-25T23:18:11.726Z,-2.00
2019-01-25T23:20:40.311Z,-1.90
2019-01-25T23:23:08.875Z,-1.90
2019-01-25T23:25:37.484Z,-1.90
2019-01-25T23:28:06.038Z,-1.90
2019-01-25T23:30:34.645Z,-1.80
2019-01-25T23:33:03.227Z,-1.90
2019-01-25T23:35:31.855Z,-1.90
2019-01-25T23:38:00.458Z,-1.90
2019-01-25T23:40:29.347Z,-1.90
2019-01-25T23:42:57.936Z,-1.80
2019-01-25T23:45:26.521Z,-1.70
2019-01-25T23:47:55.095Z,-1.80
2019-01-25T23:50:23.702Z,-1.80
2019-01-25T23:52:52.297Z,-1.80
2019-01-25T23:55:20.982Z,-1.80
2019-01-25T23:57:49.566Z,-1.80
