createdAt,value
2018-12-06T00:00:33.092Z,0.00
2018-12-06T00:01:33.263Z,0.00
2018-12-06T00:02:33.433Z,0.00
2018-12-06T00:03:33.606Z,0.00
2018-12-06T00:04:33.779Z,0.00
2018-12-06T00:05:33.950Z,0.00
2018-12-06T00:06:34.121Z,0.00
2018-12-06T00:07:34.296Z,0.00
2018-12-06T00:08:34.466Z,0.00
2018-12-06T00:09:34.640Z,0.00
2018-12-06T00:10:34.812Z,0.00
2018-12-06T00:11:34.983Z,0.00
2018-12-06T00:12:35.170Z,0.00
2018-12-06T00:13:35.335Z,0.00
2018-12-06T00:14:35.508Z,0.00
2018-12-06T00:15:35.681Z,0.00
2018-12-06T00:16:35.855Z,0.00
2018-12-06T00:17:36.027Z,0.00
2018-12-06T00:18:36.201Z,0.00
2018-12-06T00:19:36.371Z,0.00
2018-12-06T00:20:36.551Z,0.00
2018-12-06T00:21:36.716Z,0.00
2018-12-06T00:22:36.886Z,0.00
2018-12-06T00:23:37.060Z,0.00
2018-12-06T00:24:37.242Z,0.00
2018-12-06T00:25:37.410Z,0.00
2018-12-06T00:26:37.574Z,0.00
2018-12-06T00:27:37.814Z,0.00
2018-12-06T00:28:37.921Z,0.00
2018-12-06T00:29:38.094Z,0.00
2018-12-06T00:30:38.265Z,0.00
2018-12-06T00:31:38.438Z,0.00
2018-12-06T00:32:38.609Z,0.00
2018-12-06T00:33:38.785Z,0.00
2018-12-06T00:34:38.957Z,0.00
2018-12-06T00:35:39.129Z,0.00
2018-12-06T00:36:39.300Z,0.00
2018-12-06T00:37:39.469Z,0.00
2018-12-06T00:38:39.650Z,0.00
2018-12-06T00:39:39.813Z,0.00
2018-12-06T00:40:39.988Z,0.00
2018-12-06T00:41:40.156Z,0.00
2018-12-06T00:42:40.337Z,0.00
2018-12-06T00:43:40.517Z,0.00
2018-12-06T00:44:40.675Z,0.00
2018-12-06T00:45:40.845Z,0.00
2018-12-06T00:46:41.028Z,0.00
2018-12-06T00:47:41.194Z,0.00
2018-12-06T00:48:41.371Z,0.00
2018-12-06T00:49:41.548Z,0.00
2018-12-06T00:50:41.714Z,0.00
2018-12-06T00:51:41.882Z,0.00
2018-12-06T00:52:42.065Z,0.00
2018-12-06T00:53:42.231Z,0.00
2018-12-06T00:54:42.412Z,0.00
2018-12-06T00:55:42.574Z,0.00
2018-12-06T00:56:42.749Z,0.00
2018-12-06T00:57:42.921Z,0.00
2018-12-06T00:58:43.103Z,0.00
2018-12-06T00:59:43.279Z,0.00
2018-12-06T01:00:43.438Z,0.00
2018-12-06T01:01:43.610Z,0.00
2018-12-06T01:02:43.780Z,0.00
2018-12-06T01:03:43.950Z,0.00
2018-12-06T01:04:44.130Z,0.00
2018-12-06T01:06:44.464Z,0.00
2018-12-06T01:07:44.643Z,0.00
2018-12-06T01:09:44.981Z,0.00
2018-12-06T01:10:45.150Z,0.00
2018-12-06T01:11:45.328Z,0.00
2018-12-06T01:12:45.568Z,0.00
2018-12-06T01:13:45.674Z,0.00
2018-12-06T01:14:45.838Z,0.00
2018-12-06T01:15:46.012Z,0.00
2018-12-06T01:16:46.182Z,0.00
2018-12-06T01:17:46.356Z,0.00
2018-12-06T01:18:46.527Z,0.00
2018-12-06T01:19:46.702Z,0.00
2018-12-06T01:20:46.874Z,0.00
2018-12-06T01:21:47.050Z,0.00
2018-12-06T01:22:47.234Z,0.00
2018-12-06T01:23:47.388Z,0.00
2018-12-06T01:24:47.564Z,0.00
2018-12-06T01:25:47.729Z,0.00
2018-12-06T01:26:47.905Z,0.00
2018-12-06T01:27:48.082Z,0.00
2018-12-06T01:28:48.247Z,0.00
2018-12-06T01:29:48.416Z,0.00
2018-12-06T01:30:48.598Z,0.00
2018-12-06T01:31:48.764Z,0.00
2018-12-06T01:32:48.934Z,0.00
2018-12-06T01:33:49.110Z,0.00
2018-12-06T01:34:49.284Z,0.00
2018-12-06T01:35:49.459Z,0.00
2018-12-06T01:36:49.620Z,0.00
2018-12-06T01:37:49.803Z,0.00
2018-12-06T01:38:49.977Z,0.00
2018-12-06T01:39:50.149Z,0.00
2018-12-06T01:40:50.322Z,0.00
2018-12-06T01:41:50.495Z,0.00
2018-12-06T01:42:50.662Z,0.00
2018-12-06T01:43:50.829Z,0.00
2018-12-06T01:44:51.010Z,0.00
2018-12-06T01:45:51.173Z,0.00
2018-12-06T01:46:51.351Z,0.00
2018-12-06T01:47:51.519Z,0.00
2018-12-06T01:48:51.693Z,0.00
2018-12-06T01:49:51.866Z,0.00
2018-12-06T01:50:52.037Z,0.00
2018-12-06T01:51:52.211Z,0.00
2018-12-06T01:52:52.386Z,0.00
2018-12-06T01:53:52.561Z,0.00
2018-12-06T01:54:52.732Z,0.00
2018-12-06T01:55:52.902Z,0.00
2018-12-06T01:56:53.077Z,0.00
2018-12-06T01:57:53.248Z,0.00
2018-12-06T01:58:53.421Z,0.00
2018-12-06T01:59:53.599Z,0.00
2018-12-06T02:00:53.769Z,0.00
2018-12-06T02:01:53.946Z,0.00
2018-12-06T02:02:54.113Z,0.00
2018-12-06T02:03:54.286Z,0.00
2018-12-06T02:04:54.462Z,0.00
2018-12-06T02:05:54.633Z,0.00
2018-12-06T02:06:54.802Z,0.00
2018-12-06T02:07:54.974Z,0.00
2018-12-06T02:08:55.150Z,0.00
2018-12-06T02:09:55.320Z,0.00
2018-12-06T02:10:55.489Z,0.00
2018-12-06T02:11:55.664Z,0.00
2018-12-06T02:12:55.834Z,0.00
2018-12-06T02:13:56.013Z,0.00
2018-12-06T02:14:56.183Z,0.00
2018-12-06T02:15:56.353Z,0.00
2018-12-06T02:16:56.528Z,0.00
2018-12-06T02:17:56.703Z,0.00
2018-12-06T02:18:56.872Z,0.00
2018-12-06T02:19:57.049Z,0.00
2018-12-06T02:20:57.214Z,0.00
2018-12-06T02:21:57.385Z,0.00
2018-12-06T02:22:57.557Z,0.00
2018-12-06T02:23:57.733Z,0.00
2018-12-06T02:24:57.902Z,0.00
2018-12-06T02:25:58.076Z,0.00
2018-12-06T02:26:58.248Z,0.00
2018-12-06T02:27:58.430Z,0.00
2018-12-06T02:28:58.593Z,0.00
2018-12-06T02:29:58.768Z,0.00
2018-12-06T02:30:58.942Z,0.00
2018-12-06T02:31:59.115Z,0.00
2018-12-06T02:32:59.295Z,0.00
2018-12-06T02:33:59.458Z,0.00
2018-12-06T02:34:59.734Z,0.00
2018-12-06T02:35:59.809Z,0.00
2018-12-06T02:37:00.013Z,0.00
2018-12-06T02:38:00.156Z,0.00
2018-12-06T02:39:00.326Z,0.00
2018-12-06T02:40:00.492Z,0.00
2018-12-06T02:41:00.668Z,0.00
2018-12-06T02:42:00.840Z,0.00
2018-12-06T02:43:01.005Z,0.00
2018-12-06T02:44:01.180Z,0.00
2018-12-06T02:45:01.354Z,0.00
2018-12-06T02:46:01.536Z,0.00
2018-12-06T02:47:01.704Z,0.00
2018-12-06T02:48:01.871Z,0.00
2018-12-06T02:49:02.043Z,0.00
2018-12-06T02:50:02.219Z,0.00
2018-12-06T02:51:02.387Z,0.00
2018-12-06T02:52:02.558Z,0.00
2018-12-06T02:53:02.730Z,0.00
2018-12-06T02:54:02.902Z,0.00
2018-12-06T02:55:03.074Z,0.00
2018-12-06T02:56:03.250Z,0.00
2018-12-06T02:57:03.421Z,0.00
2018-12-06T02:58:03.594Z,0.00
2018-12-06T02:59:03.758Z,0.00
2018-12-06T03:00:03.934Z,0.00
2018-12-06T03:01:04.101Z,0.00
2018-12-06T03:02:04.277Z,0.00
2018-12-06T03:03:04.450Z,0.00
2018-12-06T03:04:04.633Z,0.00
2018-12-06T03:05:04.793Z,0.00
2018-12-06T03:06:04.962Z,0.00
2018-12-06T03:07:05.139Z,0.00
2018-12-06T03:08:05.306Z,0.00
2018-12-06T03:09:05.477Z,0.00
2018-12-06T03:10:05.654Z,0.00
2018-12-06T03:11:05.826Z,0.00
2018-12-06T03:12:06.007Z,0.00
2018-12-06T03:13:06.187Z,0.00
2018-12-06T03:14:06.343Z,0.00
2018-12-06T03:15:06.524Z,0.00
2018-12-06T03:16:06.690Z,0.00
2018-12-06T03:17:06.871Z,0.00
2018-12-06T03:18:07.041Z,0.00
2018-12-06T03:19:07.211Z,0.00
2018-12-06T03:20:07.382Z,0.00
2018-12-06T03:21:07.546Z,0.00
2018-12-06T03:22:07.723Z,0.00
2018-12-06T03:23:07.888Z,0.00
2018-12-06T03:24:08.064Z,0.00
2018-12-06T03:25:08.236Z,0.00
2018-12-06T03:26:08.410Z,0.00
2018-12-06T03:27:08.582Z,0.00
2018-12-06T03:28:08.760Z,0.00
2018-12-06T03:29:08.930Z,0.00
2018-12-06T03:30:09.112Z,0.00
2018-12-06T03:31:09.281Z,0.00
2018-12-06T03:32:09.470Z,0.00
2018-12-06T03:33:09.619Z,0.00
2018-12-06T03:34:09.790Z,0.00
2018-12-06T03:35:09.963Z,0.00
2018-12-06T03:36:10.144Z,0.00
2018-12-06T03:37:10.311Z,0.00
2018-12-06T03:38:10.485Z,0.00
2018-12-06T03:39:10.657Z,0.00
2018-12-06T03:40:10.831Z,0.00
2018-12-06T03:41:11.004Z,0.00
2018-12-06T03:42:11.178Z,0.00
2018-12-06T03:43:11.359Z,0.00
2018-12-06T03:44:11.529Z,0.00
2018-12-06T03:45:11.695Z,0.00
2018-12-06T03:46:11.865Z,0.00
2018-12-06T03:47:12.037Z,0.00
2018-12-06T03:48:12.211Z,0.00
2018-12-06T03:49:12.386Z,0.00
2018-12-06T03:50:12.556Z,0.00
2018-12-06T03:51:12.738Z,0.00
2018-12-06T03:52:12.904Z,0.00
2018-12-06T03:53:13.086Z,0.00
2018-12-06T03:54:13.251Z,0.00
2018-12-06T03:55:13.424Z,0.00
2018-12-06T03:56:13.597Z,0.00
2018-12-06T03:57:13.775Z,0.00
2018-12-06T03:58:13.965Z,0.00
2018-12-06T03:59:14.143Z,0.00
2018-12-06T04:00:14.288Z,0.00
2018-12-06T04:01:14.470Z,0.00
2018-12-06T04:02:14.636Z,0.00
2018-12-06T04:03:14.815Z,0.00
2018-12-06T04:04:14.989Z,0.00
2018-12-06T04:05:15.159Z,0.00
2018-12-06T04:06:15.337Z,0.00
2018-12-06T04:07:15.502Z,0.00
2018-12-06T04:08:15.670Z,0.00
2018-12-06T04:09:15.845Z,0.00
2018-12-06T04:10:16.033Z,0.00
2018-12-06T04:11:16.194Z,0.00
2018-12-06T04:12:16.367Z,0.00
2018-12-06T04:13:16.534Z,0.00
2018-12-06T04:14:16.704Z,0.00
2018-12-06T04:15:16.876Z,0.00
2018-12-06T04:16:17.050Z,0.00
2018-12-06T04:17:17.221Z,0.00
2018-12-06T04:18:17.402Z,0.00
2018-12-06T04:19:17.567Z,0.00
2018-12-06T04:20:17.745Z,0.00
2018-12-06T04:21:17.927Z,0.00
2018-12-06T04:22:18.089Z,0.00
2018-12-06T04:23:18.260Z,0.00
2018-12-06T04:24:18.434Z,0.00
2018-12-06T04:25:18.611Z,0.00
2018-12-06T04:26:18.789Z,0.00
2018-12-06T04:27:19.642Z,0.00
2018-12-06T04:28:19.121Z,0.00
2018-12-06T04:29:19.283Z,0.00
2018-12-06T04:30:19.451Z,0.00
2018-12-06T04:31:19.624Z,0.00
2018-12-06T04:32:19.800Z,0.00
2018-12-06T04:33:19.983Z,0.00
2018-12-06T04:34:20.145Z,0.00
2018-12-06T04:35:20.330Z,0.00
2018-12-06T04:36:20.494Z,0.00
2018-12-06T04:37:20.653Z,0.00
2018-12-06T04:38:20.832Z,0.00
2018-12-06T04:39:21.000Z,0.00
2018-12-06T04:40:21.170Z,0.00
2018-12-06T04:41:21.341Z,0.00
2018-12-06T04:42:21.520Z,0.00
2018-12-06T04:43:21.683Z,0.00
2018-12-06T04:44:21.859Z,0.00
2018-12-06T04:45:22.035Z,0.00
2018-12-06T04:46:22.205Z,0.00
2018-12-06T04:47:22.387Z,0.00
2018-12-06T04:48:22.553Z,0.00
2018-12-06T04:49:22.722Z,0.00
2018-12-06T04:50:22.893Z,0.00
2018-12-06T04:51:23.066Z,0.00
2018-12-06T04:52:23.232Z,0.00
2018-12-06T04:53:23.411Z,0.00
2018-12-06T04:54:23.588Z,0.00
2018-12-06T04:55:23.758Z,0.00
2018-12-06T04:56:23.940Z,0.00
2018-12-06T04:57:24.108Z,0.00
2018-12-06T04:58:24.278Z,0.00
2018-12-06T04:59:24.451Z,0.00
2018-12-06T05:00:24.626Z,0.00
2018-12-06T05:01:24.805Z,0.00
2018-12-06T05:02:24.968Z,0.00
2018-12-06T05:03:25.142Z,0.00
2018-12-06T05:04:25.315Z,0.00
2018-12-06T05:05:25.489Z,0.00
2018-12-06T05:06:25.655Z,0.00
2018-12-06T05:07:25.830Z,0.00
2018-12-06T05:08:26.010Z,0.00
2018-12-06T05:09:26.174Z,0.00
2018-12-06T05:10:26.345Z,0.00
2018-12-06T05:11:26.518Z,0.00
2018-12-06T05:12:26.689Z,0.00
2018-12-06T05:13:26.862Z,0.00
2018-12-06T05:14:27.038Z,0.00
2018-12-06T05:15:27.208Z,0.00
2018-12-06T05:16:27.388Z,0.00
2018-12-06T05:17:27.559Z,0.00
2018-12-06T05:18:27.731Z,0.00
2018-12-06T05:19:27.909Z,0.00
2018-12-06T05:20:28.082Z,0.00
2018-12-06T05:21:28.260Z,0.00
2018-12-06T05:22:28.417Z,0.00
2018-12-06T05:23:28.592Z,0.00
2018-12-06T05:24:28.768Z,0.00
2018-12-06T05:25:28.937Z,0.00
2018-12-06T05:26:29.105Z,0.00
2018-12-06T05:27:29.303Z,0.00
2018-12-06T05:28:29.452Z,0.00
2018-12-06T05:29:29.621Z,0.00
2018-12-06T05:30:29.811Z,0.00
2018-12-06T05:31:29.958Z,0.00
2018-12-06T05:32:30.147Z,0.00
2018-12-06T05:33:30.323Z,0.00
2018-12-06T05:34:30.487Z,0.00
2018-12-06T05:35:30.660Z,0.00
2018-12-06T05:36:30.837Z,0.00
2018-12-06T05:37:31.002Z,0.00
2018-12-06T05:38:31.173Z,0.00
2018-12-06T05:39:31.336Z,0.00
2018-12-06T05:40:31.520Z,0.00
2018-12-06T05:41:31.689Z,0.00
2018-12-06T05:42:31.863Z,0.00
2018-12-06T05:43:32.049Z,0.00
2018-12-06T05:44:32.214Z,0.00
2018-12-06T05:45:32.383Z,0.00
2018-12-06T05:46:32.558Z,0.00
2018-12-06T05:47:32.733Z,0.00
2018-12-06T05:48:32.907Z,0.00
2018-12-06T05:49:33.076Z,0.00
2018-12-06T05:50:33.251Z,0.00
2018-12-06T05:51:33.422Z,0.00
2018-12-06T05:52:33.603Z,0.00
2018-12-06T05:53:33.769Z,0.00
2018-12-06T05:54:33.944Z,0.00
2018-12-06T05:55:34.128Z,0.00
2018-12-06T05:56:34.288Z,0.00
2018-12-06T05:57:34.457Z,0.00
2018-12-06T05:58:34.632Z,0.00
2018-12-06T05:59:34.803Z,0.00
2018-12-06T06:00:34.980Z,0.00
2018-12-06T06:01:35.154Z,0.00
2018-12-06T06:02:35.329Z,0.00
2018-12-06T06:03:35.502Z,0.00
2018-12-06T06:04:35.681Z,0.00
2018-12-06T06:05:35.847Z,0.00
2018-12-06T06:06:36.019Z,0.00
2018-12-06T06:07:36.272Z,0.00
2018-12-06T06:08:36.369Z,0.00
2018-12-06T06:09:36.534Z,0.00
2018-12-06T06:10:36.705Z,0.00
2018-12-06T06:11:36.879Z,0.00
2018-12-06T06:12:37.053Z,0.00
2018-12-06T06:13:37.225Z,0.00
2018-12-06T06:14:37.399Z,0.00
2018-12-06T06:15:37.575Z,0.00
2018-12-06T06:16:37.751Z,0.00
2018-12-06T06:17:37.926Z,0.00
2018-12-06T06:18:38.092Z,0.00
2018-12-06T06:19:38.279Z,0.00
2018-12-06T06:20:38.985Z,0.00
2018-12-06T06:21:38.596Z,0.00
2018-12-06T06:22:38.768Z,0.00
2018-12-06T06:23:38.945Z,0.00
2018-12-06T06:24:39.115Z,0.00
2018-12-06T06:25:39.282Z,0.00
2018-12-06T06:26:39.461Z,0.00
2018-12-06T06:27:39.631Z,0.00
2018-12-06T06:28:39.808Z,0.00
2018-12-06T06:29:39.974Z,0.00
2018-12-06T06:30:40.150Z,0.00
2018-12-06T06:31:40.323Z,0.00
2018-12-06T06:32:40.493Z,0.00
2018-12-06T06:33:40.661Z,0.00
2018-12-06T06:34:40.834Z,0.00
2018-12-06T06:35:41.035Z,0.00
2018-12-06T06:36:41.249Z,0.00
2018-12-06T06:37:41.426Z,0.00
2018-12-06T06:38:41.598Z,0.00
2018-12-06T06:39:41.777Z,0.00
2018-12-06T06:40:41.946Z,0.00
2018-12-06T06:41:42.119Z,0.00
2018-12-06T06:42:42.293Z,0.00
2018-12-06T06:43:42.500Z,0.00
2018-12-06T06:44:42.637Z,0.00
2018-12-06T06:45:42.808Z,0.00
2018-12-06T06:46:42.983Z,4.00
2018-12-06T06:47:43.156Z,4.00
2018-12-06T06:48:43.346Z,4.00
2018-12-06T06:49:43.503Z,4.00
2018-12-06T06:50:43.680Z,4.00
2018-12-06T06:51:43.848Z,4.00
2018-12-06T06:52:44.018Z,4.00
2018-12-06T06:53:44.191Z,4.00
2018-12-06T06:54:44.362Z,4.00
2018-12-06T06:55:44.536Z,4.00
2018-12-06T06:56:44.704Z,4.00
2018-12-06T06:57:44.876Z,4.00
2018-12-06T06:58:45.059Z,8.00
2018-12-06T06:59:45.226Z,8.00
2018-12-06T07:00:45.423Z,8.00
2018-12-06T07:01:45.559Z,8.00
2018-12-06T07:02:45.739Z,12.00
2018-12-06T07:03:45.908Z,12.00
2018-12-06T07:04:46.109Z,12.00
2018-12-06T07:05:46.249Z,16.00
2018-12-06T07:06:46.422Z,16.00
2018-12-06T07:07:46.595Z,20.00
2018-12-06T07:08:46.755Z,20.00
2018-12-06T07:09:46.927Z,24.00
2018-12-06T07:10:47.337Z,28.00
2018-12-06T07:11:47.280Z,28.00
2018-12-06T07:12:47.450Z,24.00
2018-12-06T07:13:47.625Z,28.00
2018-12-06T07:14:47.795Z,24.00
2018-12-06T07:15:47.967Z,28.00
2018-12-06T07:16:48.146Z,32.00
2018-12-06T07:17:48.319Z,32.00
2018-12-06T07:18:48.490Z,36.00
2018-12-06T07:20:48.838Z,36.00
2018-12-06T07:21:49.015Z,40.00
2018-12-06T07:22:49.195Z,44.00
2018-12-06T07:23:49.355Z,44.00
2018-12-06T07:24:49.531Z,52.00
2018-12-06T07:25:49.703Z,56.00
2018-12-06T07:26:49.889Z,56.00
2018-12-06T07:27:50.050Z,60.00
2018-12-06T07:28:50.233Z,52.00
2018-12-06T07:29:50.407Z,48.00
2018-12-06T07:30:50.578Z,44.00
2018-12-06T07:31:50.746Z,40.00
2018-12-06T07:32:50.921Z,40.00
2018-12-06T07:33:51.093Z,40.00
2018-12-06T07:34:51.283Z,44.00
2018-12-06T07:35:51.439Z,40.00
2018-12-06T07:36:51.605Z,48.00
2018-12-06T07:37:51.774Z,48.00
2018-12-06T07:38:51.951Z,52.00
2018-12-06T07:39:52.123Z,56.00
2018-12-06T07:40:52.296Z,60.00
2018-12-06T07:41:52.468Z,68.00
2018-12-06T07:42:52.646Z,76.00
2018-12-06T07:43:52.824Z,76.00
2018-12-06T07:44:52.994Z,80.00
2018-12-06T07:45:53.170Z,80.00
2018-12-06T07:46:53.353Z,72.00
2018-12-06T07:47:53.518Z,64.00
2018-12-06T07:48:53.686Z,64.00
2018-12-06T07:49:53.855Z,68.00
2018-12-06T07:50:54.031Z,76.00
2018-12-06T07:51:54.205Z,84.00
2018-12-06T07:52:54.392Z,80.00
2018-12-06T07:53:54.558Z,84.00
2018-12-06T07:54:54.708Z,84.00
2018-12-06T07:55:54.930Z,80.00
2018-12-06T07:56:55.110Z,80.00
2018-12-06T07:57:55.213Z,88.00
2018-12-06T07:58:55.395Z,96.00
2018-12-06T07:59:55.559Z,100.00
2018-12-06T08:00:55.736Z,112.00
2018-12-06T08:01:55.918Z,124.00
2018-12-06T08:02:56.088Z,140.00
2018-12-06T08:03:57.172Z,156.00
2018-12-06T08:04:56.420Z,180.00
2018-12-06T08:05:56.594Z,196.00
2018-12-06T08:06:56.759Z,192.00
2018-12-06T08:07:56.934Z,192.00
2018-12-06T08:08:57.107Z,192.00
2018-12-06T08:09:57.290Z,204.00
2018-12-06T08:10:57.454Z,208.00
2018-12-06T08:11:57.640Z,212.00
2018-12-06T08:12:57.810Z,216.00
2018-12-06T08:13:57.976Z,224.00
2018-12-06T08:14:58.151Z,236.00
2018-12-06T08:15:58.321Z,252.00
2018-12-06T08:16:58.497Z,260.00
2018-12-06T08:17:58.672Z,268.00
2018-12-06T08:18:58.850Z,284.00
2018-12-06T08:19:59.029Z,304.00
2018-12-06T08:20:59.207Z,320.00
2018-12-06T08:21:59.385Z,340.00
2018-12-06T08:22:59.546Z,348.00
2018-12-06T08:23:59.724Z,360.00
2018-12-06T08:24:59.898Z,368.00
2018-12-06T08:26:00.079Z,368.00
2018-12-06T08:27:00.250Z,372.00
2018-12-06T08:28:00.423Z,380.00
2018-12-06T08:29:00.592Z,396.00
2018-12-06T08:30:00.766Z,424.00
2018-12-06T08:31:00.938Z,464.00
2018-12-06T08:32:01.115Z,456.00
2018-12-06T08:33:01.293Z,432.00
2018-12-06T08:34:06.165Z,436.00
2018-12-06T08:35:01.634Z,432.00
2018-12-06T08:36:01.799Z,412.00
2018-12-06T08:37:01.975Z,400.00
2018-12-06T08:38:02.145Z,408.00
2018-12-06T08:39:02.319Z,416.00
2018-12-06T08:40:02.492Z,444.00
2018-12-06T08:41:02.662Z,472.00
2018-12-06T08:42:02.836Z,476.00
2018-12-06T08:43:02.999Z,480.00
2018-12-06T08:44:03.170Z,444.00
2018-12-06T08:45:03.357Z,400.00
2018-12-06T08:46:03.519Z,400.00
2018-12-06T08:47:03.699Z,400.00
2018-12-06T08:48:03.867Z,396.00
2018-12-06T08:49:04.047Z,420.00
2018-12-06T08:50:04.211Z,444.00
2018-12-06T08:51:04.383Z,448.00
2018-12-06T08:52:04.560Z,464.00
2018-12-06T08:53:04.726Z,484.00
2018-12-06T08:54:04.914Z,472.00
2018-12-06T08:55:05.104Z,436.00
2018-12-06T08:56:05.249Z,420.00
2018-12-06T08:57:05.427Z,428.00
2018-12-06T08:58:05.602Z,432.00
2018-12-06T08:59:05.772Z,432.00
2018-12-06T09:00:05.948Z,428.00
2018-12-06T09:01:06.120Z,432.00
2018-12-06T09:02:06.293Z,472.00
2018-12-06T09:03:06.467Z,488.00
2018-12-06T09:04:06.636Z,432.00
2018-12-06T09:05:06.948Z,416.00
2018-12-06T09:06:06.971Z,416.00
2018-12-06T09:07:07.156Z,404.00
2018-12-06T09:08:07.393Z,376.00
2018-12-06T09:09:07.494Z,364.00
2018-12-06T09:10:07.669Z,360.00
2018-12-06T09:11:07.841Z,360.00
2018-12-06T09:12:07.982Z,348.00
2018-12-06T09:13:08.159Z,336.00
2018-12-06T09:14:08.337Z,328.00
2018-12-06T09:15:08.512Z,356.00
2018-12-06T09:16:08.699Z,384.00
2018-12-06T09:17:08.851Z,432.00
2018-12-06T09:18:09.028Z,472.00
2018-12-06T09:19:09.201Z,532.00
2018-12-06T09:20:09.376Z,576.00
2018-12-06T09:21:09.544Z,636.00
2018-12-06T09:22:09.719Z,640.00
2018-12-06T09:23:09.894Z,624.00
2018-12-06T09:24:10.079Z,616.00
2018-12-06T09:25:10.242Z,616.00
2018-12-06T09:26:10.439Z,672.00
2018-12-06T09:27:10.595Z,688.00
2018-12-06T09:28:10.766Z,692.00
2018-12-06T09:29:10.939Z,728.00
2018-12-06T09:30:11.110Z,756.00
2018-12-06T09:31:11.282Z,756.00
2018-12-06T09:32:11.472Z,752.00
2018-12-06T09:33:11.651Z,732.00
2018-12-06T09:34:11.829Z,660.00
2018-12-06T09:35:12.006Z,608.00
2018-12-06T09:36:12.212Z,544.00
2018-12-06T09:37:12.392Z,536.00
2018-12-06T09:38:12.588Z,568.00
2018-12-06T09:39:12.774Z,624.00
2018-12-06T09:40:12.959Z,724.00
2018-12-06T09:41:13.102Z,828.00
2018-12-06T09:42:13.274Z,868.00
2018-12-06T09:43:13.438Z,900.00
2018-12-06T09:44:13.616Z,924.00
2018-12-06T09:45:13.798Z,912.00
2018-12-06T09:46:13.961Z,856.00
2018-12-06T09:47:14.150Z,912.00
2018-12-06T09:48:14.308Z,968.00
2018-12-06T09:49:14.487Z,1100.00
2018-12-06T09:50:14.658Z,1012.00
2018-12-06T09:51:14.834Z,868.00
2018-12-06T09:52:15.017Z,872.00
2018-12-06T09:53:15.179Z,888.00
2018-12-06T09:54:15.359Z,880.00
2018-12-06T09:55:15.529Z,776.00
2018-12-06T09:56:15.710Z,656.00
2018-12-06T09:57:15.880Z,620.00
2018-12-06T09:58:16.053Z,624.00
2018-12-06T09:59:16.232Z,608.00
2018-12-06T10:00:16.409Z,592.00
2018-12-06T10:01:16.577Z,548.00
2018-12-06T10:02:16.754Z,556.00
2018-12-06T10:03:16.929Z,584.00
2018-12-06T10:04:17.098Z,580.00
2018-12-06T10:05:18.648Z,604.00
2018-12-06T10:06:17.449Z,652.00
2018-12-06T10:07:17.626Z,672.00
2018-12-06T10:08:17.789Z,700.00
2018-12-06T10:09:17.963Z,700.00
2018-12-06T10:10:18.136Z,712.00
2018-12-06T10:11:18.297Z,708.00
2018-12-06T10:12:18.478Z,688.00
2018-12-06T10:13:19.206Z,672.00
2018-12-06T10:14:19.660Z,668.00
2018-12-06T10:15:19.006Z,716.00
2018-12-06T10:16:19.174Z,724.00
2018-12-06T10:17:19.349Z,720.00
2018-12-06T10:18:19.533Z,740.00
2018-12-06T10:19:19.701Z,792.00
2018-12-06T10:20:19.873Z,884.00
2018-12-06T10:21:20.046Z,908.00
2018-12-06T10:22:20.233Z,932.00
2018-12-06T10:23:20.394Z,976.00
2018-12-06T10:24:20.568Z,1036.00
2018-12-06T10:25:20.751Z,1092.00
2018-12-06T10:26:20.920Z,1040.00
2018-12-06T10:27:21.100Z,1032.00
2018-12-06T10:28:21.274Z,1132.00
2018-12-06T10:29:21.448Z,1196.00
2018-12-06T10:30:21.623Z,1188.00
2018-12-06T10:31:21.798Z,1208.00
2018-12-06T10:32:21.966Z,1268.00
2018-12-06T10:33:22.142Z,1320.00
2018-12-06T10:34:22.315Z,1364.00
2018-12-06T10:35:22.493Z,1376.00
2018-12-06T10:36:22.667Z,1368.00
2018-12-06T10:37:22.842Z,1328.00
2018-12-06T10:38:23.014Z,1212.00
2018-12-06T10:39:23.181Z,1156.00
2018-12-06T10:40:23.358Z,1192.00
2018-12-06T10:41:23.558Z,1188.00
2018-12-06T10:42:23.714Z,1096.00
2018-12-06T10:43:23.908Z,940.00
2018-12-06T10:44:24.078Z,792.00
2018-12-06T10:45:24.265Z,708.00
2018-12-06T10:46:24.438Z,668.00
2018-12-06T10:47:24.601Z,632.00
2018-12-06T10:48:24.790Z,636.00
2018-12-06T10:52:25.455Z,576.00
2018-12-06T10:53:25.628Z,576.00
2018-12-06T10:54:25.802Z,576.00
2018-12-06T10:55:25.983Z,568.00
2018-12-06T10:56:26.152Z,540.00
2018-12-06T10:57:26.326Z,548.00
2018-12-06T10:58:26.507Z,520.00
2018-12-06T10:59:26.668Z,500.00
2018-12-06T11:00:26.837Z,492.00
2018-12-06T11:01:27.013Z,480.00
2018-12-06T11:02:27.188Z,464.00
2018-12-06T11:03:27.377Z,464.00
2018-12-06T11:04:27.550Z,456.00
2018-12-06T11:05:27.726Z,448.00
2018-12-06T11:06:27.894Z,452.00
2018-12-06T11:07:28.091Z,440.00
2018-12-06T11:08:28.243Z,432.00
2018-12-06T11:09:28.416Z,436.00
2018-12-06T11:10:28.591Z,456.00
2018-12-06T11:11:28.761Z,460.00
2018-12-06T11:12:28.933Z,456.00
2018-12-06T11:13:29.117Z,480.00
2018-12-06T11:14:29.295Z,520.00
2018-12-06T11:15:29.465Z,528.00
2018-12-06T11:16:29.644Z,528.00
2018-12-06T11:17:29.816Z,524.00
2018-12-06T11:18:29.990Z,512.00
2018-12-06T11:19:30.162Z,500.00
2018-12-06T11:20:30.345Z,492.00
2018-12-06T11:21:30.536Z,484.00
2018-12-06T11:22:30.761Z,488.00
2018-12-06T11:23:30.907Z,484.00
2018-12-06T11:24:31.076Z,468.00
2018-12-06T11:25:31.272Z,452.00
2018-12-06T11:26:31.425Z,452.00
2018-12-06T11:27:31.591Z,452.00
2018-12-06T11:28:31.769Z,448.00
2018-12-06T11:29:31.942Z,444.00
2018-12-06T11:30:32.109Z,440.00
2018-12-06T11:31:32.288Z,440.00
2018-12-06T11:32:32.460Z,444.00
2018-12-06T11:33:32.635Z,444.00
2018-12-06T11:34:32.812Z,444.00
2018-12-06T11:35:32.982Z,456.00
2018-12-06T11:36:33.162Z,492.00
2018-12-06T11:37:33.344Z,524.00
2018-12-06T11:38:33.500Z,528.00
2018-12-06T11:39:33.686Z,496.00
2018-12-06T11:40:33.858Z,496.00
2018-12-06T11:41:34.064Z,552.00
2018-12-06T11:42:34.194Z,620.00
2018-12-06T11:43:34.373Z,648.00
2018-12-06T11:44:34.552Z,648.00
2018-12-06T11:45:34.724Z,692.00
2018-12-06T11:46:34.898Z,764.00
2018-12-06T11:47:35.073Z,820.00
2018-12-06T11:48:35.249Z,860.00
2018-12-06T11:49:35.422Z,856.00
2018-12-06T11:50:35.598Z,840.00
2018-12-06T11:51:35.790Z,864.00
2018-12-06T11:52:35.944Z,920.00
2018-12-06T11:53:36.123Z,944.00
2018-12-06T11:54:36.291Z,936.00
2018-12-06T11:55:36.465Z,928.00
2018-12-06T11:56:36.636Z,956.00
2018-12-06T11:57:36.821Z,936.00
2018-12-06T11:58:36.994Z,888.00
2018-12-06T11:59:37.169Z,848.00
2018-12-06T12:00:37.350Z,860.00
2018-12-06T12:01:37.512Z,868.00
2018-12-06T12:02:37.688Z,828.00
2018-12-06T12:03:37.864Z,784.00
2018-12-06T12:04:38.044Z,748.00
2018-12-06T12:05:38.209Z,772.00
2018-12-06T12:06:38.385Z,812.00
2018-12-06T12:07:38.559Z,812.00
2018-12-06T12:08:38.734Z,800.00
2018-12-06T12:09:38.913Z,780.00
2018-12-06T12:10:39.095Z,768.00
2018-12-06T12:11:39.276Z,764.00
2018-12-06T12:12:39.436Z,776.00
2018-12-06T12:13:39.606Z,788.00
2018-12-06T12:14:39.795Z,808.00
2018-12-06T12:15:39.950Z,836.00
2018-12-06T12:16:40.129Z,824.00
2018-12-06T12:17:40.316Z,816.00
2018-12-06T12:19:40.649Z,736.00
2018-12-06T12:20:40.829Z,708.00
2018-12-06T12:21:40.991Z,668.00
2018-12-06T12:22:41.167Z,608.00
2018-12-06T12:23:41.346Z,564.00
2018-12-06T12:24:41.525Z,528.00
2018-12-06T12:25:41.691Z,488.00
2018-12-06T12:26:41.864Z,448.00
2018-12-06T12:27:42.045Z,416.00
2018-12-06T12:28:42.218Z,396.00
2018-12-06T12:29:42.390Z,392.00
2018-12-06T12:30:42.562Z,388.00
2018-12-06T12:31:42.735Z,380.00
2018-12-06T12:32:42.922Z,376.00
2018-12-06T12:33:43.096Z,372.00
2018-12-06T12:34:43.271Z,360.00
2018-12-06T12:35:43.495Z,352.00
2018-12-06T12:36:43.645Z,356.00
2018-12-06T12:37:43.831Z,356.00
2018-12-06T12:38:43.996Z,336.00
2018-12-06T12:39:44.181Z,300.00
2018-12-06T12:40:44.343Z,296.00
2018-12-06T12:41:44.529Z,324.00
2018-12-06T12:42:44.693Z,336.00
2018-12-06T12:43:44.874Z,352.00
2018-12-06T12:44:45.046Z,364.00
2018-12-06T12:45:45.231Z,372.00
2018-12-06T12:46:45.393Z,388.00
2018-12-06T12:47:45.570Z,400.00
2018-12-06T12:48:45.737Z,428.00
2018-12-06T12:49:45.910Z,436.00
2018-12-06T12:50:46.089Z,424.00
2018-12-06T12:51:46.259Z,408.00
2018-12-06T12:52:46.434Z,404.00
2018-12-06T12:53:46.630Z,400.00
2018-12-06T12:54:46.786Z,400.00
2018-12-06T12:55:46.961Z,404.00
2018-12-06T12:56:47.135Z,404.00
2018-12-06T12:57:47.317Z,404.00
2018-12-06T12:58:47.482Z,408.00
2018-12-06T12:59:47.663Z,428.00
2018-12-06T13:00:47.825Z,424.00
2018-12-06T13:01:48.012Z,392.00
2018-12-06T13:02:48.197Z,364.00
2018-12-06T13:03:48.390Z,352.00
2018-12-06T13:04:48.532Z,340.00