createdAt,value
2022-10-22T00:00:33.642Z,1003.80
2022-10-22T00:01:33.629Z,1003.79
2022-10-22T00:02:33.700Z,1003.81
2022-10-22T00:03:33.600Z,1003.85
2022-10-22T00:04:35.406Z,1003.85
2022-10-22T00:05:33.600Z,1003.87
2022-10-22T00:06:33.570Z,1003.91
2022-10-22T00:07:33.561Z,1003.86
2022-10-22T00:08:33.589Z,1003.92
2022-10-22T00:09:33.532Z,1003.86
2022-10-22T00:10:33.547Z,1003.92
2022-10-22T00:11:33.513Z,1003.89
2022-10-22T00:12:33.501Z,1003.90
2022-10-22T00:13:33.530Z,1003.89
2022-10-22T00:14:33.501Z,1003.89
2022-10-22T00:15:33.472Z,1003.92
2022-10-22T00:16:33.459Z,1003.88
2022-10-22T00:17:33.450Z,1003.93
2022-10-22T00:18:33.435Z,1003.91
2022-10-22T00:19:33.448Z,1003.90
2022-10-22T00:20:33.412Z,1003.91
2022-10-22T00:21:33.424Z,1003.88
2022-10-22T00:22:33.390Z,1003.89
2022-10-22T00:23:33.383Z,1003.90
2022-10-22T00:24:33.371Z,1003.83
2022-10-22T00:25:33.362Z,1003.92
2022-10-22T00:26:33.355Z,1003.89
2022-10-22T00:27:33.353Z,1003.89
2022-10-22T00:28:33.322Z,1003.88
2022-10-22T00:29:33.318Z,1003.84
2022-10-22T00:30:33.312Z,1003.94
2022-10-22T00:31:33.313Z,1003.94
2022-10-22T00:32:33.277Z,1003.94
2022-10-22T00:33:33.273Z,1003.99
2022-10-22T00:34:33.263Z,1003.98
2022-10-22T00:35:33.246Z,1003.98
2022-10-22T00:36:33.253Z,1004.02
2022-10-22T00:37:33.248Z,1003.98
2022-10-22T00:38:33.214Z,1003.99
2022-10-22T00:39:33.204Z,1003.95
2022-10-22T00:40:33.196Z,1003.93
2022-10-22T00:41:33.185Z,1003.93
2022-10-22T00:42:33.168Z,1003.93
2022-10-22T00:43:33.184Z,1003.99
2022-10-22T00:44:33.147Z,1004.01
2022-10-22T00:45:33.137Z,1004.05
2022-10-22T00:46:33.126Z,1004.04
2022-10-22T00:47:33.137Z,1004.04
2022-10-22T00:48:33.115Z,1004.06
2022-10-22T00:49:33.096Z,1004.03
2022-10-22T00:50:33.089Z,1004.03
2022-10-22T00:51:33.075Z,1004.04
2022-10-22T00:52:33.085Z,1004.04
2022-10-22T00:53:33.050Z,1004.09
2022-10-22T00:54:33.040Z,1004.13
2022-10-22T00:55:33.026Z,1004.09
2022-10-22T00:56:33.037Z,1004.09
2022-10-22T00:57:32.998Z,1004.14
2022-10-22T00:58:33.016Z,1004.13
2022-10-22T00:59:32.978Z,1004.10
2022-10-22T01:00:33.029Z,1004.15
2022-10-22T01:01:32.948Z,1004.17
2022-10-22T01:02:32.968Z,1004.13
2022-10-22T01:03:32.961Z,1004.13
2022-10-22T01:04:32.920Z,1004.14
2022-10-22T01:05:32.911Z,1004.19
2022-10-22T01:06:32.908Z,1004.19
2022-10-22T01:07:32.917Z,1004.17
2022-10-22T01:08:32.930Z,1004.16
2022-10-22T01:09:32.866Z,1004.17
2022-10-22T01:10:32.861Z,1004.15
2022-10-22T01:11:32.840Z,1004.12
2022-10-22T01:12:32.837Z,1004.14
2022-10-22T01:13:32.838Z,1004.09
2022-10-22T01:14:32.812Z,1004.13
2022-10-22T01:15:32.807Z,1004.09
2022-10-22T01:16:32.799Z,1004.09
2022-10-22T01:17:32.780Z,1004.10
2022-10-22T01:18:32.789Z,1004.07
2022-10-22T01:19:32.750Z,1004.00
2022-10-22T01:20:32.748Z,1004.02
2022-10-22T01:21:32.739Z,1004.02
2022-10-22T01:22:32.730Z,1003.93
2022-10-22T01:23:32.713Z,1003.94
2022-10-22T01:24:32.720Z,1003.95
2022-10-22T01:25:32.694Z,1003.97
2022-10-22T01:26:32.682Z,1003.90
2022-10-22T01:27:32.671Z,1003.90
2022-10-22T01:28:32.658Z,1003.92
2022-10-22T01:29:32.683Z,1003.89
2022-10-22T01:30:32.633Z,1003.90
2022-10-22T01:31:32.633Z,1003.91
2022-10-22T01:32:32.618Z,1003.89
2022-10-22T01:33:32.600Z,1003.94
2022-10-22T01:34:32.595Z,1003.96
2022-10-22T01:36:32.586Z,1003.93
2022-10-22T01:37:32.559Z,1003.94
2022-10-22T01:38:32.551Z,1003.93
2022-10-22T01:39:32.533Z,1003.95
2022-10-22T01:40:32.543Z,1003.93
2022-10-22T01:41:32.511Z,1003.96
2022-10-22T01:42:32.522Z,1003.96
2022-10-22T01:43:32.492Z,1003.99
2022-10-22T01:44:32.560Z,1003.98
2022-10-22T01:45:32.470Z,1004.02
2022-10-22T01:46:32.480Z,1004.04
2022-10-22T01:47:32.444Z,1004.05
2022-10-22T01:48:32.461Z,1004.10
2022-10-22T01:49:32.422Z,1004.03
2022-10-22T01:50:32.414Z,1004.06
2022-10-22T01:51:32.423Z,1004.04
2022-10-22T01:52:32.395Z,1004.01
2022-10-22T01:53:32.419Z,1004.01
2022-10-22T01:54:32.372Z,1003.99
2022-10-22T01:55:32.366Z,1004.04
2022-10-22T01:56:32.383Z,1003.97
2022-10-22T01:57:32.343Z,1003.97
2022-10-22T01:58:32.353Z,1003.92
2022-10-22T01:59:32.312Z,1003.93
2022-10-22T02:00:32.343Z,1003.89
2022-10-22T02:01:32.293Z,1003.91
2022-10-22T02:02:32.285Z,1003.92
2022-10-22T02:03:32.265Z,1003.92
2022-10-22T02:04:32.294Z,1003.87
2022-10-22T02:05:32.255Z,1003.89
2022-10-22T02:06:32.244Z,1003.88
2022-10-22T02:07:32.225Z,1003.90
2022-10-22T02:08:32.282Z,1003.88
2022-10-22T02:09:32.225Z,1003.92
2022-10-22T02:10:32.223Z,1003.91
2022-10-22T02:11:32.188Z,1003.92
2022-10-22T02:12:32.174Z,1003.91
2022-10-22T02:13:32.154Z,1003.88
2022-10-22T02:14:32.175Z,1003.89
2022-10-22T02:15:32.135Z,1003.86
2022-10-22T02:16:32.135Z,1003.84
2022-10-22T02:17:32.115Z,1003.75
2022-10-22T02:18:34.413Z,1003.81
2022-10-22T02:19:32.110Z,1003.75
2022-10-22T02:20:32.080Z,1003.75
2022-10-22T02:21:32.078Z,1003.77
2022-10-22T02:22:32.060Z,1003.77
2022-10-22T02:23:32.046Z,1003.81
2022-10-22T02:24:32.057Z,1003.75
2022-10-22T02:25:32.033Z,1003.79
2022-10-22T02:26:32.018Z,1003.80
2022-10-22T02:27:32.003Z,1003.81
2022-10-22T02:28:31.998Z,1003.80
2022-10-22T02:29:32.009Z,1003.83
2022-10-22T02:30:31.980Z,1003.76
2022-10-22T02:31:31.966Z,1003.67
2022-10-22T02:32:31.958Z,1003.64
2022-10-22T02:33:31.939Z,1003.65
2022-10-22T02:34:31.963Z,1003.67
2022-10-22T02:35:31.919Z,1003.72
2022-10-22T02:36:31.927Z,1003.75
2022-10-22T02:37:31.889Z,1003.71
2022-10-22T02:38:31.879Z,1003.71
2022-10-22T02:39:31.867Z,1003.71
2022-10-22T02:40:31.859Z,1003.72
2022-10-22T02:41:31.848Z,1003.72
2022-10-22T02:42:31.867Z,1003.74
2022-10-22T02:43:31.829Z,1003.76
2022-10-22T02:44:31.818Z,1003.70
2022-10-22T02:45:31.799Z,1003.70
2022-10-22T02:46:31.801Z,1003.70
2022-10-22T02:47:31.799Z,1003.74
2022-10-22T02:48:31.771Z,1003.74
2022-10-22T02:49:31.762Z,1003.79
2022-10-22T02:50:31.749Z,1003.82
2022-10-22T02:51:31.740Z,1003.86
2022-10-22T02:52:31.760Z,1003.86
2022-10-22T02:53:31.711Z,1003.88
2022-10-22T02:54:31.707Z,1003.92
2022-10-22T02:55:31.694Z,1003.88
2022-10-22T02:56:31.683Z,1003.89
2022-10-22T02:57:31.670Z,1003.91
2022-10-22T02:58:31.680Z,1003.90
2022-10-22T02:59:31.653Z,1003.85
2022-10-22T03:00:31.721Z,1003.85
2022-10-22T03:01:31.622Z,1003.88
2022-10-22T03:02:31.618Z,1003.89
2022-10-22T03:03:31.617Z,1003.93
2022-10-22T03:04:39.381Z,1003.97
2022-10-22T03:05:31.592Z,1003.96
2022-10-22T03:06:31.577Z,1003.95
2022-10-22T03:07:31.568Z,1003.95
2022-10-22T03:08:31.571Z,1003.97
2022-10-22T03:09:31.542Z,1003.99
2022-10-22T03:10:31.531Z,1003.98
2022-10-22T03:11:31.523Z,1003.94
2022-10-22T03:12:31.503Z,1003.94
2022-10-22T03:13:31.519Z,1003.92
2022-10-22T03:14:31.481Z,1003.90
2022-10-22T03:15:31.501Z,1003.89
2022-10-22T03:16:31.462Z,1003.94
2022-10-22T03:17:31.451Z,1003.95
2022-10-22T03:18:31.443Z,1003.98
2022-10-22T03:19:31.451Z,1003.98
2022-10-22T03:20:31.421Z,1003.99
2022-10-22T03:21:31.431Z,1004.00
2022-10-22T03:22:31.392Z,1003.96
2022-10-22T03:23:31.383Z,1003.98
2022-10-22T03:24:31.374Z,1003.96
2022-10-22T03:25:31.355Z,1003.94
2022-10-22T03:26:31.373Z,1003.99
2022-10-22T03:27:31.343Z,1003.94
2022-10-22T03:28:31.322Z,1003.98
2022-10-22T03:29:31.341Z,1003.99
2022-10-22T03:30:31.304Z,1004.02
2022-10-22T03:31:31.317Z,1003.98
2022-10-22T03:32:31.275Z,1004.03
2022-10-22T03:33:31.275Z,1004.01
2022-10-22T03:34:31.275Z,1004.05
2022-10-22T03:35:31.256Z,1004.03
2022-10-22T03:36:31.254Z,1004.00
2022-10-22T03:37:31.225Z,1004.03
2022-10-22T03:38:31.217Z,1004.03
2022-10-22T03:39:31.226Z,1004.01
2022-10-22T03:40:31.194Z,1004.02
2022-10-22T03:41:31.185Z,1004.07
2022-10-22T03:42:31.175Z,1004.00
2022-10-22T03:43:31.154Z,1004.02
2022-10-22T03:44:31.166Z,1003.97
2022-10-22T03:45:31.190Z,1004.04
2022-10-22T03:46:31.117Z,1004.02
2022-10-22T03:47:31.117Z,1004.03
2022-10-22T03:48:31.103Z,1004.01
2022-10-22T03:49:31.130Z,1004.01
2022-10-22T03:50:31.076Z,1004.01
2022-10-22T03:51:31.067Z,1004.02
2022-10-22T03:52:31.057Z,1004.01
2022-10-22T03:53:31.047Z,1004.03
2022-10-22T03:54:31.083Z,1004.05
2022-10-22T03:55:31.020Z,1004.07
2022-10-22T03:56:31.008Z,1004.06
2022-10-22T03:57:30.999Z,1004.04
2022-10-22T03:58:30.987Z,1004.07
2022-10-22T03:59:30.999Z,1004.07
2022-10-22T04:00:30.968Z,1004.09
2022-10-22T04:01:31.038Z,1004.09
2022-10-22T04:02:30.947Z,1004.10
2022-10-22T04:03:30.950Z,1004.08
2022-10-22T04:04:30.937Z,1004.03
2022-10-22T04:05:30.939Z,1004.06
2022-10-22T04:06:30.902Z,1004.09
2022-10-22T04:07:30.889Z,1004.07
2022-10-22T04:08:30.895Z,1004.12
2022-10-22T04:09:30.895Z,1004.08
2022-10-22T04:10:30.859Z,1004.14
2022-10-22T04:11:30.848Z,1004.13
2022-10-22T04:12:30.828Z,1004.20
2022-10-22T04:13:30.832Z,1004.17
2022-10-22T04:14:30.808Z,1004.21
2022-10-22T04:15:30.826Z,1004.17
2022-10-22T04:16:30.800Z,1004.20
2022-10-22T04:17:30.788Z,1004.19
2022-10-22T04:18:30.768Z,1004.18
2022-10-22T04:19:30.758Z,1004.18
2022-10-22T04:20:30.768Z,1004.20
2022-10-22T04:21:30.740Z,1004.19
2022-10-22T04:22:30.726Z,1004.20
2022-10-22T04:23:30.718Z,1004.17
2022-10-22T04:24:30.700Z,1004.19
2022-10-22T04:25:30.722Z,1004.23
2022-10-22T04:26:30.679Z,1004.28
2022-10-22T04:27:30.675Z,1004.32
2022-10-22T04:28:30.660Z,1004.32
2022-10-22T04:29:30.650Z,1004.35
2022-10-22T04:30:30.659Z,1004.36
2022-10-22T04:31:30.651Z,1004.34
2022-10-22T04:32:30.618Z,1004.37
2022-10-22T04:33:30.610Z,1004.36
2022-10-22T04:34:30.590Z,1004.37
2022-10-22T04:35:30.589Z,1004.39
2022-10-22T04:36:30.591Z,1004.38
2022-10-22T04:37:30.561Z,1004.33
2022-10-22T04:38:30.541Z,1004.34
2022-10-22T04:39:30.539Z,1004.42
2022-10-22T04:40:30.522Z,1004.42
2022-10-22T04:41:30.540Z,1004.40
2022-10-22T04:42:30.501Z,1004.45
2022-10-22T04:43:30.500Z,1004.42
2022-10-22T04:44:30.480Z,1004.44
2022-10-22T04:45:30.473Z,1004.44
2022-10-22T04:46:30.482Z,1004.44
2022-10-22T04:47:30.451Z,1004.42
2022-10-22T04:48:30.430Z,1004.42
2022-10-22T04:49:30.431Z,1004.39
2022-10-22T04:50:30.410Z,1004.40
2022-10-22T04:51:30.401Z,1004.41
2022-10-22T04:52:30.413Z,1004.43
2022-10-22T04:53:30.373Z,1004.43
2022-10-22T04:54:33.001Z,1004.41
2022-10-22T04:56:30.357Z,1004.35
2022-10-22T04:57:30.332Z,1004.35
2022-10-22T04:58:30.351Z,1004.37
2022-10-22T04:59:30.312Z,1004.39
2022-10-22T05:00:30.324Z,1004.38
2022-10-22T05:01:30.338Z,1004.38
2022-10-22T05:02:30.282Z,1004.39
2022-10-22T05:03:30.291Z,1004.39
2022-10-22T05:04:30.254Z,1004.36
2022-10-22T05:05:30.250Z,1004.35
2022-10-22T05:06:30.235Z,1004.35
2022-10-22T05:07:30.223Z,1004.33
2022-10-22T05:08:30.352Z,1004.31
2022-10-22T05:09:30.238Z,1004.36
2022-10-22T05:10:30.191Z,1004.31
2022-10-22T05:11:30.187Z,1004.41
2022-10-22T05:12:30.164Z,1004.42
2022-10-22T05:13:30.155Z,1004.42
2022-10-22T05:14:30.170Z,1004.39
2022-10-22T05:15:30.137Z,1004.38
2022-10-22T05:16:30.123Z,1004.40
2022-10-22T05:17:30.112Z,1004.43
2022-10-22T05:18:30.105Z,1004.42
2022-10-22T05:19:30.087Z,1004.44
2022-10-22T05:20:30.102Z,1004.44
2022-10-22T05:21:30.063Z,1004.41
2022-10-22T05:22:30.056Z,1004.47
2022-10-22T05:23:30.050Z,1004.48
2022-10-22T05:24:30.036Z,1004.43
2022-10-22T05:25:30.044Z,1004.43
2022-10-22T05:26:30.029Z,1004.46
2022-10-22T05:27:29.995Z,1004.46
2022-10-22T05:28:30.004Z,1004.40
2022-10-22T05:29:29.975Z,1004.42
2022-10-22T05:30:29.986Z,1004.47
2022-10-22T05:31:29.954Z,1004.53
2022-10-22T05:32:29.986Z,1004.50
2022-10-22T05:33:29.933Z,1004.54
2022-10-22T05:34:29.924Z,1004.55
2022-10-22T05:35:29.937Z,1004.60
2022-10-22T05:36:29.897Z,1004.62
2022-10-22T05:37:29.951Z,1004.63
2022-10-22T05:38:29.878Z,1004.67
2022-10-22T05:39:29.909Z,1004.66
2022-10-22T05:40:31.474Z,1004.60
2022-10-22T05:41:30.067Z,1004.57
2022-10-22T05:42:29.836Z,1004.61
2022-10-22T05:43:29.836Z,1004.64
2022-10-22T05:44:29.809Z,1004.60
2022-10-22T05:45:29.796Z,1004.63
2022-10-22T05:46:29.814Z,1004.66
2022-10-22T05:47:29.785Z,1004.63
2022-10-22T05:48:29.861Z,1004.68
2022-10-22T05:49:29.756Z,1004.69
2022-10-22T05:50:29.744Z,1004.67
2022-10-22T05:51:29.759Z,1004.65
2022-10-22T05:52:29.719Z,1004.70
2022-10-22T05:53:29.727Z,1004.69
2022-10-22T05:54:29.698Z,1004.68
2022-10-22T05:55:29.687Z,1004.68
2022-10-22T05:56:29.677Z,1004.76
2022-10-22T05:57:29.688Z,1004.80
2022-10-22T05:58:29.672Z,1004.83
2022-10-22T05:59:29.637Z,1004.79
2022-10-22T06:00:29.660Z,1004.82
2022-10-22T06:01:29.617Z,1004.79
2022-10-22T06:02:29.663Z,1004.79
2022-10-22T06:03:29.641Z,1004.85
2022-10-22T06:04:29.590Z,1004.77
2022-10-22T06:05:29.578Z,1004.79
2022-10-22T06:06:29.559Z,1004.79
2022-10-22T06:07:29.578Z,1004.80
2022-10-22T06:08:29.539Z,1004.78
2022-10-22T06:09:29.595Z,1004.83
2022-10-22T06:10:29.520Z,1004.86
2022-10-22T06:11:32.542Z,1004.88
2022-10-22T06:12:30.521Z,1004.88
2022-10-22T06:13:29.489Z,1004.91
2022-10-22T06:14:29.469Z,1004.86
2022-10-22T06:15:29.459Z,1004.88
2022-10-22T06:16:29.449Z,1004.86
2022-10-22T06:17:29.465Z,1004.91
2022-10-22T06:18:29.429Z,1004.90
2022-10-22T06:19:29.410Z,1004.94
2022-10-22T06:20:29.412Z,1005.02
2022-10-22T06:21:29.389Z,1005.03
2022-10-22T06:22:29.412Z,1005.05
2022-10-22T06:23:29.383Z,1005.05
2022-10-22T06:24:29.369Z,1005.10
2022-10-22T06:25:29.351Z,1005.11
2022-10-22T06:26:29.339Z,1005.12
2022-10-22T06:27:29.342Z,1005.12
2022-10-22T06:28:29.313Z,1005.13
2022-10-22T06:29:29.309Z,1005.17
2022-10-22T06:30:29.317Z,1005.11
2022-10-22T06:31:29.287Z,1005.14
2022-10-22T06:32:29.273Z,1005.17
2022-10-22T06:33:29.260Z,1005.17
2022-10-22T06:34:29.252Z,1005.23
2022-10-22T06:35:29.242Z,1005.20
2022-10-22T06:36:29.313Z,1005.23
2022-10-22T06:37:29.212Z,1005.21
2022-10-22T06:38:29.201Z,1005.20
2022-10-22T06:39:29.196Z,1005.18
2022-10-22T06:40:29.183Z,1005.17
2022-10-22T06:41:29.795Z,1005.18
2022-10-22T06:42:29.153Z,1005.21
2022-10-22T06:43:29.151Z,1005.20
2022-10-22T06:44:29.133Z,1005.20
2022-10-22T06:45:29.122Z,1005.31
2022-10-22T06:46:29.119Z,1005.26
2022-10-22T06:47:29.122Z,1005.26
2022-10-22T06:48:29.093Z,1005.33
2022-10-22T06:49:29.074Z,1005.32
2022-10-22T06:50:29.073Z,1005.37
2022-10-22T06:51:29.056Z,1005.39
2022-10-22T06:52:29.077Z,1005.35
2022-10-22T06:53:29.043Z,1005.38
2022-10-22T06:54:29.027Z,1005.39
2022-10-22T06:55:29.014Z,1005.42
2022-10-22T06:56:29.000Z,1005.43
2022-10-22T06:57:28.994Z,1005.46
2022-10-22T06:58:29.002Z,1005.46
2022-10-22T06:59:28.963Z,1005.48
2022-10-22T07:00:28.978Z,1005.51
2022-10-22T07:01:28.984Z,1005.47
2022-10-22T07:02:28.934Z,1005.49
2022-10-22T07:03:28.946Z,1005.49
2022-10-22T07:04:28.911Z,1005.51
2022-10-22T07:05:28.893Z,1005.52
2022-10-22T07:06:28.887Z,1005.52
2022-10-22T07:07:28.894Z,1005.55
2022-10-22T07:08:28.871Z,1005.53
2022-10-22T07:09:28.857Z,1005.49
2022-10-22T07:10:30.665Z,1005.49
2022-10-22T07:11:28.827Z,1005.51
2022-10-22T07:12:28.844Z,1005.48
2022-10-22T07:13:28.835Z,1005.53
2022-10-22T07:14:28.796Z,1005.56
2022-10-22T07:15:28.786Z,1005.57
2022-10-22T07:16:32.231Z,1005.54
2022-10-22T07:17:28.844Z,1005.56
2022-10-22T07:18:28.767Z,1005.62
2022-10-22T07:19:28.737Z,1005.58
2022-10-22T07:20:28.735Z,1005.64
2022-10-22T07:21:28.716Z,1005.60
2022-10-22T07:22:28.736Z,1005.68
2022-10-22T07:23:28.706Z,1005.70
2022-10-22T07:24:28.687Z,1005.74
2022-10-22T07:25:28.679Z,1005.72
2022-10-22T07:26:28.666Z,1005.77
2022-10-22T07:27:28.677Z,1005.78
2022-10-22T07:28:28.647Z,1005.84
2022-10-22T07:29:28.657Z,1005.88
2022-10-22T07:30:28.626Z,1005.86
2022-10-22T07:31:28.622Z,1005.89
2022-10-22T07:32:28.598Z,1005.94
2022-10-22T07:33:28.599Z,1005.92
2022-10-22T07:34:28.580Z,1005.88
2022-10-22T07:35:28.589Z,1005.90
2022-10-22T07:36:28.566Z,1005.91
2022-10-22T07:37:28.578Z,1005.91
2022-10-22T07:38:28.541Z,1005.90
2022-10-22T07:39:28.519Z,1005.94
2022-10-22T07:40:28.517Z,1005.97
2022-10-22T07:41:28.501Z,1005.94
2022-10-22T07:43:28.508Z,1005.96
2022-10-22T07:44:28.476Z,1005.95
2022-10-22T07:45:28.458Z,1005.92
2022-10-22T07:46:28.451Z,1005.95
2022-10-22T07:47:28.439Z,1005.96
2022-10-22T07:48:28.451Z,1005.94
2022-10-22T07:49:28.439Z,1005.95
2022-10-22T07:50:28.430Z,1005.94
2022-10-22T07:51:28.391Z,1005.95
2022-10-22T07:52:28.439Z,1005.93
2022-10-22T07:53:28.377Z,1005.98
2022-10-22T07:54:28.381Z,1006.03
2022-10-22T07:55:28.382Z,1006.06
2022-10-22T07:56:28.359Z,1006.01
2022-10-22T07:57:28.330Z,1006.00
2022-10-22T07:58:28.320Z,1006.06
2022-10-22T07:59:28.343Z,1006.11
2022-10-22T08:00:28.300Z,1006.09
2022-10-22T08:01:28.324Z,1006.10
2022-10-22T08:02:28.273Z,1006.07
2022-10-22T08:03:28.319Z,1006.09
2022-10-22T08:04:28.372Z,1006.08
2022-10-22T08:05:28.243Z,1006.11
2022-10-22T08:06:28.232Z,1006.06
2022-10-22T08:07:28.222Z,1006.09
2022-10-22T08:08:30.593Z,1006.12
2022-10-22T08:09:28.225Z,1006.10
2022-10-22T08:10:28.217Z,1006.11
2022-10-22T08:11:28.173Z,1006.14
2022-10-22T08:12:28.202Z,1006.13
2022-10-22T08:13:28.153Z,1006.16
2022-10-22T08:14:28.173Z,1006.13
2022-10-22T08:15:28.133Z,1006.18
2022-10-22T08:16:28.125Z,1006.14
2022-10-22T08:17:28.113Z,1006.19
2022-10-22T08:18:28.103Z,1006.21
2022-10-22T08:19:28.096Z,1006.16
2022-10-22T08:20:28.116Z,1006.18
2022-10-22T08:21:28.072Z,1006.12
2022-10-22T08:22:28.056Z,1006.20
2022-10-22T08:23:28.846Z,1006.16
2022-10-22T08:24:28.043Z,1006.16
2022-10-22T08:25:28.024Z,1006.15
2022-10-22T08:26:28.062Z,1006.15
2022-10-22T08:27:28.045Z,1006.12
2022-10-22T08:28:27.993Z,1006.13
2022-10-22T08:29:27.974Z,1006.15
2022-10-22T08:30:27.987Z,1006.16
2022-10-22T08:31:27.977Z,1006.16
2022-10-22T08:33:27.948Z,1006.14
2022-10-22T08:34:27.929Z,1006.13
2022-10-22T08:35:27.917Z,1006.11
2022-10-22T08:36:27.938Z,1006.18
2022-10-22T08:37:27.896Z,1006.16
2022-10-22T08:38:27.878Z,1006.18
2022-10-22T08:39:27.867Z,1006.14
2022-10-22T08:40:27.858Z,1006.16
2022-10-22T08:41:27.847Z,1006.16
2022-10-22T08:42:27.868Z,1006.20
2022-10-22T08:43:27.829Z,1006.15
2022-10-22T08:44:27.819Z,1006.18
2022-10-22T08:45:27.797Z,1006.22
2022-10-22T08:46:27.799Z,1006.17
2022-10-22T08:47:27.897Z,1006.13
2022-10-22T08:48:27.770Z,1006.22
2022-10-22T08:49:27.759Z,1006.25
2022-10-22T08:50:27.771Z,1006.20
2022-10-22T08:51:27.749Z,1006.27
2022-10-22T08:52:27.756Z,1006.26
2022-10-22T08:53:27.738Z,1006.28
2022-10-22T08:54:27.709Z,1006.34
2022-10-22T08:55:27.690Z,1006.38
2022-10-22T08:56:27.690Z,1006.33
2022-10-22T08:57:27.726Z,1006.36
2022-10-22T08:58:27.684Z,1006.41
2022-10-22T08:59:27.651Z,1006.39
2022-10-22T09:00:27.649Z,1006.37
2022-10-22T09:01:27.652Z,1006.43
2022-10-22T09:02:27.623Z,1006.37
2022-10-22T09:03:27.652Z,1006.41
2022-10-22T09:04:27.592Z,1006.43
2022-10-22T09:05:27.583Z,1006.47
2022-10-22T09:06:27.596Z,1006.44
2022-10-22T09:07:27.562Z,1006.50
2022-10-22T09:08:27.552Z,1006.51
2022-10-22T09:09:27.542Z,1006.47
2022-10-22T09:10:27.524Z,1006.45
2022-10-22T09:11:27.543Z,1006.46
2022-10-22T09:12:27.609Z,1006.52
2022-10-22T09:13:27.504Z,1006.48
2022-10-22T09:14:27.505Z,1006.48
2022-10-22T09:15:27.477Z,1006.49
2022-10-22T09:16:27.482Z,1006.54
2022-10-22T09:17:27.453Z,1006.55
2022-10-22T09:18:27.441Z,1006.54
2022-10-22T09:19:27.443Z,1006.47
2022-10-22T09:20:27.417Z,1006.52
2022-10-22T09:21:27.416Z,1006.60
2022-10-22T09:22:27.462Z,1006.54
2022-10-22T09:23:27.397Z,1006.58
2022-10-22T09:24:29.601Z,1006.55
2022-10-22T09:25:27.366Z,1006.54
2022-10-22T09:26:27.346Z,1006.57
2022-10-22T09:27:27.368Z,1006.56
2022-10-22T09:28:27.538Z,1006.57
2022-10-22T09:29:27.326Z,1006.55
2022-10-22T09:30:27.306Z,1006.61
2022-10-22T09:31:27.296Z,1006.62
2022-10-22T09:32:27.398Z,1006.63
2022-10-22T09:33:27.317Z,1006.65
2022-10-22T09:34:27.259Z,1006.65
2022-10-22T09:35:27.257Z,1006.68
2022-10-22T09:36:27.239Z,1006.65
2022-10-22T09:37:27.241Z,1006.67
2022-10-22T09:38:27.221Z,1006.67
2022-10-22T09:39:27.229Z,1006.69
2022-10-22T09:40:27.200Z,1006.72
2022-10-22T09:41:27.210Z,1006.71
2022-10-22T09:42:27.201Z,1006.73
2022-10-22T09:43:27.178Z,1006.76
2022-10-22T09:44:27.177Z,1006.78
2022-10-22T09:45:27.150Z,1006.70
2022-10-22T09:46:27.142Z,1006.76
2022-10-22T09:47:42.920Z,1006.70
2022-10-22T09:48:28.110Z,1006.79
2022-10-22T09:49:27.102Z,1006.72
2022-10-22T09:50:27.281Z,1006.76
2022-10-22T09:51:27.081Z,1006.79
2022-10-22T09:52:27.091Z,1006.78
2022-10-22T09:53:27.070Z,1006.82
2022-10-22T09:54:27.043Z,1006.90
2022-10-22T09:55:27.065Z,1006.87
2022-10-22T09:56:27.081Z,1006.86
2022-10-22T09:57:27.042Z,1006.82
2022-10-22T09:58:27.001Z,1006.90
2022-10-22T09:59:26.995Z,1006.88
2022-10-22T10:00:26.982Z,1006.96
2022-10-22T10:01:26.972Z,1006.94
2022-10-22T10:02:38.334Z,1006.89
2022-10-22T10:03:28.012Z,1006.92
2022-10-22T10:04:27.143Z,1006.93
2022-10-22T10:05:26.925Z,1007.00
2022-10-22T10:06:26.914Z,1006.99
2022-10-22T10:07:26.906Z,1006.99
2022-10-22T10:08:26.914Z,1006.99
2022-10-22T10:09:26.884Z,1006.99
2022-10-22T10:10:26.886Z,1006.99
2022-10-22T10:11:29.262Z,1007.04
2022-10-22T10:12:26.850Z,1007.02
2022-10-22T10:13:26.875Z,1007.04
2022-10-22T10:14:26.827Z,1007.10
2022-10-22T10:15:26.838Z,1007.15
2022-10-22T10:16:26.806Z,1007.12
2022-10-22T10:17:26.806Z,1007.15
2022-10-22T10:18:26.787Z,1007.10
2022-10-22T10:19:26.778Z,1007.10
2022-10-22T10:20:26.779Z,1007.12
2022-10-22T10:21:26.828Z,1007.12
2022-10-22T10:22:26.749Z,1007.15
2022-10-22T10:23:26.741Z,1007.15
2022-10-22T10:24:26.717Z,1007.14
2022-10-22T10:25:26.731Z,1007.14
2022-10-22T10:26:26.720Z,1007.14
2022-10-22T10:27:26.690Z,1007.13
2022-10-22T10:28:26.680Z,1007.15
2022-10-22T10:29:26.710Z,1007.15
2022-10-22T10:30:26.670Z,1007.16
2022-10-22T10:31:26.660Z,1007.14
2022-10-22T10:32:26.629Z,1007.17
2022-10-22T10:33:26.638Z,1007.18
2022-10-22T10:34:26.611Z,1007.16
2022-10-22T10:35:26.600Z,1007.18
2022-10-22T10:36:26.610Z,1007.19
2022-10-22T10:37:26.579Z,1007.22
2022-10-22T10:38:28.868Z,1007.22
2022-10-22T10:39:26.561Z,1007.27
2022-10-22T10:40:26.542Z,1007.22
2022-10-22T10:41:26.553Z,1007.26
2022-10-22T10:42:26.523Z,1007.30
2022-10-22T10:43:26.523Z,1007.27
2022-10-22T10:44:26.503Z,1007.29
2022-10-22T10:45:26.495Z,1007.31
2022-10-22T10:46:26.504Z,1007.26
2022-10-22T10:47:26.466Z,1007.31
2022-10-22T10:48:26.452Z,1007.31
2022-10-22T10:49:26.450Z,1007.29
2022-10-22T10:50:26.435Z,1007.32
2022-10-22T10:51:26.444Z,1007.28
2022-10-22T10:52:26.418Z,1007.32
2022-10-22T10:53:26.415Z,1007.30
2022-10-22T10:54:26.440Z,1007.29
2022-10-22T10:55:26.383Z,1007.32
2022-10-22T10:56:26.385Z,1007.32
2022-10-22T10:57:26.356Z,1007.34
2022-10-22T10:58:26.346Z,1007.33
2022-10-22T10:59:26.343Z,1007.38
2022-10-22T11:00:26.325Z,1007.40
2022-10-22T11:01:26.413Z,1007.38
2022-10-22T11:02:26.334Z,1007.34
2022-10-22T11:03:26.309Z,1007.31
2022-10-22T11:04:26.288Z,1007.37
2022-10-22T11:05:26.267Z,1007.37
2022-10-22T11:06:26.305Z,1007.33
2022-10-22T11:07:40.949Z,1007.35
2022-10-22T11:08:27.238Z,1007.40
2022-10-22T11:09:26.247Z,1007.41
2022-10-22T11:10:26.318Z,1007.40
2022-10-22T11:11:26.208Z,1007.44
2022-10-22T11:12:26.217Z,1007.45
2022-10-22T11:13:26.198Z,1007.42
2022-10-22T11:14:27.907Z,1007.42
2022-10-22T11:15:26.161Z,1007.47
2022-10-22T11:16:26.156Z,1007.45
2022-10-22T11:17:26.166Z,1007.43
2022-10-22T11:18:26.130Z,1007.39
2022-10-22T11:19:46.125Z,1007.41
2022-10-22T11:20:27.108Z,1007.43
2022-10-22T11:21:26.107Z,1007.44
2022-10-22T11:22:27.109Z,1007.44
2022-10-22T11:23:26.212Z,1007.42
2022-10-22T11:24:26.060Z,1007.37
2022-10-22T11:25:26.062Z,1007.40
2022-10-22T11:26:26.040Z,1007.32
2022-10-22T11:27:26.052Z,1007.33
2022-10-22T11:28:26.021Z,1007.32
2022-10-22T11:29:28.261Z,1007.37
2022-10-22T11:30:25.993Z,1007.38
2022-10-22T11:31:25.983Z,1007.38
2022-10-22T11:32:25.994Z,1007.45
2022-10-22T11:33:25.985Z,1007.43
2022-10-22T11:34:33.748Z,1007.44
2022-10-22T11:35:26.949Z,1007.43
2022-10-22T11:36:25.975Z,1007.44
2022-10-22T11:37:25.946Z,1007.44
2022-10-22T11:38:25.911Z,1007.43
2022-10-22T11:39:25.933Z,1007.41
2022-10-22T11:40:25.886Z,1007.41
2022-10-22T11:41:25.886Z,1007.45
2022-10-22T11:42:25.886Z,1007.46
2022-10-22T11:43:25.866Z,1007.43
2022-10-22T11:44:25.845Z,1007.40
2022-10-22T11:45:25.857Z,1007.42
2022-10-22T11:46:25.817Z,1007.37
2022-10-22T11:47:25.814Z,1007.46
2022-10-22T11:48:25.819Z,1007.43
2022-10-22T11:49:25.797Z,1007.46
2022-10-22T11:50:25.778Z,1007.46
2022-10-22T11:51:25.769Z,1007.48
2022-10-22T11:52:25.758Z,1007.45
2022-10-22T11:53:25.787Z,1007.43
2022-10-22T11:54:25.738Z,1007.48
2022-10-22T11:55:25.729Z,1007.43
2022-10-22T11:56:25.711Z,1007.45
2022-10-22T11:57:25.699Z,1007.44
2022-10-22T11:58:25.750Z,1007.50
2022-10-22T11:59:25.686Z,1007.46
2022-10-22T12:00:25.670Z,1007.46
2022-10-22T12:01:25.731Z,1007.53
2022-10-22T12:02:25.651Z,1007.52
2022-10-22T12:03:25.662Z,1007.59
2022-10-22T12:04:25.809Z,1007.60
2022-10-22T12:05:25.620Z,1007.51
2022-10-22T12:06:25.607Z,1007.52
2022-10-22T12:07:25.603Z,1007.56
2022-10-22T12:08:25.608Z,1007.54
2022-10-22T12:09:25.585Z,1007.54