createdAt,value
2023-03-18T00:03:33.214Z,12.06
2023-03-18T00:08:36.491Z,12.14
2023-03-18T00:13:40.512Z,12.32
2023-03-18T00:18:43.137Z,12.31
2023-03-18T00:23:45.365Z,12.00
2023-03-18T00:28:47.474Z,12.34
2023-03-18T00:33:51.440Z,12.19
2023-03-18T00:38:58.100Z,12.10
2023-03-18T00:44:00.385Z,12.22
2023-03-18T00:49:08.643Z,11.89
2023-03-18T00:54:13.944Z,11.79
2023-03-18T00:59:16.410Z,11.74
2023-03-18T01:04:19.043Z,11.57
2023-03-18T01:09:21.236Z,11.56
2023-03-18T01:14:23.376Z,11.45
2023-03-18T01:19:27.020Z,11.47
2023-03-18T01:24:29.491Z,11.77
2023-03-18T01:29:31.597Z,11.71
2023-03-18T01:34:34.569Z,11.64
2023-03-18T01:39:37.414Z,11.78
2023-03-18T01:44:40.385Z,11.80
2023-03-18T01:49:49.756Z,11.76
2023-03-18T01:55:22.992Z,11.58
2023-03-18T02:00:25.421Z,11.69
2023-03-18T02:05:29.053Z,11.56
2023-03-18T02:10:32.970Z,11.65
2023-03-18T02:15:39.035Z,11.73
2023-03-18T02:21:02.988Z,11.66
2023-03-18T02:26:27.795Z,11.78
2023-03-18T02:31:30.242Z,11.68
2023-03-18T02:36:34.318Z,11.55
2023-03-18T02:41:37.914Z,11.27
2023-03-18T02:47:02.280Z,11.30
2023-03-18T02:52:05.293Z,11.11
2023-03-18T02:57:07.824Z,11.26
2023-03-18T03:02:10.092Z,11.22
2023-03-18T03:07:12.785Z,11.48
2023-03-18T03:12:15.060Z,11.38
2023-03-18T03:17:17.710Z,11.43
2023-03-18T03:22:20.136Z,11.46
2023-03-18T03:27:22.956Z,11.55
2023-03-18T03:32:25.112Z,11.61
2023-03-18T03:37:27.697Z,11.46
2023-03-18T03:42:29.974Z,11.42
2023-03-18T03:47:33.014Z,11.19
2023-03-18T03:52:35.210Z,11.20
2023-03-18T03:57:38.201Z,11.31
2023-03-18T04:02:42.375Z,11.29
2023-03-18T04:07:45.617Z,11.20
2023-03-18T04:12:49.088Z,11.28
2023-03-18T04:17:51.485Z,11.18
2023-03-18T04:22:54.132Z,10.98
2023-03-18T04:27:56.877Z,11.24
2023-03-18T04:33:00.574Z,11.24
2023-03-18T04:38:02.838Z,11.16
2023-03-18T04:43:05.052Z,11.11
2023-03-18T04:48:08.081Z,11.04
2023-03-18T04:53:10.357Z,11.05
2023-03-18T04:58:12.682Z,10.98
2023-03-18T05:03:14.993Z,10.90
2023-03-18T05:08:17.202Z,10.97
2023-03-18T05:13:19.739Z,11.10
2023-03-18T05:18:21.829Z,11.17
2023-03-18T05:23:24.385Z,11.05
2023-03-18T05:28:27.397Z,10.87
2023-03-18T05:33:30.328Z,10.78
2023-03-18T05:38:33.006Z,10.74
2023-03-18T05:43:35.977Z,11.04
2023-03-18T05:48:38.909Z,11.15
2023-03-18T05:53:41.387Z,11.09
2023-03-18T05:58:44.927Z,11.11
2023-03-18T06:03:47.964Z,11.06
2023-03-18T06:08:50.190Z,11.16
2023-03-18T06:13:52.666Z,11.36
2023-03-18T06:18:55.574Z,11.32
2023-03-18T06:23:57.999Z,11.31
2023-03-18T06:29:00.218Z,11.29
2023-03-18T06:34:02.369Z,11.58
2023-03-18T06:39:04.647Z,11.66
2023-03-18T06:44:08.050Z,11.75
2023-03-18T06:49:10.196Z,11.70
2023-03-18T06:54:12.935Z,11.93
2023-03-18T06:59:15.106Z,12.03
2023-03-18T07:04:17.391Z,12.35
2023-03-18T07:09:20.311Z,12.52
2023-03-18T07:14:22.803Z,12.21
2023-03-18T07:19:25.117Z,12.59
2023-03-18T07:24:27.421Z,12.71
2023-03-18T07:29:29.647Z,12.88
2023-03-18T07:34:32.961Z,12.99
2023-03-18T07:39:35.269Z,13.04
2023-03-18T07:44:38.837Z,13.37
2023-03-18T07:49:41.920Z,13.49
2023-03-18T07:54:44.976Z,13.94
2023-03-18T07:59:47.128Z,13.85
2023-03-18T08:04:49.348Z,13.53
2023-03-18T08:09:51.559Z,13.31
2023-03-18T08:14:53.891Z,13.43
2023-03-18T08:19:56.557Z,13.86
2023-03-18T08:24:58.856Z,14.40
2023-03-18T08:30:03.477Z,14.60
2023-03-18T08:35:06.553Z,14.44
2023-03-18T08:40:10.137Z,14.57
2023-03-18T08:45:13.577Z,14.56
2023-03-18T08:50:15.792Z,14.92
2023-03-18T08:55:17.922Z,15.14
2023-03-18T09:00:21.737Z,15.58
2023-03-18T09:05:24.407Z,15.64
2023-03-18T09:10:27.635Z,15.94
2023-03-18T09:15:30.439Z,15.48
2023-03-18T09:20:33.761Z,15.39
2023-03-18T09:25:36.416Z,15.08
2023-03-18T09:30:39.597Z,15.07
2023-03-18T09:35:43.109Z,15.60
2023-03-18T09:41:06.730Z,16.18
2023-03-18T09:46:13.704Z,16.48
2023-03-18T09:51:37.644Z,16.40
2023-03-18T09:56:40.512Z,16.52
2023-03-18T10:01:44.693Z,16.95
2023-03-18T10:06:49.350Z,17.33
2023-03-18T10:11:54.308Z,17.03
2023-03-18T10:17:17.373Z,17.27
2023-03-18T10:22:36.041Z,17.51
2023-03-18T10:28:26.698Z,17.60
2023-03-18T10:33:35.137Z,17.50
2023-03-18T10:38:38.732Z,16.99
2023-03-18T10:43:40.910Z,16.64
2023-03-18T10:48:45.745Z,17.28
2023-03-18T10:54:16.258Z,17.51
2023-03-18T10:59:21.098Z,17.65
2023-03-18T11:04:24.436Z,17.78
2023-03-18T11:09:36.515Z,18.00
2023-03-18T11:14:39.634Z,18.09
2023-03-18T11:19:51.038Z,18.03
2023-03-18T11:25:12.122Z,18.19
2023-03-18T11:30:34.442Z,17.54
2023-03-18T11:35:53.597Z,17.55
2023-03-18T11:41:17.199Z,17.51
2023-03-18T11:46:22.207Z,17.43
2023-03-18T11:51:40.506Z,17.41
2023-03-18T11:56:48.022Z,17.36
2023-03-18T12:02:13.489Z,17.24
2023-03-18T12:07:35.777Z,17.26
2023-03-18T12:12:57.065Z,16.98
2023-03-18T12:18:17.707Z,16.82
2023-03-18T12:23:26.902Z,17.23
2023-03-18T12:28:34.950Z,17.70
2023-03-18T12:33:57.516Z,18.06
2023-03-18T12:39:36.049Z,18.35
2023-03-18T12:44:58.220Z,18.71
2023-03-18T12:50:15.742Z,18.55
2023-03-18T12:55:27.373Z,18.10
2023-03-18T13:01:17.532Z,18.49
2023-03-18T13:06:34.467Z,18.70
2023-03-18T13:12:15.429Z,18.77
2023-03-18T13:17:47.394Z,18.84
2023-03-18T13:23:16.497Z,18.93
2023-03-18T13:28:45.463Z,18.88
2023-03-18T13:34:26.851Z,18.95
2023-03-18T13:39:45.313Z,19.03
2023-03-18T13:45:19.028Z,19.40
2023-03-18T13:50:21.686Z,19.63
2023-03-18T13:55:44.869Z,19.72
2023-03-18T14:01:16.028Z,19.95
2023-03-18T14:06:52.666Z,19.90
2023-03-18T14:11:55.064Z,20.01
2023-03-18T14:16:57.513Z,20.01
2023-03-18T14:22:06.757Z,19.94
2023-03-18T14:27:28.398Z,20.06
2023-03-18T14:32:39.081Z,19.77
2023-03-18T14:38:20.473Z,19.74
2023-03-18T14:43:29.735Z,19.62
2023-03-18T14:48:34.332Z,19.65
2023-03-18T14:53:40.283Z,19.92
2023-03-18T14:58:46.686Z,19.18
2023-03-18T15:03:50.299Z,18.75
2023-03-18T15:08:59.509Z,18.07
2023-03-18T15:14:02.396Z,17.75
2023-03-18T15:19:05.557Z,17.47
2023-03-18T15:24:09.797Z,17.16
2023-03-18T15:29:33.917Z,16.71
2023-03-18T15:34:42.682Z,16.41
2023-03-18T15:39:46.215Z,16.04
2023-03-18T15:45:02.308Z,15.99
2023-03-18T15:50:20.275Z,15.94
2023-03-18T15:55:30.672Z,15.72
2023-03-18T16:00:35.143Z,15.57
2023-03-18T16:05:39.043Z,15.41
2023-03-18T16:10:41.824Z,15.31
2023-03-18T16:15:45.140Z,15.32
2023-03-18T16:20:48.503Z,15.21
2023-03-18T16:25:53.214Z,15.04
2023-03-18T16:30:58.157Z,15.09
2023-03-18T16:36:02.935Z,15.05
2023-03-18T16:41:05.576Z,14.94
2023-03-18T16:46:13.510Z,14.75
2023-03-18T16:51:15.650Z,14.43
2023-03-18T16:56:21.099Z,14.64
2023-03-18T17:01:25.193Z,14.62
2023-03-18T17:06:27.433Z,14.33
2023-03-18T17:11:29.602Z,14.34
2023-03-18T17:16:32.446Z,14.30
2023-03-18T17:21:34.764Z,14.15
2023-03-18T17:26:36.964Z,14.19
2023-03-18T17:31:39.194Z,14.16
2023-03-18T17:36:42.345Z,14.09
2023-03-18T17:41:44.565Z,13.70
2023-03-18T17:46:47.305Z,14.02
2023-03-18T17:51:50.090Z,14.08
2023-03-18T17:56:53.218Z,14.04
2023-03-18T18:01:55.857Z,14.16
2023-03-18T18:06:58.079Z,13.98
2023-03-18T18:12:00.299Z,14.10
2023-03-18T18:17:03.109Z,13.98
2023-03-18T18:22:05.359Z,13.99
2023-03-18T18:27:13.598Z,14.06
2023-03-18T18:32:15.986Z,13.86
2023-03-18T18:37:18.193Z,13.95
2023-03-18T18:42:20.296Z,13.98
2023-03-18T18:47:23.999Z,14.09
2023-03-18T18:52:26.230Z,13.83
2023-03-18T18:57:34.040Z,13.85
2023-03-18T19:02:37.996Z,13.83
2023-03-18T19:07:42.999Z,13.67
2023-03-18T19:12:45.160Z,13.77
2023-03-18T19:17:48.227Z,13.70
2023-03-18T19:22:51.137Z,13.75
2023-03-18T19:27:55.273Z,13.77
2023-03-18T19:33:00.116Z,13.70
2023-03-18T19:38:02.866Z,13.62
2023-03-18T19:43:18.229Z,13.53
2023-03-18T19:48:24.267Z,13.49
2023-03-18T19:53:28.946Z,13.47
2023-03-18T19:58:32.132Z,12.61
2023-03-18T20:03:35.730Z,12.33
2023-03-18T20:08:37.877Z,12.57
2023-03-18T20:13:40.626Z,12.98
2023-03-18T20:18:44.262Z,13.08
2023-03-18T20:23:46.544Z,13.07
2023-03-18T20:28:53.993Z,12.71
2023-03-18T20:33:56.381Z,12.68
2023-03-18T20:38:58.586Z,12.71
2023-03-18T20:44:01.963Z,12.46
2023-03-18T20:49:05.011Z,12.78
2023-03-18T20:54:19.221Z,12.99
2023-03-18T20:59:21.367Z,12.84
2023-03-18T21:04:23.491Z,12.74
2023-03-18T21:09:25.786Z,12.83
2023-03-18T21:14:28.043Z,12.81
2023-03-18T21:19:30.238Z,12.69
2023-03-18T21:24:33.070Z,11.97
2023-03-18T21:29:35.489Z,10.52
2023-03-18T21:34:38.575Z,11.04
2023-03-18T21:39:40.759Z,11.81
2023-03-18T21:44:42.997Z,12.09
2023-03-18T21:49:46.737Z,12.25
2023-03-18T21:54:49.737Z,11.85
2023-03-18T21:59:53.669Z,11.88
2023-03-18T22:05:00.233Z,11.94
2023-03-18T22:10:02.763Z,11.85
2023-03-18T22:15:26.871Z,11.81
2023-03-18T22:20:29.454Z,11.61
2023-03-18T22:25:35.420Z,11.70
2023-03-18T22:30:38.384Z,11.79
2023-03-18T22:35:40.649Z,11.74
2023-03-18T22:40:44.626Z,11.74
2023-03-18T22:45:46.848Z,11.70
2023-03-18T22:50:50.806Z,11.46
2023-03-18T22:55:55.913Z,11.39
2023-03-18T23:00:58.081Z,11.36
2023-03-18T23:06:02.518Z,11.39
2023-03-18T23:11:04.766Z,11.31
2023-03-18T23:16:12.634Z,11.43
2023-03-18T23:21:20.747Z,11.32
2023-03-18T23:26:23.007Z,11.29
2023-03-18T23:31:25.263Z,11.21
2023-03-18T23:36:27.424Z,11.05
2023-03-18T23:41:29.479Z,11.13
2023-03-18T23:46:31.884Z,11.12
2023-03-18T23:51:33.982Z,11.26
2023-03-18T23:56:36.522Z,11.07
