createdAt,value
2022-10-22T00:02:52.100Z,66.00
2022-10-22T00:05:54.783Z,67.42
2022-10-22T00:08:57.272Z,66.73
2022-10-22T00:11:59.722Z,65.04
2022-10-22T00:15:03.509Z,64.34
2022-10-22T00:18:06.207Z,63.69
2022-10-22T00:21:09.143Z,64.14
2022-10-22T00:24:11.528Z,64.37
2022-10-22T00:27:14.322Z,64.50
2022-10-22T00:30:17.031Z,64.95
2022-10-22T00:33:19.390Z,65.87
2022-10-22T00:36:21.891Z,66.59
2022-10-22T00:39:26.660Z,66.51
2022-10-22T00:42:30.417Z,66.87
2022-10-22T00:45:32.788Z,67.22
2022-10-22T00:48:35.320Z,66.64
2022-10-22T00:51:37.759Z,67.21
2022-10-22T00:54:41.347Z,67.74
2022-10-22T00:57:43.941Z,66.69
2022-10-22T01:00:47.191Z,66.16
2022-10-22T01:03:50.558Z,65.20
2022-10-22T01:06:53.012Z,65.44
2022-10-22T01:10:16.621Z,65.21
2022-10-22T01:13:45.758Z,65.03
2022-10-22T01:16:54.507Z,65.67
2022-10-22T01:20:26.968Z,65.77
2022-10-22T01:23:57.755Z,66.09
2022-10-22T01:27:00.023Z,65.96
2022-10-22T01:30:06.652Z,66.01
2022-10-22T01:33:13.143Z,65.83
2022-10-22T01:36:17.716Z,66.45
2022-10-22T01:39:21.436Z,67.04
2022-10-22T01:42:23.892Z,67.05
2022-10-22T01:45:28.787Z,67.42
2022-10-22T01:48:45.831Z,68.03
2022-10-22T01:51:58.494Z,68.15
2022-10-22T01:55:22.492Z,68.61
2022-10-22T01:58:33.341Z,69.29
2022-10-22T02:01:47.510Z,69.29
2022-10-22T02:04:56.711Z,69.55
2022-10-22T02:08:07.849Z,70.58
2022-10-22T02:11:13.370Z,70.90
2022-10-22T02:14:18.402Z,70.88
2022-10-22T02:17:22.547Z,70.38
2022-10-22T02:20:31.429Z,70.70
2022-10-22T02:23:33.939Z,71.48
2022-10-22T02:26:42.040Z,71.53
2022-10-22T02:30:18.406Z,71.13
2022-10-22T02:33:27.988Z,71.96
2022-10-22T02:36:31.918Z,72.47
2022-10-22T02:39:36.647Z,73.01
2022-10-22T02:42:41.265Z,73.43
2022-10-22T02:45:44.073Z,72.78
2022-10-22T02:48:47.518Z,72.93
2022-10-22T02:51:49.897Z,72.53
2022-10-22T02:54:52.283Z,72.73
2022-10-22T02:57:54.736Z,70.95
2022-10-22T03:00:57.245Z,70.90
2022-10-22T03:03:59.651Z,71.21
2022-10-22T03:07:02.078Z,71.49
2022-10-22T03:10:05.033Z,71.75
2022-10-22T03:13:07.472Z,71.45
2022-10-22T03:16:09.869Z,70.92
2022-10-22T03:19:12.334Z,71.44
2022-10-22T03:22:29.372Z,72.21
2022-10-22T03:25:34.532Z,72.43
2022-10-22T03:28:39.130Z,71.94
2022-10-22T03:31:42.068Z,71.88
2022-10-22T03:34:44.531Z,71.93
2022-10-22T03:37:46.895Z,72.10
2022-10-22T03:40:49.666Z,72.44
2022-10-22T03:43:53.294Z,73.00
2022-10-22T03:46:58.665Z,73.58
2022-10-22T03:50:05.771Z,74.83
2022-10-22T03:53:10.564Z,74.81
2022-10-22T03:56:13.420Z,75.52
2022-10-22T03:59:16.167Z,75.89
2022-10-22T04:02:18.507Z,75.95
2022-10-22T04:05:20.866Z,77.36
2022-10-22T04:08:23.249Z,77.52
2022-10-22T04:11:25.645Z,77.73
2022-10-22T04:14:28.193Z,77.97
2022-10-22T04:17:35.693Z,78.70
2022-10-22T04:20:38.063Z,78.86
2022-10-22T04:23:48.525Z,79.09
2022-10-22T04:26:51.020Z,78.81
2022-10-22T04:29:53.443Z,78.16
2022-10-22T04:32:55.807Z,77.66
2022-10-22T04:35:58.161Z,78.46
2022-10-22T04:39:01.694Z,78.89
2022-10-22T04:42:04.255Z,79.21
2022-10-22T04:45:07.030Z,79.06
2022-10-22T04:48:09.390Z,79.05
2022-10-22T04:51:14.938Z,79.48
2022-10-22T04:54:17.363Z,78.97
2022-10-22T04:57:19.689Z,79.80
2022-10-22T05:00:22.114Z,79.95
2022-10-22T05:03:27.600Z,80.21
2022-10-22T05:06:31.790Z,80.87
2022-10-22T05:09:34.156Z,81.57
2022-10-22T05:12:36.551Z,81.18
2022-10-22T05:15:38.910Z,81.79
2022-10-22T05:18:44.251Z,81.38
2022-10-22T05:21:46.872Z,81.57
2022-10-22T05:24:49.224Z,81.05
2022-10-22T05:27:51.611Z,81.26
2022-10-22T05:30:56.319Z,80.69
2022-10-22T05:33:58.752Z,79.11
2022-10-22T05:37:01.123Z,79.59
2022-10-22T05:40:18.986Z,79.05
2022-10-22T05:43:29.644Z,78.53
2022-10-22T05:46:35.156Z,78.38
2022-10-22T05:49:37.612Z,77.88
2022-10-22T05:52:40.162Z,77.83
2022-10-22T05:55:42.822Z,77.34
2022-10-22T05:58:45.655Z,77.33
2022-10-22T06:01:48.069Z,77.06
2022-10-22T06:04:50.408Z,77.65
2022-10-22T06:07:53.462Z,77.22
2022-10-22T06:10:56.122Z,77.06
2022-10-22T06:13:58.590Z,76.65
2022-10-22T06:17:01.079Z,77.02
2022-10-22T06:23:07.818Z,75.07
2022-10-22T06:26:11.306Z,73.81
2022-10-22T06:29:13.975Z,72.87
2022-10-22T06:32:16.454Z,73.01
2022-10-22T06:35:18.887Z,72.85
2022-10-22T06:38:21.577Z,73.41
2022-10-22T06:41:28.581Z,73.25
2022-10-22T06:44:32.058Z,72.99
2022-10-22T06:47:34.453Z,72.17
2022-10-22T06:50:37.035Z,70.85
2022-10-22T06:53:40.272Z,71.59
2022-10-22T06:56:42.741Z,70.30
2022-10-22T06:59:46.585Z,69.06
2022-10-22T07:02:56.444Z,68.98
2022-10-22T07:06:03.750Z,69.76
2022-10-22T07:09:06.364Z,69.39
2022-10-22T07:12:08.830Z,68.29
2022-10-22T07:15:11.555Z,68.23
2022-10-22T07:18:13.869Z,67.68
2022-10-22T07:21:18.939Z,64.76
2022-10-22T07:24:21.295Z,63.71
2022-10-22T07:27:23.775Z,63.61
2022-10-22T07:30:26.114Z,62.42
2022-10-22T07:33:28.522Z,62.84
2022-10-22T07:36:30.871Z,62.72
2022-10-22T07:39:33.459Z,62.49
2022-10-22T07:42:35.896Z,61.64
2022-10-22T07:45:38.298Z,62.02
2022-10-22T07:48:40.820Z,61.11
2022-10-22T07:51:43.163Z,61.21
2022-10-22T07:54:46.007Z,61.18
2022-10-22T07:57:48.372Z,61.50
2022-10-22T08:00:51.131Z,60.71
2022-10-22T08:03:54.085Z,59.54
2022-10-22T08:06:56.521Z,60.54
2022-10-22T08:09:58.983Z,59.44
2022-10-22T08:13:01.363Z,60.49
2022-10-22T08:16:03.914Z,59.87
2022-10-22T08:19:06.390Z,59.40
2022-10-22T08:22:09.037Z,60.33
2022-10-22T08:25:12.225Z,59.99
2022-10-22T08:28:18.638Z,59.99
2022-10-22T08:31:23.904Z,58.98
2022-10-22T08:34:26.326Z,58.87
2022-10-22T08:37:28.743Z,58.52
2022-10-22T08:40:38.029Z,58.22
2022-10-22T08:44:05.446Z,59.27
2022-10-22T08:47:22.287Z,57.81
2022-10-22T08:50:39.745Z,56.50
2022-10-22T08:54:00.880Z,55.77
2022-10-22T08:57:03.154Z,55.66
2022-10-22T09:00:18.136Z,54.67
2022-10-22T09:03:28.579Z,55.35
2022-10-22T09:06:41.481Z,54.58
2022-10-22T09:09:50.805Z,55.60
2022-10-22T09:12:53.217Z,55.82
2022-10-22T09:16:00.228Z,54.77
2022-10-22T09:19:08.531Z,54.44
2022-10-22T09:22:27.474Z,55.05
2022-10-22T09:25:35.145Z,53.47
2022-10-22T09:28:37.505Z,53.20
2022-10-22T09:31:39.887Z,53.11
2022-10-22T09:34:47.821Z,53.24
2022-10-22T09:37:52.993Z,53.50
2022-10-22T09:40:57.972Z,52.82
2022-10-22T09:44:00.330Z,53.88
2022-10-22T09:47:43.354Z,53.35
2022-10-22T09:51:00.305Z,53.72
2022-10-22T09:54:15.246Z,53.25
2022-10-22T09:57:25.334Z,53.61
2022-10-22T10:00:29.577Z,53.28
2022-10-22T10:03:35.763Z,52.91
2022-10-22T10:06:41.075Z,53.93
2022-10-22T10:09:43.446Z,54.00
2022-10-22T10:13:02.065Z,54.24
2022-10-22T10:16:35.202Z,54.06
2022-10-22T10:20:03.799Z,53.73
2022-10-22T10:23:36.413Z,53.74
2022-10-22T10:26:59.979Z,52.64
2022-10-22T10:30:10.204Z,53.28
2022-10-22T10:33:43.873Z,52.68
2022-10-22T10:37:09.042Z,53.16
2022-10-22T10:40:37.690Z,52.45
2022-10-22T10:43:52.372Z,53.30
2022-10-22T10:47:06.996Z,53.02
2022-10-22T10:50:41.356Z,52.17
2022-10-22T10:54:02.447Z,51.55
2022-10-22T10:57:14.736Z,51.54
2022-10-22T11:00:20.110Z,52.68
2022-10-22T11:03:22.455Z,52.80
2022-10-22T11:06:26.515Z,53.65
2022-10-22T11:09:41.292Z,54.12
2022-10-22T11:12:50.448Z,54.60
2022-10-22T11:16:10.907Z,54.56
2022-10-22T11:19:22.848Z,54.97
2022-10-22T11:22:38.210Z,55.17
2022-10-22T11:25:48.848Z,55.13
2022-10-22T11:28:53.761Z,54.93
2022-10-22T11:31:57.162Z,55.52
2022-10-22T11:35:04.923Z,55.71
2022-10-22T11:38:11.989Z,56.20
2022-10-22T11:41:18.901Z,57.04
2022-10-22T11:44:23.652Z,56.98
2022-10-22T11:47:29.279Z,56.57
2022-10-22T11:50:52.959Z,57.07
2022-10-22T11:54:01.487Z,56.94
2022-10-22T11:57:13.414Z,56.52
2022-10-22T12:00:39.599Z,56.96
2022-10-22T12:03:43.990Z,57.16
2022-10-22T12:06:57.050Z,58.13
2022-10-22T12:09:59.894Z,58.07
2022-10-22T12:13:13.500Z,58.28
2022-10-22T12:16:23.593Z,58.75
2022-10-22T12:19:49.428Z,58.47
2022-10-22T12:22:53.115Z,59.12
2022-10-22T12:25:55.586Z,58.91
2022-10-22T12:29:00.184Z,59.59
2022-10-22T12:32:04.604Z,60.11
2022-10-22T12:35:11.861Z,60.07
2022-10-22T12:38:17.538Z,60.45
2022-10-22T12:41:22.132Z,60.71
2022-10-22T12:44:24.562Z,61.07
2022-10-22T12:47:29.852Z,61.11
2022-10-22T12:50:40.315Z,61.41
2022-10-22T12:53:49.349Z,61.47
2022-10-22T12:56:52.888Z,61.83
2022-10-22T12:59:55.406Z,61.02
2022-10-22T13:03:00.446Z,61.74
2022-10-22T13:06:33.690Z,63.35
2022-10-22T13:09:46.184Z,62.62
2022-10-22T13:12:56.073Z,62.10
2022-10-22T13:16:18.321Z,62.01
2022-10-22T13:19:44.104Z,61.63
2022-10-22T13:23:03.245Z,60.98
2022-10-22T13:26:16.874Z,61.74
2022-10-22T13:29:22.488Z,61.24
2022-10-22T13:32:31.193Z,61.05
2022-10-22T13:35:38.278Z,62.70
2022-10-22T13:38:41.232Z,63.09
2022-10-22T13:41:43.589Z,64.13
2022-10-22T13:44:46.196Z,63.45
2022-10-22T13:47:52.123Z,63.57
2022-10-22T13:50:54.667Z,63.57
2022-10-22T13:53:58.377Z,63.74
2022-10-22T13:57:01.449Z,63.50
2022-10-22T14:00:04.406Z,62.63
2022-10-22T14:03:18.736Z,63.85
2022-10-22T14:06:22.627Z,64.46
2022-10-22T14:09:25.090Z,64.06
2022-10-22T14:12:28.430Z,63.88
2022-10-22T14:15:30.830Z,63.72
2022-10-22T14:18:34.680Z,64.03
2022-10-22T14:21:38.112Z,63.29
2022-10-22T14:24:40.478Z,63.50
2022-10-22T14:27:43.959Z,63.80
2022-10-22T14:30:46.740Z,64.61
2022-10-22T14:33:50.409Z,65.08
2022-10-22T14:36:52.878Z,64.64
2022-10-22T14:40:01.294Z,64.41
2022-10-22T14:43:03.752Z,65.17
2022-10-22T14:46:06.202Z,67.22
2022-10-22T14:49:08.648Z,67.57
2022-10-22T14:52:14.176Z,68.55
2022-10-22T14:55:19.098Z,69.08
2022-10-22T14:58:21.544Z,71.01
2022-10-22T15:01:23.927Z,73.24
2022-10-22T15:04:27.242Z,75.33
2022-10-22T15:07:29.811Z,76.37
2022-10-22T15:10:32.334Z,77.74
2022-10-22T15:13:35.082Z,78.73
2022-10-22T15:16:37.448Z,80.07
2022-10-22T15:19:39.914Z,81.11
2022-10-22T15:22:42.763Z,81.51
2022-10-22T15:25:45.442Z,81.36
2022-10-22T15:28:47.984Z,80.96
2022-10-22T15:31:53.015Z,81.64
2022-10-22T15:34:56.051Z,82.59
2022-10-22T15:37:58.452Z,81.57
2022-10-22T15:41:06.021Z,82.57
2022-10-22T15:44:15.036Z,82.52
2022-10-22T15:47:17.410Z,83.21
2022-10-22T15:50:19.867Z,83.99
2022-10-22T15:53:22.551Z,84.11
2022-10-22T15:56:28.473Z,84.55
2022-10-22T15:59:30.923Z,84.76
2022-10-22T16:02:33.597Z,85.00
2022-10-22T16:05:35.958Z,84.95
2022-10-22T16:08:39.134Z,84.36
2022-10-22T16:11:42.158Z,84.05
2022-10-22T16:14:44.562Z,84.31
2022-10-22T16:17:47.131Z,84.08
2022-10-22T16:20:49.586Z,84.48
2022-10-22T16:23:52.706Z,84.89
2022-10-22T16:26:55.331Z,85.33
2022-10-22T16:29:57.749Z,84.49
2022-10-22T16:33:03.363Z,84.21
2022-10-22T16:36:17.941Z,84.87
2022-10-22T16:39:20.427Z,85.67
2022-10-22T16:42:22.925Z,84.37
2022-10-22T16:45:25.415Z,84.28
2022-10-22T16:48:27.861Z,83.78
2022-10-22T16:51:30.501Z,83.53
2022-10-22T16:54:33.137Z,84.63
2022-10-22T16:57:36.004Z,85.74
2022-10-22T17:00:38.391Z,84.53
2022-10-22T17:03:40.930Z,84.54
2022-10-22T17:06:43.827Z,82.92
2022-10-22T17:09:46.256Z,83.92
2022-10-22T17:12:48.966Z,84.84
2022-10-22T17:15:51.571Z,84.60
2022-10-22T17:18:55.622Z,85.87
2022-10-22T17:21:58.152Z,86.14
2022-10-22T17:25:08.590Z,86.68
2022-10-22T17:28:11.655Z,86.97
2022-10-22T17:31:37.242Z,87.18
2022-10-22T17:34:39.715Z,86.99
2022-10-22T17:37:42.781Z,87.41
2022-10-22T17:40:45.986Z,86.94
2022-10-22T17:43:48.850Z,86.67
2022-10-22T17:46:51.509Z,86.57
2022-10-22T17:49:54.192Z,85.32
2022-10-22T17:52:56.836Z,86.87
2022-10-22T17:56:07.035Z,86.96
2022-10-22T17:59:13.173Z,87.62
2022-10-22T18:02:17.246Z,88.08
2022-10-22T18:05:19.830Z,85.52
2022-10-22T18:08:25.536Z,85.61
2022-10-22T18:11:28.342Z,85.59
2022-10-22T18:14:30.954Z,86.20
2022-10-22T18:17:35.875Z,86.86
2022-10-22T18:20:41.143Z,86.63
2022-10-22T18:23:43.873Z,85.57
2022-10-22T18:26:46.651Z,85.20
2022-10-22T18:29:50.583Z,85.06
2022-10-22T18:32:53.301Z,85.28
2022-10-22T18:35:56.878Z,85.46
2022-10-22T18:39:01.636Z,85.62
2022-10-22T18:42:06.446Z,85.36
2022-10-22T18:45:12.415Z,85.12
2022-10-22T18:48:18.326Z,85.86
2022-10-22T18:51:30.674Z,85.83
2022-10-22T18:54:33.332Z,85.53
2022-10-22T18:57:39.033Z,85.35
2022-10-22T19:00:41.969Z,86.25
2022-10-22T19:03:47.901Z,85.36
2022-10-22T19:06:50.832Z,84.47
2022-10-22T19:09:58.429Z,83.82
2022-10-22T19:13:01.031Z,84.05
2022-10-22T19:16:09.570Z,85.47
2022-10-22T19:19:17.030Z,83.96
2022-10-22T19:22:20.862Z,83.61
2022-10-22T19:25:24.239Z,83.50
2022-10-22T19:28:27.240Z,82.86
2022-10-22T19:31:31.458Z,83.67
2022-10-22T19:34:35.630Z,84.04
2022-10-22T19:37:38.335Z,81.66
2022-10-22T19:40:42.083Z,81.54
2022-10-22T19:43:45.922Z,82.60
2022-10-22T19:46:48.635Z,83.31
2022-10-22T19:49:51.407Z,83.54
2022-10-22T19:52:54.539Z,83.96
2022-10-22T19:55:58.736Z,83.51
2022-10-22T19:59:03.079Z,84.33
2022-10-22T20:02:05.650Z,84.08
2022-10-22T20:05:08.822Z,83.46
2022-10-22T20:08:11.552Z,82.91
2022-10-22T20:11:21.139Z,83.45
2022-10-22T20:14:23.879Z,83.38
2022-10-22T20:17:26.419Z,82.28
2022-10-22T20:20:29.415Z,81.89
2022-10-22T20:23:31.881Z,82.65
2022-10-22T20:26:34.750Z,81.78
2022-10-22T20:29:37.322Z,81.48
2022-10-22T20:32:40.908Z,82.51
2022-10-22T20:35:44.907Z,81.58
2022-10-22T20:38:52.699Z,82.62
2022-10-22T20:42:00.597Z,82.50
2022-10-22T20:45:03.480Z,82.13
2022-10-22T20:48:06.641Z,83.34
2022-10-22T20:51:09.683Z,83.22
2022-10-22T20:54:14.396Z,82.78
2022-10-22T20:57:16.875Z,83.36
2022-10-22T21:00:19.315Z,83.91
2022-10-22T21:03:22.040Z,83.51
2022-10-22T21:06:24.666Z,84.80
2022-10-22T21:09:28.096Z,84.01
2022-10-22T21:12:30.456Z,82.79
2022-10-22T21:15:32.959Z,83.09
2022-10-22T21:18:35.546Z,82.80
2022-10-22T21:21:37.993Z,82.13
2022-10-22T21:24:41.282Z,81.66
2022-10-22T21:27:43.817Z,81.58
2022-10-22T21:30:46.268Z,81.78
2022-10-22T21:33:49.931Z,81.51
2022-10-22T21:36:52.990Z,81.74
2022-10-22T21:39:55.942Z,82.35
2022-10-22T21:42:58.341Z,82.13
2022-10-22T21:46:22.762Z,82.45
2022-10-22T21:49:25.185Z,81.91
2022-10-22T21:52:27.581Z,81.89
2022-10-22T21:55:30.514Z,81.93
2022-10-22T21:58:36.900Z,82.30
2022-10-22T22:01:39.406Z,82.45
2022-10-22T22:04:41.903Z,83.25
2022-10-22T22:07:44.279Z,83.25
2022-10-22T22:10:46.637Z,83.55
2022-10-22T22:13:50.014Z,83.83
2022-10-22T22:16:52.360Z,85.06
2022-10-22T22:19:54.719Z,86.01
2022-10-22T22:22:57.105Z,85.39
2022-10-22T22:26:01.073Z,86.03
2022-10-22T22:29:03.783Z,85.13
2022-10-22T22:32:06.266Z,85.22
2022-10-22T22:35:08.664Z,85.93
2022-10-22T22:38:11.151Z,86.46
2022-10-22T22:41:13.694Z,86.70
2022-10-22T22:44:16.362Z,87.24
2022-10-22T22:47:18.723Z,85.53
2022-10-22T22:50:21.083Z,85.29
2022-10-22T22:53:23.736Z,85.35
2022-10-22T22:56:29.051Z,85.32
2022-10-22T22:59:31.450Z,86.02
2022-10-22T23:02:33.809Z,86.52
2022-10-22T23:05:37.677Z,85.56
2022-10-22T23:08:40.430Z,86.08
2022-10-22T23:11:44.096Z,85.47
2022-10-22T23:14:46.755Z,85.74
2022-10-22T23:17:49.138Z,85.61
2022-10-22T23:20:52.517Z,85.52
2022-10-22T23:23:57.321Z,86.42
2022-10-22T23:27:02.467Z,86.18
2022-10-22T23:30:05.441Z,85.65
2022-10-22T23:33:08.762Z,85.37
2022-10-22T23:36:11.975Z,85.66
2022-10-22T23:39:17.451Z,85.87
2022-10-22T23:42:19.880Z,85.57
2022-10-22T23:45:22.222Z,86.18
2022-10-22T23:48:24.600Z,85.77
2022-10-22T23:51:27.138Z,85.87
2022-10-22T23:54:29.517Z,85.62
2022-10-22T23:57:31.880Z,85.95
