createdAt,value
2019-03-01T00:02:25.610Z,25.00
2019-03-01T00:05:34.007Z,24.27
2019-03-01T00:08:10.566Z,24.67
2019-03-01T00:11:03.501Z,26.77
2019-03-01T00:13:58.869Z,26.17
2019-03-01T00:17:07.235Z,24.77
2019-03-01T00:19:54.676Z,26.50
2019-03-01T00:22:46.245Z,26.53
2019-03-01T00:25:49.697Z,24.80
2019-03-01T00:28:34.742Z,27.47
2019-03-01T00:31:30.671Z,26.53
2019-03-01T00:34:30.667Z,25.00
2019-03-01T00:37:39.158Z,24.33
2019-03-01T00:40:16.844Z,26.90
2019-03-01T00:43:14.668Z,26.70
2019-03-01T00:45:44.704Z,26.67
2019-03-01T00:48:15.018Z,26.00
2019-03-01T00:50:45.264Z,26.97
2019-03-01T00:53:15.353Z,27.53
2019-03-01T00:55:45.368Z,25.83
2019-03-01T00:58:15.363Z,25.33
2019-03-01T01:00:48.513Z,27.60
2019-03-01T01:03:19.301Z,25.30
2019-03-01T01:05:49.312Z,26.63
2019-03-01T01:08:20.521Z,26.40
2019-03-01T01:10:51.899Z,26.83
2019-03-01T01:13:22.146Z,25.83
2019-03-01T01:15:52.278Z,29.20
2019-03-01T01:18:22.330Z,26.93
2019-03-01T01:20:52.378Z,27.53
2019-03-01T01:23:25.592Z,27.57
2019-03-01T01:25:55.757Z,28.53
2019-03-01T01:28:25.837Z,29.33
2019-03-01T01:30:55.927Z,26.07
2019-03-01T01:33:26.023Z,28.20
2019-03-01T01:35:56.104Z,28.17
2019-03-01T01:38:26.037Z,27.57
2019-03-01T01:40:56.310Z,28.70
2019-03-01T01:43:26.424Z,26.97
2019-03-01T01:45:56.493Z,29.93
2019-03-01T01:48:26.483Z,27.00
2019-03-01T01:50:56.476Z,30.40
2019-03-01T01:53:26.700Z,26.40
2019-03-01T01:55:56.808Z,28.20
2019-03-01T01:58:31.084Z,30.40
2019-03-01T02:01:01.212Z,27.33
2019-03-01T02:03:31.467Z,27.20
2019-03-01T02:06:01.620Z,28.43
2019-03-01T02:08:31.704Z,28.33
2019-03-01T02:11:02.753Z,28.70
2019-03-01T02:13:32.814Z,29.53
2019-03-01T02:16:03.084Z,28.40
2019-03-01T02:18:33.153Z,26.30
2019-03-01T02:21:03.271Z,28.03
2019-03-01T02:23:33.535Z,27.30
2019-03-01T02:26:03.622Z,28.83
2019-03-01T02:28:33.707Z,26.33
2019-03-01T02:31:04.957Z,26.93
2019-03-01T02:33:35.129Z,28.27
2019-03-01T02:36:05.203Z,30.80
2019-03-01T02:38:35.436Z,29.57
2019-03-01T02:41:06.408Z,28.50
2019-03-01T02:43:36.635Z,29.10
2019-03-01T02:46:06.833Z,28.87
2019-03-01T02:48:36.896Z,29.33
2019-03-01T02:51:07.170Z,28.23
2019-03-01T02:53:37.337Z,29.03
2019-03-01T02:56:08.521Z,28.10
2019-03-01T02:58:38.630Z,27.67
2019-03-01T03:01:08.685Z,27.77
2019-03-01T03:03:38.889Z,28.27
2019-03-01T03:06:26.066Z,29.30
2019-03-01T03:08:56.407Z,27.23
2019-03-01T03:11:26.576Z,30.10
2019-03-01T03:13:56.824Z,29.47
2019-03-01T03:16:28.458Z,28.37
2019-03-01T03:18:58.652Z,26.57
2019-03-01T03:21:28.864Z,27.90
2019-03-01T03:23:59.018Z,28.33
2019-03-01T03:26:30.112Z,29.37
2019-03-01T03:29:00.125Z,29.10
2019-03-01T03:31:30.250Z,27.00
2019-03-01T03:34:00.342Z,29.53
2019-03-01T03:36:30.304Z,29.57
2019-03-01T03:39:00.329Z,28.97
2019-03-01T03:41:30.931Z,29.53
2019-03-01T03:44:00.900Z,29.20
2019-03-01T03:46:30.801Z,28.37
2019-03-01T03:49:02.062Z,30.47
2019-03-01T03:51:32.116Z,29.97
2019-03-01T03:54:02.140Z,28.73
2019-03-01T03:56:32.364Z,28.90
2019-03-01T03:59:02.489Z,29.13
2019-03-01T04:01:32.588Z,29.00
2019-03-01T04:04:02.696Z,30.20
2019-03-01T04:06:32.672Z,27.03
2019-03-01T04:09:04.509Z,28.83
2019-03-01T04:11:36.115Z,29.93
2019-03-01T04:14:06.249Z,29.73
2019-03-01T04:16:36.435Z,27.83
2019-03-01T04:19:06.423Z,28.23
2019-03-01T04:21:36.817Z,29.20
2019-03-01T04:24:06.912Z,27.90
2019-03-01T04:26:37.221Z,27.73
2019-03-01T04:29:07.411Z,27.67
2019-03-01T04:31:37.739Z,29.67
2019-03-01T04:34:09.043Z,29.67
2019-03-01T04:36:39.222Z,28.73
2019-03-01T04:39:09.293Z,29.77
2019-03-01T04:41:39.393Z,31.43
2019-03-01T04:44:09.428Z,29.33
2019-03-01T04:46:39.489Z,30.70
2019-03-01T04:49:09.688Z,30.83
2019-03-01T04:51:40.453Z,30.07
2019-03-01T04:54:10.623Z,30.93
2019-03-01T04:56:40.989Z,28.07
2019-03-01T04:59:11.052Z,30.60
2019-03-01T05:01:41.264Z,29.10
2019-03-01T05:04:12.203Z,28.87
2019-03-01T05:06:42.638Z,27.60
2019-03-01T05:09:12.742Z,27.20
2019-03-01T05:11:42.874Z,27.10
2019-03-01T05:14:14.079Z,27.00
2019-03-01T05:16:44.148Z,29.00
2019-03-01T05:19:16.045Z,29.10
2019-03-01T05:21:46.155Z,32.13
2019-03-01T05:24:16.194Z,31.47
2019-03-01T05:26:46.192Z,30.20
2019-03-01T05:29:16.343Z,29.13
2019-03-01T05:31:46.463Z,29.47
2019-03-01T05:34:16.621Z,29.67
2019-03-01T05:36:49.736Z,28.73
2019-03-01T05:39:19.988Z,29.37
2019-03-01T05:41:50.322Z,28.50
2019-03-01T05:44:20.434Z,28.90
2019-03-01T05:46:50.626Z,28.37
2019-03-01T05:49:20.700Z,28.33
2019-03-01T05:51:50.862Z,27.93
2019-03-01T05:54:23.203Z,28.00
2019-03-01T05:56:53.326Z,29.23
2019-03-01T05:59:25.476Z,27.53
2019-03-01T06:02:21.760Z,26.60
2019-03-01T06:04:56.385Z,27.50
2019-03-01T06:07:56.181Z,28.50
2019-03-01T06:10:43.915Z,26.57
2019-03-01T06:13:37.827Z,29.63
2019-03-01T06:16:46.208Z,28.10
2019-03-01T06:19:51.752Z,27.40
2019-03-01T06:22:32.709Z,29.67
2019-03-01T06:25:25.768Z,29.47
2019-03-01T06:28:07.460Z,25.90
2019-03-01T06:30:54.617Z,27.97
2019-03-01T06:34:03.211Z,31.13
2019-03-01T06:37:01.274Z,29.23
2019-03-01T06:40:00.534Z,26.53
2019-03-01T06:42:52.703Z,26.97
2019-03-01T06:46:01.117Z,24.60
2019-03-01T06:48:50.456Z,27.10
2019-03-01T06:51:28.868Z,25.17
2019-03-01T06:53:55.492Z,25.93
2019-03-01T06:56:25.638Z,23.60
2019-03-01T06:59:01.932Z,23.23
2019-03-01T07:01:35.947Z,22.97
2019-03-01T07:04:15.262Z,24.90
2019-03-01T07:06:48.678Z,23.17
2019-03-01T07:09:18.759Z,24.73
2019-03-01T07:11:48.984Z,24.33
2019-03-01T07:14:21.147Z,24.13
2019-03-01T07:16:51.176Z,22.07
2019-03-01T07:19:21.315Z,25.93
2019-03-01T07:21:51.494Z,24.97
2019-03-01T07:24:21.612Z,24.00
2019-03-01T07:26:51.791Z,22.93
2019-03-01T07:29:22.170Z,23.83
2019-03-01T07:31:52.365Z,21.07
2019-03-01T07:34:22.342Z,23.77
2019-03-01T07:36:52.450Z,24.43
2019-03-01T07:39:22.568Z,25.57
2019-03-01T07:41:52.741Z,24.00
2019-03-01T07:44:23.971Z,21.30
2019-03-01T07:46:54.414Z,24.33
2019-03-01T07:49:24.579Z,21.60
2019-03-01T07:51:54.608Z,22.77
2019-03-01T07:54:24.662Z,23.50
2019-03-01T07:56:54.863Z,22.90
2019-03-01T07:59:24.952Z,22.60
2019-03-01T08:01:56.344Z,21.40
2019-03-01T08:04:28.794Z,21.73
2019-03-01T08:06:58.356Z,22.37
2019-03-01T08:09:28.622Z,23.63
2019-03-01T08:11:58.781Z,21.13
2019-03-01T08:14:31.489Z,22.63
2019-03-01T08:17:00.905Z,23.70
2019-03-01T08:19:32.123Z,22.73
2019-03-01T08:22:02.295Z,22.57
2019-03-01T08:24:32.520Z,20.13
2019-03-01T08:27:06.522Z,21.20
2019-03-01T08:29:34.915Z,21.73
2019-03-01T08:32:05.069Z,20.87
2019-03-01T08:34:35.356Z,19.87
2019-03-01T08:37:05.861Z,20.87
2019-03-01T08:39:39.711Z,22.60
2019-03-01T08:42:10.582Z,19.50
2019-03-01T08:44:40.657Z,23.80
2019-03-01T08:47:10.778Z,21.15
2019-03-01T08:49:40.913Z,19.87
2019-03-01T08:52:11.045Z,19.83
2019-03-01T08:54:41.362Z,20.75
2019-03-01T08:57:11.650Z,19.07
2019-03-01T08:59:41.929Z,19.23
2019-03-01T09:02:12.358Z,17.47
2019-03-01T09:04:50.628Z,16.25
2019-03-01T09:07:14.506Z,17.37
2019-03-01T09:09:44.667Z,17.47
2019-03-01T09:12:15.020Z,17.53
2019-03-01T09:14:46.285Z,17.92
2019-03-01T09:17:16.503Z,17.10
2019-03-01T09:19:46.716Z,17.17
2019-03-01T09:22:16.731Z,16.17
2019-03-01T09:24:46.931Z,17.43
2019-03-01T09:27:17.243Z,18.50
2019-03-01T09:29:47.436Z,17.07
2019-03-01T09:32:17.587Z,16.07
2019-03-01T09:34:49.845Z,18.90
2019-03-01T09:37:20.055Z,18.13
2019-03-01T09:39:53.180Z,16.87
2019-03-01T09:42:22.605Z,15.20
2019-03-01T09:44:52.707Z,15.03
2019-03-01T09:47:22.855Z,14.80
2019-03-01T09:49:56.458Z,15.53
2019-03-01T09:52:26.134Z,15.80
2019-03-01T09:54:56.364Z,17.03
2019-03-01T09:57:26.757Z,15.27
2019-03-01T09:59:56.931Z,16.75
2019-03-01T10:02:26.985Z,15.60
2019-03-01T10:04:57.136Z,15.68
2019-03-01T10:07:27.188Z,15.03
2019-03-01T10:09:58.210Z,14.10
2019-03-01T10:12:28.631Z,13.60
2019-03-01T10:14:58.687Z,16.80
2019-03-01T10:17:28.849Z,16.65
2019-03-01T10:19:58.983Z,14.15
2019-03-01T10:22:29.084Z,15.55
2019-03-01T10:24:59.261Z,13.55
2019-03-01T10:27:29.399Z,15.20
2019-03-01T10:29:59.526Z,14.47
2019-03-01T10:32:30.704Z,12.50
2019-03-01T10:35:00.752Z,13.88
2019-03-01T10:37:31.091Z,14.18
2019-03-01T10:40:01.265Z,12.98
2019-03-01T10:42:33.017Z,14.75
2019-03-01T10:45:03.203Z,14.63
2019-03-01T10:47:33.715Z,12.45
2019-03-01T10:50:05.518Z,12.35
2019-03-01T10:52:35.699Z,10.37
2019-03-01T10:55:07.540Z,11.00
2019-03-01T10:57:37.837Z,10.88
2019-03-01T11:00:16.839Z,11.78
2019-03-01T11:02:47.172Z,12.47
2019-03-01T11:05:18.386Z,12.58
2019-03-01T11:07:49.514Z,13.62
2019-03-01T11:10:29.078Z,11.57
2019-03-01T11:12:59.456Z,10.75
2019-03-01T11:15:29.719Z,10.30
2019-03-01T11:18:00.892Z,16.48
2019-03-01T11:20:31.214Z,11.43
2019-03-01T11:23:01.370Z,10.00
2019-03-01T11:25:31.450Z,9.43
2019-03-01T11:28:01.575Z,9.90
2019-03-01T11:30:31.868Z,10.65
2019-03-01T11:33:02.018Z,13.53
2019-03-01T11:35:33.386Z,10.45
2019-03-01T11:38:03.806Z,12.45
2019-03-01T11:40:35.897Z,9.93
2019-03-01T11:43:07.319Z,9.95
2019-03-01T11:45:39.253Z,10.90
2019-03-01T11:48:09.488Z,9.43
2019-03-01T11:50:40.396Z,10.65
2019-03-01T11:53:10.546Z,9.73
2019-03-01T11:55:40.594Z,10.23
2019-03-01T11:58:11.847Z,10.15
2019-03-01T12:00:51.753Z,11.83
2019-03-01T12:03:15.408Z,10.72
2019-03-01T12:05:45.941Z,9.73
2019-03-01T12:08:16.200Z,10.28
2019-03-01T12:10:46.510Z,10.20
2019-03-01T12:13:18.050Z,10.35
2019-03-01T12:15:48.196Z,10.00
2019-03-01T12:18:18.194Z,9.35
2019-03-01T12:20:48.243Z,11.60
2019-03-01T12:23:18.366Z,13.28
2019-03-01T12:25:48.534Z,10.93
2019-03-01T12:28:18.562Z,10.32
2019-03-01T12:30:48.655Z,10.82
2019-03-01T12:33:18.778Z,11.48
2019-03-01T12:35:48.806Z,9.55
2019-03-01T12:38:18.947Z,10.40
2019-03-01T12:40:49.154Z,10.98
2019-03-01T12:43:19.221Z,9.30
2019-03-01T12:45:49.370Z,9.95
2019-03-01T12:48:19.471Z,11.93
2019-03-01T12:50:49.644Z,10.00
2019-03-01T12:53:19.673Z,10.72
2019-03-01T12:55:49.773Z,10.35
2019-03-01T12:58:19.873Z,10.55
2019-03-01T13:00:50.037Z,9.83
2019-03-01T13:03:21.382Z,11.15
2019-03-01T13:05:51.540Z,9.53
2019-03-01T13:08:21.880Z,10.75
2019-03-01T13:10:52.414Z,9.93
2019-03-01T13:13:23.095Z,10.10
2019-03-01T13:15:53.208Z,10.58
2019-03-01T13:18:23.499Z,9.08
2019-03-01T13:20:53.878Z,9.90
2019-03-01T13:23:24.141Z,10.98
2019-03-01T13:25:54.249Z,9.83
2019-03-01T13:28:25.731Z,10.70
2019-03-01T13:30:55.851Z,9.73
2019-03-01T13:33:26.820Z,9.68
2019-03-01T13:35:59.915Z,7.67
2019-03-01T13:38:33.627Z,10.48
2019-03-01T13:41:03.022Z,11.75
2019-03-01T13:43:33.390Z,11.15
2019-03-01T13:46:04.601Z,10.70
2019-03-01T13:48:34.908Z,10.60
2019-03-01T13:51:05.257Z,9.03
2019-03-01T13:53:38.577Z,9.05
2019-03-01T13:56:10.678Z,9.98
2019-03-01T13:58:40.443Z,10.18
2019-03-01T14:01:10.586Z,10.25
2019-03-01T14:03:41.398Z,8.83
2019-03-01T14:06:11.794Z,8.65
2019-03-01T14:08:42.004Z,8.83
2019-03-01T14:11:15.129Z,5.80
2019-03-01T14:13:44.002Z,5.42
2019-03-01T14:16:17.079Z,6.08
2019-03-01T14:18:47.439Z,4.75
2019-03-01T14:21:17.506Z,4.37
2019-03-01T14:23:47.795Z,3.37
2019-03-01T14:26:18.466Z,3.13
2019-03-01T14:28:49.761Z,2.95
2019-03-01T14:31:20.025Z,3.25
2019-03-01T14:33:51.630Z,3.35
2019-03-01T14:36:22.080Z,4.23
2019-03-01T14:38:52.256Z,3.10
2019-03-01T14:41:22.390Z,3.02
2019-03-01T14:43:52.572Z,3.33
2019-03-01T14:46:22.768Z,2.85
2019-03-01T14:48:52.972Z,3.62
2019-03-01T14:51:23.018Z,4.70
2019-03-01T14:53:53.139Z,3.25
2019-03-01T14:56:31.330Z,3.12
2019-03-01T14:59:11.004Z,2.92
2019-03-01T15:01:46.961Z,2.50
2019-03-01T15:04:17.138Z,4.12
2019-03-01T15:06:47.223Z,4.20
2019-03-01T15:09:20.399Z,3.52
2019-03-01T15:11:49.289Z,3.50
2019-03-01T15:14:19.429Z,3.75
2019-03-01T15:16:49.622Z,3.52
2019-03-01T15:19:19.797Z,3.65
2019-03-01T15:21:51.128Z,3.37
2019-03-01T15:24:21.316Z,3.50
2019-03-01T15:26:51.683Z,3.93
2019-03-01T15:29:22.016Z,3.12
2019-03-01T15:31:55.039Z,2.95
2019-03-01T15:34:27.302Z,3.95
2019-03-01T15:36:59.389Z,4.33
2019-03-01T15:39:29.668Z,4.08
2019-03-01T15:41:59.760Z,4.20
2019-03-01T15:44:30.764Z,3.83
2019-03-01T15:47:00.942Z,3.95
2019-03-01T15:49:33.222Z,3.77
2019-03-01T15:52:03.443Z,3.90
2019-03-01T15:54:35.973Z,3.12
2019-03-01T15:57:05.675Z,3.98
2019-03-01T15:59:35.804Z,4.07
2019-03-01T16:02:05.925Z,3.43
2019-03-01T16:04:48.158Z,3.90
2019-03-01T16:07:18.215Z,3.90
2019-03-01T16:09:48.450Z,4.33
2019-03-01T16:12:18.705Z,4.67
2019-03-01T16:14:48.765Z,4.23
2019-03-01T16:17:21.885Z,4.13
2019-03-01T16:19:53.480Z,4.23
2019-03-01T16:22:23.709Z,4.90
2019-03-01T16:24:54.059Z,4.20
2019-03-01T16:27:24.173Z,5.43
2019-03-01T16:30:06.467Z,5.13
2019-03-01T16:32:41.473Z,4.70
2019-03-01T16:35:16.183Z,4.20
2019-03-01T16:37:44.955Z,4.03
2019-03-01T16:40:15.193Z,4.27
2019-03-01T16:42:46.037Z,3.55
2019-03-01T16:45:17.708Z,4.13
2019-03-01T16:47:48.361Z,4.08
2019-03-01T16:50:19.560Z,4.70
2019-03-01T16:52:49.857Z,4.53
2019-03-01T16:55:19.919Z,4.90
2019-03-01T16:57:52.412Z,4.35
2019-03-01T17:00:40.949Z,4.80
2019-03-01T17:03:16.610Z,3.80
2019-03-01T17:05:43.252Z,3.70
2019-03-01T17:08:13.437Z,4.30
2019-03-01T17:10:43.452Z,3.40
2019-03-01T17:13:13.521Z,4.67
2019-03-01T17:15:45.543Z,4.43
2019-03-01T17:18:15.734Z,5.47
2019-03-01T17:20:45.827Z,5.87
2019-03-01T17:23:15.983Z,5.60
2019-03-01T17:25:47.613Z,4.62
2019-03-01T17:28:23.553Z,4.40
2019-03-01T17:30:51.714Z,4.80
2019-03-01T17:33:23.610Z,4.20
2019-03-01T17:35:53.705Z,4.22
2019-03-01T17:38:23.855Z,4.60
2019-03-01T17:40:54.071Z,4.57
2019-03-01T17:43:26.056Z,4.40
2019-03-01T17:45:57.916Z,4.70
2019-03-01T17:48:29.626Z,5.15
2019-03-01T17:51:01.489Z,4.90
2019-03-01T17:53:31.518Z,5.80
2019-03-01T17:56:01.606Z,4.05
2019-03-01T17:58:31.702Z,4.83
2019-03-01T18:01:02.894Z,5.07
2019-03-01T18:03:33.634Z,4.30
2019-03-01T18:06:03.726Z,4.62
2019-03-01T18:08:35.897Z,4.58
2019-03-01T18:11:08.565Z,4.20
2019-03-01T18:13:37.683Z,4.47
2019-03-01T18:16:07.891Z,5.00
2019-03-01T18:18:38.137Z,5.10
2019-03-01T18:21:10.185Z,5.10
2019-03-01T18:23:40.231Z,5.43
2019-03-01T18:26:11.975Z,5.40
2019-03-01T18:28:41.976Z,5.53
2019-03-01T18:31:12.118Z,5.33
2019-03-01T18:33:42.770Z,5.13
2019-03-01T18:36:13.033Z,5.37
2019-03-01T18:38:43.342Z,6.07
2019-03-01T18:41:13.514Z,5.37
2019-03-01T18:43:45.900Z,5.22
2019-03-01T18:46:19.233Z,3.90
2019-03-01T18:48:47.487Z,4.67
2019-03-01T18:51:19.475Z,5.40
2019-03-01T18:53:49.634Z,4.67
2019-03-01T18:56:20.018Z,4.90
2019-03-01T18:58:50.211Z,4.60
2019-03-01T19:01:20.384Z,4.60
2019-03-01T19:03:52.402Z,4.10
2019-03-01T19:06:22.711Z,3.20
2019-03-01T19:08:52.833Z,3.47
2019-03-01T19:11:23.119Z,3.50
2019-03-01T19:13:55.147Z,3.97
2019-03-01T19:16:25.330Z,4.60
2019-03-01T19:18:57.080Z,4.77
2019-03-01T19:21:27.118Z,5.03
2019-03-01T19:23:57.368Z,5.10
2019-03-01T19:26:27.552Z,4.23
2019-03-01T19:28:59.026Z,4.43
2019-03-01T19:31:29.742Z,4.80
2019-03-01T19:33:59.917Z,4.17
2019-03-01T19:36:30.088Z,4.87
2019-03-01T19:39:01.331Z,3.87
2019-03-01T19:41:33.271Z,3.90
2019-03-01T19:44:03.330Z,4.43
2019-03-01T19:46:33.658Z,4.37
2019-03-01T19:49:04.949Z,5.10
2019-03-01T19:51:37.415Z,4.80
2019-03-01T19:54:08.383Z,5.77
2019-03-01T19:56:38.649Z,4.50
2019-03-01T19:59:08.829Z,4.70
2019-03-01T20:01:38.981Z,4.87
2019-03-01T20:04:09.534Z,4.57
2019-03-01T20:06:43.465Z,5.20
2019-03-01T20:09:12.236Z,4.53
2019-03-01T20:11:42.384Z,5.30
2019-03-01T20:14:12.538Z,5.43
2019-03-01T20:16:42.926Z,6.90
2019-03-01T20:19:13.075Z,6.33
2019-03-01T20:21:44.130Z,5.37
2019-03-01T20:24:15.121Z,4.67
2019-03-01T20:26:46.476Z,5.30
2019-03-01T20:29:16.579Z,4.87
2019-03-01T20:31:46.908Z,4.50
2019-03-01T20:34:17.066Z,4.53
2019-03-01T20:36:49.665Z,4.90
2019-03-01T20:39:19.465Z,4.73
2019-03-01T20:41:49.838Z,4.07
2019-03-01T20:44:20.474Z,4.70
2019-03-01T20:46:50.683Z,4.70
2019-03-01T20:49:21.174Z,4.40
2019-03-01T20:51:52.399Z,4.20
2019-03-01T20:54:25.826Z,3.80
2019-03-01T20:56:54.711Z,3.80
2019-03-01T20:59:24.812Z,3.60
2019-03-01T21:01:55.043Z,4.13
2019-03-01T21:04:25.047Z,3.50
2019-03-01T21:06:55.370Z,4.47
2019-03-01T21:09:25.391Z,4.43
2019-03-01T21:11:57.803Z,4.30
2019-03-01T21:14:28.057Z,3.63
2019-03-01T21:16:59.237Z,4.63
2019-03-01T21:19:29.218Z,4.37
2019-03-01T21:22:01.548Z,4.93
2019-03-01T21:24:32.157Z,4.17
2019-03-01T21:27:05.509Z,4.93
2019-03-01T21:29:35.593Z,4.50
2019-03-01T21:32:05.888Z,4.00
2019-03-01T21:34:38.398Z,4.53
2019-03-01T21:37:07.817Z,4.00
2019-03-01T21:39:37.952Z,4.67
2019-03-01T21:42:08.108Z,4.27
2019-03-01T21:44:38.278Z,5.20
2019-03-01T21:47:12.158Z,4.80
2019-03-01T21:49:45.243Z,4.60
2019-03-01T21:52:15.494Z,5.00
2019-03-01T21:54:48.629Z,4.73
2019-03-01T21:57:17.559Z,5.00
2019-03-01T21:59:49.750Z,4.97
2019-03-01T22:02:20.131Z,5.03
2019-03-01T22:04:51.165Z,5.13
2019-03-01T22:07:21.241Z,5.33
2019-03-01T22:09:51.326Z,4.93
2019-03-01T22:12:24.726Z,5.93
2019-03-01T22:14:54.648Z,6.60
2019-03-01T22:17:24.899Z,6.17
2019-03-01T22:19:56.155Z,6.30
2019-03-01T22:22:27.079Z,5.77
2019-03-01T22:24:58.678Z,6.03
2019-03-01T22:27:29.011Z,6.20
2019-03-01T22:29:59.137Z,4.87
2019-03-01T22:32:29.381Z,5.40
2019-03-01T22:35:03.128Z,5.00
2019-03-01T22:37:32.391Z,5.03
2019-03-01T22:40:04.932Z,5.00
2019-03-01T22:42:34.960Z,5.17
2019-03-01T22:45:05.707Z,5.87
2019-03-01T22:47:36.178Z,4.33
2019-03-01T22:50:08.029Z,4.90
2019-03-01T22:52:38.014Z,5.40
2019-03-01T22:55:09.311Z,5.10
2019-03-01T22:57:39.422Z,5.13
2019-03-01T23:00:19.556Z,5.70
2019-03-01T23:02:51.278Z,5.37
2019-03-01T23:05:21.581Z,5.27
2019-03-01T23:07:51.689Z,5.17
2019-03-01T23:10:22.400Z,5.93
2019-03-01T23:12:52.558Z,5.43
2019-03-01T23:15:22.659Z,4.67
2019-03-01T23:17:52.878Z,4.87
2019-03-01T23:20:26.311Z,5.23
2019-03-01T23:22:54.657Z,4.63
2019-03-01T23:25:24.804Z,4.30
2019-03-01T23:27:54.993Z,5.17
2019-03-01T23:30:25.786Z,5.10
2019-03-01T23:32:56.943Z,5.37
2019-03-01T23:35:27.025Z,5.43
2019-03-01T23:37:57.116Z,5.87
2019-03-01T23:40:27.075Z,5.47
2019-03-01T23:42:57.218Z,5.87
2019-03-01T23:45:27.375Z,5.70
2019-03-01T23:47:57.562Z,6.33
2019-03-01T23:50:27.628Z,5.90
2019-03-01T23:52:58.699Z,5.70
2019-03-01T23:55:29.620Z,6.07
2019-03-01T23:58:05.986Z,6.40
