createdAt,value
2019-03-16T00:00:31.042Z,15.90
2019-03-16T00:03:00.717Z,15.90
2019-03-16T00:05:30.415Z,16.00
2019-03-16T00:08:00.111Z,16.00
2019-03-16T00:10:29.512Z,16.00
2019-03-16T00:12:59.346Z,15.90
2019-03-16T00:15:28.891Z,15.90
2019-03-16T00:17:58.841Z,15.90
2019-03-16T00:20:28.218Z,15.90
2019-03-16T00:22:57.562Z,15.90
2019-03-16T00:25:27.186Z,15.80
2019-03-16T00:27:56.714Z,15.60
2019-03-16T00:30:26.338Z,15.60
2019-03-16T00:32:55.430Z,15.50
2019-03-16T00:35:25.132Z,15.50
2019-03-16T00:37:55.363Z,15.40
2019-03-16T00:40:31.481Z,15.30
2019-03-16T00:43:00.799Z,15.30
2019-03-16T00:45:30.229Z,15.20
2019-03-16T00:47:59.915Z,15.20
2019-03-16T00:50:29.503Z,15.20
2019-03-16T00:53:01.489Z,15.20
2019-03-16T00:55:31.073Z,15.10
2019-03-16T00:58:00.874Z,15.20
2019-03-16T01:00:30.755Z,15.10
2019-03-16T01:03:00.371Z,15.10
2019-03-16T01:05:29.853Z,15.00
2019-03-16T01:07:59.494Z,15.00
2019-03-16T01:10:29.107Z,14.90
2019-03-16T01:12:58.656Z,14.80
2019-03-16T01:15:28.199Z,14.80
2019-03-16T01:17:57.565Z,14.80
2019-03-16T01:20:27.283Z,14.70
2019-03-16T01:22:56.677Z,14.70
2019-03-16T01:25:26.475Z,14.60
2019-03-16T01:27:56.065Z,14.50
2019-03-16T01:30:25.652Z,14.40
2019-03-16T01:32:55.289Z,14.30
2019-03-16T01:35:24.821Z,14.20
2019-03-16T01:37:54.303Z,14.20
2019-03-16T01:40:24.734Z,14.10
2019-03-16T01:42:54.313Z,14.20
2019-03-16T01:45:24.764Z,14.10
2019-03-16T01:47:54.728Z,14.10
2019-03-16T01:50:24.494Z,14.00
2019-03-16T01:52:53.858Z,13.90
2019-03-16T01:55:23.702Z,13.80
2019-03-16T01:57:53.126Z,13.70
2019-03-16T02:00:22.586Z,13.70
2019-03-16T02:02:55.459Z,13.60
2019-03-16T02:05:21.840Z,13.50
2019-03-16T02:07:51.601Z,13.40
2019-03-16T02:10:21.117Z,13.30
2019-03-16T02:12:51.645Z,13.10
2019-03-16T02:15:22.225Z,12.90
2019-03-16T02:17:51.801Z,12.80
2019-03-16T02:20:21.474Z,12.80
2019-03-16T02:22:51.367Z,12.80
2019-03-16T02:25:20.979Z,12.70
2019-03-16T02:27:50.637Z,12.60
2019-03-16T02:30:20.301Z,12.50
2019-03-16T02:32:50.673Z,12.30
2019-03-16T02:35:20.538Z,12.30
2019-03-16T02:37:50.396Z,12.20
2019-03-16T02:40:19.904Z,12.10
2019-03-16T02:42:49.530Z,12.10
2019-03-16T02:45:19.200Z,12.00
2019-03-16T02:47:48.612Z,11.90
2019-03-16T02:50:18.255Z,11.80
2019-03-16T02:52:49.824Z,11.80
2019-03-16T02:55:18.717Z,11.70
2019-03-16T02:57:49.285Z,11.60
2019-03-16T03:00:19.034Z,11.60
2019-03-16T03:02:48.313Z,11.50
2019-03-16T03:05:17.673Z,11.50
2019-03-16T03:07:47.573Z,11.40
2019-03-16T03:10:17.303Z,11.30
2019-03-16T03:12:47.815Z,11.20
2019-03-16T03:15:17.362Z,11.20
2019-03-16T03:17:47.666Z,11.20
2019-03-16T03:20:17.974Z,11.00
2019-03-16T03:22:48.297Z,11.00
2019-03-16T03:25:18.743Z,11.00
2019-03-16T03:27:48.355Z,11.00
2019-03-16T03:30:17.689Z,10.90
2019-03-16T03:32:47.627Z,10.80
2019-03-16T03:35:17.457Z,10.80
2019-03-16T03:37:47.797Z,10.60
2019-03-16T03:40:19.621Z,10.60
2019-03-16T03:42:49.645Z,10.60
2019-03-16T03:45:19.651Z,10.50
2019-03-16T03:47:49.337Z,10.50
2019-03-16T03:50:19.268Z,10.50
2019-03-16T03:52:49.811Z,10.40
2019-03-16T03:55:19.604Z,10.40
2019-03-16T03:57:49.296Z,10.40
2019-03-16T04:00:19.101Z,10.30
2019-03-16T04:02:48.487Z,10.20
2019-03-16T04:05:19.698Z,10.20
2019-03-16T04:07:49.783Z,10.10
2019-03-16T04:10:21.038Z,10.10
2019-03-16T04:12:52.118Z,10.00
2019-03-16T04:15:22.262Z,10.00
2019-03-16T04:17:53.877Z,9.90
2019-03-16T04:20:25.149Z,9.90
2019-03-16T04:22:57.490Z,9.80
2019-03-16T04:25:27.616Z,9.80
2019-03-16T04:27:57.757Z,9.80
2019-03-16T04:30:27.400Z,9.70
2019-03-16T04:32:56.947Z,9.70
2019-03-16T04:35:27.036Z,9.60
2019-03-16T04:37:56.681Z,9.60
2019-03-16T04:40:26.291Z,9.60
2019-03-16T04:42:57.006Z,9.50
2019-03-16T04:45:26.945Z,9.40
2019-03-16T04:47:57.659Z,9.40
2019-03-16T04:50:27.526Z,9.40
2019-03-16T04:52:58.146Z,9.30
2019-03-16T04:55:28.102Z,9.30
2019-03-16T04:57:57.945Z,9.30
2019-03-16T05:00:28.593Z,9.20
2019-03-16T05:02:58.081Z,9.20
2019-03-16T05:05:28.696Z,9.20
2019-03-16T05:07:58.476Z,9.20
2019-03-16T05:10:28.237Z,9.20
2019-03-16T05:12:57.807Z,9.10
2019-03-16T05:15:27.427Z,9.10
2019-03-16T05:17:57.505Z,9.00
2019-03-16T05:20:33.642Z,8.90
2019-03-16T05:23:04.733Z,8.90
2019-03-16T05:25:35.980Z,8.90
2019-03-16T05:28:05.606Z,8.80
2019-03-16T05:30:35.332Z,8.80
2019-03-16T05:33:04.843Z,8.80
2019-03-16T05:35:34.749Z,8.70
2019-03-16T05:38:04.166Z,8.70
2019-03-16T05:40:33.811Z,8.60
2019-03-16T05:43:03.353Z,8.60
2019-03-16T05:45:32.803Z,8.60
2019-03-16T05:48:02.412Z,8.60
2019-03-16T05:50:32.216Z,8.60
2019-03-16T05:53:02.666Z,8.50
2019-03-16T05:55:32.026Z,8.50
2019-03-16T05:58:01.465Z,8.40
2019-03-16T06:00:30.913Z,8.40
2019-03-16T06:03:00.480Z,8.40
2019-03-16T06:05:30.572Z,8.40
2019-03-16T06:07:59.968Z,8.30
2019-03-16T06:10:29.574Z,8.30
2019-03-16T06:12:59.276Z,8.30
2019-03-16T06:15:28.739Z,8.30
2019-03-16T06:17:58.146Z,8.30
2019-03-16T06:20:27.611Z,8.20
2019-03-16T06:22:57.252Z,8.20
2019-03-16T06:25:29.756Z,8.10
2019-03-16T06:27:59.747Z,8.20
2019-03-16T06:30:29.320Z,8.20
2019-03-16T06:32:59.361Z,8.20
2019-03-16T06:35:29.536Z,8.10
2019-03-16T06:37:59.423Z,8.20
2019-03-16T06:40:28.742Z,8.20
2019-03-16T06:42:58.367Z,8.20
2019-03-16T06:45:28.705Z,8.20
2019-03-16T06:48:00.311Z,8.10
2019-03-16T06:50:29.935Z,8.10
2019-03-16T06:52:59.468Z,8.10
2019-03-16T06:55:29.195Z,8.00
2019-03-16T06:57:58.580Z,7.90
2019-03-16T07:00:28.288Z,7.90
2019-03-16T07:02:58.739Z,7.80
2019-03-16T07:05:37.712Z,7.70
2019-03-16T07:07:58.426Z,7.70
2019-03-16T07:10:28.004Z,7.70
2019-03-16T07:12:57.242Z,7.70
2019-03-16T07:15:27.201Z,7.70
2019-03-16T07:17:56.433Z,7.70
2019-03-16T07:20:25.824Z,7.70
2019-03-16T07:22:55.133Z,7.70
2019-03-16T07:25:24.453Z,7.70
2019-03-16T07:27:54.045Z,7.70
2019-03-16T07:30:23.891Z,7.70
2019-03-16T07:32:54.288Z,7.70
2019-03-16T07:35:24.074Z,7.70
2019-03-16T07:37:53.685Z,7.70
2019-03-16T07:40:23.326Z,7.70
2019-03-16T07:42:52.950Z,7.70
2019-03-16T07:45:23.363Z,7.70
2019-03-16T07:47:52.826Z,7.70
2019-03-16T07:50:22.336Z,7.70
2019-03-16T07:52:51.791Z,7.80
2019-03-16T07:55:21.154Z,7.80
2019-03-16T07:57:50.799Z,7.80
2019-03-16T08:00:20.185Z,7.90
2019-03-16T08:02:49.656Z,7.90
2019-03-16T08:05:20.587Z,7.90
2019-03-16T08:07:50.308Z,7.90
2019-03-16T08:10:19.747Z,7.80
2019-03-16T08:12:49.043Z,7.80
2019-03-16T08:15:18.344Z,7.80
2019-03-16T08:17:47.660Z,7.70
2019-03-16T08:20:17.244Z,7.70
2019-03-16T08:22:46.688Z,7.70
2019-03-16T08:25:16.309Z,7.60
2019-03-16T08:27:54.127Z,7.60
2019-03-16T08:30:15.498Z,7.70
2019-03-16T08:32:45.193Z,7.60
2019-03-16T08:35:15.140Z,7.70
2019-03-16T08:37:44.719Z,7.70
2019-03-16T08:40:14.306Z,7.60
2019-03-16T08:42:43.556Z,7.60
2019-03-16T08:45:13.210Z,7.60
2019-03-16T08:47:42.680Z,7.60
2019-03-16T08:50:12.972Z,7.60
2019-03-16T08:52:42.256Z,7.50
2019-03-16T08:55:11.507Z,7.50
2019-03-16T08:57:41.170Z,7.50
2019-03-16T09:00:12.159Z,7.50
2019-03-16T09:02:41.728Z,7.40
2019-03-16T09:05:11.370Z,7.40
2019-03-16T09:07:41.268Z,7.40
2019-03-16T09:10:10.867Z,7.40
2019-03-16T09:12:40.320Z,7.30
2019-03-16T09:15:17.070Z,7.30
2019-03-16T09:17:46.978Z,7.20
2019-03-16T09:20:16.686Z,7.20
2019-03-16T09:22:45.936Z,7.20
2019-03-16T09:25:16.189Z,7.30
2019-03-16T09:27:45.935Z,7.30
2019-03-16T09:30:17.705Z,7.30
2019-03-16T09:32:47.672Z,7.30
2019-03-16T09:35:17.919Z,7.40
2019-03-16T09:37:47.517Z,7.40
2019-03-16T09:40:17.626Z,7.50
2019-03-16T09:42:46.921Z,7.50
2019-03-16T09:45:16.347Z,7.50
2019-03-16T09:47:45.912Z,7.50
2019-03-16T09:50:15.232Z,7.50
2019-03-16T09:52:45.336Z,7.50
2019-03-16T09:55:14.711Z,7.50
2019-03-16T09:57:44.184Z,7.50
2019-03-16T10:00:16.712Z,7.40
2019-03-16T10:02:46.010Z,7.30
2019-03-16T10:05:16.045Z,7.30
2019-03-16T10:07:45.548Z,7.30
2019-03-16T10:10:16.168Z,7.20
2019-03-16T10:12:45.793Z,7.20
2019-03-16T10:15:15.351Z,7.30
2019-03-16T10:17:44.770Z,7.30
2019-03-16T10:20:16.329Z,7.20
2019-03-16T10:22:46.465Z,7.20
2019-03-16T10:25:15.957Z,7.30
2019-03-16T10:27:45.949Z,7.30
2019-03-16T10:30:15.753Z,7.30
2019-03-16T10:32:45.612Z,7.30
2019-03-16T10:35:15.279Z,7.30
2019-03-16T10:37:44.715Z,7.30
2019-03-16T10:40:14.537Z,7.20
2019-03-16T10:42:44.039Z,7.30
2019-03-16T10:45:13.531Z,7.20
2019-03-16T10:47:44.037Z,7.30
2019-03-16T10:50:14.323Z,7.30
2019-03-16T10:52:43.681Z,7.30
2019-03-16T10:55:13.302Z,7.30
2019-03-16T10:57:42.692Z,7.20
2019-03-16T11:00:13.648Z,7.20
2019-03-16T11:02:43.458Z,7.20
2019-03-16T11:05:13.072Z,7.20
2019-03-16T11:07:42.525Z,7.20
2019-03-16T11:10:14.194Z,7.20
2019-03-16T11:12:43.467Z,7.20
2019-03-16T11:15:13.220Z,7.20
2019-03-16T11:17:42.801Z,7.20
2019-03-16T11:20:13.435Z,7.20
2019-03-16T11:22:43.098Z,7.20
2019-03-16T11:25:12.577Z,7.20
2019-03-16T11:27:41.768Z,7.20
2019-03-16T11:30:13.677Z,7.10
2019-03-16T11:32:43.132Z,7.10
2019-03-16T11:35:12.940Z,7.10
2019-03-16T11:37:42.869Z,7.10
2019-03-16T11:40:14.020Z,7.10
2019-03-16T11:42:43.372Z,7.00
2019-03-16T11:45:16.725Z,6.90
2019-03-16T11:47:43.538Z,6.90
2019-03-16T11:50:13.106Z,6.90
2019-03-16T11:52:42.552Z,6.80
2019-03-16T11:55:12.031Z,6.80
2019-03-16T11:57:41.528Z,6.70
2019-03-16T12:00:11.483Z,6.70
2019-03-16T12:02:40.975Z,6.70
2019-03-16T12:05:11.406Z,6.60
2019-03-16T12:07:40.935Z,6.60
2019-03-16T12:10:10.829Z,6.60
2019-03-16T12:12:40.432Z,6.60
2019-03-16T12:15:10.268Z,6.60
2019-03-16T12:17:39.826Z,6.50
2019-03-16T12:20:12.736Z,6.50
2019-03-16T12:22:42.135Z,6.50
2019-03-16T12:25:12.543Z,6.50
2019-03-16T12:27:42.363Z,6.50
2019-03-16T12:30:14.272Z,6.40
2019-03-16T12:32:43.742Z,6.40
2019-03-16T12:35:13.865Z,6.40
2019-03-16T12:37:44.342Z,6.40
2019-03-16T12:40:15.434Z,6.30
2019-03-16T12:42:45.069Z,6.30
2019-03-16T12:45:14.531Z,6.30
2019-03-16T12:47:44.246Z,6.30
2019-03-16T12:50:13.561Z,6.30
2019-03-16T12:52:43.884Z,6.40
2019-03-16T12:55:14.407Z,6.30
2019-03-16T12:57:43.703Z,6.40
2019-03-16T13:00:17.083Z,6.40
2019-03-16T13:02:46.799Z,6.40
2019-03-16T13:05:16.294Z,6.30
2019-03-16T13:07:45.830Z,6.30
2019-03-16T13:10:16.843Z,6.30
2019-03-16T13:12:46.185Z,6.30
2019-03-16T13:15:15.875Z,6.40
2019-03-16T13:17:45.498Z,6.40
2019-03-16T13:20:15.414Z,6.40
2019-03-16T13:22:44.793Z,6.50
2019-03-16T13:25:14.523Z,6.40
2019-03-16T13:27:43.929Z,6.40
2019-03-16T13:30:17.181Z,6.30
2019-03-16T13:32:47.619Z,6.20
2019-03-16T13:35:17.653Z,6.20
2019-03-16T13:37:47.332Z,6.20
2019-03-16T13:40:17.161Z,6.20
2019-03-16T13:42:47.713Z,6.20
2019-03-16T13:45:18.528Z,6.20
2019-03-16T13:47:50.749Z,6.20
2019-03-16T13:50:20.210Z,6.10
2019-03-16T13:52:49.728Z,6.20
2019-03-16T13:55:19.217Z,6.20
2019-03-16T13:57:49.724Z,6.20
2019-03-16T14:00:19.671Z,6.20
2019-03-16T14:02:49.524Z,6.20
2019-03-16T14:05:19.097Z,6.10
2019-03-16T14:07:49.043Z,6.10
2019-03-16T14:10:20.699Z,6.10
2019-03-16T14:12:50.329Z,6.10
2019-03-16T14:15:20.089Z,6.10
2019-03-16T14:17:49.916Z,6.00
2019-03-16T14:20:19.714Z,6.00
2019-03-16T14:22:49.166Z,6.00
2019-03-16T14:25:19.530Z,6.10
2019-03-16T14:27:49.343Z,6.00
2019-03-16T14:30:39.113Z,6.10
2019-03-16T14:32:50.321Z,6.10
2019-03-16T14:35:19.484Z,6.20
2019-03-16T14:37:49.224Z,6.10
2019-03-16T14:40:18.776Z,6.20
2019-03-16T14:42:48.611Z,6.20
2019-03-16T14:45:18.426Z,6.20
2019-03-16T14:47:48.148Z,6.20
2019-03-16T14:50:19.681Z,6.20
2019-03-16T14:52:49.300Z,6.20
2019-03-16T14:55:18.835Z,6.30
2019-03-16T14:57:48.203Z,6.40
2019-03-16T15:00:19.550Z,6.40
2019-03-16T15:02:49.200Z,6.40
2019-03-16T15:05:18.894Z,6.40
2019-03-16T15:07:49.924Z,6.30
2019-03-16T15:10:18.578Z,6.40
2019-03-16T15:12:48.026Z,6.50
2019-03-16T15:15:18.715Z,6.60
2019-03-16T15:17:48.611Z,6.70
2019-03-16T15:20:18.119Z,6.90
2019-03-16T15:22:47.531Z,7.00
2019-03-16T15:25:17.114Z,7.10
2019-03-16T15:27:46.541Z,7.20
2019-03-16T15:30:19.740Z,7.30
2019-03-16T15:32:49.322Z,7.40
2019-03-16T15:35:19.041Z,7.50
2019-03-16T15:37:48.424Z,7.80
2019-03-16T15:40:19.340Z,8.10
2019-03-16T15:42:49.103Z,8.60
2019-03-16T15:45:28.330Z,9.20
2019-03-16T15:47:57.970Z,10.10
2019-03-16T15:50:28.418Z,10.60
2019-03-16T15:52:57.856Z,11.70
2019-03-16T15:55:28.254Z,13.00
2019-03-16T15:58:07.355Z,13.70
2019-03-16T16:00:27.700Z,14.30
2019-03-16T16:02:57.123Z,14.60
2019-03-16T16:05:27.276Z,14.30
2019-03-16T16:07:56.727Z,14.40
2019-03-16T16:10:26.283Z,15.30
2019-03-16T16:12:55.699Z,16.60
2019-03-16T16:15:25.298Z,17.80
2019-03-16T16:17:55.568Z,19.10
2019-03-16T16:20:25.088Z,20.90
2019-03-16T16:22:54.779Z,22.80
2019-03-16T16:25:24.360Z,24.90
2019-03-16T16:27:54.001Z,26.20
2019-03-16T16:30:23.514Z,26.80
2019-03-16T16:32:52.782Z,26.50
2019-03-16T16:35:22.415Z,25.10
2019-03-16T16:37:51.892Z,24.20
2019-03-16T16:40:21.827Z,23.00
2019-03-16T16:42:51.258Z,22.10
2019-03-16T16:45:20.875Z,21.60
2019-03-16T16:47:50.449Z,22.20
2019-03-16T16:50:21.707Z,23.20
2019-03-16T16:52:51.811Z,25.20
2019-03-16T16:55:21.520Z,25.10
2019-03-16T16:57:51.083Z,25.20
2019-03-16T17:00:21.660Z,25.30
2019-03-16T17:02:51.202Z,25.60
2019-03-16T17:05:20.967Z,26.40
2019-03-16T17:07:51.192Z,26.40
2019-03-16T17:10:20.709Z,26.80
2019-03-16T17:12:50.988Z,29.50
2019-03-16T17:15:21.251Z,29.30
2019-03-16T17:17:50.487Z,29.60
2019-03-16T17:20:19.947Z,30.90
2019-03-16T17:22:49.574Z,31.30
2019-03-16T17:25:19.708Z,31.80
2019-03-16T17:27:49.340Z,31.90
2019-03-16T17:30:27.907Z,32.30
2019-03-16T17:32:57.245Z,31.90
2019-03-16T17:35:26.975Z,32.60
2019-03-16T17:37:56.519Z,32.50
2019-03-16T17:40:26.330Z,32.60
2019-03-16T17:42:55.785Z,33.00
2019-03-16T17:45:25.988Z,32.70
2019-03-16T17:47:55.511Z,32.70
2019-03-16T17:50:25.351Z,33.30
2019-03-16T17:52:55.341Z,34.50
2019-03-16T17:55:25.161Z,34.80
2019-03-16T17:57:55.166Z,35.90
2019-03-16T18:00:24.905Z,36.40
2019-03-16T18:02:54.574Z,36.90
2019-03-16T18:05:24.045Z,38.80
2019-03-16T18:07:53.597Z,37.90
2019-03-16T18:10:23.485Z,38.80
2019-03-16T18:12:53.305Z,38.40
2019-03-16T18:15:22.877Z,37.60
2019-03-16T18:17:52.503Z,36.50
2019-03-16T18:20:22.951Z,32.50
2019-03-16T18:22:53.490Z,31.50
2019-03-16T18:25:23.093Z,31.40
2019-03-16T18:27:53.560Z,30.50
2019-03-16T18:30:23.668Z,30.50
2019-03-16T18:32:53.218Z,29.70
2019-03-16T18:35:22.828Z,28.50
2019-03-16T18:37:52.234Z,27.30
2019-03-16T18:40:21.689Z,26.20
2019-03-16T18:42:52.443Z,27.40
2019-03-16T18:45:29.950Z,27.40
2019-03-16T18:47:59.233Z,28.90
2019-03-16T18:50:28.732Z,29.60
2019-03-16T18:52:58.256Z,28.20
2019-03-16T18:55:29.016Z,27.50
2019-03-16T18:57:58.722Z,26.90
2019-03-16T19:00:28.174Z,27.30
2019-03-16T19:02:57.552Z,27.70
2019-03-16T19:05:27.372Z,26.60
2019-03-16T19:07:56.933Z,25.00
2019-03-16T19:10:26.362Z,23.30
2019-03-16T19:12:55.881Z,22.40
2019-03-16T19:15:26.024Z,21.60
2019-03-16T19:17:59.107Z,22.60
2019-03-16T19:20:26.704Z,22.60
2019-03-16T19:22:56.229Z,23.80
2019-03-16T19:25:26.010Z,25.70
2019-03-16T19:27:55.399Z,27.20
2019-03-16T19:30:24.714Z,27.60
2019-03-16T19:32:54.703Z,28.00
2019-03-16T19:35:24.445Z,27.40
2019-03-16T19:37:53.921Z,26.60
2019-03-16T19:40:23.880Z,25.90
2019-03-16T19:42:53.885Z,25.90
2019-03-16T19:45:23.322Z,25.50
2019-03-16T19:47:54.675Z,25.20
2019-03-16T19:50:24.413Z,25.20
2019-03-16T19:52:54.090Z,25.30
2019-03-16T19:55:24.541Z,28.10
2019-03-16T19:57:54.098Z,28.10
2019-03-16T20:00:23.784Z,30.20
2019-03-16T20:02:53.376Z,31.80
2019-03-16T20:05:23.115Z,33.30
2019-03-16T20:07:52.759Z,35.20
2019-03-16T20:10:22.496Z,35.50
2019-03-16T20:12:53.382Z,35.00
2019-03-16T20:15:22.087Z,33.80
2019-03-16T20:17:51.891Z,33.50
2019-03-16T20:20:21.766Z,33.10
2019-03-16T20:22:51.249Z,33.00
2019-03-16T20:25:20.935Z,33.60
2019-03-16T20:27:50.666Z,32.70
2019-03-16T20:30:26.447Z,30.60
2019-03-16T20:33:02.641Z,29.60
2019-03-16T20:35:20.306Z,28.30
2019-03-16T20:37:50.190Z,27.10
2019-03-16T20:40:19.854Z,25.90
2019-03-16T20:42:49.829Z,25.00
2019-03-16T20:45:19.924Z,24.50
2019-03-16T20:47:49.444Z,23.80
2019-03-16T20:50:19.316Z,23.30
2019-03-16T20:52:49.084Z,22.50
2019-03-16T20:55:19.971Z,22.20
2019-03-16T20:57:49.537Z,21.90
2019-03-16T21:00:19.260Z,21.80
2019-03-16T21:02:52.516Z,21.60
2019-03-16T21:05:27.233Z,21.60
2019-03-16T21:07:56.645Z,21.70
2019-03-16T21:10:26.628Z,21.70
2019-03-16T21:12:56.263Z,21.80
2019-03-16T21:15:25.989Z,21.70
2019-03-16T21:17:55.982Z,21.80
2019-03-16T21:20:25.421Z,21.70
2019-03-16T21:22:55.935Z,21.60
2019-03-16T21:25:25.423Z,21.60
2019-03-16T21:27:55.027Z,21.60
2019-03-16T21:30:25.007Z,21.10
2019-03-16T21:32:54.761Z,21.00
2019-03-16T21:35:24.111Z,20.90
2019-03-16T21:37:53.912Z,20.80
2019-03-16T21:40:24.534Z,20.20
2019-03-16T21:42:54.270Z,20.20
2019-03-16T21:45:25.525Z,20.10
2019-03-16T21:48:00.059Z,20.00
2019-03-16T21:50:24.862Z,20.10
2019-03-16T21:52:54.439Z,20.00
2019-03-16T21:55:24.431Z,19.80
2019-03-16T21:57:54.215Z,19.60
2019-03-16T22:00:23.638Z,19.60
2019-03-16T22:02:53.430Z,19.60
2019-03-16T22:05:22.902Z,19.50
2019-03-16T22:07:52.601Z,19.50
2019-03-16T22:10:22.270Z,19.50
2019-03-16T22:12:52.177Z,19.30
2019-03-16T22:15:21.843Z,19.10
2019-03-16T22:17:51.416Z,19.00
2019-03-16T22:20:21.649Z,18.80
2019-03-16T22:22:51.688Z,18.60
2019-03-16T22:25:22.339Z,18.70
2019-03-16T22:27:52.171Z,18.80
2019-03-16T22:30:21.655Z,18.70
2019-03-16T22:32:51.559Z,18.60
2019-03-16T22:35:21.128Z,18.50
2019-03-16T22:37:51.119Z,18.60
2019-03-16T22:40:21.192Z,18.70
2019-03-16T22:42:51.025Z,18.60
2019-03-16T22:45:20.616Z,18.50
2019-03-16T22:47:50.536Z,18.50
2019-03-16T22:50:21.468Z,18.40
2019-03-16T22:52:51.107Z,18.30
2019-03-16T22:55:21.623Z,18.30
2019-03-16T22:57:51.197Z,18.30
2019-03-16T23:03:39.826Z,18.20
2019-03-16T23:06:09.230Z,18.10
2019-03-16T23:08:38.613Z,18.00
2019-03-16T23:11:08.072Z,17.90
2019-03-16T23:13:37.602Z,17.90
2019-03-16T23:16:08.177Z,17.70
2019-03-16T23:18:37.919Z,17.70
2019-03-16T23:21:07.415Z,17.60
2019-03-16T23:23:36.712Z,17.50
2019-03-16T23:26:06.241Z,17.30
2019-03-16T23:28:35.847Z,17.30
2019-03-16T23:31:05.372Z,17.30
2019-03-16T23:33:35.104Z,17.10
2019-03-16T23:36:04.815Z,17.10
2019-03-16T23:38:34.166Z,17.10
2019-03-16T23:41:04.238Z,17.10
2019-03-16T23:43:33.420Z,17.10
2019-03-16T23:46:03.090Z,17.10
2019-03-16T23:48:33.027Z,17.10
2019-03-16T23:51:02.535Z,17.10
2019-03-16T23:53:32.163Z,17.10
2019-03-16T23:56:01.486Z,17.00
2019-03-16T23:58:30.803Z,16.90
