createdAt,value
2019-01-13T00:00:41.734Z,6.20
2019-01-13T00:03:10.865Z,6.20
2019-01-13T00:05:40.031Z,6.20
2019-01-13T00:08:09.249Z,6.10
2019-01-13T00:10:38.393Z,6.20
2019-01-13T00:13:07.588Z,6.20
2019-01-13T00:15:36.738Z,6.20
2019-01-13T00:18:05.874Z,6.20
2019-01-13T00:20:34.985Z,6.20
2019-01-13T00:23:04.129Z,6.20
2019-01-13T00:25:33.254Z,6.20
2019-01-13T00:28:02.404Z,6.20
2019-01-13T00:30:31.541Z,6.20
2019-01-13T00:33:01.064Z,6.20
2019-01-13T00:35:30.186Z,6.20
2019-01-13T00:37:59.375Z,6.20
2019-01-13T00:40:28.461Z,6.20
2019-01-13T00:42:57.692Z,6.20
2019-01-13T00:45:26.793Z,6.20
2019-01-13T00:47:55.953Z,6.20
2019-01-13T00:50:25.074Z,6.20
2019-01-13T00:52:54.169Z,6.20
2019-01-13T00:55:23.311Z,6.20
2019-01-13T00:57:52.529Z,6.20
2019-01-13T01:00:26.401Z,6.20
2019-01-13T01:02:54.579Z,6.20
2019-01-13T01:05:23.806Z,6.20
2019-01-13T01:07:53.886Z,6.20
2019-01-13T01:10:23.035Z,6.20
2019-01-13T01:12:52.271Z,6.20
2019-01-13T01:15:21.517Z,6.10
2019-01-13T01:17:50.709Z,6.20
2019-01-13T01:20:19.903Z,6.20
2019-01-13T01:22:49.043Z,6.20
2019-01-13T01:25:18.140Z,6.20
2019-01-13T01:27:47.288Z,6.20
2019-01-13T01:30:18.309Z,6.20
2019-01-13T01:32:47.446Z,6.20
2019-01-13T01:35:17.038Z,6.20
2019-01-13T01:37:46.699Z,6.20
2019-01-13T01:40:20.454Z,6.20
2019-01-13T01:42:49.708Z,6.30
2019-01-13T01:45:20.584Z,6.30
2019-01-13T01:47:49.746Z,6.30
2019-01-13T01:50:19.290Z,6.30
2019-01-13T01:52:48.404Z,6.20
2019-01-13T01:55:19.322Z,6.20
2019-01-13T01:57:48.484Z,6.20
2019-01-13T02:00:23.316Z,6.20
2019-01-13T02:02:52.805Z,6.10
2019-01-13T02:05:21.923Z,6.20
2019-01-13T02:07:51.094Z,6.20
2019-01-13T02:10:21.985Z,6.20
2019-01-13T02:12:51.782Z,6.20
2019-01-13T02:15:26.141Z,6.20
2019-01-13T02:17:55.635Z,6.20
2019-01-13T02:20:24.967Z,6.20
2019-01-13T02:22:54.109Z,6.20
2019-01-13T02:25:26.090Z,6.20
2019-01-13T02:27:55.223Z,6.30
2019-01-13T02:30:25.777Z,6.20
2019-01-13T02:32:55.054Z,6.20
2019-01-13T02:35:24.279Z,6.20
2019-01-13T02:37:53.440Z,6.30
2019-01-13T02:40:23.004Z,6.30
2019-01-13T02:42:52.115Z,6.30
2019-01-13T02:45:23.417Z,6.30
2019-01-13T02:47:52.635Z,6.30
2019-01-13T02:50:22.271Z,6.30
2019-01-13T02:52:51.401Z,6.30
2019-01-13T02:55:20.547Z,6.30
2019-01-13T02:57:49.745Z,6.30
2019-01-13T03:00:24.318Z,6.30
2019-01-13T03:02:53.410Z,6.30
2019-01-13T03:05:22.547Z,6.30
2019-01-13T03:07:51.653Z,6.30
2019-01-13T03:10:25.459Z,6.30
2019-01-13T03:12:54.893Z,6.30
2019-01-13T03:15:25.493Z,6.30
2019-01-13T03:17:54.668Z,6.30
2019-01-13T03:20:24.303Z,6.30
2019-01-13T03:22:53.404Z,6.30
2019-01-13T03:25:23.842Z,6.30
2019-01-13T03:27:53.209Z,6.30
2019-01-13T03:30:24.066Z,6.30
2019-01-13T03:32:53.250Z,6.30
2019-01-13T03:35:22.449Z,6.30
2019-01-13T03:37:51.601Z,6.20
2019-01-13T03:40:22.891Z,6.30
2019-01-13T03:42:52.104Z,6.30
2019-01-13T03:45:21.286Z,6.30
2019-01-13T03:47:50.415Z,6.30
2019-01-13T03:50:21.430Z,6.30
2019-01-13T03:52:53.323Z,6.30
2019-01-13T03:55:23.871Z,6.30
2019-01-13T03:57:53.162Z,6.30
2019-01-13T04:00:26.151Z,6.30
2019-01-13T04:02:55.925Z,6.30
2019-01-13T04:05:25.102Z,6.30
2019-01-13T04:07:54.438Z,6.30
2019-01-13T04:10:23.546Z,6.30
2019-01-13T04:12:52.664Z,6.40
2019-01-13T04:16:02.214Z,6.30
2019-01-13T04:18:31.351Z,6.30
2019-01-13T04:21:00.482Z,6.40
2019-01-13T04:23:29.680Z,6.40
2019-01-13T04:25:59.022Z,6.30
2019-01-13T04:28:28.159Z,6.30
2019-01-13T04:30:57.293Z,6.30
2019-01-13T04:33:26.422Z,6.40
2019-01-13T04:35:55.607Z,6.40
2019-01-13T04:38:24.675Z,6.30
2019-01-13T04:40:53.898Z,6.30
2019-01-13T04:43:23.020Z,6.40
2019-01-13T04:45:52.235Z,6.40
2019-01-13T04:48:21.420Z,6.40
2019-01-13T04:50:50.832Z,6.40
2019-01-13T04:53:20.019Z,6.40
2019-01-13T04:55:49.139Z,6.30
2019-01-13T04:58:18.291Z,6.30
2019-01-13T05:00:47.678Z,6.30
2019-01-13T05:03:16.821Z,6.40
2019-01-13T05:05:45.930Z,6.30
2019-01-13T05:08:15.085Z,6.30
2019-01-13T05:10:44.175Z,6.30
2019-01-13T05:13:13.292Z,6.20
2019-01-13T05:15:42.459Z,6.20
2019-01-13T05:18:11.579Z,6.20
2019-01-13T05:20:40.742Z,6.10
2019-01-13T05:23:09.920Z,6.10
2019-01-13T05:25:39.072Z,6.10
2019-01-13T05:28:08.179Z,6.00
2019-01-13T05:30:37.375Z,6.00
2019-01-13T05:33:06.486Z,6.00
2019-01-13T05:35:35.703Z,6.00
2019-01-13T05:38:04.955Z,5.90
2019-01-13T05:40:34.082Z,5.90
2019-01-13T05:43:03.296Z,5.90
2019-01-13T05:45:32.418Z,5.90
2019-01-13T05:48:01.633Z,6.00
2019-01-13T05:50:30.782Z,6.00
2019-01-13T05:52:59.990Z,6.00
2019-01-13T05:55:29.322Z,6.00
2019-01-13T05:57:58.448Z,6.00
2019-01-13T06:00:31.762Z,6.00
2019-01-13T06:03:00.905Z,6.00
2019-01-13T06:05:30.139Z,6.00
2019-01-13T06:07:59.271Z,6.00
2019-01-13T06:10:28.517Z,6.00
2019-01-13T06:12:57.650Z,6.00
2019-01-13T06:15:26.752Z,6.00
2019-01-13T06:17:55.907Z,6.00
2019-01-13T06:20:26.034Z,6.00
2019-01-13T06:22:55.292Z,6.00
2019-01-13T06:25:24.429Z,6.00
2019-01-13T06:27:53.601Z,6.00
2019-01-13T06:30:23.848Z,6.00
2019-01-13T06:32:53.024Z,6.10
2019-01-13T06:35:22.156Z,6.00
2019-01-13T06:37:51.343Z,6.00
2019-01-13T06:40:21.782Z,6.00
2019-01-13T06:42:50.993Z,6.00
2019-01-13T06:45:24.989Z,6.10
2019-01-13T06:47:54.131Z,6.10
2019-01-13T06:50:23.216Z,6.10
2019-01-13T06:52:52.343Z,6.10
2019-01-13T06:55:21.476Z,6.10
2019-01-13T06:57:50.600Z,6.10
2019-01-13T07:00:24.714Z,6.10
2019-01-13T07:02:53.828Z,6.10
2019-01-13T07:05:23.084Z,6.20
2019-01-13T07:07:52.221Z,6.20
2019-01-13T07:10:21.359Z,6.10
2019-01-13T07:12:50.462Z,6.10
2019-01-13T07:15:20.303Z,6.20
2019-01-13T07:17:49.416Z,6.20
2019-01-13T07:20:20.118Z,6.20
2019-01-13T07:22:49.221Z,6.10
2019-01-13T07:25:18.375Z,6.20
2019-01-13T07:27:47.499Z,6.20
2019-01-13T07:30:24.273Z,6.20
2019-01-13T07:32:53.493Z,6.20
2019-01-13T07:35:22.724Z,6.20
2019-01-13T07:37:51.861Z,6.20
2019-01-13T07:40:22.379Z,6.20
2019-01-13T07:42:51.674Z,6.20
2019-01-13T07:45:23.031Z,6.20
2019-01-13T07:47:54.937Z,6.30
2019-01-13T07:50:24.203Z,6.30
2019-01-13T07:52:53.364Z,6.30
2019-01-13T07:55:23.357Z,6.30
2019-01-13T07:57:52.457Z,6.30
2019-01-13T08:00:30.013Z,6.20
2019-01-13T08:02:59.128Z,6.30
2019-01-13T08:05:28.289Z,6.20
2019-01-13T08:07:57.487Z,6.30
2019-01-13T08:10:26.677Z,6.30
2019-01-13T08:12:55.808Z,6.30
2019-01-13T08:15:24.998Z,6.30
2019-01-13T08:17:54.176Z,6.30
2019-01-13T08:20:31.076Z,6.30
2019-01-13T08:23:00.313Z,6.40
2019-01-13T08:25:29.619Z,6.40
2019-01-13T08:27:58.733Z,6.40
2019-01-13T08:30:28.397Z,6.50
2019-01-13T08:32:57.551Z,6.50
2019-01-13T08:35:26.697Z,6.50
2019-01-13T08:37:55.834Z,6.60
2019-01-13T08:40:24.929Z,6.60
2019-01-13T08:42:54.027Z,6.70
2019-01-13T08:45:23.172Z,6.70
2019-01-13T08:47:52.285Z,6.70
2019-01-13T08:50:22.982Z,6.70
2019-01-13T08:52:52.137Z,6.80
2019-01-13T08:55:22.314Z,6.80
2019-01-13T08:57:51.487Z,6.80
2019-01-13T09:00:26.039Z,6.90
2019-01-13T09:02:55.169Z,6.90
2019-01-13T09:05:24.925Z,6.90
2019-01-13T09:07:54.194Z,6.90
2019-01-13T09:10:23.423Z,7.00
2019-01-13T09:12:56.668Z,6.90
2019-01-13T09:15:24.321Z,6.90
2019-01-13T09:17:53.572Z,6.90
2019-01-13T09:20:24.655Z,6.90
2019-01-13T09:22:53.867Z,7.00
2019-01-13T09:25:23.050Z,7.00
2019-01-13T09:27:52.217Z,7.00
2019-01-13T09:30:23.401Z,7.00
2019-01-13T09:32:52.584Z,7.10
2019-01-13T09:35:21.762Z,7.10
2019-01-13T09:37:51.128Z,7.10
2019-01-13T09:40:25.587Z,7.10
2019-01-13T09:42:54.952Z,7.10
2019-01-13T09:45:24.715Z,7.10
2019-01-13T09:47:53.824Z,7.10
2019-01-13T09:50:23.322Z,7.10
2019-01-13T09:52:52.945Z,7.20
2019-01-13T09:55:23.136Z,7.20
2019-01-13T09:57:52.397Z,7.20
2019-01-13T10:00:32.912Z,7.30
2019-01-13T10:03:02.063Z,7.40
2019-01-13T10:05:31.195Z,7.40
2019-01-13T10:08:00.714Z,7.30
2019-01-13T10:10:29.863Z,7.40
2019-01-13T10:12:59.013Z,7.30
2019-01-13T10:15:28.224Z,7.40
2019-01-13T10:17:57.356Z,7.40
2019-01-13T10:20:26.673Z,7.30
2019-01-13T10:22:55.802Z,7.40
2019-01-13T10:25:25.200Z,7.40
2019-01-13T10:27:54.320Z,7.40
2019-01-13T10:30:26.092Z,7.40
2019-01-13T10:32:55.254Z,7.40
2019-01-13T10:35:24.825Z,7.40
2019-01-13T10:37:53.953Z,7.40
2019-01-13T10:40:25.262Z,7.50
2019-01-13T10:42:54.802Z,7.50
2019-01-13T10:45:24.020Z,7.50
2019-01-13T10:47:53.494Z,7.50
2019-01-13T10:50:25.066Z,7.50
2019-01-13T10:52:55.894Z,7.50
2019-01-13T10:55:25.283Z,7.50
2019-01-13T10:57:54.419Z,7.50
2019-01-13T11:00:29.210Z,7.50
2019-01-13T11:03:02.301Z,7.60
2019-01-13T11:05:29.422Z,7.60
2019-01-13T11:07:58.584Z,7.60
2019-01-13T11:10:27.720Z,7.60
2019-01-13T11:12:56.896Z,7.60
2019-01-13T11:15:26.015Z,7.60
2019-01-13T11:17:55.167Z,7.60
2019-01-13T11:20:29.739Z,7.70
2019-01-13T11:22:58.988Z,7.70
2019-01-13T11:25:28.106Z,7.70
2019-01-13T11:27:57.264Z,7.80
2019-01-13T11:30:26.499Z,7.80
2019-01-13T11:32:55.756Z,7.80
2019-01-13T11:35:26.897Z,7.80
2019-01-13T11:37:56.054Z,7.80
2019-01-13T11:40:26.794Z,7.80
2019-01-13T11:42:56.015Z,7.80
2019-01-13T11:45:25.147Z,7.90
2019-01-13T11:47:54.683Z,7.90
2019-01-13T11:50:25.683Z,7.90
2019-01-13T11:52:54.914Z,8.00
2019-01-13T11:55:24.111Z,8.00
2019-01-13T11:57:53.422Z,8.00
2019-01-13T12:00:28.555Z,8.00
2019-01-13T12:02:57.822Z,8.00
2019-01-13T12:05:27.004Z,8.00
2019-01-13T12:07:56.304Z,8.00
2019-01-13T12:10:25.527Z,8.20
2019-01-13T12:12:54.668Z,8.10
2019-01-13T12:15:24.032Z,8.20
2019-01-13T12:17:53.208Z,8.20
2019-01-13T12:20:23.412Z,8.20
2019-01-13T12:22:52.656Z,8.20
2019-01-13T12:25:21.976Z,8.20
2019-01-13T12:27:51.528Z,8.20
2019-01-13T12:30:26.352Z,8.20
2019-01-13T12:32:55.653Z,8.20
2019-01-13T12:35:24.740Z,8.20
2019-01-13T12:37:53.974Z,8.20
2019-01-13T12:40:24.658Z,8.20
2019-01-13T12:42:54.040Z,8.20
2019-01-13T12:45:23.766Z,8.20
2019-01-13T12:47:53.965Z,8.20
2019-01-13T12:50:25.178Z,8.20
2019-01-13T12:52:54.305Z,8.20
2019-01-13T12:55:23.538Z,8.20
2019-01-13T12:57:52.696Z,8.20
2019-01-13T13:00:24.128Z,8.20
2019-01-13T13:02:53.760Z,8.30
2019-01-13T13:05:22.936Z,8.30
2019-01-13T13:07:52.084Z,8.30
2019-01-13T13:10:27.417Z,8.20
2019-01-13T13:12:56.556Z,8.20
2019-01-13T13:15:25.724Z,8.20
2019-01-13T13:17:54.853Z,8.20
2019-01-13T13:20:24.100Z,8.30
2019-01-13T13:22:53.353Z,8.20
2019-01-13T13:25:22.510Z,8.30
2019-01-13T13:27:51.683Z,8.20
2019-01-13T13:30:22.150Z,8.20
2019-01-13T13:32:51.579Z,8.20
2019-01-13T13:35:20.730Z,8.20
2019-01-13T13:37:50.191Z,8.30
2019-01-13T13:40:21.899Z,8.30
2019-01-13T13:42:51.402Z,8.30
2019-01-13T13:45:20.683Z,8.30
2019-01-13T13:47:50.653Z,8.30
2019-01-13T13:50:22.529Z,8.30
2019-01-13T13:52:51.653Z,8.40
2019-01-13T13:55:21.119Z,8.30
2019-01-13T13:57:50.589Z,8.40
2019-01-13T14:00:28.925Z,8.40
2019-01-13T14:02:58.068Z,8.30
2019-01-13T14:05:27.411Z,8.30
2019-01-13T14:07:56.555Z,8.30
2019-01-13T14:10:31.556Z,8.40
2019-01-13T14:13:00.757Z,8.30
2019-01-13T14:15:29.918Z,8.30
2019-01-13T14:17:59.059Z,8.20
2019-01-13T14:20:28.219Z,8.20
2019-01-13T14:22:57.446Z,8.20
2019-01-13T14:25:26.564Z,8.20
2019-01-13T14:27:55.736Z,8.20
2019-01-13T14:30:26.357Z,8.20
2019-01-13T14:32:56.006Z,8.20
2019-01-13T14:35:25.285Z,8.20
2019-01-13T14:37:54.853Z,8.20
2019-01-13T14:40:25.019Z,8.20
2019-01-13T14:42:54.582Z,8.20
2019-01-13T14:45:25.994Z,8.20
2019-01-13T14:47:55.130Z,8.20
2019-01-13T14:50:27.341Z,8.20
2019-01-13T14:52:56.647Z,8.20
2019-01-13T14:55:25.873Z,8.20
2019-01-13T14:57:55.053Z,8.20
2019-01-13T15:00:26.796Z,8.20
2019-01-13T15:02:55.939Z,8.20
2019-01-13T15:05:25.026Z,8.20
2019-01-13T15:07:54.187Z,8.30
2019-01-13T15:10:23.586Z,8.30
2019-01-13T15:12:52.786Z,8.30
2019-01-13T15:15:22.295Z,8.30
2019-01-13T15:17:51.550Z,8.30
2019-01-13T15:20:21.833Z,8.30
2019-01-13T15:22:51.842Z,8.30
2019-01-13T15:25:26.329Z,8.30
2019-01-13T15:27:55.505Z,8.40
2019-01-13T15:30:27.192Z,8.40
2019-01-13T15:32:56.349Z,8.40
2019-01-13T15:35:25.529Z,8.50
2019-01-13T15:37:54.692Z,8.50
2019-01-13T15:40:24.580Z,8.50
2019-01-13T15:42:53.805Z,8.50
2019-01-13T15:45:23.052Z,8.50
2019-01-13T15:47:52.213Z,8.60
2019-01-13T15:50:23.588Z,8.60
2019-01-13T15:52:52.845Z,8.60
2019-01-13T15:55:22.539Z,8.60
2019-01-13T15:57:52.048Z,8.60
2019-01-13T16:00:23.922Z,8.70
2019-01-13T16:02:53.104Z,8.70
2019-01-13T16:05:22.256Z,8.70
2019-01-13T16:07:51.505Z,8.70
2019-01-13T16:10:22.162Z,8.70
2019-01-13T16:12:51.399Z,8.70
2019-01-13T16:15:20.597Z,8.70
2019-01-13T16:17:49.711Z,8.70
2019-01-13T16:20:30.559Z,8.70
2019-01-13T16:22:59.841Z,8.70
2019-01-13T16:25:29.164Z,8.70
2019-01-13T16:27:58.333Z,8.70
2019-01-13T16:30:28.016Z,8.70
2019-01-13T16:32:57.188Z,8.70
2019-01-13T16:35:27.831Z,8.70
2019-01-13T16:37:57.096Z,8.70
2019-01-13T16:40:26.981Z,8.70
2019-01-13T16:42:56.214Z,8.70
2019-01-13T16:45:25.427Z,8.80
2019-01-13T16:47:54.690Z,8.80
2019-01-13T16:50:27.229Z,8.80
2019-01-13T16:52:57.735Z,8.80
2019-01-13T16:55:27.847Z,8.80
2019-01-13T16:57:57.071Z,8.80
2019-01-13T17:00:30.726Z,8.80
2019-01-13T17:03:00.047Z,8.80
2019-01-13T17:05:31.126Z,8.80
2019-01-13T17:08:00.309Z,8.80
2019-01-13T17:10:29.529Z,8.80
2019-01-13T17:12:58.757Z,8.80
2019-01-13T17:15:37.976Z,8.80
2019-01-13T17:18:08.505Z,8.80
2019-01-13T17:20:37.713Z,8.80
2019-01-13T17:23:06.873Z,8.80
2019-01-13T17:25:36.175Z,8.80
2019-01-13T17:28:05.327Z,8.80
2019-01-13T17:30:35.710Z,8.80
2019-01-13T17:33:05.315Z,8.80
2019-01-13T17:35:34.509Z,8.80
2019-01-13T17:38:03.731Z,8.70
2019-01-13T17:40:32.881Z,8.80
2019-01-13T17:43:02.061Z,8.70
2019-01-13T17:45:32.847Z,8.70
2019-01-13T17:48:02.127Z,8.70
2019-01-13T17:50:31.488Z,8.70
2019-01-13T17:53:00.692Z,8.70
2019-01-13T17:55:30.639Z,8.70
2019-01-13T17:58:00.710Z,8.70
2019-01-13T18:00:45.648Z,8.70
2019-01-13T18:03:18.861Z,8.70
2019-01-13T18:05:48.019Z,8.70
2019-01-13T18:08:17.363Z,8.60
2019-01-13T18:10:46.530Z,8.70
2019-01-13T18:13:15.695Z,8.60
2019-01-13T18:15:44.858Z,8.60
2019-01-13T18:18:14.012Z,8.60
2019-01-13T18:20:43.429Z,8.60
2019-01-13T18:23:12.594Z,8.60
2019-01-13T18:25:41.706Z,8.60
2019-01-13T18:28:10.952Z,8.60
2019-01-13T18:30:40.122Z,8.60
2019-01-13T18:33:09.313Z,8.60
2019-01-13T18:35:38.550Z,8.60
2019-01-13T18:38:07.731Z,8.60
2019-01-13T18:40:38.139Z,8.60
2019-01-13T18:43:07.569Z,8.60
2019-01-13T18:45:36.717Z,8.60
2019-01-13T18:48:05.957Z,8.60
2019-01-13T18:50:35.141Z,8.60
2019-01-13T18:53:07.389Z,8.60
2019-01-13T18:55:36.557Z,8.60
2019-01-13T18:58:06.202Z,8.60
2019-01-13T19:00:35.829Z,8.70
2019-01-13T19:03:05.460Z,8.70
2019-01-13T19:05:34.641Z,8.60
2019-01-13T19:08:03.942Z,8.60
2019-01-13T19:10:40.439Z,8.60
2019-01-13T19:13:35.059Z,8.60
2019-01-13T19:16:04.230Z,8.60
2019-01-13T19:18:33.402Z,8.70
2019-01-13T19:21:02.624Z,8.60
2019-01-13T19:23:31.851Z,8.60
2019-01-13T19:26:01.202Z,8.60
2019-01-13T19:28:30.356Z,8.50
2019-01-13T19:30:59.640Z,8.50
2019-01-13T19:33:29.065Z,8.60
2019-01-13T19:35:58.324Z,8.60
2019-01-13T19:38:27.486Z,8.60
2019-01-13T19:40:56.669Z,8.60
2019-01-13T19:43:26.101Z,8.60
2019-01-13T19:45:55.273Z,8.60
2019-01-13T19:48:24.541Z,8.60
2019-01-13T19:50:53.739Z,8.60
2019-01-13T19:53:22.919Z,8.60
2019-01-13T19:55:52.125Z,8.60
2019-01-13T19:58:21.681Z,8.60
2019-01-13T20:00:50.838Z,8.50
2019-01-13T20:03:19.994Z,8.50
2019-01-13T20:05:49.264Z,8.50
2019-01-13T20:08:18.417Z,8.50
2019-01-13T20:10:47.604Z,8.50
2019-01-13T20:13:16.814Z,8.50
2019-01-13T20:15:46.146Z,8.50
2019-01-13T20:18:15.337Z,8.40
2019-01-13T20:20:44.500Z,8.40
2019-01-13T20:23:13.664Z,8.40
2019-01-13T20:25:42.932Z,8.40
2019-01-13T20:28:12.236Z,8.40
2019-01-13T20:30:41.497Z,8.50
2019-01-13T20:33:10.680Z,8.50
2019-01-13T20:35:40.099Z,8.40
2019-01-13T20:38:09.394Z,8.40
2019-01-13T20:40:38.646Z,8.40
2019-01-13T20:43:07.836Z,8.40
2019-01-13T20:45:42.006Z,8.40
2019-01-13T20:48:11.195Z,8.40
2019-01-13T20:50:40.452Z,8.40
2019-01-13T20:53:09.648Z,8.40
2019-01-13T20:55:38.939Z,8.40
2019-01-13T20:58:08.173Z,8.40
2019-01-13T21:00:37.335Z,8.40
2019-01-13T21:03:06.640Z,8.40
2019-01-13T21:05:35.884Z,8.40
2019-01-13T21:08:05.226Z,8.40
2019-01-13T21:10:34.410Z,8.40
2019-01-13T21:13:03.637Z,8.40
2019-01-13T21:15:34.528Z,8.40
2019-01-13T21:18:03.704Z,8.40
2019-01-13T21:20:32.884Z,8.30
2019-01-13T21:23:02.341Z,8.30
2019-01-13T21:25:31.532Z,8.40
2019-01-13T21:28:01.294Z,8.40
2019-01-13T21:30:32.000Z,8.40
2019-01-13T21:33:01.192Z,8.40
2019-01-13T21:35:34.182Z,8.40
2019-01-13T21:38:01.236Z,8.40
2019-01-13T21:40:30.385Z,8.40
2019-01-13T21:42:59.606Z,8.40
2019-01-13T21:45:28.886Z,8.30
2019-01-13T21:47:58.088Z,8.40
2019-01-13T21:50:27.284Z,8.40
2019-01-13T21:52:56.441Z,8.40
2019-01-13T21:55:25.691Z,8.40
2019-01-13T21:57:54.905Z,8.40
2019-01-13T22:00:26.106Z,8.30
2019-01-13T22:02:55.870Z,8.30
2019-01-13T22:05:25.182Z,8.30
2019-01-13T22:07:54.463Z,8.30
2019-01-13T22:10:24.408Z,8.30
2019-01-13T22:12:54.147Z,8.30
2019-01-13T22:15:23.598Z,8.30
2019-01-13T22:17:52.986Z,8.30
2019-01-13T22:20:22.951Z,8.20
2019-01-13T22:22:52.366Z,8.30
2019-01-13T22:25:21.535Z,8.30
2019-01-13T22:27:50.673Z,8.20
2019-01-13T22:30:21.511Z,8.20
2019-01-13T22:32:50.640Z,8.10
2019-01-13T22:35:20.305Z,8.10
2019-01-13T22:37:55.488Z,8.00
2019-01-13T22:40:20.494Z,8.00
2019-01-13T22:42:49.671Z,7.90
2019-01-13T22:45:20.905Z,7.90
2019-01-13T22:47:50.066Z,7.90
2019-01-13T22:50:19.616Z,7.90
2019-01-13T22:52:49.327Z,7.80
2019-01-13T22:55:18.482Z,7.90
2019-01-13T22:57:47.610Z,7.90
2019-01-13T23:00:52.614Z,7.90
2019-01-13T23:03:21.937Z,7.80
2019-01-13T23:05:55.556Z,7.80
2019-01-13T23:08:22.408Z,7.80
2019-01-13T23:10:51.540Z,7.80
2019-01-13T23:13:20.788Z,7.70
2019-01-13T23:15:49.927Z,7.70
2019-01-13T23:18:19.116Z,7.60
2019-01-13T23:20:48.261Z,7.60
2019-01-13T23:23:17.464Z,7.60
2019-01-13T23:25:46.872Z,7.60
2019-01-13T23:28:16.089Z,7.60
2019-01-13T23:30:45.333Z,7.50
2019-01-13T23:33:14.454Z,7.50
2019-01-13T23:35:43.692Z,7.50
2019-01-13T23:38:13.119Z,7.50
2019-01-13T23:40:42.352Z,7.40
2019-01-13T23:43:11.572Z,7.40
2019-01-13T23:45:41.155Z,7.30
2019-01-13T23:48:10.379Z,7.30
2019-01-13T23:50:39.533Z,7.30
2019-01-13T23:53:08.700Z,7.30
2019-01-13T23:55:37.994Z,7.20
2019-01-13T23:58:07.155Z,7.30
