createdAt,value
2023-07-22T00:00:33.640Z,101198.88
2023-07-22T00:03:03.646Z,101197.09
2023-07-22T00:05:33.589Z,101197.97
2023-07-22T00:08:06.252Z,101205.94
2023-07-22T00:10:36.079Z,101199.75
2023-07-22T00:13:05.968Z,101193.56
2023-07-22T00:15:36.252Z,101197.94
2023-07-22T00:18:06.316Z,101190.81
2023-07-22T00:20:36.166Z,101200.59
2023-07-22T00:23:08.650Z,101196.13
2023-07-22T00:25:38.498Z,101189.03
2023-07-22T00:28:08.616Z,101195.25
2023-07-22T00:30:38.904Z,101193.44
2023-07-22T00:33:09.239Z,101196.94
2023-07-22T00:35:39.446Z,101193.34
2023-07-22T00:38:13.419Z,101188.91
2023-07-22T00:40:43.302Z,101190.66
2023-07-22T00:43:13.213Z,101194.19
2023-07-22T00:45:43.106Z,101202.13
2023-07-22T00:48:14.613Z,101192.38
2023-07-22T00:50:44.882Z,101195.84
2023-07-22T00:53:19.649Z,101202.88
2023-07-22T00:55:50.999Z,101192.25
2023-07-22T00:58:25.558Z,101198.41
2023-07-22T01:00:56.361Z,101194.88
2023-07-22T01:03:26.336Z,101196.66
2023-07-22T01:05:58.393Z,101197.53
2023-07-22T01:08:30.914Z,101189.56
2023-07-22T01:11:00.794Z,101190.44
2023-07-22T01:13:30.738Z,101189.53
2023-07-22T01:16:01.684Z,101190.41
2023-07-22T01:18:31.752Z,101187.72
2023-07-22T01:21:02.397Z,101185.03
2023-07-22T01:23:34.879Z,101185.91
2023-07-22T01:26:06.943Z,101187.66
2023-07-22T01:28:39.185Z,101190.31
2023-07-22T01:31:09.208Z,101186.75
2023-07-22T01:33:39.263Z,101186.75
2023-07-22T01:36:09.340Z,101187.66
2023-07-22T01:38:42.686Z,101183.22
2023-07-22T01:41:12.509Z,101179.63
2023-07-22T01:43:42.334Z,101185.84
2023-07-22T01:46:13.516Z,101184.06
2023-07-22T01:48:43.922Z,101184.03
2023-07-22T01:51:13.747Z,101186.63
2023-07-22T01:53:46.309Z,101187.44
2023-07-22T01:56:17.726Z,101181.22
2023-07-22T01:58:47.611Z,101183.78
2023-07-22T02:01:17.947Z,101183.72
2023-07-22T02:03:48.056Z,101184.56
2023-07-22T02:06:18.685Z,101191.59
2023-07-22T02:08:51.174Z,101182.72
2023-07-22T02:11:21.636Z,101180.03
2023-07-22T02:13:51.494Z,101176.50
2023-07-22T02:16:21.761Z,101178.22
2023-07-22T02:18:51.610Z,101176.41
2023-07-22T02:21:21.414Z,101179.03
2023-07-22T02:23:54.009Z,101183.44
2023-07-22T02:26:23.848Z,101177.22
2023-07-22T02:28:53.733Z,101183.41
2023-07-22T02:31:24.125Z,101178.94
2023-07-22T02:33:54.457Z,101175.38
2023-07-22T02:36:27.012Z,101176.25
2023-07-22T02:38:59.566Z,101177.09
2023-07-22T02:41:29.407Z,101170.88
2023-07-22T02:43:59.289Z,101186.75
2023-07-22T02:46:29.602Z,101178.75
2023-07-22T02:49:00.252Z,101192.84
2023-07-22T02:51:30.669Z,101179.50
2023-07-22T02:54:03.197Z,101178.53
2023-07-22T02:56:34.705Z,101181.13
2023-07-22T02:59:04.777Z,101180.19
2023-07-22T03:01:34.742Z,101183.66
2023-07-22T03:04:05.376Z,101178.28
2023-07-22T03:06:35.269Z,101172.06
2023-07-22T03:09:08.010Z,101172.03
2023-07-22T03:11:38.016Z,101173.75
2023-07-22T03:14:07.923Z,101175.47
2023-07-22T03:16:37.766Z,101178.09
2023-07-22T03:19:07.660Z,101180.72
2023-07-22T03:21:37.723Z,101185.13
2023-07-22T03:24:10.663Z,101189.53
2023-07-22T03:26:40.552Z,101192.19
2023-07-22T03:29:10.390Z,101186.84
2023-07-22T03:31:40.493Z,101192.09
2023-07-22T03:34:10.555Z,101192.09
2023-07-22T03:36:40.392Z,101184.13
2023-07-22T03:39:12.803Z,101184.13
2023-07-22T03:41:42.675Z,101184.13
2023-07-22T03:44:13.109Z,101187.66
2023-07-22T03:46:43.135Z,101188.56
2023-07-22T03:49:13.038Z,101187.66
2023-07-22T03:51:42.938Z,101187.72
2023-07-22T03:54:15.782Z,101177.13
2023-07-22T03:56:48.026Z,101174.56
2023-07-22T03:59:17.925Z,101180.81
2023-07-22T04:01:49.010Z,101179.94
2023-07-22T04:04:18.842Z,101181.78
2023-07-22T04:06:48.777Z,101185.38
2023-07-22T04:09:21.244Z,101184.59
2023-07-22T04:11:51.105Z,101180.25
2023-07-22T04:14:20.962Z,101189.13
2023-07-22T04:16:50.904Z,101181.22
2023-07-22T04:19:20.849Z,101181.25
2023-07-22T04:21:50.808Z,101188.44
2023-07-22T04:24:23.451Z,101188.47
2023-07-22T04:26:53.418Z,101185.03
2023-07-22T04:29:23.947Z,101180.66
2023-07-22T04:31:54.380Z,101186.00
2023-07-22T04:34:24.228Z,101186.06
2023-07-22T04:36:54.101Z,101177.22
2023-07-22T04:39:28.788Z,101180.84
2023-07-22T04:41:58.700Z,101172.97
2023-07-22T04:44:28.632Z,101178.25
2023-07-22T04:46:58.588Z,101177.47
2023-07-22T04:49:28.665Z,101183.00
2023-07-22T04:51:58.491Z,101178.78
2023-07-22T04:54:31.079Z,101177.31
2023-07-22T04:57:02.224Z,101184.63
2023-07-22T04:59:32.484Z,101182.13
2023-07-22T05:02:03.800Z,101183.91
2023-07-22T05:04:33.670Z,101172.41
2023-07-22T05:07:03.596Z,101184.75
2023-07-22T05:09:36.038Z,101182.09
2023-07-22T05:12:05.990Z,101173.22
2023-07-22T05:14:35.878Z,101178.56
2023-07-22T05:17:05.885Z,101171.47
2023-07-22T05:19:35.910Z,101168.84
2023-07-22T05:22:05.812Z,101179.44
2023-07-22T05:24:38.316Z,101170.63
2023-07-22T05:27:10.122Z,101175.09
2023-07-22T05:29:40.368Z,101175.13
2023-07-22T05:32:27.388Z,101181.38
2023-07-22T05:35:03.643Z,101175.25
2023-07-22T05:37:33.516Z,101176.22
2023-07-22T05:40:06.326Z,101176.28
2023-07-22T05:42:36.189Z,101175.53
2023-07-22T05:45:08.587Z,101181.84
2023-07-22T05:47:38.566Z,101179.25
2023-07-22T05:50:09.937Z,101182.09
2023-07-22T05:52:39.987Z,101179.56
2023-07-22T05:55:14.728Z,101175.25
2023-07-22T05:57:45.571Z,101177.09
2023-07-22T06:00:17.034Z,101176.25
2023-07-22T06:02:46.969Z,101175.41
2023-07-22T06:05:17.813Z,101177.25
2023-07-22T06:07:47.650Z,101173.78
2023-07-22T06:10:20.330Z,101175.66
2023-07-22T06:12:50.200Z,101178.38
2023-07-22T06:15:20.189Z,101178.44
2023-07-22T06:17:50.237Z,101179.38
2023-07-22T06:20:20.845Z,101178.53
2023-07-22T06:22:50.698Z,101181.22
2023-07-22T06:25:23.316Z,101178.59
2023-07-22T06:27:55.522Z,101180.38
2023-07-22T06:30:25.515Z,101181.28
2023-07-22T06:32:55.502Z,101174.19
2023-07-22T06:35:25.372Z,101174.22
2023-07-22T06:37:55.311Z,101179.56
2023-07-22T06:40:28.414Z,101176.94
2023-07-22T06:42:58.308Z,101171.66
2023-07-22T06:45:28.199Z,101170.78
2023-07-22T06:47:58.479Z,101177.94
2023-07-22T06:50:28.525Z,101180.63
2023-07-22T06:52:58.416Z,101173.56
2023-07-22T06:55:35.209Z,101178.00
2023-07-22T06:58:05.104Z,101182.47
2023-07-22T07:00:35.030Z,101183.34
2023-07-22T07:03:04.992Z,101176.28
2023-07-22T07:05:35.942Z,101180.72
2023-07-22T07:08:07.063Z,101183.38
2023-07-22T07:10:43.367Z,101175.41
2023-07-22T07:13:13.268Z,101183.41
2023-07-22T07:15:43.107Z,101179.88
2023-07-22T07:18:12.953Z,101171.00
2023-07-22T07:20:42.808Z,101173.69
2023-07-22T07:23:12.712Z,101169.28
2023-07-22T07:25:45.156Z,101177.25
2023-07-22T07:28:16.083Z,101174.63
2023-07-22T07:30:45.913Z,101181.75
2023-07-22T07:33:15.837Z,101174.69
2023-07-22T07:35:50.016Z,101172.91
2023-07-22T07:38:21.413Z,101175.63
2023-07-22T07:40:56.081Z,101186.28
2023-07-22T07:43:25.985Z,101187.19
2023-07-22T07:46:18.868Z,101180.97
2023-07-22T07:48:49.672Z,101181.03
2023-07-22T07:51:19.980Z,101176.63
2023-07-22T07:53:50.931Z,101178.38
2023-07-22T07:56:23.956Z,101185.47
2023-07-22T07:58:54.967Z,101187.22
2023-07-22T08:01:25.181Z,101189.88
2023-07-22T08:03:59.282Z,101177.47
2023-07-22T08:06:30.040Z,101178.41
2023-07-22T08:09:00.333Z,101172.25
2023-07-22T08:11:32.789Z,101175.81
2023-07-22T08:14:03.003Z,101175.84
2023-07-22T08:16:33.117Z,101173.19
2023-07-22T08:19:03.015Z,101167.00
2023-07-22T08:21:32.918Z,101167.03
2023-07-22T08:24:02.790Z,101164.38
2023-07-22T08:26:35.223Z,101161.72
2023-07-22T08:29:05.166Z,101160.84
2023-07-22T08:31:35.058Z,101151.09
2023-07-22T08:34:05.942Z,101155.53
2023-07-22T08:36:36.965Z,101153.75
2023-07-22T08:39:07.679Z,101151.97
2023-07-22T08:41:40.709Z,101159.09
2023-07-22T08:44:14.841Z,101160.88
2023-07-22T08:46:46.341Z,101154.66
2023-07-22T08:49:16.271Z,101157.34
2023-07-22T08:51:47.312Z,101159.13
2023-07-22T08:54:18.326Z,101159.16
2023-07-22T08:56:51.410Z,101164.50
2023-07-22T08:59:22.785Z,101153.88
2023-07-22T09:01:53.397Z,101152.13
2023-07-22T09:04:23.594Z,101145.00
2023-07-22T09:06:53.816Z,101149.47
2023-07-22T09:09:24.108Z,101145.94
2023-07-22T09:11:57.473Z,101140.63
2023-07-22T09:14:36.478Z,101145.09
2023-07-22T09:17:08.313Z,101142.47
2023-07-22T09:19:38.174Z,101136.22
2023-07-22T09:22:08.323Z,101138.91
2023-07-22T09:24:38.253Z,101141.63
2023-07-22T09:27:10.973Z,101144.25
2023-07-22T09:29:42.292Z,101142.50
2023-07-22T09:32:12.192Z,101143.34
2023-07-22T09:34:42.735Z,101137.97
2023-07-22T09:37:12.561Z,101146.00
2023-07-22T09:39:42.443Z,101135.31
2023-07-22T09:42:14.958Z,101149.53
2023-07-22T09:44:47.840Z,101150.44
2023-07-22T09:47:17.846Z,101155.75
2023-07-22T09:49:48.979Z,101162.84
2023-07-22T09:52:18.967Z,101165.50
2023-07-22T09:54:53.302Z,101157.47
2023-07-22T09:57:28.836Z,101158.34
2023-07-22T09:59:59.280Z,101168.06
2023-07-22T10:02:29.740Z,101170.66
2023-07-22T10:05:03.623Z,101174.16
2023-07-22T10:07:34.327Z,101171.41
2023-07-22T10:10:05.149Z,101178.50
2023-07-22T10:12:39.888Z,101183.81
2023-07-22T10:15:11.618Z,101185.56
2023-07-22T10:17:44.683Z,101180.25
2023-07-22T10:20:16.419Z,101185.56
2023-07-22T10:22:48.976Z,101174.91
2023-07-22T10:26:10.711Z,101176.66
2023-07-22T10:28:47.515Z,101178.41
2023-07-22T10:31:20.468Z,101179.31
2023-07-22T10:33:50.980Z,101176.66
2023-07-22T10:36:21.621Z,101178.41
2023-07-22T10:39:03.336Z,101177.53
2023-07-22T10:41:34.462Z,101182.88
2023-07-22T10:44:11.036Z,101180.19
2023-07-22T10:46:45.385Z,101182.84
2023-07-22T10:49:17.483Z,101187.28
2023-07-22T10:51:52.451Z,101173.06
2023-07-22T10:54:37.804Z,101173.94
2023-07-22T10:57:27.782Z,101159.75
2023-07-22T11:00:00.567Z,101166.88
2023-07-22T11:02:31.838Z,101155.34
2023-07-22T11:05:02.620Z,101155.31
2023-07-22T11:07:36.931Z,101158.84
2023-07-22T11:10:19.049Z,101160.59
2023-07-22T11:12:53.262Z,101161.47
2023-07-22T11:15:25.922Z,101154.34
2023-07-22T11:17:55.944Z,101151.69
2023-07-22T11:20:26.248Z,101150.81
2023-07-22T11:22:56.273Z,101148.16
2023-07-22T11:25:26.481Z,101149.03
2023-07-22T11:27:59.075Z,101145.50
2023-07-22T11:30:31.677Z,101139.28
2023-07-22T11:33:02.805Z,101131.31
2023-07-22T11:35:32.866Z,101133.94
2023-07-22T11:38:06.116Z,101123.31
2023-07-22T11:40:39.417Z,101129.50
2023-07-22T11:43:09.363Z,101137.47
2023-07-22T11:45:46.950Z,101142.75
2023-07-22T11:48:16.924Z,101137.44
2023-07-22T11:50:46.926Z,101137.44
2023-07-22T11:53:16.978Z,101118.81
2023-07-22T11:55:47.947Z,101126.84
2023-07-22T11:58:17.855Z,101122.44
2023-07-22T12:01:05.125Z,101114.47
2023-07-22T12:03:37.121Z,101110.97
2023-07-22T12:06:07.666Z,101107.41
2023-07-22T12:08:37.914Z,101110.09
2023-07-22T12:11:07.964Z,101111.88
2023-07-22T12:13:41.215Z,101113.66
2023-07-22T12:16:13.733Z,101113.69
2023-07-22T12:18:47.601Z,101112.84
2023-07-22T12:21:18.454Z,101112.00
2023-07-22T12:23:50.040Z,101113.81
2023-07-22T12:26:19.953Z,101108.47
2023-07-22T12:28:59.540Z,101109.38
2023-07-22T12:31:32.114Z,101112.09
2023-07-22T12:34:03.824Z,101118.31
2023-07-22T12:36:34.959Z,101117.44
2023-07-22T12:39:04.930Z,101109.44
2023-07-22T12:41:35.005Z,101107.66
2023-07-22T12:44:04.933Z,101109.44
2023-07-22T12:46:55.756Z,101106.81
2023-07-22T12:49:25.829Z,101112.13
2023-07-22T12:51:55.928Z,101102.38
2023-07-22T12:54:57.148Z,101095.25
2023-07-22T13:00:24.947Z,101091.69
2023-07-22T13:03:03.416Z,101081.03
2023-07-22T13:05:33.382Z,101081.91
2023-07-22T13:08:07.556Z,101086.38
2023-07-22T13:10:40.182Z,101088.19
2023-07-22T13:13:12.861Z,101088.19
2023-07-22T13:15:42.902Z,101080.19
2023-07-22T13:18:18.083Z,101079.31
2023-07-22T13:20:47.989Z,101072.16
2023-07-22T13:23:17.896Z,101055.28
2023-07-22T13:25:47.870Z,101057.94
2023-07-22T13:28:18.290Z,101056.19
2023-07-22T13:30:48.162Z,101064.19
2023-07-22T13:33:20.937Z,101056.19
2023-07-22T13:35:51.941Z,101054.41
2023-07-22T13:38:22.371Z,101059.75
2023-07-22T13:40:52.509Z,101048.19
2023-07-22T13:43:23.108Z,101048.19
2023-07-22T13:45:53.011Z,101034.84
2023-07-22T13:48:25.574Z,101070.41
2023-07-22T13:50:55.468Z,101068.59
2023-07-22T13:53:34.853Z,101068.56
2023-07-22T13:56:13.431Z,101055.25
2023-07-22T13:58:46.573Z,101053.44
2023-07-22T14:01:34.080Z,101063.19
2023-07-22T14:04:06.613Z,101056.03
2023-07-22T14:06:36.498Z,101054.19
2023-07-22T14:09:06.458Z,101052.41
2023-07-22T14:11:36.336Z,101056.81
2023-07-22T14:14:06.168Z,101052.38
2023-07-22T14:16:35.999Z,101058.56
2023-07-22T14:19:08.669Z,101051.47
2023-07-22T14:21:38.564Z,101051.44
2023-07-22T14:24:08.943Z,101054.09
2023-07-22T14:26:38.844Z,101052.28
2023-07-22T14:32:00.283Z,101049.63
2023-07-22T14:34:32.778Z,101054.94
2023-07-22T14:37:02.593Z,101044.31
2023-07-22T14:39:33.138Z,101048.72
2023-07-22T14:42:03.077Z,101037.19
2023-07-22T14:44:32.956Z,101036.31
2023-07-22T14:47:02.825Z,101041.66
2023-07-22T14:49:36.096Z,101037.22
2023-07-22T14:52:06.036Z,101037.22
2023-07-22T14:54:36.213Z,101038.13
2023-07-22T14:57:06.252Z,101031.00
2023-07-22T14:59:39.224Z,101040.84
2023-07-22T15:02:09.892Z,101034.63
2023-07-22T15:04:42.369Z,101040.84
2023-07-22T15:07:12.213Z,101031.06
2023-07-22T15:09:42.097Z,101030.19
2023-07-22T15:12:13.825Z,101039.06
2023-07-22T15:14:44.744Z,101037.31
2023-07-22T15:17:14.583Z,101025.75
2023-07-22T15:19:47.034Z,101038.22
2023-07-22T15:22:17.200Z,101040.00
2023-07-22T15:24:47.024Z,101035.59
2023-07-22T15:27:16.927Z,101040.03
2023-07-22T15:29:47.467Z,101032.06
2023-07-22T15:32:18.203Z,101035.63
2023-07-22T15:34:50.717Z,101030.31
2023-07-22T15:37:20.796Z,101032.09
2023-07-22T15:39:50.612Z,101030.31
2023-07-22T15:42:20.912Z,101029.44
2023-07-22T15:44:50.763Z,101033.00
2023-07-22T15:47:20.592Z,101030.31
2023-07-22T15:49:53.172Z,101033.00
2023-07-22T15:52:23.165Z,101026.78
2023-07-22T15:54:54.519Z,101031.22
2023-07-22T15:57:24.594Z,101026.78
2023-07-22T15:59:54.425Z,101026.78
2023-07-22T16:02:25.284Z,101024.09
2023-07-22T16:04:57.954Z,101026.75
2023-07-22T16:07:27.792Z,101028.53
2023-07-22T16:09:57.606Z,101028.50
2023-07-22T16:12:27.598Z,101018.72
2023-07-22T16:14:57.588Z,101022.28
2023-07-22T16:17:27.514Z,101016.94
2023-07-22T16:19:59.972Z,101025.78
2023-07-22T16:22:31.612Z,101023.09
2023-07-22T16:25:03.473Z,101024.88
2023-07-22T16:27:33.470Z,101015.09
2023-07-22T16:30:04.305Z,101027.53
2023-07-22T16:32:34.329Z,101016.84
2023-07-22T16:35:07.941Z,101016.84
2023-07-22T16:37:38.184Z,101014.19
2023-07-22T16:40:12.399Z,101014.19
2023-07-22T16:42:43.023Z,101011.50
2023-07-22T16:45:13.324Z,101007.97
2023-07-22T16:47:43.320Z,101007.09
2023-07-22T16:50:16.640Z,101007.97
2023-07-22T16:52:46.489Z,101006.19
2023-07-22T16:55:18.450Z,101005.31
2023-07-22T16:57:50.112Z,101008.84
2023-07-22T17:00:20.075Z,101004.41
2023-07-22T17:02:50.226Z,100995.53
2023-07-22T17:05:22.894Z,101005.28
2023-07-22T17:07:52.800Z,100999.09
2023-07-22T17:10:22.719Z,100989.31
2023-07-22T17:12:52.556Z,101000.84
2023-07-22T17:15:22.451Z,100991.06
2023-07-22T17:17:52.394Z,100989.31
2023-07-22T17:20:25.689Z,100993.75
2023-07-22T17:22:58.642Z,100991.06
2023-07-22T17:25:28.675Z,100979.56
2023-07-22T17:27:58.829Z,100985.78
2023-07-22T17:30:29.282Z,100983.13
2023-07-22T17:32:59.202Z,100980.44
2023-07-22T17:35:34.078Z,100988.44
2023-07-22T17:38:05.459Z,100977.78
2023-07-22T17:40:36.821Z,100980.47
2023-07-22T17:43:06.641Z,100984.03
2023-07-22T17:45:36.893Z,100976.94
2023-07-22T17:48:07.194Z,100966.28
2023-07-22T17:50:41.040Z,100968.94
2023-07-22T17:53:11.352Z,100967.16
2023-07-22T17:55:42.374Z,100965.38
2023-07-22T17:58:12.766Z,100966.28
2023-07-22T18:00:42.706Z,100959.16
2023-07-22T18:03:12.669Z,100960.94
2023-07-22T18:05:49.850Z,100960.03
2023-07-22T18:08:21.798Z,100953.81
2023-07-22T18:10:53.136Z,100956.50
2023-07-22T18:13:22.981Z,100951.16
2023-07-22T18:15:52.891Z,100942.28
2023-07-22T18:18:22.786Z,100946.72
2023-07-22T18:20:55.227Z,100949.38
2023-07-22T18:23:25.115Z,100949.34
2023-07-22T18:25:54.929Z,100944.03
2023-07-22T18:28:24.802Z,100943.16
2023-07-22T18:30:54.713Z,100938.69
2023-07-22T18:33:24.793Z,100948.47
2023-07-22T18:35:59.064Z,100936.91
2023-07-22T18:38:28.969Z,100938.72
2023-07-22T18:41:00.292Z,100936.91
2023-07-22T18:43:30.374Z,100940.47
2023-07-22T18:46:00.328Z,100939.56
2023-07-22T18:48:30.155Z,100940.47
2023-07-22T18:51:02.647Z,100941.34
2023-07-22T18:53:32.508Z,100935.13
2023-07-22T18:56:02.363Z,100936.88
2023-07-22T18:58:33.183Z,100938.66
2023-07-22T19:01:03.105Z,100940.41
2023-07-22T19:03:33.008Z,100935.09
2023-07-22T19:06:05.509Z,100935.06
2023-07-22T19:08:35.872Z,100940.41
2023-07-22T19:11:06.832Z,100931.53
2023-07-22T19:13:36.663Z,100935.03
2023-07-22T19:16:06.652Z,100942.16
2023-07-22T19:18:36.538Z,100939.47
2023-07-22T19:21:09.045Z,100948.31
2023-07-22T19:23:38.992Z,100936.78
2023-07-22T19:26:10.104Z,100927.88
2023-07-22T19:28:40.034Z,100934.09
2023-07-22T19:31:09.842Z,100944.75
2023-07-22T19:33:39.738Z,100937.66
2023-07-22T19:36:16.118Z,100936.78
2023-07-22T19:38:47.485Z,100936.78
2023-07-22T19:41:17.728Z,100937.66
2023-07-22T19:43:48.453Z,100931.47
2023-07-22T19:46:19.758Z,100935.88
2023-07-22T19:48:50.622Z,100932.34
2023-07-22T19:51:23.935Z,100926.13
2023-07-22T19:53:53.831Z,100924.34
2023-07-22T19:56:24.361Z,100923.44
2023-07-22T19:58:54.761Z,100934.09
2023-07-22T20:01:24.690Z,100919.03
2023-07-22T20:03:54.998Z,100927.00
2023-07-22T20:06:27.484Z,100918.13
2023-07-22T20:08:57.340Z,100924.34
2023-07-22T20:11:27.466Z,100920.78
2023-07-22T20:13:59.210Z,100920.78
2023-07-22T20:16:29.141Z,100929.66
2023-07-22T20:18:59.044Z,100919.00
2023-07-22T20:21:32.366Z,100926.06
2023-07-22T20:24:02.336Z,100919.88
2023-07-22T20:26:32.169Z,100926.06
2023-07-22T20:29:02.052Z,100921.63
2023-07-22T20:31:32.341Z,100926.94
2023-07-22T20:34:03.531Z,100924.28
2023-07-22T20:36:36.026Z,100918.94
2023-07-22T20:39:05.924Z,100921.59
2023-07-22T20:41:35.789Z,100926.03
2023-07-22T20:44:05.652Z,100925.09
2023-07-22T20:46:35.517Z,100917.06
2023-07-22T20:49:05.347Z,100922.38
2023-07-22T20:51:38.378Z,100920.56
2023-07-22T20:54:08.714Z,100924.97
2023-07-22T20:56:39.333Z,100917.88
2023-07-22T20:59:10.047Z,100911.63
2023-07-22T21:01:39.900Z,100911.63
2023-07-22T21:04:09.764Z,100917.81
2023-07-22T21:06:42.206Z,100919.56
2023-07-22T21:09:12.100Z,100912.44
2023-07-22T21:11:42.028Z,100907.09
2023-07-22T21:14:11.886Z,100913.25
2023-07-22T21:16:41.730Z,100909.75
2023-07-22T21:19:11.575Z,100901.78
2023-07-22T21:21:44.011Z,100898.22
2023-07-22T21:24:13.945Z,100907.06
2023-07-22T21:26:45.413Z,100892.00
2023-07-22T21:29:16.850Z,100893.78
2023-07-22T21:31:46.716Z,100884.03
2023-07-22T21:34:16.644Z,100892.88
2023-07-22T21:36:49.148Z,100889.31
2023-07-22T21:39:18.957Z,100883.13
2023-07-22T21:41:49.448Z,100890.19
2023-07-22T21:44:19.752Z,100880.44
2023-07-22T21:46:49.690Z,100885.75
2023-07-22T21:49:21.765Z,100879.53
2023-07-22T21:51:54.223Z,100883.09
2023-07-22T21:54:24.067Z,100879.53
2023-07-22T21:56:56.173Z,100869.81
2023-07-22T21:59:26.868Z,100868.06
2023-07-22T22:01:57.265Z,100868.91
2023-07-22T22:04:27.270Z,100864.47
2023-07-22T22:06:59.740Z,100852.06
2023-07-22T22:09:29.788Z,100852.94
2023-07-22T22:11:59.616Z,100852.97
2023-07-22T22:14:29.469Z,100847.63
2023-07-22T22:16:59.465Z,100849.44
2023-07-22T22:19:29.340Z,100837.91
2023-07-22T22:22:02.432Z,100837.00
2023-07-22T22:24:33.387Z,100833.50
2023-07-22T22:27:04.226Z,100833.50
2023-07-22T22:29:34.112Z,100837.00
2023-07-22T22:32:03.965Z,100831.72
2023-07-22T22:34:33.861Z,100833.50
2023-07-22T22:37:06.432Z,100831.75
2023-07-22T22:39:36.322Z,100824.63
2023-07-22T22:42:08.955Z,100824.63
2023-07-22T22:44:38.973Z,100813.13
2023-07-22T22:47:09.044Z,100812.22
2023-07-22T22:49:38.881Z,100805.16
2023-07-22T22:52:11.751Z,100803.38
2023-07-22T22:54:41.591Z,100809.59
2023-07-22T22:57:11.483Z,100804.28
2023-07-22T22:59:41.458Z,100800.72
2023-07-22T23:02:11.360Z,100800.72
2023-07-22T23:04:41.192Z,100809.56
2023-07-22T23:07:13.619Z,100811.34
2023-07-22T23:09:46.756Z,100806.00
2023-07-22T23:12:16.569Z,100803.34
2023-07-22T23:14:48.036Z,100796.25
2023-07-22T23:17:19.065Z,100798.88
2023-07-22T23:19:48.960Z,100797.97
2023-07-22T23:22:21.427Z,100784.69
2023-07-22T23:24:51.360Z,100791.78
2023-07-22T23:27:21.207Z,100780.25
2023-07-22T23:29:51.103Z,100783.81
2023-07-22T23:32:21.053Z,100774.06
2023-07-22T23:34:51.044Z,100774.94
2023-07-22T23:37:23.479Z,100762.56
2023-07-22T23:39:53.353Z,100764.31
2023-07-22T23:42:23.204Z,100763.44
2023-07-22T23:44:53.050Z,100753.66
2023-07-22T23:47:22.886Z,100756.31
2023-07-22T23:49:52.779Z,100746.59
2023-07-22T23:52:25.487Z,100741.31
2023-07-22T23:54:55.349Z,100738.63
2023-07-22T23:57:25.180Z,100736.91
2023-07-22T23:59:57.476Z,100732.44
