createdAt,value
2018-06-04T00:00:18.307Z,0.00
2018-06-04T00:01:18.323Z,0.00
2018-06-04T00:02:18.304Z,0.00
2018-06-04T00:03:18.337Z,0.00
2018-06-04T00:04:18.293Z,0.00
2018-06-04T00:05:18.293Z,0.00
2018-06-04T00:06:18.307Z,0.00
2018-06-04T00:07:18.284Z,0.00
2018-06-04T00:08:18.284Z,0.00
2018-06-04T00:09:18.280Z,0.00
2018-06-04T00:10:18.276Z,0.00
2018-06-04T00:11:18.273Z,0.00
2018-06-04T00:12:18.272Z,0.00
2018-06-04T00:13:18.271Z,0.00
2018-06-04T00:14:18.265Z,0.00
2018-06-04T00:15:18.263Z,0.00
2018-06-04T00:16:18.260Z,0.00
2018-06-04T00:17:18.259Z,0.00
2018-06-04T00:18:18.260Z,0.00
2018-06-04T00:19:18.256Z,0.00
2018-06-04T00:20:18.251Z,0.00
2018-06-04T00:21:18.248Z,0.00
2018-06-04T00:22:18.250Z,0.00
2018-06-04T00:23:18.246Z,0.00
2018-06-04T00:24:18.244Z,0.00
2018-06-04T00:25:18.240Z,0.00
2018-06-04T00:26:18.233Z,0.00
2018-06-04T00:27:18.230Z,0.00
2018-06-04T00:28:18.243Z,0.00
2018-06-04T00:29:18.249Z,0.00
2018-06-04T00:30:18.222Z,0.00
2018-06-04T00:31:18.221Z,0.00
2018-06-04T00:32:18.249Z,0.00
2018-06-04T00:33:18.214Z,0.00
2018-06-04T00:34:18.215Z,0.00
2018-06-04T00:35:18.210Z,0.00
2018-06-04T00:36:18.204Z,0.00
2018-06-04T00:37:18.205Z,0.00
2018-06-04T00:38:18.194Z,0.00
2018-06-04T00:39:18.196Z,0.00
2018-06-04T00:40:18.193Z,0.00
2018-06-04T00:41:18.192Z,0.00
2018-06-04T00:42:18.193Z,0.00
2018-06-04T00:43:18.193Z,0.00
2018-06-04T00:44:18.184Z,0.00
2018-06-04T00:45:18.183Z,0.00
2018-06-04T00:46:18.180Z,0.00
2018-06-04T00:47:18.173Z,0.00
2018-06-04T00:48:18.178Z,0.00
2018-06-04T00:49:18.180Z,0.00
2018-06-04T00:50:18.170Z,0.00
2018-06-04T00:51:18.166Z,0.00
2018-06-04T00:52:18.158Z,0.00
2018-06-04T00:53:18.161Z,0.00
2018-06-04T00:54:18.158Z,0.00
2018-06-04T00:55:18.153Z,0.00
2018-06-04T00:56:18.154Z,0.00
2018-06-04T00:57:18.152Z,0.00
2018-06-04T00:58:18.148Z,0.00
2018-06-04T00:59:18.143Z,0.00
2018-06-04T01:00:18.139Z,0.00
2018-06-04T01:01:18.141Z,0.00
2018-06-04T01:02:18.135Z,0.00
2018-06-04T01:03:18.135Z,0.00
2018-06-04T01:04:18.135Z,0.00
2018-06-04T01:05:18.128Z,0.00
2018-06-04T01:06:18.126Z,0.00
2018-06-04T01:07:18.125Z,0.00
2018-06-04T01:08:18.121Z,0.00
2018-06-04T01:09:18.116Z,0.00
2018-06-04T01:10:18.118Z,0.00
2018-06-04T01:11:18.110Z,0.00
2018-06-04T01:12:18.111Z,0.00
2018-06-04T01:13:18.110Z,0.00
2018-06-04T01:14:18.104Z,0.00
2018-06-04T01:15:18.102Z,0.00
2018-06-04T01:16:18.102Z,0.00
2018-06-04T01:17:18.095Z,0.00
2018-06-04T01:18:18.081Z,0.00
2018-06-04T01:19:18.088Z,0.00
2018-06-04T01:20:18.090Z,0.00
2018-06-04T01:21:18.084Z,0.00
2018-06-04T01:22:18.082Z,0.00
2018-06-04T01:23:18.082Z,0.00
2018-06-04T01:24:18.076Z,0.00
2018-06-04T01:25:18.076Z,0.00
2018-06-04T01:26:18.080Z,0.00
2018-06-04T01:27:18.065Z,0.00
2018-06-04T01:28:18.087Z,0.00
2018-06-04T01:29:18.061Z,0.00
2018-06-04T01:30:18.062Z,0.00
2018-06-04T02:03:08.389Z,0.00
2018-06-04T02:04:08.364Z,0.00
2018-06-04T02:06:01.382Z,0.00
2018-06-04T02:07:01.355Z,0.00
2018-06-04T02:08:54.245Z,0.00
2018-06-04T02:09:54.222Z,0.00
2018-06-04T02:11:47.129Z,0.00
2018-06-04T02:12:47.121Z,0.00
2018-06-04T02:14:40.110Z,0.00
2018-06-04T02:15:40.082Z,0.00
2018-06-04T02:17:33.012Z,0.00
2018-06-04T02:18:33.000Z,0.00
2018-06-04T02:20:25.918Z,0.00
2018-06-04T02:21:25.898Z,0.00
2018-06-04T02:23:18.875Z,0.00
2018-06-04T02:24:18.867Z,0.00
2018-06-04T02:25:18.863Z,0.00
2018-06-04T02:26:18.862Z,0.00
2018-06-04T02:27:18.866Z,0.00
2018-06-04T02:28:18.857Z,0.00
2018-06-04T02:29:18.857Z,0.00
2018-06-04T02:30:18.843Z,0.00
2018-06-04T02:31:18.887Z,0.00
2018-06-04T02:32:18.847Z,0.00
2018-06-04T02:33:18.860Z,0.00
2018-06-04T02:34:18.838Z,0.00
2018-06-04T02:35:18.863Z,0.00
2018-06-04T02:36:18.838Z,0.00
2018-06-04T02:37:18.822Z,0.00
2018-06-04T02:38:18.829Z,0.00
2018-06-04T02:39:18.825Z,0.00
2018-06-04T02:40:18.830Z,0.00
2018-06-04T02:41:18.826Z,0.00
2018-06-04T02:42:18.824Z,4.00
2018-06-04T02:43:18.811Z,4.00
2018-06-04T02:44:18.810Z,0.00
2018-06-04T02:45:18.808Z,0.00
2018-06-04T02:46:18.813Z,4.00
2018-06-04T02:47:18.802Z,4.00
2018-06-04T02:48:18.799Z,0.00
2018-06-04T02:49:18.796Z,4.00
2018-06-04T02:50:18.794Z,4.00
2018-06-04T02:51:18.795Z,4.00
2018-06-04T02:52:18.815Z,8.00
2018-06-04T02:53:18.781Z,8.00
2018-06-04T02:54:18.782Z,8.00
2018-06-04T02:55:18.784Z,8.00
2018-06-04T02:56:18.777Z,8.00
2018-06-04T02:57:18.773Z,12.00
2018-06-04T02:58:18.767Z,12.00
2018-06-04T02:59:18.764Z,12.00
2018-06-04T03:00:18.753Z,16.00
2018-06-04T03:01:18.759Z,20.00
2018-06-04T03:02:18.761Z,24.00
2018-06-04T03:03:18.756Z,24.00
2018-06-04T03:04:18.752Z,32.00
2018-06-04T03:05:18.752Z,36.00
2018-06-04T03:06:18.747Z,40.00
2018-06-04T03:07:18.741Z,48.00
2018-06-04T03:08:18.743Z,56.00
2018-06-04T03:09:18.735Z,60.00
2018-06-04T03:10:18.732Z,68.00
2018-06-04T03:11:18.732Z,76.00
2018-06-04T03:12:18.734Z,88.00
2018-06-04T03:13:18.722Z,96.00
2018-06-04T03:14:18.718Z,108.00
2018-06-04T03:15:18.722Z,120.00
2018-06-04T03:16:18.715Z,136.00
2018-06-04T03:17:18.711Z,148.00
2018-06-04T03:18:18.707Z,168.00
2018-06-04T03:19:18.706Z,184.00
2018-06-04T03:20:18.702Z,204.00
2018-06-04T03:21:18.697Z,228.00
2018-06-04T03:22:18.698Z,248.00
2018-06-04T03:23:18.699Z,276.00
2018-06-04T03:24:18.690Z,300.00
2018-06-04T03:25:18.687Z,328.00
2018-06-04T03:26:18.683Z,364.00
2018-06-04T03:27:18.684Z,388.00
2018-06-04T03:28:18.679Z,420.00
2018-06-04T03:29:18.677Z,452.00
2018-06-04T03:30:18.668Z,484.00
2018-06-04T03:31:18.669Z,520.00
2018-06-04T03:32:18.661Z,560.00
2018-06-04T03:33:18.664Z,604.00
2018-06-04T03:34:18.654Z,660.00
2018-06-04T03:35:18.654Z,720.00
2018-06-04T03:36:18.668Z,796.00
2018-06-04T03:37:18.649Z,880.00
2018-06-04T03:38:18.650Z,964.00
2018-06-04T03:39:18.642Z,1040.00
2018-06-04T03:40:18.641Z,1116.00
2018-06-04T03:41:18.634Z,1188.00
2018-06-04T03:42:18.647Z,1268.00
2018-06-04T03:43:18.632Z,1356.00
2018-06-04T03:44:18.623Z,1440.00
2018-06-04T03:45:18.622Z,1520.00
2018-06-04T03:46:18.616Z,1588.00
2018-06-04T03:47:18.620Z,1660.00
2018-06-04T03:48:18.613Z,1732.00
2018-06-04T03:49:18.611Z,1800.00
2018-06-04T03:50:18.608Z,1844.00
2018-06-04T03:51:18.601Z,1888.00
2018-06-04T03:52:18.606Z,1944.00
2018-06-04T03:53:18.601Z,2020.00
2018-06-04T03:54:18.594Z,2084.00
2018-06-04T03:55:18.608Z,2124.00
2018-06-04T03:56:18.589Z,2144.00
2018-06-04T03:57:18.594Z,2160.00
2018-06-04T03:58:18.581Z,2184.00
2018-06-04T03:59:18.583Z,2224.00
2018-06-04T04:00:18.580Z,2300.00
2018-06-04T04:01:18.572Z,2400.00
2018-06-04T04:02:18.572Z,2516.00
2018-06-04T04:03:18.570Z,2648.00
2018-06-04T04:04:18.566Z,2768.00
2018-06-04T04:05:18.561Z,2848.00
2018-06-04T04:06:18.561Z,2944.00
2018-06-04T04:07:18.554Z,3056.00
2018-06-04T04:08:18.566Z,3188.00
2018-06-04T04:09:18.556Z,3324.00
2018-06-04T04:10:19.283Z,3432.00
2018-06-04T04:11:18.545Z,3552.00
2018-06-04T04:12:18.543Z,3712.00
2018-06-04T04:13:18.540Z,3932.00
2018-06-04T04:14:18.545Z,4160.00
2018-06-04T04:15:18.533Z,4384.00
2018-06-04T04:16:18.540Z,4576.00
2018-06-04T04:17:18.529Z,4732.00
2018-06-04T04:18:18.529Z,4880.00
2018-06-04T04:19:18.561Z,5008.00
2018-06-04T04:20:18.566Z,5132.00
2018-06-04T04:21:18.515Z,5268.00
2018-06-04T04:22:18.515Z,5416.00
2018-06-04T04:23:18.516Z,5568.00
2018-06-04T04:24:18.511Z,5648.00
2018-06-04T04:25:18.515Z,5684.00
2018-06-04T04:26:18.507Z,5708.00
2018-06-04T04:27:18.503Z,5724.00
2018-06-04T04:28:18.507Z,5720.00
2018-06-04T04:29:18.489Z,5688.00
2018-06-04T04:30:18.503Z,5628.00
2018-06-04T04:31:18.494Z,5600.00
2018-06-04T04:32:18.494Z,5588.00
2018-06-04T04:33:18.490Z,5620.00
2018-06-04T04:34:18.483Z,5656.00
2018-06-04T04:35:18.492Z,5704.00
2018-06-04T04:36:18.485Z,5776.00
2018-06-04T04:37:18.482Z,5864.00
2018-06-04T04:38:18.480Z,5984.00
2018-06-04T04:39:18.481Z,6140.00
2018-06-04T04:40:18.475Z,6308.00
2018-06-04T04:41:18.475Z,6464.00
2018-06-04T04:42:18.485Z,6624.00
2018-06-04T04:43:18.468Z,6756.00
2018-06-04T04:44:18.468Z,6884.00
2018-06-04T04:45:18.471Z,6980.00
2018-06-04T04:46:18.462Z,7060.00
2018-06-04T04:47:18.461Z,7152.00
2018-06-04T04:48:18.467Z,7260.00
2018-06-04T04:49:18.458Z,7132.00
2018-06-04T04:50:18.472Z,7328.00
2018-06-04T04:51:18.457Z,7568.00
2018-06-04T04:52:18.456Z,7808.00
2018-06-04T04:53:18.451Z,8020.00
2018-06-04T04:54:18.453Z,8160.00
2018-06-04T04:55:18.453Z,8208.00
2018-06-04T04:56:18.450Z,8220.00
2018-06-04T04:57:18.434Z,8172.00
2018-06-04T04:58:18.444Z,8112.00
2018-06-04T04:59:18.449Z,8008.00
2018-06-04T05:00:18.440Z,7864.00
2018-06-04T05:01:18.444Z,7676.00
2018-06-04T05:02:18.459Z,7508.00
2018-06-04T05:03:18.450Z,7384.00
2018-06-04T05:04:18.435Z,7300.00
2018-06-04T05:05:18.439Z,7252.00
2018-06-04T05:06:18.453Z,7240.00
2018-06-04T05:07:18.435Z,7264.00
2018-06-04T05:08:18.500Z,7320.00
2018-06-04T05:09:18.434Z,7400.00
2018-06-04T05:10:18.421Z,7480.00
2018-06-04T05:11:18.424Z,7576.00
2018-06-04T05:12:18.425Z,7660.00
2018-06-04T05:13:18.424Z,7732.00
2018-06-04T05:14:18.438Z,7804.00
2018-06-04T05:15:18.431Z,7864.00
2018-06-04T05:16:18.453Z,7916.00
2018-06-04T05:17:18.419Z,7984.00
2018-06-04T05:18:18.430Z,8056.00
2018-06-04T05:19:18.421Z,8136.00
2018-06-04T05:20:18.426Z,8228.00
2018-06-04T05:21:18.417Z,8324.00
2018-06-04T05:22:18.421Z,8432.00
2018-06-04T05:23:18.417Z,8520.00
2018-06-04T05:24:18.420Z,8588.00
2018-06-04T05:25:18.416Z,8640.00
2018-06-04T05:26:18.414Z,8688.00
2018-06-04T05:27:18.418Z,8728.00
2018-06-04T05:28:18.415Z,8780.00
2018-06-04T05:29:18.415Z,8848.00
2018-06-04T05:30:18.412Z,8952.00
2018-06-04T05:31:18.461Z,9052.00
2018-06-04T05:32:18.410Z,9176.00
2018-06-04T05:33:18.417Z,9360.00
2018-06-04T05:34:18.410Z,9584.00
2018-06-04T05:35:18.407Z,9844.00
2018-06-04T05:36:18.411Z,10140.00
2018-06-04T05:37:18.412Z,10372.00
2018-06-04T05:38:18.407Z,10536.00
2018-06-04T05:39:18.411Z,10692.00
2018-06-04T05:40:18.404Z,10896.00
2018-06-04T05:41:18.405Z,11108.00
2018-06-04T05:42:18.407Z,11268.00
2018-06-04T05:43:18.410Z,11116.00
2018-06-04T05:44:18.408Z,11412.00
2018-06-04T05:45:18.410Z,11704.00
2018-06-04T05:46:18.407Z,11972.00
2018-06-04T05:47:18.407Z,12300.00
2018-06-04T05:48:18.409Z,12656.00
2018-06-04T05:49:18.412Z,12980.00
2018-06-04T05:50:18.399Z,13316.00
2018-06-04T05:51:18.409Z,13584.00
2018-06-04T05:52:18.411Z,13784.00
2018-06-04T05:53:18.410Z,13800.00
2018-06-04T05:54:18.410Z,13620.00
2018-06-04T05:55:18.415Z,13264.00
2018-06-04T05:56:18.472Z,12848.00
2018-06-04T05:57:18.410Z,12464.00
2018-06-04T05:58:18.415Z,12136.00
2018-06-04T05:59:18.410Z,11904.00
2018-06-04T06:00:18.405Z,11752.00
2018-06-04T06:01:18.419Z,11684.00
2018-06-04T06:02:18.416Z,11692.00
2018-06-04T06:03:18.420Z,11704.00
2018-06-04T06:04:18.427Z,11704.00
2018-06-04T06:05:18.420Z,11708.00
2018-06-04T06:06:18.422Z,11680.00
2018-06-04T06:07:18.425Z,11636.00
2018-06-04T06:08:18.426Z,11608.00
2018-06-04T06:09:18.420Z,11640.00
2018-06-04T06:10:18.425Z,11700.00
2018-06-04T06:11:18.428Z,11760.00
2018-06-04T06:12:18.440Z,11832.00
2018-06-04T06:13:18.433Z,11856.00
2018-06-04T06:14:18.462Z,11876.00
2018-06-04T06:15:18.434Z,11876.00
2018-06-04T06:16:18.440Z,11888.00
2018-06-04T06:17:18.436Z,11904.00
2018-06-04T06:18:18.439Z,11916.00
2018-06-04T06:19:18.436Z,11952.00
2018-06-04T06:20:18.433Z,11984.00
2018-06-04T06:21:18.449Z,12044.00
2018-06-04T06:22:18.446Z,12112.00
2018-06-04T06:23:18.446Z,12192.00
2018-06-04T06:24:18.443Z,12272.00
2018-06-04T06:25:18.446Z,12352.00
2018-06-04T06:26:18.448Z,12424.00
2018-06-04T06:27:18.537Z,12500.00
2018-06-04T06:28:18.451Z,12580.00
2018-06-04T06:29:18.451Z,12648.00
2018-06-04T06:30:18.459Z,12780.00
2018-06-04T06:31:18.457Z,12980.00
2018-06-04T06:32:18.459Z,13192.00
2018-06-04T06:33:18.461Z,13368.00
2018-06-04T06:34:18.463Z,13528.00
2018-06-04T06:35:18.475Z,13664.00
2018-06-04T06:36:18.467Z,13720.00
2018-06-04T06:37:18.508Z,13724.00
2018-06-04T06:38:18.469Z,13696.00
2018-06-04T06:39:18.473Z,13728.00
2018-06-04T06:40:18.495Z,13912.00
2018-06-04T06:41:18.477Z,14220.00
2018-06-04T06:42:18.506Z,14592.00
2018-06-04T06:43:18.480Z,14964.00
2018-06-04T06:44:18.484Z,15312.00
2018-06-04T06:45:18.487Z,15660.00
2018-06-04T06:46:18.489Z,15928.00
2018-06-04T06:47:18.493Z,16108.00
2018-06-04T06:48:18.489Z,16300.00
2018-06-04T06:49:18.501Z,16524.00
2018-06-04T06:50:18.497Z,16832.00
2018-06-04T06:51:18.504Z,17024.00
2018-06-04T06:52:18.519Z,17184.00
2018-06-04T06:53:18.508Z,17344.00
2018-06-04T06:54:18.509Z,17440.00
2018-06-04T06:55:18.507Z,17408.00
2018-06-04T06:56:18.513Z,17216.00
2018-06-04T06:57:18.542Z,16896.00
2018-06-04T06:58:18.527Z,16624.00
2018-06-04T06:59:18.524Z,16800.00
2018-06-04T07:00:18.528Z,17120.00
2018-06-04T07:01:18.532Z,21504.00
2018-06-04T07:02:18.538Z,41792.00
2018-06-04T07:03:18.540Z,53696.00
2018-06-04T07:04:18.544Z,55264.00
2018-06-04T07:05:18.550Z,54720.00
2018-06-04T07:06:18.557Z,52864.00
2018-06-04T07:07:18.562Z,51968.00
2018-06-04T07:08:18.565Z,53632.00
2018-06-04T07:09:18.581Z,55328.00
2018-06-04T07:10:18.581Z,55968.00
2018-06-04T07:11:18.590Z,54688.00
2018-06-04T07:12:18.596Z,56160.00
2018-06-04T07:13:18.602Z,57920.00
2018-06-04T07:14:18.673Z,56832.00
2018-06-04T07:15:18.621Z,56640.00
2018-06-04T07:16:18.627Z,57696.00
2018-06-04T07:17:18.663Z,59136.00
2018-06-04T07:18:18.655Z,60512.00
2018-06-04T07:19:18.661Z,61056.00
2018-06-04T07:20:18.673Z,61696.00
2018-06-04T07:21:18.682Z,64512.00
2018-06-04T07:22:18.693Z,65696.00
2018-06-04T07:23:18.703Z,58496.00
2018-06-04T07:24:18.800Z,55488.00
2018-06-04T07:25:18.719Z,54912.00
2018-06-04T07:26:18.743Z,60768.00
2018-06-04T07:27:18.755Z,68544.00
2018-06-04T07:28:18.776Z,67584.00
2018-06-04T07:29:18.772Z,69760.00
2018-06-04T07:30:18.792Z,70816.00
2018-06-04T07:31:18.799Z,70688.00
2018-06-04T07:32:18.817Z,70720.00
2018-06-04T07:33:18.829Z,70560.00
2018-06-04T07:34:18.849Z,70240.00
2018-06-04T07:35:18.856Z,73504.00
2018-06-04T07:36:18.874Z,73472.00
2018-06-04T07:37:18.881Z,73536.00
2018-06-04T07:38:18.897Z,72736.00
2018-06-04T07:39:18.903Z,68384.00
2018-06-04T07:40:18.910Z,71648.00
2018-06-04T07:41:18.974Z,74496.00
2018-06-04T07:42:18.947Z,70400.00
2018-06-04T07:43:18.968Z,72960.00
2018-06-04T07:44:19.022Z,75104.00
2018-06-04T07:45:18.996Z,73888.00
2018-06-04T07:46:19.012Z,77344.00
2018-06-04T07:47:19.021Z,81024.00
2018-06-04T07:48:19.063Z,77920.00
2018-06-04T07:49:19.061Z,81312.00
2018-06-04T07:50:19.063Z,79840.00
2018-06-04T07:51:19.081Z,76064.00
2018-06-04T07:52:19.099Z,81952.00
2018-06-04T07:53:19.111Z,82368.00
2018-06-04T07:54:19.131Z,77504.00
2018-06-04T07:55:19.149Z,75840.00
2018-06-04T07:56:19.158Z,79648.00
2018-06-04T07:57:19.237Z,78592.00
2018-06-04T07:58:19.188Z,76608.00
2018-06-04T07:59:19.215Z,73152.00
2018-06-04T08:00:19.227Z,73248.00
2018-06-04T08:01:19.241Z,74688.00
2018-06-04T08:02:19.258Z,77568.00
2018-06-04T08:03:19.272Z,80352.00
2018-06-04T08:04:19.305Z,80768.00
2018-06-04T08:05:19.304Z,83296.00
2018-06-04T08:06:19.402Z,85152.00
2018-06-04T08:07:19.346Z,82784.00
2018-06-04T08:08:19.357Z,77536.00
2018-06-04T08:09:19.379Z,71840.00
2018-06-04T08:10:19.406Z,75360.00
2018-06-04T08:11:19.408Z,78368.00
2018-06-04T08:12:19.427Z,71008.00
2018-06-04T08:13:19.438Z,71200.00
2018-06-04T08:14:19.462Z,76672.00
2018-06-04T08:15:19.473Z,81088.00
2018-06-04T08:16:19.492Z,78560.00
2018-06-04T08:17:19.507Z,76000.00
2018-06-04T08:18:19.528Z,78464.00
2018-06-04T08:19:19.548Z,80320.00
2018-06-04T08:20:19.572Z,84096.00
2018-06-04T08:21:19.598Z,85888.00
2018-06-04T08:22:19.596Z,78944.00
2018-06-04T08:23:19.615Z,77152.00
2018-06-04T08:24:19.636Z,81600.00
2018-06-04T08:25:19.648Z,77696.00
2018-06-04T08:26:19.668Z,78368.00
2018-06-04T08:27:19.685Z,84480.00
2018-06-04T08:28:19.704Z,79424.00
2018-06-04T08:29:19.801Z,74048.00
2018-06-04T08:30:19.739Z,77632.00
2018-06-04T08:31:19.758Z,69728.00
2018-06-04T08:32:19.777Z,46944.00
2018-06-04T08:33:19.811Z,45728.00
2018-06-04T08:34:19.801Z,45312.00
2018-06-04T08:35:19.832Z,47200.00
2018-06-04T08:36:19.844Z,44864.00
2018-06-04T08:37:19.864Z,48512.00
2018-06-04T08:38:19.880Z,50656.00
2018-06-04T08:39:19.896Z,51232.00
2018-06-04T08:40:19.950Z,53856.00
2018-06-04T08:41:19.926Z,55392.00
2018-06-04T08:42:19.943Z,58976.00
2018-06-04T08:43:19.960Z,60800.00
2018-06-04T08:44:19.966Z,76992.00
2018-06-04T08:45:19.990Z,78368.00
2018-06-04T08:46:20.010Z,75776.00
2018-06-04T08:47:20.022Z,71136.00
2018-06-04T08:48:20.035Z,78912.00
2018-06-04T08:49:20.049Z,60832.00
2018-06-04T08:50:20.068Z,66016.00
2018-06-04T08:51:20.086Z,76224.00
2018-06-04T08:52:20.100Z,105376.00
2018-06-04T08:53:20.113Z,107456.00
2018-06-04T08:54:20.140Z,95840.00
2018-06-04T08:55:20.142Z,87296.00
2018-06-04T08:56:20.238Z,90048.00
2018-06-04T08:57:20.175Z,94880.00
2018-06-04T08:58:20.207Z,99360.00
2018-06-04T08:59:20.210Z,112608.00
2018-06-04T09:00:20.228Z,122560.00
2018-06-04T09:01:20.245Z,125120.00
2018-06-04T09:02:20.265Z,119424.00
2018-06-04T09:03:20.282Z,120768.00
2018-06-04T09:04:20.301Z,123168.00
2018-06-04T09:05:20.321Z,114848.00
2018-06-04T09:06:20.349Z,111648.00
2018-06-04T09:07:20.359Z,118880.00
2018-06-04T09:08:20.381Z,116576.00
2018-06-04T09:09:20.398Z,112704.00
2018-06-04T09:10:20.425Z,98976.00
2018-06-04T09:11:20.448Z,94432.00
2018-06-04T09:12:20.473Z,101568.00
2018-06-04T09:13:20.495Z,105440.00
2018-06-04T09:14:20.510Z,100160.00
2018-06-04T09:15:20.532Z,95392.00
2018-06-04T09:16:20.554Z,97344.00
2018-06-04T09:17:20.587Z,103168.00
2018-06-04T09:18:20.599Z,99712.00
2018-06-04T09:19:20.621Z,96416.00
2018-06-04T09:20:20.646Z,98080.00
2018-06-04T09:21:20.683Z,93088.00
2018-06-04T09:22:20.687Z,92768.00
2018-06-04T09:23:20.709Z,96416.00
2018-06-04T09:24:20.728Z,91200.00
2018-06-04T09:25:20.756Z,84000.00
2018-06-04T09:26:20.772Z,80672.00
2018-06-04T09:27:20.791Z,80960.00
2018-06-04T09:28:20.814Z,83424.00
2018-06-04T09:29:20.835Z,92224.00
2018-06-04T09:30:20.852Z,95904.00
2018-06-04T09:31:20.871Z,91616.00
2018-06-04T09:32:20.956Z,89216.00
2018-06-04T09:33:20.910Z,83776.00
2018-06-04T09:34:20.936Z,82816.00
2018-06-04T09:35:20.950Z,82848.00
2018-06-04T09:36:20.969Z,84384.00
2018-06-04T09:37:20.995Z,86112.00
2018-06-04T09:38:21.008Z,82304.00
2018-06-04T09:39:21.028Z,78368.00
2018-06-04T09:40:21.059Z,80608.00
2018-06-04T09:41:21.068Z,80608.00
2018-06-04T09:42:21.076Z,78016.00
2018-06-04T09:43:21.102Z,76160.00
2018-06-04T09:44:21.123Z,73568.00
2018-06-04T09:45:21.149Z,71488.00
2018-06-04T09:46:21.163Z,68640.00
2018-06-04T09:47:21.178Z,69792.00
2018-06-04T09:48:21.197Z,71936.00
2018-06-04T09:49:21.213Z,68256.00
2018-06-04T09:50:21.227Z,67840.00
2018-06-04T09:51:21.258Z,67552.00
2018-06-04T09:52:21.265Z,70208.00
2018-06-04T09:53:21.288Z,72800.00
2018-06-04T09:54:21.309Z,76256.00
2018-06-04T09:55:21.327Z,69792.00
2018-06-04T09:56:21.345Z,66336.00
2018-06-04T09:57:21.360Z,70400.00
2018-06-04T09:58:21.385Z,75680.00
2018-06-04T09:59:21.399Z,78592.00
2018-06-04T10:00:21.426Z,78240.00
2018-06-04T10:01:21.438Z,75104.00
2018-06-04T10:02:21.452Z,76352.00
2018-06-04T10:03:21.476Z,80768.00
2018-06-04T10:04:21.493Z,80352.00
2018-06-04T10:05:21.512Z,80160.00
2018-06-04T10:06:21.531Z,81248.00
2018-06-04T10:07:21.549Z,84352.00
2018-06-04T10:08:21.563Z,88320.00
2018-06-04T10:09:21.579Z,89184.00
2018-06-04T10:10:21.601Z,86144.00
2018-06-04T10:11:21.620Z,85760.00
2018-06-04T10:12:21.639Z,87616.00
2018-06-04T10:13:21.653Z,88288.00
2018-06-04T10:14:21.682Z,87808.00
2018-06-04T10:15:21.697Z,85248.00
2018-06-04T10:16:21.711Z,84224.00
2018-06-04T10:17:21.730Z,81120.00
2018-06-04T10:18:21.749Z,87008.00
2018-06-04T10:19:21.767Z,86272.00
2018-06-04T10:20:21.787Z,82880.00
2018-06-04T10:21:21.805Z,87776.00
2018-06-04T10:22:21.827Z,88288.00
2018-06-04T10:23:21.841Z,93792.00
2018-06-04T10:24:21.858Z,91456.00
2018-06-04T10:25:21.879Z,87232.00
2018-06-04T10:26:21.891Z,87040.00
2018-06-04T10:27:21.910Z,89344.00
2018-06-04T10:28:21.930Z,95264.00
2018-06-04T10:29:21.949Z,86848.00
2018-06-04T10:30:21.965Z,77024.00
2018-06-04T10:31:21.982Z,80192.00
2018-06-04T10:32:22.010Z,85248.00
2018-06-04T10:33:22.023Z,86944.00
2018-06-04T10:34:22.043Z,84352.00
2018-06-04T10:35:22.061Z,86912.00
2018-06-04T10:36:22.070Z,87616.00
2018-06-04T10:37:22.092Z,89568.00
2018-06-04T10:38:22.105Z,95456.00
2018-06-04T10:39:22.121Z,89216.00
2018-06-04T10:40:22.144Z,83712.00
2018-06-04T10:41:22.156Z,83328.00
2018-06-04T10:42:22.176Z,87040.00
2018-06-04T10:43:22.188Z,88576.00
2018-06-04T10:44:22.214Z,87232.00
2018-06-04T10:45:22.232Z,90976.00
2018-06-04T10:46:22.247Z,91744.00
2018-06-04T10:47:22.262Z,90304.00
2018-06-04T10:48:22.282Z,88544.00
2018-06-04T10:49:22.298Z,88768.00
2018-06-04T10:50:22.316Z,86592.00
2018-06-04T10:51:22.335Z,78528.00
2018-06-04T10:52:22.353Z,78912.00
2018-06-04T10:53:22.367Z,87712.00
2018-06-04T10:54:22.387Z,91264.00
2018-06-04T10:55:22.406Z,89664.00
2018-06-04T10:56:22.418Z,91840.00
2018-06-04T10:57:22.449Z,90880.00
2018-06-04T10:58:22.455Z,88672.00
2018-06-04T10:59:22.471Z,86752.00
2018-06-04T11:00:22.531Z,88800.00
2018-06-04T11:01:22.513Z,95392.00
2018-06-04T11:02:22.524Z,90240.00
2018-06-04T11:03:22.540Z,84512.00
2018-06-04T11:04:22.556Z,89760.00
2018-06-04T11:05:22.577Z,93472.00
2018-06-04T11:06:22.595Z,89312.00
2018-06-04T11:07:22.612Z,84832.00
2018-06-04T11:08:22.626Z,85056.00
2018-06-04T11:09:22.648Z,82144.00
2018-06-04T11:10:22.664Z,80832.00
2018-06-04T11:11:22.683Z,80160.00
2018-06-04T11:12:22.699Z,84000.00
2018-06-04T11:13:22.710Z,82112.00
2018-06-04T11:14:22.723Z,85408.00
2018-06-04T11:15:22.753Z,87488.00
2018-06-04T11:16:22.766Z,81088.00
2018-06-04T11:17:22.784Z,80448.00
2018-06-04T11:18:22.793Z,83648.00
2018-06-04T11:19:22.819Z,83776.00
2018-06-04T11:20:22.848Z,85088.00
2018-06-04T11:21:22.866Z,84992.00
2018-06-04T11:22:22.869Z,85728.00
2018-06-04T11:23:22.889Z,85664.00
2018-06-04T11:24:22.915Z,83584.00
2018-06-04T11:25:22.952Z,83136.00
2018-06-04T11:26:22.936Z,86080.00
2018-06-04T11:27:22.970Z,87744.00
2018-06-04T11:28:22.976Z,87648.00
2018-06-04T11:29:22.983Z,84512.00
2018-06-04T11:30:23.030Z,84672.00
2018-06-04T11:31:23.038Z,84640.00
2018-06-04T11:32:23.040Z,85696.00
2018-06-04T11:33:23.055Z,86240.00
2018-06-04T11:34:23.062Z,83680.00
2018-06-04T11:35:23.088Z,81536.00
2018-06-04T11:36:23.108Z,76192.00
2018-06-04T11:37:23.144Z,71424.00
2018-06-04T11:38:23.145Z,25376.00
2018-06-04T11:39:23.158Z,37568.00
2018-06-04T11:40:23.177Z,81024.00
2018-06-04T11:41:23.206Z,79008.00
2018-06-04T11:42:23.203Z,79136.00
2018-06-04T11:43:23.222Z,78496.00
2018-06-04T11:44:23.243Z,77952.00
2018-06-04T11:45:23.806Z,76960.00
2018-06-04T11:46:23.381Z,79808.00
2018-06-04T11:47:23.285Z,84320.00
2018-06-04T11:48:23.307Z,82528.00
2018-06-04T11:49:23.317Z,80480.00
2018-06-04T11:50:23.339Z,74464.00
2018-06-04T11:51:23.356Z,80480.00
2018-06-04T11:52:23.371Z,77568.00
2018-06-04T11:53:23.394Z,78688.00
2018-06-04T11:54:23.395Z,75648.00
2018-06-04T11:55:23.414Z,77408.00
2018-06-04T11:56:23.483Z,75136.00
2018-06-04T11:57:23.455Z,73216.00
2018-06-04T11:58:23.465Z,72288.00
2018-06-04T11:59:23.502Z,71200.00
2018-06-04T12:00:23.502Z,74880.00
2018-06-04T12:01:23.513Z,76384.00
2018-06-04T12:02:23.548Z,77184.00
2018-06-04T12:03:23.560Z,79168.00
2018-06-04T12:04:23.563Z,83232.00
2018-06-04T12:05:23.631Z,84160.00
2018-06-04T12:06:23.602Z,82240.00
2018-06-04T12:07:23.606Z,80288.00
2018-06-04T12:08:23.628Z,79776.00
2018-06-04T12:09:23.647Z,83136.00
2018-06-04T12:10:23.659Z,86816.00
2018-06-04T12:11:23.693Z,89952.00
2018-06-04T12:12:23.687Z,89728.00
2018-06-04T12:13:23.702Z,83744.00
2018-06-04T12:14:23.731Z,79040.00
2018-06-04T12:15:23.779Z,78944.00
2018-06-04T12:16:23.753Z,85536.00
2018-06-04T12:17:23.771Z,90400.00
2018-06-04T12:18:23.789Z,89696.00
2018-06-04T12:19:23.806Z,85408.00
2018-06-04T12:20:23.829Z,84416.00
2018-06-04T12:21:23.840Z,89504.00
2018-06-04T12:22:23.854Z,90880.00
2018-06-04T12:23:23.876Z,37024.00
2018-06-04T12:24:23.888Z,83776.00
2018-06-04T12:25:23.902Z,97024.00
2018-06-04T12:26:23.921Z,98752.00
2018-06-04T12:27:23.932Z,104640.00
2018-06-04T12:28:23.949Z,106496.00
2018-06-04T12:29:23.967Z,102080.00
2018-06-04T12:30:23.981Z,95936.00
2018-06-04T12:31:23.997Z,99744.00
2018-06-04T12:32:24.014Z,105120.00
2018-06-04T12:33:24.031Z,79328.00
2018-06-04T12:34:24.042Z,26592.00
2018-06-04T12:35:24.052Z,11108.00
2018-06-04T12:36:24.276Z,10544.00
2018-06-04T12:37:24.084Z,10148.00
2018-06-04T12:38:24.104Z,9908.00
2018-06-04T12:39:24.113Z,9768.00
2018-06-04T12:40:24.125Z,9736.00
2018-06-04T12:41:24.131Z,9928.00
2018-06-04T12:42:24.139Z,10080.00
2018-06-04T12:43:24.160Z,10008.00
2018-06-04T12:44:24.168Z,9948.00